createdAt,value
2018-05-21T00:01:36.100Z,39.80
2018-05-21T00:04:03.626Z,39.94
2018-05-21T00:06:31.153Z,39.97
2018-05-21T00:08:58.673Z,39.82
2018-05-21T00:11:26.224Z,40.14
2018-05-21T00:13:53.752Z,40.34
2018-05-21T00:16:21.276Z,40.21
2018-05-21T00:18:48.811Z,40.51
2018-05-21T00:21:16.361Z,40.32
2018-05-21T00:23:43.889Z,40.39
2018-05-21T00:26:11.421Z,40.48
2018-05-21T00:28:38.955Z,40.52
2018-05-21T00:31:06.485Z,40.92
2018-05-21T00:33:34.004Z,41.74
2018-05-21T00:36:01.516Z,41.61
2018-05-21T00:38:29.042Z,41.43
2018-05-21T00:40:56.573Z,42.07
2018-05-21T00:43:24.091Z,41.60
2018-05-21T00:45:51.615Z,43.21
2018-05-21T00:48:19.140Z,43.25
2018-05-21T00:50:46.655Z,41.99
2018-05-21T00:53:14.177Z,42.20
2018-05-21T00:55:41.705Z,41.54
2018-05-21T00:58:09.233Z,41.62
2018-05-21T01:00:36.756Z,41.54
2018-05-21T01:03:04.283Z,41.57
2018-05-21T01:05:31.817Z,42.29
2018-05-21T01:07:59.340Z,42.62
2018-05-21T01:10:26.861Z,41.81
2018-05-21T01:12:54.383Z,41.94
2018-05-21T01:15:21.908Z,42.03
2018-05-21T01:17:49.433Z,42.36
2018-05-21T01:20:16.954Z,42.59
2018-05-21T01:22:44.480Z,42.52
2018-05-21T01:25:12.015Z,42.18
2018-05-21T01:27:39.540Z,42.80
2018-05-21T01:30:07.064Z,43.13
2018-05-21T01:32:34.594Z,43.11
2018-05-21T01:35:02.124Z,42.62
2018-05-21T01:37:29.680Z,42.78
2018-05-21T01:39:57.210Z,42.81
2018-05-21T01:42:24.740Z,42.71
2018-05-21T01:44:52.256Z,42.70
2018-05-21T01:47:19.783Z,43.29
2018-05-21T01:49:47.308Z,42.91
2018-05-21T01:52:14.825Z,43.73
2018-05-21T01:54:42.348Z,43.78
2018-05-21T01:57:09.885Z,43.44
2018-05-21T01:59:37.413Z,44.50
2018-05-21T02:02:04.930Z,45.69
2018-05-21T02:04:32.459Z,45.98
2018-05-21T02:06:59.986Z,43.86
2018-05-21T02:09:27.516Z,44.44
2018-05-21T02:11:55.037Z,45.45
2018-05-21T02:14:22.569Z,44.80
2018-05-21T02:16:50.088Z,45.67
2018-05-21T02:19:17.620Z,44.34
2018-05-21T02:21:45.140Z,44.58
2018-05-21T02:24:12.669Z,45.19
2018-05-21T02:26:40.183Z,45.64
2018-05-21T02:29:07.714Z,44.26
2018-05-21T02:31:35.243Z,46.63
2018-05-21T02:34:02.785Z,45.71
2018-05-21T02:36:30.300Z,45.19
2018-05-21T02:38:57.828Z,44.39
2018-05-21T02:41:25.352Z,45.59
2018-05-21T02:43:52.879Z,46.65
2018-05-21T02:46:20.396Z,46.85
2018-05-21T02:48:47.919Z,45.86
2018-05-21T02:51:15.443Z,44.62
2018-05-21T02:53:42.973Z,44.56
2018-05-21T02:56:10.521Z,47.06
2018-05-21T02:58:38.036Z,46.23
2018-05-21T03:01:05.553Z,45.28
2018-05-21T03:03:33.085Z,47.24
2018-05-21T03:06:00.611Z,46.16
2018-05-21T03:08:28.132Z,46.37
2018-05-21T03:10:55.665Z,45.11
2018-05-21T03:13:23.194Z,46.30
2018-05-21T03:15:50.713Z,46.96
2018-05-21T03:18:18.238Z,47.53
2018-05-21T03:20:45.768Z,45.30
2018-05-21T03:23:13.291Z,47.27
2018-05-21T03:25:40.813Z,45.54
2018-05-21T03:28:08.352Z,45.30
2018-05-21T03:30:35.874Z,45.94
2018-05-21T03:33:03.395Z,45.38
2018-05-21T03:35:30.930Z,46.73
2018-05-21T03:37:58.454Z,45.41
2018-05-21T03:40:25.975Z,45.98
2018-05-21T03:42:53.500Z,45.64
2018-05-21T03:45:21.024Z,46.28
2018-05-21T03:47:48.547Z,45.78
2018-05-21T03:50:16.071Z,46.17
2018-05-21T03:52:43.599Z,47.37
2018-05-21T03:55:11.127Z,47.65
2018-05-21T03:57:38.657Z,48.05
2018-05-21T04:00:18.021Z,47.98
2018-05-21T04:02:57.401Z,48.27
2018-05-21T04:05:24.925Z,46.87
2018-05-21T04:07:52.449Z,48.08
2018-05-21T04:10:19.964Z,47.76
2018-05-21T04:12:48.294Z,47.18
2018-05-21T04:15:15.814Z,48.45
2018-05-21T04:17:43.337Z,49.16
2018-05-21T04:20:10.860Z,48.82
2018-05-21T04:22:38.383Z,47.88
2018-05-21T04:25:05.925Z,48.53
2018-05-21T04:27:33.443Z,49.80
2018-05-21T04:30:00.966Z,50.49
2018-05-21T04:32:28.490Z,49.94
2018-05-21T04:34:56.012Z,50.15
2018-05-21T04:37:23.541Z,50.76
2018-05-21T04:39:51.070Z,50.58
2018-05-21T04:42:18.625Z,51.56
2018-05-21T04:44:46.189Z,51.47
2018-05-21T04:47:13.719Z,50.37
2018-05-21T04:49:41.245Z,51.91
2018-05-21T04:52:08.781Z,51.75
2018-05-21T04:54:36.297Z,52.02
2018-05-21T04:57:03.818Z,52.02
2018-05-21T04:59:31.332Z,52.35
2018-05-21T05:01:58.873Z,51.77
2018-05-21T05:04:26.402Z,50.54
2018-05-21T05:06:53.957Z,52.79
2018-05-21T05:09:21.485Z,52.85
2018-05-21T05:11:49.009Z,52.70
2018-05-21T05:14:16.529Z,52.69
2018-05-21T05:16:44.062Z,52.79
2018-05-21T05:19:11.584Z,52.79
2018-05-21T05:21:39.112Z,52.46
2018-05-21T05:24:06.634Z,52.65
2018-05-21T05:26:34.217Z,52.34
2018-05-21T05:29:01.697Z,51.54
2018-05-21T05:31:29.231Z,52.10
2018-05-21T05:33:56.750Z,52.55
2018-05-21T05:36:24.304Z,52.81
2018-05-21T05:38:51.820Z,52.45
2018-05-21T05:41:19.342Z,51.46
2018-05-21T05:43:46.870Z,51.56
2018-05-21T05:46:14.399Z,52.40
2018-05-21T05:48:41.940Z,51.28
2018-05-21T05:51:09.464Z,51.39
2018-05-21T05:53:36.985Z,51.52
2018-05-21T05:56:04.552Z,50.29
2018-05-21T05:58:32.080Z,51.11
2018-05-21T06:00:59.630Z,50.19
2018-05-21T06:03:27.170Z,50.69
2018-05-21T06:05:54.688Z,49.88
2018-05-21T06:08:22.224Z,50.42
2018-05-21T06:10:49.750Z,50.12
2018-05-21T06:13:17.281Z,50.12
2018-05-21T06:15:44.870Z,49.66
2018-05-21T06:18:12.405Z,49.59
2018-05-21T06:20:39.930Z,49.53
2018-05-21T06:23:07.460Z,47.56
2018-05-21T06:25:34.997Z,48.34
2018-05-21T06:28:02.521Z,48.06
2018-05-21T06:30:30.058Z,47.88
2018-05-21T06:32:57.603Z,47.21
2018-05-21T06:35:25.127Z,47.40
2018-05-21T06:37:52.726Z,46.13
2018-05-21T06:40:20.248Z,46.78
2018-05-21T06:42:47.783Z,46.91
2018-05-21T06:45:15.835Z,45.29
2018-05-21T06:47:43.400Z,44.94
2018-05-21T06:50:10.913Z,43.04
2018-05-21T06:52:38.441Z,43.33
2018-05-21T06:55:05.973Z,42.67
2018-05-21T06:57:33.521Z,42.00
2018-05-21T07:00:01.061Z,41.93
2018-05-21T07:02:28.613Z,42.64
2018-05-21T07:04:56.140Z,43.60
2018-05-21T07:07:23.669Z,39.65
2018-05-21T07:09:51.193Z,42.46
2018-05-21T07:12:18.722Z,38.69
2018-05-21T07:14:46.268Z,39.27
2018-05-21T07:17:13.788Z,38.49
2018-05-21T07:19:41.329Z,36.84
2018-05-21T07:22:08.843Z,36.40
2018-05-21T07:24:36.365Z,38.13
2018-05-21T07:27:03.902Z,35.54
2018-05-21T07:29:31.441Z,35.33
2018-05-21T07:31:58.965Z,37.91
2018-05-21T07:34:26.484Z,36.41
2018-05-21T07:36:54.006Z,32.64
2018-05-21T07:39:21.544Z,33.92
2018-05-21T07:41:49.080Z,34.00
2018-05-21T07:44:16.605Z,31.73
2018-05-21T07:46:44.132Z,32.47
2018-05-21T07:49:11.658Z,32.86
2018-05-21T07:51:39.254Z,32.96
2018-05-21T07:54:06.741Z,32.32
2018-05-21T07:56:34.269Z,31.52
2018-05-21T07:59:01.794Z,32.52
2018-05-21T08:01:29.331Z,33.18
2018-05-21T08:03:56.854Z,30.57
2018-05-21T08:06:24.385Z,31.97
2018-05-21T08:08:51.918Z,29.10
2018-05-21T08:11:19.437Z,31.14
2018-05-21T08:13:46.959Z,26.03
2018-05-21T08:16:14.476Z,27.58
2018-05-21T08:18:42.002Z,27.85
2018-05-21T08:21:09.533Z,25.69
2018-05-21T08:23:37.130Z,23.94
2018-05-21T08:26:04.654Z,25.21
2018-05-21T08:28:32.178Z,29.56
2018-05-21T08:30:59.716Z,25.13
2018-05-21T08:33:27.327Z,25.02
2018-05-21T08:35:54.863Z,27.15
2018-05-21T08:38:22.380Z,26.40
2018-05-21T08:40:49.906Z,29.16
2018-05-21T08:43:17.434Z,25.99
2018-05-21T08:45:45.024Z,24.78
2018-05-21T08:48:12.554Z,25.22
2018-05-21T08:50:40.145Z,24.56
2018-05-21T08:53:07.707Z,24.98
2018-05-21T08:55:35.268Z,24.50
2018-05-21T08:58:02.794Z,25.55
2018-05-21T09:00:30.417Z,24.38
2018-05-21T09:02:57.877Z,23.68
2018-05-21T09:05:25.399Z,24.77
2018-05-21T09:07:52.984Z,24.77
2018-05-21T09:10:20.527Z,25.44
2018-05-21T09:12:48.053Z,26.66
2018-05-21T09:15:15.588Z,26.31
2018-05-21T09:17:43.119Z,23.68
2018-05-21T09:20:10.672Z,23.28
2018-05-21T09:22:38.245Z,26.17
2018-05-21T09:25:05.776Z,24.55
2018-05-21T09:27:33.322Z,25.50
2018-05-21T09:30:00.856Z,25.25
2018-05-21T09:32:28.408Z,24.61
2018-05-21T09:34:55.956Z,23.26
2018-05-21T09:37:23.485Z,23.23
2018-05-21T09:39:51.020Z,23.90
2018-05-21T09:42:18.550Z,23.49
2018-05-21T09:44:46.082Z,21.77
2018-05-21T09:47:13.621Z,21.85
2018-05-21T09:49:41.145Z,22.45
2018-05-21T09:52:08.665Z,21.78
2018-05-21T09:54:36.198Z,22.83
2018-05-21T09:57:03.729Z,21.96
2018-05-21T09:59:31.265Z,23.80
2018-05-21T10:01:58.856Z,23.18
2018-05-21T10:04:26.399Z,21.76
2018-05-21T10:06:53.930Z,22.20
2018-05-21T10:09:21.455Z,23.13
2018-05-21T10:11:48.989Z,23.99
2018-05-21T10:14:16.513Z,22.28
2018-05-21T10:16:44.049Z,22.58
2018-05-21T10:19:11.587Z,24.21
2018-05-21T10:21:39.119Z,24.41
2018-05-21T10:24:06.641Z,23.30
2018-05-21T10:26:34.171Z,23.26
2018-05-21T10:29:01.696Z,25.46
2018-05-21T10:31:29.219Z,25.61
2018-05-21T10:33:56.732Z,25.52
2018-05-21T10:36:24.260Z,26.46
2018-05-21T10:38:51.791Z,26.88
2018-05-21T10:41:19.331Z,26.91
2018-05-21T10:43:46.922Z,28.13
2018-05-21T10:46:14.430Z,28.62
2018-05-21T10:48:41.964Z,28.82
2018-05-21T10:51:09.492Z,30.03
2018-05-21T10:53:37.026Z,29.00
2018-05-21T10:56:04.586Z,29.54
2018-05-21T10:58:32.109Z,31.01
2018-05-21T11:00:59.670Z,32.39
2018-05-21T11:03:27.193Z,32.00
2018-05-21T11:05:54.717Z,32.21
2018-05-21T11:08:22.271Z,32.38
2018-05-21T11:10:49.826Z,33.01
2018-05-21T11:13:17.357Z,32.80
2018-05-21T11:15:44.881Z,32.99
2018-05-21T11:18:13.630Z,33.50
2018-05-21T11:20:41.148Z,34.20
2018-05-21T11:23:08.665Z,32.33
2018-05-21T11:25:36.200Z,32.66
2018-05-21T11:28:03.896Z,32.63
2018-05-21T11:30:31.424Z,34.46
2018-05-21T11:32:58.964Z,33.23
2018-05-21T11:35:26.569Z,32.79
2018-05-21T11:37:54.098Z,33.45
2018-05-21T11:40:24.184Z,33.18
2018-05-21T11:42:51.706Z,33.52
2018-05-21T11:45:21.097Z,33.28
2018-05-21T11:47:48.627Z,32.38
2018-05-21T11:50:16.993Z,32.11
2018-05-21T11:52:44.541Z,31.77
2018-05-21T11:55:12.084Z,32.63
2018-05-21T11:57:39.608Z,32.25
2018-05-21T12:00:07.129Z,32.16
2018-05-21T12:02:34.730Z,31.71
2018-05-21T12:05:02.206Z,32.32
2018-05-21T12:07:29.737Z,32.26
2018-05-21T12:09:57.270Z,32.74
2018-05-21T12:12:24.797Z,32.07
2018-05-21T12:14:52.329Z,31.68
2018-05-21T12:17:19.868Z,32.06
2018-05-21T12:19:47.395Z,32.17
2018-05-21T12:22:14.925Z,32.16
2018-05-21T12:24:42.448Z,31.40
2018-05-21T12:27:09.990Z,31.80
2018-05-21T12:29:37.534Z,31.66
2018-05-21T12:32:05.063Z,32.18
2018-05-21T12:34:32.588Z,31.38
2018-05-21T12:37:00.112Z,31.88
2018-05-21T12:39:27.637Z,32.33
2018-05-21T12:41:55.164Z,31.76
2018-05-21T12:44:23.764Z,31.20
2018-05-21T12:46:51.285Z,31.25
2018-05-21T12:49:18.848Z,31.09
2018-05-21T12:51:46.395Z,31.44
2018-05-21T12:54:14.570Z,31.39
2018-05-21T12:56:42.087Z,31.89
2018-05-21T12:59:09.654Z,31.39
2018-05-21T13:01:37.180Z,30.96
2018-05-21T13:04:04.700Z,30.99
2018-05-21T13:06:32.231Z,30.91
2018-05-21T13:08:59.758Z,30.95
2018-05-21T13:11:27.275Z,31.11
2018-05-21T13:13:54.794Z,31.47
2018-05-21T13:16:22.370Z,31.14
2018-05-21T13:18:49.911Z,31.64
2018-05-21T13:21:17.423Z,31.22
2018-05-21T13:23:45.053Z,30.22
2018-05-21T13:26:12.583Z,30.27
2018-05-21T13:28:40.098Z,30.42
2018-05-21T13:31:07.729Z,29.96
2018-05-21T13:33:35.265Z,30.21
2018-05-21T13:36:02.811Z,30.31
2018-05-21T13:38:30.375Z,30.54
2018-05-21T13:40:57.901Z,30.11
2018-05-21T13:43:25.430Z,30.10
2018-05-21T13:45:52.951Z,30.06
2018-05-21T13:48:20.478Z,29.69
2018-05-21T13:50:48.021Z,30.10
2018-05-21T13:53:15.591Z,30.00
2018-05-21T13:55:43.108Z,30.18
2018-05-21T13:58:10.624Z,30.21
2018-05-21T14:00:38.145Z,30.72
2018-05-21T14:03:05.672Z,30.60
2018-05-21T14:05:33.192Z,31.01
2018-05-21T14:08:00.723Z,30.73
2018-05-21T14:10:28.240Z,30.97
2018-05-21T14:12:55.771Z,31.58
2018-05-21T14:15:23.299Z,31.74
2018-05-21T14:17:50.811Z,31.35
2018-05-21T14:20:18.346Z,31.68
2018-05-21T14:22:45.878Z,31.29
2018-05-21T14:25:13.435Z,32.02
2018-05-21T14:27:40.965Z,31.68
2018-05-21T14:30:08.494Z,31.61
2018-05-21T14:32:36.016Z,31.47
2018-05-21T14:35:03.540Z,31.34
2018-05-21T14:37:31.064Z,31.06
2018-05-21T14:39:58.589Z,31.48
2018-05-21T14:42:26.119Z,31.78
2018-05-21T14:44:53.642Z,31.77
2018-05-21T14:47:21.171Z,32.16
2018-05-21T14:49:48.705Z,32.15
2018-05-21T14:52:16.223Z,32.07
2018-05-21T14:54:43.747Z,31.87
2018-05-21T14:57:11.275Z,31.95
2018-05-21T14:59:38.792Z,31.84
2018-05-21T15:02:06.417Z,32.09
2018-05-21T15:04:33.888Z,31.98
2018-05-21T15:07:01.411Z,31.24
2018-05-21T15:09:28.938Z,30.08
2018-05-21T15:11:56.467Z,29.91
2018-05-21T15:14:23.992Z,30.34
2018-05-21T15:16:51.515Z,30.99
2018-05-21T15:19:19.045Z,31.35
2018-05-21T15:21:46.570Z,31.02
2018-05-21T15:24:14.092Z,31.46
2018-05-21T15:26:41.615Z,31.73
2018-05-21T15:29:09.146Z,31.23
2018-05-21T15:31:36.671Z,31.38
2018-05-21T15:34:04.206Z,31.48
2018-05-21T15:36:31.739Z,31.89
2018-05-21T15:38:59.268Z,31.68
2018-05-21T15:41:26.791Z,31.93
2018-05-21T15:43:54.315Z,31.66
2018-05-21T15:46:21.860Z,31.84
2018-05-21T15:48:49.388Z,32.17
2018-05-21T15:51:16.918Z,31.86
2018-05-21T15:53:44.469Z,31.88
2018-05-21T15:56:11.996Z,31.55
2018-05-21T15:58:39.525Z,31.50
2018-05-21T16:01:07.055Z,31.87
2018-05-21T16:03:34.575Z,31.70
2018-05-21T16:06:02.101Z,31.37
2018-05-21T16:08:29.644Z,31.43
2018-05-21T16:10:57.188Z,31.83
2018-05-21T16:13:24.782Z,31.90
2018-05-21T16:15:52.277Z,31.94
2018-05-21T16:18:19.800Z,31.91
2018-05-21T16:20:47.323Z,32.24
2018-05-21T16:23:14.883Z,31.89
2018-05-21T16:25:42.440Z,31.55
2018-05-21T16:28:09.962Z,31.84
2018-05-21T16:30:37.532Z,31.75
2018-05-21T16:33:05.057Z,31.81
2018-05-21T16:35:32.598Z,31.57
2018-05-21T16:38:00.860Z,31.52
2018-05-21T16:40:28.503Z,31.66
2018-05-21T16:42:56.055Z,31.84
2018-05-21T16:45:23.575Z,31.72
2018-05-21T16:47:51.207Z,31.65
2018-05-21T16:50:18.758Z,32.18
2018-05-21T16:52:46.368Z,32.02
2018-05-21T16:55:13.911Z,32.66
2018-05-21T16:57:41.439Z,32.28
2018-05-21T17:00:09.036Z,31.73
2018-05-21T17:02:36.563Z,31.51
2018-05-21T17:05:04.138Z,31.37
2018-05-21T17:07:31.800Z,31.60
2018-05-21T17:09:59.445Z,31.48
2018-05-21T17:12:27.021Z,31.52
2018-05-21T17:14:54.667Z,32.06
2018-05-21T17:17:22.192Z,31.75
2018-05-21T17:19:49.949Z,32.46
2018-05-21T17:22:17.656Z,32.34
2018-05-21T17:24:45.318Z,32.52
2018-05-21T17:27:12.878Z,32.04
2018-05-21T17:29:40.422Z,31.89
2018-05-21T17:32:07.950Z,32.19
2018-05-21T17:34:35.665Z,31.83
2018-05-21T17:37:03.296Z,31.42
2018-05-21T17:39:30.812Z,31.81
2018-05-21T17:41:58.451Z,31.77
2018-05-21T17:44:25.974Z,31.94
2018-05-21T17:46:53.495Z,31.74
2018-05-21T17:49:21.105Z,31.91
2018-05-21T17:51:48.706Z,31.92
2018-05-21T17:54:16.242Z,32.04
2018-05-21T17:56:43.769Z,31.85
2018-05-21T17:59:11.367Z,32.07
2018-05-21T18:01:38.887Z,32.16
2018-05-21T18:04:06.422Z,32.44
2018-05-21T18:06:34.065Z,32.40
2018-05-21T18:09:01.688Z,32.27
2018-05-21T18:11:29.388Z,32.34
2018-05-21T18:13:56.980Z,32.46
2018-05-21T18:16:24.745Z,32.43
2018-05-21T18:18:52.336Z,32.17
2018-05-21T18:21:19.861Z,32.41
2018-05-21T18:23:47.400Z,32.64
2018-05-21T18:26:15.035Z,32.79
2018-05-21T18:28:42.590Z,32.71
2018-05-21T18:31:10.125Z,32.87
2018-05-21T18:33:37.654Z,33.00
2018-05-21T18:36:05.310Z,32.96
2018-05-21T18:38:32.787Z,33.19
2018-05-21T18:41:00.317Z,33.19
2018-05-21T18:43:27.861Z,33.40
2018-05-21T18:45:55.387Z,33.61
2018-05-21T18:48:23.065Z,33.63
2018-05-21T18:50:50.536Z,32.93
2018-05-21T18:53:18.093Z,33.86
2018-05-21T18:55:45.656Z,33.65
2018-05-21T18:58:13.188Z,34.04
2018-05-21T19:00:40.729Z,34.45
2018-05-21T19:03:08.284Z,34.71
2018-05-21T19:05:35.822Z,34.72
2018-05-21T19:08:03.376Z,34.40
2018-05-21T19:10:31.358Z,34.72
2018-05-21T19:12:58.978Z,34.27
2018-05-21T19:15:26.497Z,34.54
2018-05-21T19:17:54.024Z,34.89
2018-05-21T19:20:21.558Z,35.32
2018-05-21T19:22:49.090Z,35.45
2018-05-21T19:25:16.611Z,35.41
2018-05-21T19:27:44.245Z,35.34
2018-05-21T19:30:11.770Z,35.79
2018-05-21T19:32:39.330Z,36.15
2018-05-21T19:35:06.893Z,36.08
2018-05-21T19:37:34.481Z,36.80
2018-05-21T19:40:02.010Z,36.55
2018-05-21T19:42:29.597Z,36.72
2018-05-21T19:44:57.129Z,37.00
2018-05-21T19:47:24.726Z,36.81
2018-05-21T19:49:52.266Z,37.12
2018-05-21T19:52:19.808Z,37.32
2018-05-21T19:54:47.332Z,37.53
2018-05-21T19:57:14.864Z,37.17
2018-05-21T19:59:42.385Z,37.67
2018-05-21T20:02:09.908Z,36.31
2018-05-21T20:04:37.435Z,37.33
2018-05-21T20:07:04.965Z,38.01
2018-05-21T20:09:32.497Z,37.87
2018-05-21T20:12:00.015Z,36.90
2018-05-21T20:14:27.541Z,36.99
2018-05-21T20:16:55.072Z,37.56
2018-05-21T20:19:22.666Z,38.91
2018-05-21T20:21:50.152Z,37.73
2018-05-21T20:24:17.682Z,37.96
2018-05-21T20:26:45.207Z,39.17
2018-05-21T20:29:12.748Z,37.90
2018-05-21T20:31:40.272Z,39.01
2018-05-21T20:34:07.808Z,38.75
2018-05-21T20:36:35.343Z,39.50
2018-05-21T20:39:02.872Z,40.03
2018-05-21T20:41:30.400Z,39.34
2018-05-21T20:43:57.970Z,40.10
2018-05-21T20:46:25.501Z,39.84
2018-05-21T20:48:53.020Z,38.39
2018-05-21T20:51:20.629Z,40.04
2018-05-21T20:53:48.161Z,40.53
2018-05-21T20:56:15.675Z,39.45
2018-05-21T20:58:43.185Z,39.68
2018-05-21T21:01:10.724Z,40.35
2018-05-21T21:03:38.244Z,40.52
2018-05-21T21:06:05.760Z,41.15
2018-05-21T21:08:33.298Z,41.11
2018-05-21T21:11:00.815Z,41.22
2018-05-21T21:13:28.339Z,41.16
2018-05-21T21:15:55.860Z,41.66
2018-05-21T21:18:23.376Z,40.16
2018-05-21T21:20:50.900Z,40.48
2018-05-21T21:23:18.446Z,41.35
2018-05-21T21:25:45.977Z,41.40
2018-05-21T21:28:13.492Z,42.08
2018-05-21T21:30:41.015Z,41.85
2018-05-21T21:33:08.542Z,41.49
2018-05-21T21:35:36.067Z,42.25
2018-05-21T21:38:03.594Z,42.58
2018-05-21T21:40:31.126Z,42.29
2018-05-21T21:42:58.655Z,41.75
2018-05-21T21:45:26.169Z,42.64
2018-05-21T21:47:53.687Z,42.21
2018-05-21T21:50:21.214Z,42.63
2018-05-21T21:52:48.743Z,42.54
2018-05-21T21:55:16.272Z,42.30
2018-05-21T21:57:43.797Z,41.52
2018-05-21T22:00:11.327Z,43.13
2018-05-21T22:02:38.859Z,42.96
2018-05-21T22:05:06.392Z,43.46
2018-05-21T22:07:33.945Z,43.63
2018-05-21T22:10:01.463Z,43.50
2018-05-21T22:12:28.991Z,43.81
2018-05-21T22:14:56.514Z,42.60
2018-05-21T22:17:24.027Z,43.26
2018-05-21T22:19:51.555Z,43.39
2018-05-21T22:22:19.096Z,43.81
2018-05-21T22:24:46.653Z,43.43
2018-05-21T22:27:14.179Z,44.23
2018-05-21T22:29:41.709Z,42.76
2018-05-21T22:32:09.255Z,42.21
2018-05-21T22:34:36.823Z,43.15
2018-05-21T22:37:04.347Z,43.14
2018-05-21T22:39:31.876Z,44.86
2018-05-21T22:41:59.399Z,44.89
2018-05-21T22:44:26.924Z,43.69
2018-05-21T22:46:54.440Z,44.21
2018-05-21T22:49:21.953Z,45.23
2018-05-21T22:51:49.550Z,44.86
2018-05-21T22:54:28.795Z,45.54
2018-05-21T22:56:56.316Z,45.41
2018-05-21T22:59:23.840Z,45.49
2018-05-21T23:01:51.356Z,45.15
2018-05-21T23:04:18.870Z,44.56
2018-05-21T23:06:46.387Z,46.03
2018-05-21T23:09:13.916Z,44.48
2018-05-21T23:11:41.445Z,46.16
2018-05-21T23:14:08.976Z,46.67
2018-05-21T23:16:36.538Z,46.71
2018-05-21T23:19:04.065Z,46.35
2018-05-21T23:21:31.589Z,46.94
2018-05-21T23:23:59.113Z,46.61
2018-05-21T23:26:26.643Z,45.82
2018-05-21T23:28:54.207Z,45.54
2018-05-21T23:31:21.727Z,47.56
2018-05-21T23:33:49.258Z,47.68
2018-05-21T23:36:16.780Z,45.21
2018-05-21T23:38:44.298Z,47.75
2018-05-21T23:41:11.833Z,48.02
2018-05-21T23:43:39.350Z,48.21
