createdAt,value
2022-09-23T00:00:49.897Z,82.8642578125
2022-09-23T00:01:49.691Z,82.7080078125
2022-09-23T00:02:49.529Z,83.0419921875
2022-09-23T00:03:49.519Z,82.837890625
2022-09-23T00:04:49.506Z,82.9609375
2022-09-23T00:05:49.872Z,82.9619140625
2022-09-23T00:06:49.962Z,82.99609375
2022-09-23T00:07:49.668Z,83.203125
2022-09-23T00:08:49.792Z,83.1064453125
2022-09-23T00:09:49.576Z,83.123046875
2022-09-23T00:10:55.658Z,83.2294921875
2022-09-23T00:11:49.643Z,83.1923828125
2022-09-23T00:12:49.590Z,83.46875
2022-09-23T00:13:49.599Z,83.546875
2022-09-23T00:14:49.579Z,84.00390625
2022-09-23T00:15:49.951Z,83.970703125
2022-09-23T00:16:49.755Z,83.67578125
2022-09-23T00:17:49.535Z,83.7548828125
2022-09-23T00:18:49.542Z,83.5849609375
2022-09-23T00:19:49.627Z,83.3046875
2022-09-23T00:20:49.880Z,83.302734375
2022-09-23T00:21:55.560Z,83.326171875
2022-09-23T00:22:49.710Z,82.9697265625
2022-09-23T00:23:49.616Z,82.6748046875
2022-09-23T00:24:49.515Z,82.77734375
2022-09-23T00:25:49.960Z,82.919921875
2022-09-23T00:26:49.593Z,82.9755859375
2022-09-23T00:27:49.628Z,83.0205078125
2022-09-23T00:28:49.626Z,83.2900390625
2022-09-23T00:29:49.616Z,83.375
2022-09-23T00:30:50.043Z,83.349609375
2022-09-23T00:31:49.740Z,83.59375
2022-09-23T00:32:52.654Z,83.5400390625
2022-09-23T00:33:49.599Z,83.0927734375
2022-09-23T00:34:49.644Z,83.08203125
2022-09-23T00:35:49.894Z,83.5673828125
2022-09-23T00:36:49.887Z,83.6533203125
2022-09-23T00:37:49.594Z,83.82421875
2022-09-23T00:38:49.603Z,83.607421875
2022-09-23T00:39:49.654Z,83.3173828125
2022-09-23T00:40:49.947Z,83.330078125
2022-09-23T00:41:49.679Z,83.1787109375
2022-09-23T00:42:49.515Z,83.423828125
2022-09-23T00:43:52.563Z,83.6044921875
2022-09-23T00:44:49.614Z,83.9736328125
2022-09-23T00:45:49.986Z,83.75
2022-09-23T00:46:49.637Z,83.8193359375
2022-09-23T00:47:49.508Z,83.740234375
2022-09-23T00:48:49.497Z,84.2998046875
2022-09-23T00:49:49.515Z,84.57421875
2022-09-23T00:50:49.962Z,84.9228515625
2022-09-23T00:51:49.878Z,85.373046875
2022-09-23T00:52:49.733Z,85.083984375
2022-09-23T00:53:49.737Z,85.4130859375
2022-09-23T00:54:52.564Z,85.4287109375
2022-09-23T00:55:49.876Z,85.5859375
2022-09-23T00:56:49.696Z,86.2060546875
2022-09-23T00:57:49.593Z,86.4541015625
2022-09-23T00:58:49.649Z,86.546875
2022-09-23T00:59:49.574Z,86.96484375
2022-09-23T01:00:49.887Z,86.78515625
2022-09-23T01:01:49.740Z,86.853515625
2022-09-23T01:02:49.714Z,87.2626953125
2022-09-23T01:03:49.668Z,87.3779296875
2022-09-23T01:04:49.502Z,87.5458984375
2022-09-23T01:05:55.576Z,87.625
2022-09-23T01:06:49.885Z,87.5546875
2022-09-23T01:07:49.700Z,87.7138671875
2022-09-23T01:08:49.510Z,87.802734375
2022-09-23T01:09:49.525Z,88.013671875
2022-09-23T01:10:49.886Z,88.0146484375
2022-09-23T01:11:49.551Z,88.08203125
2022-09-23T01:12:49.502Z,88.08203125
2022-09-23T01:13:49.657Z,88.2021484375
2022-09-23T01:14:49.627Z,88.412109375
2022-09-23T01:15:49.945Z,88.5458984375
2022-09-23T01:16:52.759Z,88.6005859375
2022-09-23T01:17:49.655Z,88.7744140625
2022-09-23T01:18:49.534Z,88.8095703125
2022-09-23T01:19:49.615Z,89.07421875
2022-09-23T01:20:49.875Z,89.5927734375
2022-09-23T01:21:49.982Z,90.3212890625
2022-09-23T01:22:49.618Z,90.193359375
2022-09-23T01:23:49.678Z,90.5390625
2022-09-23T01:24:49.707Z,90.537109375
2022-09-23T01:25:49.945Z,90.5556640625
2022-09-23T01:26:49.604Z,90.9453125
2022-09-23T01:27:52.519Z,91.5419921875
2022-09-23T01:28:49.595Z,91.58203125
2022-09-23T01:29:49.514Z,91.77734375
2022-09-23T01:30:50.002Z,91.8125
2022-09-23T01:31:49.593Z,91.6611328125
2022-09-23T01:32:49.517Z,91.8916015625
2022-09-23T01:33:49.530Z,92.0361328125
2022-09-23T01:34:49.520Z,91.837890625
2022-09-23T01:35:49.956Z,91.705078125
2022-09-23T01:36:49.883Z,91.66796875
2022-09-23T01:37:49.604Z,91.33984375
2022-09-23T01:38:52.602Z,91.439453125
2022-09-23T01:39:49.576Z,91.8818359375
2022-09-23T01:40:50.071Z,91.931640625
2022-09-23T01:41:49.698Z,91.6611328125
2022-09-23T01:42:49.517Z,91.3671875
2022-09-23T01:43:49.564Z,91.2861328125
2022-09-23T01:44:49.667Z,91.51171875
2022-09-23T01:45:49.947Z,91.5517578125
2022-09-23T01:46:49.718Z,91.541015625
2022-09-23T01:47:49.719Z,91.294921875
2022-09-23T01:48:49.605Z,91.3359375
2022-09-23T01:49:52.625Z,91.46484375
2022-09-23T01:50:49.883Z,91.3427734375
2022-09-23T01:51:49.878Z,91.494140625
2022-09-23T01:52:49.584Z,91.7314453125
2022-09-23T01:53:49.524Z,91.7138671875
2022-09-23T01:54:49.515Z,91.7744140625
2022-09-23T01:55:49.884Z,91.78515625
2022-09-23T01:56:49.657Z,91.5234375
2022-09-23T01:57:49.709Z,91.1904296875
2022-09-23T01:58:49.712Z,91.234375
2022-09-23T01:59:49.589Z,91.2451171875
2022-09-23T02:00:52.748Z,91.2763671875
2022-09-23T02:01:49.669Z,91.4052734375
2022-09-23T02:02:49.802Z,91.45703125
2022-09-23T02:03:49.587Z,92.2080078125
2022-09-23T02:04:49.632Z,92.51171875
2022-09-23T02:05:50.062Z,92.4033203125
2022-09-23T02:06:49.874Z,92.3212890625
2022-09-23T02:07:49.622Z,92.4267578125
2022-09-23T02:08:49.577Z,92.2255859375
2022-09-23T02:09:49.644Z,92.1650390625
2022-09-23T02:10:49.878Z,92.2744140625
2022-09-23T02:11:52.670Z,92.3076171875
2022-09-23T02:12:49.602Z,91.7705078125
2022-09-23T02:13:49.502Z,91.685546875
2022-09-23T02:14:49.520Z,91.6103515625
2022-09-23T02:15:49.939Z,91.595703125
2022-09-23T02:16:49.697Z,91.521484375
2022-09-23T02:17:49.504Z,91.32421875
2022-09-23T02:18:49.524Z,91.46484375
2022-09-23T02:19:49.635Z,91.71484375
2022-09-23T02:20:49.869Z,91.7041015625
2022-09-23T02:21:49.884Z,91.3134765625
2022-09-23T02:22:52.541Z,91.0654296875
2022-09-23T02:23:49.685Z,91.1591796875
2022-09-23T02:24:49.703Z,90.9970703125
2022-09-23T02:25:49.887Z,90.9970703125
2022-09-23T02:26:49.710Z,90.8759765625
2022-09-23T02:27:49.673Z,90.8759765625
2022-09-23T02:28:52.517Z,91.1962890625
2022-09-23T02:29:49.691Z,91.2626953125
2022-09-23T02:30:49.949Z,91.3515625
2022-09-23T02:31:49.806Z,91.2236328125
2022-09-23T02:32:49.572Z,91.2236328125
2022-09-23T02:33:49.582Z,91.310546875
2022-09-23T02:34:49.509Z,91.189453125
2022-09-23T02:35:49.943Z,91.14453125
2022-09-23T02:36:49.881Z,90.7353515625
2022-09-23T02:37:49.619Z,90.609375
2022-09-23T02:38:49.533Z,90.41796875
2022-09-23T02:39:52.580Z,90.583984375
2022-09-23T02:40:49.915Z,90.3291015625
2022-09-23T02:41:49.600Z,90.47265625
2022-09-23T02:42:49.602Z,90.41015625
2022-09-23T02:43:49.605Z,90.4287109375
2022-09-23T02:44:49.658Z,90.412109375
2022-09-23T02:45:49.732Z,90.671875
2022-09-23T02:46:49.607Z,90.5029296875
2022-09-23T02:47:49.597Z,90.5009765625
2022-09-23T02:48:49.720Z,90.5322265625
2022-09-23T02:49:49.707Z,90.671875
2022-09-23T02:50:55.616Z,90.9521484375
2022-09-23T02:51:49.984Z,90.77734375
2022-09-23T02:52:49.590Z,90.740234375
2022-09-23T02:53:49.511Z,90.8271484375
2022-09-23T02:54:49.614Z,91.1533203125
2022-09-23T02:55:49.881Z,91.2509765625
2022-09-23T02:56:49.515Z,91.171875
2022-09-23T02:57:49.498Z,91.22265625
2022-09-23T02:58:49.621Z,91.2197265625
2022-09-23T02:59:49.512Z,90.9111328125
2022-09-23T03:00:49.653Z,90.6943359375
2022-09-23T03:01:52.581Z,90.5458984375
2022-09-23T03:02:49.731Z,90.375
2022-09-23T03:03:49.587Z,90.6142578125
2022-09-23T03:04:49.546Z,90.4306640625
2022-09-23T03:05:49.958Z,90.30859375
2022-09-23T03:06:49.880Z,90.4189453125
2022-09-23T03:07:49.649Z,90.5458984375
2022-09-23T03:08:49.602Z,91.166015625
2022-09-23T03:09:49.597Z,91.0849609375
2022-09-23T03:10:49.957Z,91.658203125
2022-09-23T03:11:49.708Z,91.984375
2022-09-23T03:12:52.549Z,91.681640625
2022-09-23T03:13:49.611Z,91.822265625
2022-09-23T03:14:49.559Z,91.3759765625
2022-09-23T03:15:49.944Z,91.37890625
2022-09-23T03:16:49.640Z,91.21875
2022-09-23T03:17:49.628Z,91.4775390625
2022-09-23T03:18:49.623Z,91.03515625
2022-09-23T03:19:49.616Z,90.6220703125
2022-09-23T03:20:49.882Z,90.701171875
2022-09-23T03:21:49.878Z,90.6474609375
2022-09-23T03:22:49.593Z,90.4462890625
2022-09-23T03:23:52.529Z,90.740234375
2022-09-23T03:24:53.744Z,90.296875
2022-09-23T03:25:49.946Z,90.3916015625
2022-09-23T03:26:49.587Z,90.107421875
2022-09-23T03:27:49.607Z,90.103515625
2022-09-23T03:28:49.621Z,90.072265625
2022-09-23T03:29:49.504Z,89.8974609375
2022-09-23T03:30:49.947Z,89.841796875
2022-09-23T03:31:49.796Z,90.076171875
2022-09-23T03:32:49.580Z,89.9931640625
2022-09-23T03:33:49.520Z,90.466796875
2022-09-23T03:34:52.630Z,90.1259765625
2022-09-23T03:35:50.100Z,89.9150390625
2022-09-23T03:36:49.870Z,89.8251953125
2022-09-23T03:37:49.691Z,89.6923828125
2022-09-23T03:38:49.620Z,89.904296875
2022-09-23T03:39:49.702Z,90.072265625
2022-09-23T03:40:49.701Z,90.068359375
2022-09-23T03:41:49.654Z,90.0322265625
2022-09-23T03:42:49.610Z,89.84375
2022-09-23T03:43:49.612Z,89.7958984375
2022-09-23T03:44:49.590Z,89.73828125
2022-09-23T03:45:52.650Z,89.8564453125
2022-09-23T03:46:49.762Z,89.677734375
2022-09-23T03:47:49.618Z,89.6611328125
2022-09-23T03:48:49.609Z,89.3916015625
2022-09-23T03:49:49.517Z,89.0888671875
2022-09-23T03:50:49.675Z,89.14453125
2022-09-23T03:51:49.881Z,88.8154296875
2022-09-23T03:52:49.658Z,88.5458984375
2022-09-23T03:53:49.664Z,88.57421875
2022-09-23T03:54:49.635Z,88.5625
2022-09-23T03:55:49.872Z,88.5703125
2022-09-23T03:56:52.649Z,88.4501953125
2022-09-23T03:57:49.575Z,88.3671875
2022-09-23T03:58:49.630Z,88.2197265625
2022-09-23T03:59:49.600Z,88.197265625
2022-09-23T04:00:50.064Z,88.1767578125
2022-09-23T04:01:49.747Z,88.0234375
2022-09-23T04:02:49.615Z,88.0458984375
2022-09-23T04:03:49.589Z,88.2578125
2022-09-23T04:04:49.633Z,88.3095703125
2022-09-23T04:05:49.626Z,88.671875
2022-09-23T04:06:49.884Z,88.435546875
2022-09-23T04:07:52.544Z,88.630859375
2022-09-23T04:08:49.656Z,88.916015625
2022-09-23T04:09:49.633Z,88.8271484375
2022-09-23T04:10:54.137Z,88.6943359375
2022-09-23T04:11:49.605Z,88.60546875
2022-09-23T04:12:49.618Z,88.701171875
2022-09-23T04:13:49.638Z,88.77734375
2022-09-23T04:14:49.628Z,88.8232421875
2022-09-23T04:15:49.878Z,88.900390625
2022-09-23T04:16:49.744Z,88.4609375
2022-09-23T04:17:49.590Z,88.232421875
2022-09-23T04:18:52.588Z,88.2197265625
2022-09-23T04:19:49.674Z,88.3916015625
2022-09-23T04:20:49.946Z,88.427734375
2022-09-23T04:21:49.886Z,88.1552734375
2022-09-23T04:22:49.601Z,88.19140625
2022-09-23T04:23:49.632Z,87.958984375
2022-09-23T04:24:49.626Z,87.958984375
2022-09-23T04:25:49.954Z,87.7431640625
2022-09-23T04:26:49.746Z,87.6376953125
2022-09-23T04:27:49.596Z,87.5322265625
2022-09-23T04:28:49.521Z,87.4892578125
2022-09-23T04:29:52.561Z,87.3876953125
2022-09-23T04:30:49.871Z,87.4931640625
2022-09-23T04:31:49.657Z,87.9775390625
2022-09-23T04:32:49.543Z,88.1396484375
2022-09-23T04:33:49.525Z,87.92578125
2022-09-23T04:34:49.519Z,87.5234375
2022-09-23T04:35:49.871Z,87.58203125
2022-09-23T04:36:49.948Z,87.6025390625
2022-09-23T04:37:49.737Z,87.7890625
2022-09-23T04:38:49.687Z,87.349609375
2022-09-23T04:39:49.579Z,87.177734375
2022-09-23T04:40:52.739Z,86.9892578125
2022-09-23T04:41:49.713Z,87.6630859375
2022-09-23T04:42:49.603Z,87.208984375
2022-09-23T04:43:49.498Z,87.099609375
2022-09-23T04:44:51.086Z,87.1962890625
2022-09-23T04:45:49.879Z,87.2978515625
2022-09-23T04:46:49.733Z,87.1806640625
2022-09-23T04:47:49.632Z,86.865234375
2022-09-23T04:48:49.671Z,87.0068359375
2022-09-23T04:49:49.665Z,87.16015625
2022-09-23T04:50:49.874Z,86.7763671875
2022-09-23T04:51:55.687Z,86.6044921875
2022-09-23T04:52:49.701Z,86.9052734375
2022-09-23T04:53:49.530Z,87.0029296875
2022-09-23T04:54:49.497Z,86.84765625
2022-09-23T04:55:49.943Z,86.923828125
2022-09-23T04:56:49.635Z,87.1826171875
2022-09-23T04:57:49.611Z,87.5673828125
2022-09-23T04:58:49.671Z,87.6943359375
2022-09-23T04:59:49.705Z,87.8017578125
2022-09-23T05:00:49.765Z,88
2022-09-23T05:01:49.649Z,88.1845703125
2022-09-23T05:02:52.651Z,88.498046875
2022-09-23T05:03:49.682Z,88.6513671875
2022-09-23T05:04:49.603Z,88.8505859375
2022-09-23T05:05:49.950Z,88.8896484375
2022-09-23T05:06:50.098Z,89.107421875
2022-09-23T05:07:49.679Z,89.1494140625
2022-09-23T05:08:49.505Z,88.87890625
2022-09-23T05:09:49.517Z,88.60546875
2022-09-23T05:10:49.612Z,88.541015625
2022-09-23T05:11:49.720Z,88.5244140625
2022-09-23T05:12:52.444Z,88.6123046875
2022-09-23T05:13:52.555Z,88.7119140625
2022-09-23T05:14:49.662Z,88.560546875
2022-09-23T05:15:49.998Z,88.408203125
2022-09-23T05:16:49.594Z,88.630859375
2022-09-23T05:17:49.627Z,88.330078125
2022-09-23T05:18:49.584Z,88.326171875
2022-09-23T05:19:49.499Z,88.505859375
2022-09-23T05:20:49.956Z,88.54296875
2022-09-23T05:21:49.884Z,88.228515625
2022-09-23T05:22:49.735Z,88.3212890625
2022-09-23T05:23:49.700Z,87.984375
2022-09-23T05:24:52.698Z,87.5908203125
2022-09-23T05:25:49.878Z,87.541015625
2022-09-23T05:26:49.739Z,87.9140625
2022-09-23T05:27:49.599Z,87.23046875
2022-09-23T05:28:49.521Z,86.9365234375
2022-09-23T05:29:49.511Z,86.533203125
2022-09-23T05:30:49.877Z,86.4609375
2022-09-23T05:31:49.736Z,85.9560546875
2022-09-23T05:32:49.711Z,85.5263671875
2022-09-23T05:33:49.518Z,85.5888671875
2022-09-23T05:34:49.509Z,85.396484375
2022-09-23T05:35:55.607Z,85.1982421875
2022-09-23T05:36:49.636Z,84.6923828125
2022-09-23T05:37:49.533Z,84.376953125
2022-09-23T05:38:49.501Z,84.271484375
2022-09-23T05:39:49.686Z,83.8984375
2022-09-23T05:40:49.602Z,83.689453125
2022-09-23T05:41:49.523Z,83.677734375
2022-09-23T05:42:49.615Z,83.1767578125
2022-09-23T05:43:49.617Z,83.2109375
2022-09-23T05:44:49.522Z,83.015625
2022-09-23T05:45:49.951Z,82.1650390625
2022-09-23T05:46:52.717Z,81.689453125
2022-09-23T05:47:49.691Z,81.94921875
2022-09-23T05:48:49.605Z,81.6748046875
2022-09-23T05:49:59.577Z,81.30078125
2022-09-23T05:50:49.946Z,80.755859375
2022-09-23T05:51:49.877Z,80.427734375
2022-09-23T05:52:49.613Z,80.171875
2022-09-23T05:53:49.599Z,80.2021484375
2022-09-23T05:54:49.629Z,79.5546875
2022-09-23T05:55:50.004Z,79.5673828125
2022-09-23T05:56:49.723Z,79.220703125
2022-09-23T05:57:52.557Z,79.111328125
2022-09-23T05:58:49.592Z,79.076171875
2022-09-23T05:59:49.498Z,78.783203125
2022-09-23T06:00:49.947Z,78.51171875
2022-09-23T06:01:52.082Z,78.083984375
2022-09-23T06:02:49.571Z,77.8583984375
2022-09-23T06:03:49.525Z,77.888671875
2022-09-23T06:04:49.624Z,77.7705078125
2022-09-23T06:05:49.951Z,77.33984375
2022-09-23T06:06:49.878Z,77.1220703125
2022-09-23T06:07:49.608Z,76.568359375
2022-09-23T06:08:52.666Z,76.09375
2022-09-23T06:09:49.726Z,75.8828125
2022-09-23T06:10:54.193Z,74.9482421875
2022-09-23T06:11:49.726Z,74.30859375
2022-09-23T06:12:49.592Z,72.9130859375
2022-09-23T06:13:49.506Z,70.7451171875
2022-09-23T06:14:49.553Z,69.078125
2022-09-23T06:15:50.007Z,67.26171875
2022-09-23T06:16:49.708Z,67.26171875
2022-09-23T06:17:49.681Z,65.541015625
2022-09-23T06:18:49.623Z,64.92578125
2022-09-23T06:19:52.683Z,64.4951171875
2022-09-23T06:20:49.888Z,64.4306640625
2022-09-23T06:21:49.705Z,64.6640625
2022-09-23T06:22:52.685Z,63.9912109375
2022-09-23T06:23:50.862Z,63.7705078125
2022-09-23T06:24:49.504Z,63.23046875
2022-09-23T06:25:49.978Z,63.6240234375
2022-09-23T06:26:49.513Z,63.421875
2022-09-23T06:27:49.714Z,63.6298828125
2022-09-23T06:28:49.687Z,64.43359375
2022-09-23T06:29:49.631Z,65.318359375
2022-09-23T06:30:55.705Z,66.248046875
2022-09-23T06:31:49.816Z,67.1767578125
2022-09-23T06:32:49.670Z,67.716796875
2022-09-23T06:33:49.976Z,68.41015625
2022-09-23T06:34:51.854Z,68.8662109375
2022-09-23T06:35:55.380Z,69.1767578125
2022-09-23T06:36:49.880Z,69.7509765625
2022-09-23T06:37:49.639Z,70.1689453125
2022-09-23T06:38:49.734Z,70.005859375
2022-09-23T06:39:49.728Z,69.875
2022-09-23T06:40:49.772Z,70.0380859375
2022-09-23T06:41:52.662Z,70.583984375
2022-09-23T06:42:52.368Z,71.1748046875
2022-09-23T06:43:49.520Z,71.578125
2022-09-23T06:44:49.518Z,71.30078125
2022-09-23T06:45:49.955Z,71.31640625
2022-09-23T06:46:49.977Z,72.015625
2022-09-23T06:47:49.585Z,71.5830078125
2022-09-23T06:48:49.491Z,71.6025390625
2022-09-23T06:49:49.554Z,72.138671875
2022-09-23T06:50:49.950Z,72.1240234375
2022-09-23T06:51:49.880Z,72.6572265625
2022-09-23T06:52:52.574Z,72.3671875
2022-09-23T06:53:49.748Z,72.21875
2022-09-23T06:54:49.617Z,71.9775390625
2022-09-23T06:55:49.953Z,71.1474609375
2022-09-23T06:56:49.575Z,71.6630859375
2022-09-23T06:57:49.517Z,71.990234375
2022-09-23T06:58:49.650Z,71.4169921875
2022-09-23T06:59:49.588Z,70.9775390625
2022-09-23T07:00:49.954Z,70.6826171875
2022-09-23T07:01:49.819Z,70.55859375
2022-09-23T07:02:49.792Z,70.689453125
2022-09-23T07:03:52.672Z,70.4921875
2022-09-23T07:04:49.721Z,70.095703125
2022-09-23T07:05:49.889Z,69.9609375
2022-09-23T07:06:49.875Z,70.099609375
2022-09-23T07:07:49.593Z,70.248046875
2022-09-23T07:08:49.645Z,69.8369140625
2022-09-23T07:09:49.500Z,69.900390625
2022-09-23T07:10:49.551Z,70.2490234375
2022-09-23T07:11:51.195Z,70.3701171875
2022-09-23T07:12:49.736Z,69.9912109375
2022-09-23T07:13:49.643Z,69.8505859375
2022-09-23T07:14:52.627Z,69.37890625
2022-09-23T07:15:49.947Z,69.2763671875
2022-09-23T07:16:49.736Z,69.8330078125
2022-09-23T07:17:49.710Z,69.970703125
2022-09-23T07:18:49.603Z,69.595703125
2022-09-23T07:19:49.630Z,69.5966796875
2022-09-23T07:20:49.884Z,68.947265625
2022-09-23T07:21:49.960Z,68.55859375
2022-09-23T07:22:49.596Z,68.59765625
2022-09-23T07:23:49.594Z,68.740234375
2022-09-23T07:24:49.520Z,68.34765625
2022-09-23T07:25:55.632Z,68.046875
2022-09-23T07:26:49.685Z,68.0087890625
2022-09-23T07:27:49.578Z,68.1494140625
2022-09-23T07:28:49.558Z,68.1513671875
2022-09-23T07:29:49.610Z,68.4208984375
2022-09-23T07:30:59.561Z,68.4658203125
2022-09-23T07:31:49.648Z,67.9306640625
2022-09-23T07:32:49.917Z,67.4892578125
2022-09-23T07:33:49.576Z,67.2529296875
2022-09-23T07:34:49.620Z,67.1806640625
2022-09-23T07:35:49.693Z,66.59765625
2022-09-23T07:36:55.610Z,67.0576171875
2022-09-23T07:37:49.630Z,67.556640625
2022-09-23T07:38:49.534Z,67.728515625
2022-09-23T07:39:49.664Z,67.67578125
2022-09-23T07:40:49.776Z,67.3330078125
2022-09-23T07:41:49.621Z,66.9521484375
2022-09-23T07:42:49.516Z,66.955078125
2022-09-23T07:43:49.639Z,66.677734375
2022-09-23T07:44:49.583Z,66.1552734375
2022-09-23T07:45:49.948Z,66.5078125
2022-09-23T07:46:49.784Z,67.115234375
2022-09-23T07:47:52.682Z,66.7373046875
2022-09-23T07:48:49.727Z,67.125
2022-09-23T07:49:49.708Z,67.6533203125
2022-09-23T07:50:49.888Z,67.66015625
2022-09-23T07:51:49.875Z,67.455078125
2022-09-23T07:52:49.579Z,67.078125
2022-09-23T07:53:49.525Z,66.958984375
2022-09-23T07:54:49.502Z,66.9951171875
2022-09-23T07:55:49.953Z,66.654296875
2022-09-23T07:56:49.593Z,66.294921875
2022-09-23T07:57:49.630Z,67.0517578125
2022-09-23T07:58:52.716Z,67.5126953125
2022-09-23T07:59:49.717Z,67.6181640625
2022-09-23T08:00:49.896Z,67.490234375
2022-09-23T08:01:49.750Z,67.470703125
2022-09-23T08:02:52.808Z,67.80078125
2022-09-23T08:03:49.618Z,67.890625
2022-09-23T08:04:49.537Z,68.06640625
2022-09-23T08:05:49.953Z,68.0458984375
2022-09-23T08:06:49.883Z,67.4296875
2022-09-23T08:07:49.717Z,67.208984375
2022-09-23T08:08:53.160Z,67.416015625
2022-09-23T08:09:52.652Z,66.8115234375
2022-09-23T08:10:49.882Z,66.4130859375
2022-09-23T08:11:49.721Z,66.1708984375
2022-09-23T08:12:49.786Z,65.7880859375
2022-09-23T08:13:49.561Z,65.5693359375
2022-09-23T08:14:49.520Z,65.291015625
2022-09-23T08:15:54.704Z,64.80859375
2022-09-23T08:16:49.520Z,64.400390625
2022-09-23T08:17:49.522Z,63.9130859375
2022-09-23T08:18:49.547Z,63.4814453125
2022-09-23T08:19:49.525Z,62.998046875
2022-09-23T08:20:55.622Z,63.2890625
2022-09-23T08:21:49.881Z,63.0439453125
2022-09-23T08:22:49.608Z,62.869140625
2022-09-23T08:23:49.577Z,63.0517578125
2022-09-23T08:24:50.186Z,62.6533203125
2022-09-23T08:25:49.888Z,62.310546875
2022-09-23T08:26:49.605Z,63.0908203125
2022-09-23T08:27:49.499Z,63.802734375
2022-09-23T08:28:49.544Z,63.5634765625
2022-09-23T08:29:49.622Z,63.5703125
2022-09-23T08:30:49.666Z,63.38671875
2022-09-23T08:31:52.642Z,63.6962890625
2022-09-23T08:32:49.708Z,63.94140625
2022-09-23T08:33:49.582Z,63.5830078125
2022-09-23T08:34:49.534Z,63.142578125
2022-09-23T08:35:49.957Z,62.892578125
2022-09-23T08:36:49.878Z,62.5244140625
2022-09-23T08:37:49.523Z,62.3388671875
2022-09-23T08:38:49.513Z,62.125
2022-09-23T08:39:49.509Z,61.8828125
2022-09-23T08:40:49.633Z,61.8857421875
2022-09-23T08:41:49.512Z,62.03515625
2022-09-23T08:42:52.612Z,61.5498046875
2022-09-23T08:43:49.704Z,61.4482421875
2022-09-23T08:44:49.714Z,61.68359375
2022-09-23T08:45:49.917Z,61.361328125
2022-09-23T08:46:49.674Z,60.8076171875
2022-09-23T08:47:49.584Z,60.671875
2022-09-23T08:48:49.631Z,60.6552734375
2022-09-23T08:49:49.938Z,60.654296875
2022-09-23T08:50:49.885Z,60.533203125
2022-09-23T08:51:49.895Z,60.24609375
2022-09-23T08:52:49.725Z,59.9521484375
2022-09-23T08:53:52.642Z,59.5654296875
2022-09-23T08:54:54.548Z,59.212890625
2022-09-23T08:55:49.877Z,59.71484375
2022-09-23T08:56:49.591Z,59.9716796875
2022-09-23T08:58:02.400Z,60.0439453125
2022-09-23T08:58:49.613Z,59.7568359375
2022-09-23T08:59:49.650Z,60.3671875
2022-09-23T09:00:49.948Z,60.3271484375
2022-09-23T09:01:49.707Z,60.3291015625
2022-09-23T09:02:49.608Z,60.8779296875
2022-09-23T09:03:49.512Z,60.9423828125
2022-09-23T09:04:52.570Z,60.513671875
2022-09-23T09:05:54.133Z,59.6181640625
2022-09-23T09:06:53.010Z,60.310546875
2022-09-23T09:07:49.635Z,60.158203125
2022-09-23T09:08:49.523Z,59.333984375
2022-09-23T09:09:49.611Z,58.3447265625
2022-09-23T09:10:49.610Z,57.9853515625
2022-09-23T09:11:49.667Z,57.46484375
2022-09-23T09:12:49.620Z,57.2470703125
2022-09-23T09:13:49.639Z,56.8515625
2022-09-23T09:14:49.717Z,56.42578125
2022-09-23T09:15:55.661Z,56.0009765625
2022-09-23T09:16:59.426Z,55.404296875
2022-09-23T09:17:49.608Z,54.8154296875
2022-09-23T09:18:49.710Z,53.875
2022-09-23T09:19:49.604Z,52.951171875
2022-09-23T09:20:49.947Z,53.1220703125
2022-09-23T09:21:49.877Z,52.833984375
2022-09-23T09:22:49.611Z,52.0322265625
2022-09-23T09:23:49.657Z,52.5009765625
2022-09-23T09:24:49.687Z,52.35546875
2022-09-23T09:25:49.946Z,51.56640625
2022-09-23T09:26:52.570Z,50.7021484375
2022-09-23T09:27:49.698Z,51.1982421875
2022-09-23T09:28:49.534Z,50.9912109375
2022-09-23T09:29:50.167Z,50.484375
2022-09-23T09:30:49.936Z,49.98828125
2022-09-23T09:31:49.608Z,50.7255859375
2022-09-23T09:32:49.609Z,50.8046875
2022-09-23T09:33:49.560Z,51.935546875
2022-09-23T09:34:49.611Z,52.2861328125
2022-09-23T09:35:49.952Z,52.794921875
2022-09-23T09:36:49.880Z,53.04296875
2022-09-23T09:37:53.586Z,53.1318359375
2022-09-23T09:38:49.749Z,53.6103515625
2022-09-23T09:39:49.693Z,53.751953125
2022-09-23T09:40:50.011Z,53.6689453125
2022-09-23T09:41:49.652Z,53.609375
2022-09-23T09:42:49.534Z,53.451171875
2022-09-23T09:43:49.505Z,53.419921875
2022-09-23T09:44:49.512Z,53.4130859375
2022-09-23T09:45:53.828Z,53.0947265625
2022-09-23T09:46:49.700Z,52.796875
2022-09-23T09:47:49.510Z,51.7763671875
2022-09-23T09:48:52.536Z,51.5048828125
2022-09-23T09:49:49.733Z,51.6123046875
2022-09-23T09:50:49.911Z,51.2802734375
2022-09-23T09:51:49.881Z,50.8603515625
2022-09-23T09:52:49.611Z,51.0634765625
2022-09-23T09:53:49.607Z,50.9970703125
2022-09-23T09:54:49.605Z,50.587890625
2022-09-23T09:55:49.897Z,50.546875
2022-09-23T09:56:49.555Z,50.353515625
2022-09-23T09:57:49.491Z,49.775390625
2022-09-23T09:58:49.587Z,49.5849609375
2022-09-23T09:59:52.580Z,49.162109375
2022-09-23T10:00:49.824Z,49.32421875
2022-09-23T10:01:49.722Z,49.140625
2022-09-23T10:02:49.679Z,48.599609375
2022-09-23T10:03:49.675Z,48.5537109375
2022-09-23T10:04:49.714Z,48.1240234375
2022-09-23T10:05:49.569Z,48.1416015625
2022-09-23T10:06:49.893Z,47.76953125
2022-09-23T10:07:49.644Z,47.91796875
2022-09-23T10:08:49.470Z,47.7998046875
2022-09-23T10:09:49.463Z,47.60546875
2022-09-23T10:10:55.585Z,47.9833984375
2022-09-23T10:11:49.562Z,47.8056640625
2022-09-23T10:12:49.529Z,47.7587890625
2022-09-23T10:13:49.644Z,47.201171875
2022-09-23T10:14:49.597Z,47.439453125
2022-09-23T10:15:49.678Z,47.8310546875
2022-09-23T10:16:52.679Z,48.3798828125
2022-09-23T10:17:49.568Z,48.513671875
2022-09-23T10:18:49.564Z,48.388671875
2022-09-23T10:19:49.651Z,48.56640625
2022-09-23T10:20:49.888Z,48.982421875
2022-09-23T10:21:49.821Z,49.982421875
2022-09-23T10:22:49.490Z,49.0546875
2022-09-23T10:23:49.549Z,49.3291015625
2022-09-23T10:24:49.637Z,48.0576171875
2022-09-23T10:25:49.899Z,47.8056640625
2022-09-23T10:26:49.673Z,47.5771484375
2022-09-23T10:27:52.477Z,47.177734375
2022-09-23T10:28:49.519Z,46.6748046875
2022-09-23T10:29:49.457Z,45.9248046875
2022-09-23T10:30:49.959Z,45.458984375