createdAt,value
2019-05-06T00:00:21.752Z,39.97
2019-05-06T00:02:54.248Z,40.01
2019-05-06T00:05:25.388Z,40.02
2019-05-06T00:07:56.514Z,40.07
2019-05-06T00:10:29.730Z,40.09
2019-05-06T00:13:00.751Z,40.13
2019-05-06T00:15:31.656Z,40.14
2019-05-06T00:18:04.242Z,40.18
2019-05-06T00:20:35.383Z,40.20
2019-05-06T00:23:07.779Z,40.22
2019-05-06T00:25:55.825Z,40.26
2019-05-06T00:28:33.840Z,40.31
2019-05-06T00:31:15.934Z,40.34
2019-05-06T00:33:44.406Z,40.37
2019-05-06T00:36:14.843Z,40.40
2019-05-06T00:38:47.162Z,40.46
2019-05-06T00:41:28.314Z,40.51
2019-05-06T00:43:58.606Z,40.53
2019-05-06T00:46:28.884Z,40.57
2019-05-06T00:48:59.476Z,40.59
2019-05-06T00:51:29.779Z,40.63
2019-05-06T00:54:03.862Z,40.65
2019-05-06T00:56:34.227Z,40.66
2019-05-06T00:59:05.112Z,40.68
2019-05-06T01:01:35.418Z,40.69
2019-05-06T01:04:06.426Z,40.73
2019-05-06T01:06:37.119Z,40.76
2019-05-06T01:09:09.617Z,40.79
2019-05-06T01:11:41.333Z,40.82
2019-05-06T01:14:19.504Z,40.84
2019-05-06T01:16:50.157Z,40.87
2019-05-06T01:19:20.799Z,40.91
2019-05-06T01:21:51.483Z,40.90
2019-05-06T01:24:23.826Z,40.95
2019-05-06T01:26:55.453Z,40.97
2019-05-06T01:29:25.686Z,41.01
2019-05-06T01:31:55.898Z,41.02
2019-05-06T01:34:26.655Z,41.06
2019-05-06T01:36:57.052Z,41.07
2019-05-06T01:39:34.034Z,41.09
2019-05-06T01:42:13.754Z,41.11
2019-05-06T01:44:44.333Z,41.15
2019-05-06T01:47:15.297Z,41.18
2019-05-06T01:49:45.957Z,41.19
2019-05-06T01:52:17.481Z,41.23
2019-05-06T01:54:47.744Z,41.26
2019-05-06T01:57:17.973Z,41.29
2019-05-06T01:59:48.185Z,41.30
2019-05-06T02:02:18.411Z,41.35
2019-05-06T02:04:48.625Z,41.38
2019-05-06T02:07:19.180Z,41.39
2019-05-06T02:09:49.815Z,41.44
2019-05-06T02:12:20.124Z,41.46
2019-05-06T02:14:51.568Z,41.52
2019-05-06T02:17:23.748Z,41.57
2019-05-06T02:19:55.007Z,41.61
2019-05-06T02:22:30.245Z,41.65
2019-05-06T02:25:04.312Z,41.68
2019-05-06T02:27:34.509Z,41.70
2019-05-06T02:30:08.821Z,41.75
2019-05-06T02:32:40.276Z,41.77
2019-05-06T02:35:30.903Z,41.81
2019-05-06T02:38:04.631Z,41.85
2019-05-06T02:40:35.401Z,41.88
2019-05-06T02:43:06.220Z,41.94
2019-05-06T02:45:37.057Z,41.97
2019-05-06T02:48:14.887Z,41.98
2019-05-06T02:50:46.745Z,42.00
2019-05-06T02:53:19.218Z,42.03
2019-05-06T02:55:49.862Z,42.04
2019-05-06T02:58:23.482Z,42.06
2019-05-06T03:00:53.894Z,42.10
2019-05-06T03:03:24.766Z,42.12
2019-05-06T03:05:55.400Z,42.13
2019-05-06T03:08:26.046Z,42.16
2019-05-06T03:10:56.340Z,42.20
2019-05-06T03:13:28.514Z,42.22
2019-05-06T03:15:59.217Z,42.26
2019-05-06T03:18:32.531Z,42.29
2019-05-06T03:21:16.944Z,42.32
2019-05-06T03:23:48.925Z,42.38
2019-05-06T03:26:19.581Z,42.41
2019-05-06T03:28:53.323Z,42.45
2019-05-06T03:31:25.900Z,42.48
2019-05-06T03:34:16.144Z,42.53
2019-05-06T03:36:33.325Z,42.58
2019-05-06T03:38:58.229Z,42.62
2019-05-06T03:41:28.783Z,42.67
2019-05-06T03:43:59.447Z,42.71
2019-05-06T03:46:33.655Z,42.76
2019-05-06T03:49:08.539Z,42.77
2019-05-06T03:51:39.083Z,42.80
2019-05-06T03:54:13.014Z,42.82
2019-05-06T03:56:44.855Z,42.85
2019-05-06T03:59:17.864Z,42.87
2019-05-06T04:01:48.487Z,42.91
2019-05-06T04:04:18.798Z,42.92
2019-05-06T04:06:53.117Z,42.95
2019-05-06T04:09:24.057Z,42.97
2019-05-06T04:11:56.319Z,42.98
2019-05-06T04:14:28.500Z,43.01
2019-05-06T04:17:13.591Z,43.04
2019-05-06T04:19:49.762Z,43.07
2019-05-06T04:22:27.994Z,43.09
2019-05-06T04:25:04.003Z,43.13
2019-05-06T04:27:38.442Z,43.18
2019-05-06T04:30:09.737Z,43.21
2019-05-06T04:32:43.258Z,43.23
2019-05-06T04:35:13.431Z,43.26
2019-05-06T04:37:44.883Z,43.26
2019-05-06T04:40:15.598Z,43.25
2019-05-06T04:42:46.527Z,43.28
2019-05-06T04:45:17.615Z,43.26
2019-05-06T04:47:48.356Z,43.23
2019-05-06T04:50:18.912Z,43.25
2019-05-06T04:52:55.296Z,43.25
2019-05-06T04:55:26.046Z,43.24
2019-05-06T04:57:56.648Z,43.22
2019-05-06T05:00:26.858Z,43.22
2019-05-06T05:02:57.422Z,43.23
2019-05-06T05:05:33.133Z,43.24
2019-05-06T05:08:02.763Z,43.22
2019-05-06T05:10:35.224Z,43.21
2019-05-06T05:13:08.583Z,43.21
2019-05-06T05:15:41.948Z,43.20
2019-05-06T05:18:17.193Z,43.20
2019-05-06T05:20:47.928Z,43.16
2019-05-06T05:23:19.525Z,43.14
2019-05-06T05:25:52.173Z,43.10
2019-05-06T05:28:22.550Z,43.08
2019-05-06T05:30:53.126Z,43.08
2019-05-06T05:33:23.754Z,43.04
2019-05-06T05:35:54.098Z,43.01
2019-05-06T05:38:27.827Z,43.00
2019-05-06T05:40:58.193Z,42.97
2019-05-06T05:43:32.656Z,42.93
2019-05-06T05:46:04.254Z,42.88
2019-05-06T05:48:48.689Z,42.86
2019-05-06T05:51:19.334Z,42.81
2019-05-06T05:53:52.274Z,42.77
2019-05-06T05:56:24.019Z,42.71
2019-05-06T05:58:54.740Z,42.68
2019-05-06T06:01:26.353Z,42.67
2019-05-06T06:03:57.360Z,42.62
2019-05-06T06:06:28.113Z,42.58
2019-05-06T06:09:00.315Z,42.54
2019-05-06T06:11:39.240Z,42.50
2019-05-06T06:14:12.645Z,42.46
2019-05-06T06:16:57.451Z,42.42
2019-05-06T06:19:30.543Z,42.41
2019-05-06T06:22:05.534Z,42.36
2019-05-06T06:24:36.977Z,42.32
2019-05-06T06:27:07.271Z,42.27
2019-05-06T06:29:38.083Z,42.23
2019-05-06T06:32:16.781Z,42.16
2019-05-06T06:35:07.455Z,42.12
2019-05-06T06:37:34.489Z,42.04
2019-05-06T06:40:09.655Z,41.99
2019-05-06T06:42:39.982Z,41.88
2019-05-06T06:45:12.281Z,41.80
2019-05-06T06:47:42.932Z,41.70
2019-05-06T06:50:14.802Z,41.59
2019-05-06T06:52:46.419Z,41.49
2019-05-06T06:55:18.558Z,41.39
2019-05-06T06:57:52.512Z,41.26
2019-05-06T07:00:27.092Z,41.17
2019-05-06T07:03:15.882Z,41.05
2019-05-06T07:05:58.183Z,40.97
2019-05-06T07:08:34.876Z,40.81
2019-05-06T07:11:02.201Z,40.67
2019-05-06T07:13:34.055Z,40.59
2019-05-06T07:16:04.366Z,40.47
2019-05-06T07:18:34.579Z,40.36
2019-05-06T07:21:07.164Z,40.23
2019-05-06T07:23:37.480Z,40.08
2019-05-06T07:26:11.988Z,39.91
2019-05-06T07:28:44.295Z,39.73
2019-05-06T07:31:21.994Z,39.54
2019-05-06T07:33:46.616Z,39.33
2019-05-06T07:36:16.931Z,39.14
2019-05-06T07:38:52.753Z,38.94
2019-05-06T07:41:45.744Z,38.75
2019-05-06T07:44:22.426Z,38.59
2019-05-06T07:46:57.580Z,38.41
2019-05-06T07:49:28.571Z,38.24
2019-05-06T07:51:59.208Z,38.08
2019-05-06T07:54:29.864Z,37.93
2019-05-06T07:57:02.247Z,37.81
2019-05-06T07:59:33.439Z,37.67
2019-05-06T08:02:04.199Z,37.55
2019-05-06T08:04:34.405Z,37.45
2019-05-06T08:07:04.957Z,37.35
2019-05-06T08:09:35.625Z,37.22
2019-05-06T08:12:06.792Z,37.12
2019-05-06T08:14:43.489Z,37.02
2019-05-06T08:17:17.301Z,36.94
2019-05-06T08:19:47.914Z,36.83
2019-05-06T08:22:35.926Z,36.72
2019-05-06T08:25:06.517Z,36.63
2019-05-06T08:27:36.747Z,36.46
2019-05-06T08:30:09.269Z,36.31
2019-05-06T08:32:39.669Z,36.08
2019-05-06T08:35:10.281Z,35.86
2019-05-06T08:37:43.152Z,35.60
2019-05-06T08:40:14.268Z,35.34
2019-05-06T08:42:44.558Z,35.06
2019-05-06T08:45:18.454Z,34.82
2019-05-06T08:47:52.423Z,34.58
2019-05-06T08:50:37.068Z,34.37
2019-05-06T08:53:18.500Z,34.16
2019-05-06T08:55:53.043Z,33.93
2019-05-06T08:58:25.712Z,33.74
2019-05-06T09:00:58.038Z,33.57
2019-05-06T09:03:32.745Z,33.40
2019-05-06T09:06:03.327Z,33.24
2019-05-06T09:08:33.984Z,33.10
2019-05-06T09:11:04.329Z,32.96
2019-05-06T09:13:35.674Z,32.82
2019-05-06T09:16:07.652Z,32.72
2019-05-06T09:18:38.282Z,32.57
2019-05-06T09:21:08.596Z,32.48
2019-05-06T09:23:39.207Z,32.38
2019-05-06T09:26:12.975Z,32.27
2019-05-06T09:28:48.447Z,32.16
2019-05-06T09:31:32.148Z,32.04
2019-05-06T09:34:04.479Z,31.94
2019-05-06T09:36:43.926Z,31.79
2019-05-06T09:39:09.798Z,31.69
2019-05-06T09:41:47.136Z,31.49
2019-05-06T09:44:13.224Z,31.37
2019-05-06T09:46:43.474Z,31.16
2019-05-06T09:49:15.403Z,31.02
2019-05-06T09:51:47.093Z,30.91
2019-05-06T09:54:19.688Z,30.76
2019-05-06T09:57:02.398Z,30.63
2019-05-06T09:59:33.041Z,30.48
2019-05-06T10:02:03.719Z,30.31
2019-05-06T10:04:34.431Z,30.17
2019-05-06T10:07:05.471Z,30.01
2019-05-06T10:09:37.741Z,29.86
2019-05-06T10:12:08.493Z,29.78
2019-05-06T10:14:42.972Z,29.65
2019-05-06T10:17:13.313Z,29.57
2019-05-06T10:19:44.237Z,29.45
2019-05-06T10:22:14.949Z,29.37
2019-05-06T10:24:45.623Z,29.27
2019-05-06T10:27:16.094Z,29.18
2019-05-06T10:29:52.194Z,29.07
2019-05-06T10:32:32.795Z,28.98
2019-05-06T10:35:03.887Z,28.86
2019-05-06T10:37:47.695Z,28.77
2019-05-06T10:40:26.588Z,28.70
2019-05-06T10:43:11.835Z,28.63
2019-05-06T10:45:42.670Z,28.55
2019-05-06T10:48:13.059Z,28.50
2019-05-06T10:50:44.989Z,28.44
2019-05-06T10:53:16.892Z,28.36
2019-05-06T10:55:53.585Z,28.33
2019-05-06T10:58:24.219Z,28.24
2019-05-06T11:00:56.222Z,28.19
2019-05-06T11:03:27.727Z,28.11
2019-05-06T11:05:58.633Z,28.06
2019-05-06T11:08:36.810Z,28.01
2019-05-06T11:11:15.291Z,27.97
2019-05-06T11:13:41.473Z,27.89
2019-05-06T11:16:12.978Z,27.83
2019-05-06T11:18:47.914Z,27.75
2019-05-06T11:21:19.225Z,27.69
2019-05-06T11:23:52.755Z,27.64
2019-05-06T11:26:25.395Z,27.58
2019-05-06T11:28:57.766Z,27.51
2019-05-06T11:31:29.764Z,27.45
2019-05-06T11:34:02.043Z,27.41
2019-05-06T11:36:33.847Z,27.34
2019-05-06T11:39:05.749Z,27.27
2019-05-06T11:41:37.324Z,27.22
2019-05-06T11:44:09.108Z,27.18
2019-05-06T11:46:40.420Z,27.10
2019-05-06T11:49:12.458Z,27.05
2019-05-06T11:51:43.660Z,26.99
2019-05-06T11:54:20.271Z,26.93
2019-05-06T11:56:50.928Z,26.90
2019-05-06T11:59:22.764Z,26.86
2019-05-06T12:01:57.972Z,26.81
2019-05-06T12:04:28.773Z,26.75
2019-05-06T12:07:10.506Z,26.67
2019-05-06T12:09:33.033Z,26.60
2019-05-06T12:12:04.376Z,26.54
2019-05-06T12:14:35.070Z,26.48
2019-05-06T12:17:05.359Z,26.43
2019-05-06T12:19:36.099Z,26.38
2019-05-06T12:22:09.462Z,26.35
2019-05-06T12:24:40.101Z,26.29
2019-05-06T12:27:12.727Z,26.26
2019-05-06T12:29:43.161Z,26.23
2019-05-06T12:32:15.060Z,26.16
2019-05-06T12:34:45.280Z,26.11
2019-05-06T12:37:18.408Z,26.06
2019-05-06T12:39:53.189Z,26.01
2019-05-06T12:42:33.921Z,25.99
2019-05-06T12:45:07.115Z,25.93
2019-05-06T12:47:42.655Z,25.88
2019-05-06T12:50:13.067Z,25.79
2019-05-06T12:52:44.368Z,25.73
2019-05-06T12:55:21.419Z,25.70
2019-05-06T12:57:48.157Z,25.67
2019-05-06T13:00:19.067Z,25.65
2019-05-06T13:02:49.912Z,25.59
2019-05-06T13:05:20.627Z,25.55
2019-05-06T13:07:52.751Z,25.52
2019-05-06T13:10:25.887Z,25.48
2019-05-06T13:13:00.205Z,25.50
2019-05-06T13:15:30.868Z,25.47
2019-05-06T13:18:06.418Z,25.47
2019-05-06T13:20:35.315Z,25.45
2019-05-06T13:23:26.156Z,25.40
2019-05-06T13:25:56.518Z,25.37
2019-05-06T13:28:30.554Z,25.34
2019-05-06T13:31:16.482Z,25.31
2019-05-06T13:33:34.786Z,25.27
2019-05-06T13:36:05.644Z,25.21
2019-05-06T13:38:36.401Z,25.18
2019-05-06T13:41:07.060Z,25.14
2019-05-06T13:43:39.050Z,25.11
2019-05-06T13:46:14.974Z,25.07
2019-05-06T13:48:53.288Z,25.00
2019-05-06T13:51:33.836Z,24.97
2019-05-06T13:54:04.433Z,24.94
2019-05-06T13:56:35.045Z,24.94
2019-05-06T13:59:06.345Z,24.92
2019-05-06T14:01:43.929Z,24.91
2019-05-06T14:04:14.816Z,24.87
2019-05-06T14:06:45.197Z,24.87
2019-05-06T14:09:28.694Z,24.85
2019-05-06T14:11:47.909Z,24.83
2019-05-06T14:14:18.134Z,24.79
2019-05-06T14:16:48.368Z,24.75
2019-05-06T14:19:19.006Z,24.73
2019-05-06T14:21:52.163Z,24.71
2019-05-06T14:24:22.454Z,24.71
2019-05-06T14:27:02.511Z,24.70
2019-05-06T14:29:37.529Z,24.69
2019-05-06T14:32:09.236Z,24.67
2019-05-06T14:34:40.009Z,24.66
2019-05-06T14:37:12.095Z,24.63
2019-05-06T14:39:58.158Z,24.65
2019-05-06T14:42:22.485Z,24.63
2019-05-06T14:44:52.710Z,24.62
2019-05-06T14:47:27.675Z,24.60
2019-05-06T14:49:58.348Z,24.61
2019-05-06T14:52:28.977Z,24.60
2019-05-06T14:55:00.939Z,24.59
2019-05-06T14:57:32.784Z,24.58
2019-05-06T15:00:05.852Z,24.58
2019-05-06T15:02:37.032Z,24.58
2019-05-06T15:05:08.621Z,24.56
2019-05-06T15:07:38.912Z,24.56
2019-05-06T15:10:21.971Z,24.54
2019-05-06T15:12:43.503Z,24.54
2019-05-06T15:15:14.761Z,24.53
2019-05-06T15:17:45.027Z,24.53
2019-05-06T15:20:15.391Z,24.52
2019-05-06T15:22:45.621Z,24.53
2019-05-06T15:25:15.821Z,24.51
2019-05-06T15:27:46.055Z,24.50
2019-05-06T15:30:23.002Z,24.49
2019-05-06T15:32:53.675Z,24.47
2019-05-06T15:35:42.910Z,24.47
2019-05-06T15:38:14.827Z,24.47
2019-05-06T15:40:47.244Z,24.46
2019-05-06T15:43:17.896Z,24.44
2019-05-06T15:45:48.546Z,24.45
2019-05-06T15:48:19.176Z,24.44
2019-05-06T15:50:50.119Z,24.43
2019-05-06T15:53:22.390Z,24.43
2019-05-06T15:55:53.453Z,24.44
2019-05-06T15:58:24.588Z,24.44
2019-05-06T16:00:55.244Z,24.42
2019-05-06T16:03:25.896Z,24.43
2019-05-06T16:05:56.578Z,24.43
2019-05-06T16:08:26.879Z,24.42
2019-05-06T16:10:58.798Z,24.42
2019-05-06T16:13:29.346Z,24.41
2019-05-06T16:16:02.914Z,24.42
2019-05-06T16:18:33.178Z,24.42
2019-05-06T16:21:03.813Z,24.44
2019-05-06T16:23:36.080Z,24.42
2019-05-06T16:26:06.720Z,24.43
2019-05-06T16:28:37.052Z,24.44
2019-05-06T16:31:07.273Z,24.43
2019-05-06T16:33:37.589Z,24.46
2019-05-06T16:36:08.155Z,24.46
2019-05-06T16:38:38.821Z,24.42
2019-05-06T16:41:13.194Z,24.45
2019-05-06T16:43:42.706Z,24.45
2019-05-06T16:46:13.113Z,24.43
2019-05-06T16:48:45.499Z,24.45
2019-05-06T16:51:15.934Z,24.46
2019-05-06T16:53:47.273Z,24.45
2019-05-06T16:56:28.017Z,24.47
2019-05-06T16:59:00.223Z,24.46
2019-05-06T17:01:34.057Z,24.46
2019-05-06T17:04:08.085Z,24.47
2019-05-06T17:06:42.983Z,24.49
2019-05-06T17:09:20.934Z,24.52
2019-05-06T17:11:45.924Z,24.53
2019-05-06T17:14:16.498Z,24.55
2019-05-06T17:16:46.722Z,24.56
2019-05-06T17:19:17.026Z,24.60
2019-05-06T17:21:48.493Z,24.61
2019-05-06T17:24:19.518Z,24.64
2019-05-06T17:26:53.956Z,24.65
2019-05-06T17:29:24.167Z,24.69
2019-05-06T17:31:56.653Z,24.73
2019-05-06T17:34:42.583Z,24.75
2019-05-06T17:37:14.955Z,24.76
2019-05-06T17:39:45.629Z,24.78
2019-05-06T17:42:15.913Z,24.80
2019-05-06T17:44:46.126Z,24.82
2019-05-06T17:47:18.437Z,24.86
2019-05-06T17:49:49.130Z,24.87
2019-05-06T17:52:24.408Z,24.88
2019-05-06T17:54:54.682Z,24.91
2019-05-06T17:57:25.647Z,24.93
2019-05-06T17:59:58.489Z,24.95
2019-05-06T18:02:27.949Z,24.96
2019-05-06T18:04:58.568Z,25.01
2019-05-06T18:07:28.901Z,25.02
2019-05-06T18:09:59.196Z,25.04
2019-05-06T18:12:29.912Z,25.07
2019-05-06T18:15:02.631Z,25.10
2019-05-06T18:17:33.623Z,25.13
2019-05-06T18:20:05.730Z,25.15
2019-05-06T18:22:36.400Z,25.16
2019-05-06T18:25:08.163Z,25.19
2019-05-06T18:27:39.136Z,25.23
2019-05-06T18:30:19.585Z,25.22
2019-05-06T18:32:43.384Z,25.26
2019-05-06T18:35:14.462Z,25.29
2019-05-06T18:37:44.747Z,25.31
2019-05-06T18:40:15.074Z,25.34
2019-05-06T18:42:45.452Z,25.37
2019-05-06T18:45:15.893Z,25.37
2019-05-06T18:47:48.073Z,25.40
2019-05-06T18:50:18.352Z,25.44
2019-05-06T18:52:48.940Z,25.46
2019-05-06T18:55:22.202Z,25.51
2019-05-06T18:57:52.877Z,25.52
2019-05-06T19:00:25.204Z,25.55
2019-05-06T19:02:55.454Z,25.59
2019-05-06T19:05:27.421Z,25.62
2019-05-06T19:07:59.209Z,25.65
2019-05-06T19:10:33.739Z,25.67
2019-05-06T19:13:04.399Z,25.71
2019-05-06T19:15:35.260Z,25.73
2019-05-06T19:18:06.319Z,25.77
2019-05-06T19:20:36.866Z,25.80
2019-05-06T19:23:07.195Z,25.82
2019-05-06T19:25:43.551Z,25.87
2019-05-06T19:28:14.444Z,25.89
2019-05-06T19:30:45.305Z,25.93
2019-05-06T19:33:15.756Z,25.97
2019-05-06T19:35:46.160Z,26.00
2019-05-06T19:38:16.886Z,26.04
2019-05-06T19:40:47.326Z,26.07
2019-05-06T19:43:17.759Z,26.09
2019-05-06T19:45:48.508Z,26.14
2019-05-06T19:48:19.193Z,26.16
2019-05-06T19:50:53.623Z,26.21
2019-05-06T19:53:23.721Z,26.25
2019-05-06T19:55:54.993Z,26.27
2019-05-06T19:58:25.662Z,26.31
2019-05-06T20:00:56.777Z,26.33
2019-05-06T20:03:29.405Z,26.37
2019-05-06T20:06:08.125Z,26.41
2019-05-06T20:08:42.227Z,26.45
2019-05-06T20:11:17.388Z,26.50
2019-05-06T20:13:48.101Z,26.54
2019-05-06T20:16:20.259Z,26.58
2019-05-06T20:18:52.619Z,26.63
2019-05-06T20:21:23.459Z,26.68
2019-05-06T20:23:54.142Z,26.72
2019-05-06T20:26:25.250Z,26.77
2019-05-06T20:28:57.508Z,26.81
2019-05-06T20:31:28.155Z,26.85
2019-05-06T20:33:58.859Z,26.89
2019-05-06T20:36:29.569Z,26.91
2019-05-06T20:39:02.341Z,26.96
2019-05-06T20:41:34.544Z,27.00
2019-05-06T20:44:05.393Z,27.04
2019-05-06T20:46:36.005Z,27.08
2019-05-06T20:49:06.765Z,27.12
2019-05-06T20:51:37.119Z,27.17
2019-05-06T20:54:07.713Z,27.20
2019-05-06T20:56:38.403Z,27.24
2019-05-06T20:59:08.760Z,27.29
2019-05-06T21:01:42.250Z,27.31
2019-05-06T21:04:13.068Z,27.37
2019-05-06T21:06:43.975Z,27.41
2019-05-06T21:09:14.439Z,27.45
2019-05-06T21:11:44.656Z,27.47
2019-05-06T21:14:15.258Z,27.52
2019-05-06T21:16:48.075Z,27.55
2019-05-06T21:19:17.895Z,27.59
2019-05-06T21:21:48.554Z,27.63
2019-05-06T21:24:22.471Z,27.66
2019-05-06T21:26:53.252Z,27.69
2019-05-06T21:29:25.398Z,27.73
2019-05-06T21:31:57.206Z,27.78
2019-05-06T21:34:27.630Z,27.81
2019-05-06T21:36:58.588Z,27.84
2019-05-06T21:39:28.931Z,27.87
2019-05-06T21:41:59.668Z,27.90
2019-05-06T21:44:32.474Z,27.93
2019-05-06T21:47:03.041Z,27.97
2019-05-06T21:49:33.836Z,28.02
2019-05-06T21:52:04.687Z,28.05
2019-05-06T21:54:35.015Z,28.08
2019-05-06T21:57:05.244Z,28.12
2019-05-06T21:59:35.834Z,28.15
2019-05-06T22:02:08.598Z,28.19
2019-05-06T22:04:39.259Z,28.23
2019-05-06T22:07:12.177Z,28.25
2019-05-06T22:09:43.041Z,28.29
2019-05-06T22:12:13.498Z,28.33
2019-05-06T22:14:44.068Z,28.35
2019-05-06T22:17:16.032Z,28.37
2019-05-06T22:19:49.727Z,28.42
2019-05-06T22:22:23.301Z,28.46
2019-05-06T22:24:57.635Z,28.50
2019-05-06T22:27:27.238Z,28.53
2019-05-06T22:29:57.566Z,28.59
2019-05-06T22:32:28.228Z,28.61
2019-05-06T22:34:58.605Z,28.66
2019-05-06T22:37:28.825Z,28.70
2019-05-06T22:39:59.583Z,28.73
2019-05-06T22:42:32.160Z,28.79
2019-05-06T22:45:02.620Z,28.84
2019-05-06T22:47:33.542Z,28.88
2019-05-06T22:50:05.241Z,28.94
2019-05-06T22:52:35.867Z,28.98
2019-05-06T22:55:08.238Z,29.02
2019-05-06T22:57:38.867Z,29.05
2019-05-06T23:00:15.085Z,29.08
2019-05-06T23:02:47.580Z,29.13
2019-05-06T23:05:17.865Z,29.17
2019-05-06T23:07:48.463Z,29.22
2019-05-06T23:10:18.744Z,29.28
2019-05-06T23:12:49.395Z,29.32
2019-05-06T23:15:20.281Z,29.35
2019-05-06T23:17:52.341Z,29.39
2019-05-06T23:20:24.486Z,29.44
2019-05-06T23:22:55.387Z,29.48
2019-05-06T23:25:26.053Z,29.53
2019-05-06T23:27:56.835Z,29.57
2019-05-06T23:30:27.204Z,29.62
2019-05-06T23:32:57.838Z,29.66
2019-05-06T23:35:29.009Z,29.69
2019-05-06T23:38:54.096Z,29.74
2019-05-06T23:42:19.251Z,29.76
2019-05-06T23:45:25.769Z,29.84
2019-05-06T23:48:52.327Z,29.90
2019-05-06T23:51:59.297Z,29.94
2019-05-06T23:55:06.176Z,30.01
2019-05-06T23:57:35.243Z,30.04
