createdAt,value
2022-11-29T00:01:04.000Z,1.5
2022-11-29T00:02:14.000Z,1.2
2022-11-29T00:03:24.840Z,1.6
2022-11-29T00:04:34.952Z,1.7
2022-11-29T00:05:45.000Z,1.4
2022-11-29T00:06:54.200Z,1.8
2022-11-29T00:08:04.000Z,1.5
2022-11-29T00:09:14.433Z,1.5
2022-11-29T00:10:24.000Z,1.4
2022-11-29T00:11:34.000Z,1.3
2022-11-29T00:12:44.000Z,1.8
2022-11-29T00:13:54.000Z,1.8
2022-11-29T00:15:05.000Z,1.1
2022-11-29T00:16:15.000Z,1.8
2022-11-29T00:17:25.250Z,1.9
2022-11-29T00:18:35.000Z,1.5
2022-11-29T00:19:45.480Z,1.9
2022-11-29T00:20:55.000Z,1.6
2022-11-29T00:22:04.724Z,1.4
2022-11-29T00:23:14.000Z,1.2
2022-11-29T00:24:24.000Z,1.8
2022-11-29T00:25:35.000Z,1.7
2022-11-29T00:26:45.000Z,1.5
2022-11-29T00:27:55.000Z,1.8
2022-11-29T00:29:05.000Z,1.5
2022-11-29T00:30:15.000Z,1.5
2022-11-29T00:31:25.000Z,1.6
2022-11-29T00:32:35.772Z,1.6
2022-11-29T00:33:45.000Z,1.6
2022-11-29T00:34:56.000Z,2.3
2022-11-29T00:36:06.000Z,1.8
2022-11-29T00:37:15.252Z,2
2022-11-29T00:38:25.000Z,1.5
2022-11-29T00:39:35.000Z,1.5
2022-11-29T00:40:45.000Z,1.6
2022-11-29T00:41:55.713Z,1.7
2022-11-29T00:43:05.835Z,1.9
2022-11-29T00:44:15.953Z,1.9
2022-11-29T00:45:26.000Z,1.9
2022-11-29T00:46:36.000Z,1.6
2022-11-29T00:47:46.292Z,1.7
2022-11-29T00:48:56.000Z,1.4
2022-11-29T00:50:06.526Z,1.8
2022-11-29T00:51:16.658Z,1.7
2022-11-29T00:52:25.773Z,1.7
2022-11-29T00:53:35.000Z,1.7
2022-11-29T00:54:46.000Z,1.5
2022-11-29T00:55:56.000Z,1.4
2022-11-29T00:57:06.000Z,1.9
2022-11-29T00:58:16.000Z,1.7
2022-11-29T00:59:26.000Z,1.5
2022-11-29T01:00:36.000Z,1.7
2022-11-29T01:01:46.000Z,1.3
2022-11-29T01:02:56.824Z,1
2022-11-29T01:04:06.000Z,2.2
2022-11-29T01:05:17.000Z,1.6
2022-11-29T01:06:27.163Z,1.7
2022-11-29T01:07:36.000Z,1.3
2022-11-29T01:08:46.418Z,1.8
2022-11-29T01:09:56.000Z,1.7
2022-11-29T01:11:06.000Z,1.8
2022-11-29T01:12:16.764Z,2
2022-11-29T01:13:26.000Z,1.7
2022-11-29T01:14:37.005Z,1.9
2022-11-29T01:15:47.000Z,1.7
2022-11-29T01:16:57.000Z,1.8
2022-11-29T01:18:07.000Z,1.5
2022-11-29T01:19:17.000Z,1.9
2022-11-29T01:20:27.000Z,1.4
2022-11-29T01:21:37.691Z,1.7
2022-11-29T01:22:46.821Z,1.8
2022-11-29T01:23:56.000Z,1.6
2022-11-29T01:25:07.000Z,1.9
2022-11-29T01:26:17.000Z,1.5
2022-11-29T01:27:27.000Z,1.5
2022-11-29T01:28:37.000Z,1.6
2022-11-29T01:29:47.000Z,1.7
2022-11-29T01:30:57.000Z,1.8
2022-11-29T01:33:17.000Z,1.9
2022-11-29T01:34:27.000Z,1.5
2022-11-29T01:35:38.099Z,2
2022-11-29T01:36:48.000Z,1.6
2022-11-29T01:37:57.350Z,1.3
2022-11-29T01:39:07.000Z,1.3
2022-11-29T01:40:17.580Z,1.6
2022-11-29T01:41:27.000Z,1.6
2022-11-29T01:42:37.000Z,1.8
2022-11-29T01:43:47.000Z,1.5
2022-11-29T01:44:58.045Z,1.6
2022-11-29T01:46:08.168Z,2.3
2022-11-29T01:47:18.281Z,1.6
2022-11-29T01:48:28.000Z,1.4
2022-11-29T01:49:38.000Z,1.6
2022-11-29T01:50:48.000Z,1.6
2022-11-29T01:51:58.000Z,1.7
2022-11-29T01:53:07.000Z,1.9
2022-11-29T01:54:17.000Z,1.5
2022-11-29T01:55:28.000Z,1.3
2022-11-29T01:56:38.000Z,2.4
2022-11-29T01:57:48.341Z,1.7
2022-11-29T01:58:58.000Z,2.1
2022-11-29T02:00:08.575Z,1.4
2022-11-29T02:01:18.690Z,1.8
2022-11-29T02:02:28.000Z,1.7
2022-11-29T02:03:38.917Z,1.4
2022-11-29T02:04:49.000Z,1.9
2022-11-29T02:05:59.000Z,1.2
2022-11-29T02:07:09.277Z,1.6
2022-11-29T02:08:18.000Z,1.6
2022-11-29T02:09:28.000Z,1.5
2022-11-29T02:10:38.000Z,1.4
2022-11-29T02:11:48.000Z,1.8
2022-11-29T02:12:58.000Z,1.8
2022-11-29T02:14:08.000Z,1.9
2022-11-29T02:15:19.095Z,1.8
2022-11-29T02:16:29.211Z,1.8
2022-11-29T02:17:39.000Z,2.1
2022-11-29T02:18:49.000Z,1.7
2022-11-29T02:19:59.000Z,1.7
2022-11-29T02:21:09.674Z,1.9
2022-11-29T02:22:19.794Z,1.8
2022-11-29T02:23:28.000Z,1.5
2022-11-29T02:24:39.054Z,1.4
2022-11-29T02:25:49.000Z,1.7
2022-11-29T02:26:59.000Z,1.9
2022-11-29T02:28:09.402Z,1.6
2022-11-29T02:29:19.508Z,1.6
2022-11-29T02:30:28.000Z,1.7
2022-11-29T02:31:38.000Z,1.7
2022-11-29T02:32:48.000Z,1.7
2022-11-29T02:33:58.000Z,1.5
2022-11-29T02:35:09.000Z,1.6
2022-11-29T02:36:19.230Z,2.3
2022-11-29T02:37:29.000Z,2
2022-11-29T02:38:39.000Z,1.5
2022-11-29T02:39:49.000Z,1.7
2022-11-29T02:40:59.691Z,1.9
2022-11-29T02:42:09.000Z,1.7
2022-11-29T02:43:19.922Z,1.8
2022-11-29T02:44:30.000Z,2
2022-11-29T02:45:39.000Z,1.9
2022-11-29T02:46:49.000Z,1.7
2022-11-29T02:47:59.397Z,2.3
2022-11-29T02:49:09.511Z,1.3
2022-11-29T02:50:19.631Z,1.6
2022-11-29T02:51:29.000Z,1.6
2022-11-29T02:52:39.857Z,1.3
2022-11-29T02:53:49.976Z,1.5
2022-11-29T02:55:00.000Z,1.7
2022-11-29T02:56:10.000Z,1.5
2022-11-29T02:57:20.000Z,1.6
2022-11-29T02:58:30.437Z,1.5
2022-11-29T02:59:40.554Z,1.5
2022-11-29T03:00:49.686Z,1.7
2022-11-29T03:01:59.000Z,1.8
2022-11-29T03:03:09.000Z,1.9
2022-11-29T03:04:20.000Z,1.8
2022-11-29T03:05:30.000Z,1.8
2022-11-29T03:06:40.000Z,1.7
2022-11-29T03:07:50.000Z,2.2
2022-11-29T03:09:00.000Z,1.4
2022-11-29T03:10:10.000Z,2.1
2022-11-29T03:11:20.000Z,2
2022-11-29T03:12:30.000Z,1.6
2022-11-29T03:13:40.000Z,1.5
2022-11-29T03:14:51.000Z,1.7
2022-11-29T03:16:00.211Z,1.7
2022-11-29T03:17:10.339Z,2.2
2022-11-29T03:18:20.440Z,1.1
2022-11-29T03:20:40.000Z,1.8
2022-11-29T03:21:50.793Z,1.6
2022-11-29T03:23:00.000Z,2.3
2022-11-29T03:24:11.021Z,1.5
2022-11-29T03:25:21.137Z,1.9
2022-11-29T03:26:31.000Z,2.1
2022-11-29T03:27:41.000Z,1.6
2022-11-29T03:28:51.000Z,1.9
2022-11-29T03:30:01.615Z,1.5
2022-11-29T03:31:10.000Z,1.7
2022-11-29T03:32:20.000Z,1.7
2022-11-29T03:33:30.964Z,1.6
2022-11-29T03:34:41.089Z,2
2022-11-29T03:35:51.000Z,1.7
2022-11-29T03:37:01.312Z,1.6
2022-11-29T03:38:11.000Z,1.8
2022-11-29T03:39:21.000Z,1.8
2022-11-29T03:40:31.661Z,1.8
2022-11-29T03:41:41.000Z,1.2
2022-11-29T03:42:51.000Z,1.9
2022-11-29T03:44:02.000Z,1.7
2022-11-29T03:45:12.000Z,2.1
2022-11-29T03:46:21.000Z,1.6
2022-11-29T03:47:31.000Z,1.6
2022-11-29T03:48:41.000Z,1.7
2022-11-29T03:49:51.000Z,1.6
2022-11-29T03:51:01.000Z,1.9
2022-11-29T03:52:11.836Z,1.8
2022-11-29T03:53:21.954Z,1.4
2022-11-29T03:54:32.077Z,1.8
2022-11-29T03:55:42.186Z,2.1
2022-11-29T03:56:52.303Z,1.8
2022-11-29T03:58:02.000Z,1.7
2022-11-29T03:59:12.000Z,2
2022-11-29T04:00:22.657Z,1.9
2022-11-29T04:01:31.000Z,2
2022-11-29T04:02:41.905Z,1.8
2022-11-29T04:03:52.000Z,1.9
2022-11-29T04:05:02.131Z,1.8
2022-11-29T04:06:12.000Z,2
2022-11-29T04:07:22.362Z,1.2
2022-11-29T04:08:32.484Z,1.7
2022-11-29T04:09:42.598Z,1.7
2022-11-29T04:10:52.000Z,1.5
2022-11-29T04:12:02.828Z,1.4
2022-11-29T04:13:12.947Z,2.1
2022-11-29T04:14:23.000Z,2.1
2022-11-29T04:15:33.000Z,1.3
2022-11-29T04:16:42.000Z,1.5
2022-11-29T04:17:52.000Z,1.8
2022-11-29T04:19:02.000Z,1.8
2022-11-29T04:20:12.651Z,1.7
2022-11-29T04:21:22.000Z,1.8
2022-11-29T04:22:32.000Z,1.2
2022-11-29T04:23:43.000Z,1.6
2022-11-29T04:24:53.000Z,1.5
2022-11-29T04:26:03.000Z,1.3
2022-11-29T04:27:13.000Z,1.8
2022-11-29T04:28:23.000Z,1.6
2022-11-29T04:29:33.584Z,1.6
2022-11-29T04:30:43.000Z,1.6
2022-11-29T04:31:52.000Z,1.9
2022-11-29T04:33:02.000Z,1.7
2022-11-29T04:34:13.000Z,2
2022-11-29T04:35:23.176Z,1.5
2022-11-29T04:36:33.294Z,1.7
2022-11-29T04:37:43.000Z,1.9
2022-11-29T04:38:53.000Z,2
2022-11-29T04:40:03.000Z,1.8
2022-11-29T04:41:13.000Z,1.7
2022-11-29T04:42:23.000Z,1.4
2022-11-29T04:43:33.000Z,2
2022-11-29T04:44:44.000Z,1.8
2022-11-29T04:45:54.000Z,1.6
2022-11-29T04:47:03.355Z,1.9
2022-11-29T04:48:13.000Z,1.5
2022-11-29T04:49:23.589Z,1.9
2022-11-29T04:50:33.713Z,1.7
2022-11-29T04:51:43.825Z,1.8
2022-11-29T04:52:53.000Z,1.8
2022-11-29T04:54:04.000Z,1.8
2022-11-29T04:55:14.166Z,2.1
2022-11-29T04:56:24.279Z,1.7
2022-11-29T04:57:34.000Z,1.8
2022-11-29T04:58:44.514Z,1.7
2022-11-29T04:59:54.000Z,1.6
2022-11-29T05:01:04.000Z,2.1
2022-11-29T05:02:13.000Z,1.5
2022-11-29T05:03:23.000Z,1.6
2022-11-29T05:04:34.107Z,2.2
2022-11-29T05:05:44.237Z,2.3
2022-11-29T05:06:54.348Z,2.1
2022-11-29T05:08:04.469Z,2
2022-11-29T05:09:14.000Z,2.2
2022-11-29T05:10:24.706Z,1.8
2022-11-29T05:11:34.000Z,2
2022-11-29T05:12:44.000Z,1.5
2022-11-29T05:13:55.044Z,1.9
2022-11-29T05:15:05.158Z,1.8
2022-11-29T05:16:15.000Z,1.8
2022-11-29T05:17:24.000Z,1.9
2022-11-29T05:18:34.000Z,2
2022-11-29T05:19:44.000Z,1.7
2022-11-29T05:20:54.754Z,1.8
2022-11-29T05:22:04.864Z,1.7
2022-11-29T05:23:14.980Z,2.1
2022-11-29T05:24:25.103Z,2
2022-11-29T05:25:35.210Z,1.1
2022-11-29T05:26:45.337Z,1.8
2022-11-29T05:27:55.000Z,2
2022-11-29T05:29:05.568Z,1.6
2022-11-29T05:30:15.000Z,2.3
2022-11-29T05:31:25.792Z,2
2022-11-29T05:32:34.000Z,1.9
2022-11-29T05:33:45.000Z,1.6
2022-11-29T05:34:55.000Z,1.8
2022-11-29T05:36:05.271Z,2.1
2022-11-29T05:37:15.392Z,1.9
2022-11-29T05:38:25.505Z,1.9
2022-11-29T05:39:35.630Z,1.5
2022-11-29T05:40:45.740Z,1.7
2022-11-29T05:41:55.000Z,1.7
2022-11-29T05:43:05.000Z,2
2022-11-29T05:44:16.000Z,1.4
2022-11-29T05:45:26.210Z,1.6
2022-11-29T05:46:36.320Z,1.8
2022-11-29T05:47:45.000Z,1.7
2022-11-29T05:48:55.569Z,2.5
2022-11-29T05:50:05.693Z,1.6
2022-11-29T05:51:15.000Z,2.1
2022-11-29T05:52:25.000Z,1.5
2022-11-29T05:53:36.000Z,1.5
2022-11-29T05:54:46.161Z,1.9
2022-11-29T05:55:56.269Z,1.6
2022-11-29T05:57:06.384Z,1.4
2022-11-29T05:58:16.508Z,1.7
2022-11-29T05:59:26.613Z,1.8
2022-11-29T06:00:36.000Z,1.5
2022-11-29T06:01:46.844Z,2.1
2022-11-29T06:02:55.986Z,1.1
2022-11-29T06:04:06.095Z,1.5
2022-11-29T06:05:16.215Z,1.8
2022-11-29T06:06:26.332Z,2.6
2022-11-29T06:07:36.000Z,1.8
2022-11-29T06:08:46.563Z,2.3
2022-11-29T06:09:56.696Z,1.6
2022-11-29T06:11:06.000Z,1.8
2022-11-29T06:12:16.000Z,2.3
2022-11-29T06:13:27.026Z,1.7
2022-11-29T06:14:37.000Z,2.3
2022-11-29T06:15:47.260Z,1.7
2022-11-29T06:16:57.364Z,1.4
2022-11-29T06:18:06.000Z,1.7
2022-11-29T06:19:16.630Z,2.1
2022-11-29T06:20:26.735Z,1.4
2022-11-29T06:21:36.000Z,1.5
2022-11-29T06:22:46.000Z,1.9
2022-11-29T06:23:57.083Z,1.3
2022-11-29T06:25:06.229Z,1.5
2022-11-29T06:26:16.000Z,1.5
2022-11-29T06:27:26.000Z,1.3
2022-11-29T06:28:36.000Z,1.4
2022-11-29T06:29:46.000Z,1.5
2022-11-29T06:30:56.798Z,1.4
2022-11-29T06:32:06.000Z,1.2
2022-11-29T06:33:17.029Z,1.6
2022-11-29T06:34:27.146Z,1.3
2022-11-29T06:35:37.000Z,1
2022-11-29T06:36:47.000Z,1.3
2022-11-29T06:37:57.000Z,1.4
2022-11-29T06:39:07.000Z,1
2022-11-29T06:40:16.000Z,0.7
2022-11-29T06:41:26.000Z,1.2
2022-11-29T06:42:36.982Z,0.7
2022-11-29T06:43:47.094Z,1
2022-11-29T06:44:57.213Z,0.8
2022-11-29T06:46:07.325Z,1.1
2022-11-29T06:47:17.000Z,0.7
2022-11-29T06:48:27.000Z,0.5
2022-11-29T06:49:37.000Z,1.2
2022-11-29T06:50:47.789Z,0.7
2022-11-29T06:51:57.000Z,0.8
2022-11-29T06:53:08.012Z,0.4
2022-11-29T06:54:18.000Z,0.6
2022-11-29T06:55:27.000Z,0.6
2022-11-29T06:56:37.380Z,0.6
2022-11-29T06:57:47.000Z,0.9
2022-11-29T06:58:57.612Z,0.8
2022-11-29T07:00:07.738Z,0.8
2022-11-29T07:01:17.000Z,0.5
2022-11-29T07:02:27.956Z,0.7
2022-11-29T07:03:38.000Z,0.5
2022-11-29T07:04:48.197Z,0.3
2022-11-29T07:05:58.304Z,0.6
2022-11-29T07:07:08.436Z,0.4
2022-11-29T07:08:18.545Z,0.7
2022-11-29T07:09:28.654Z,0.5
2022-11-29T07:10:37.000Z,0.4
2022-11-29T07:11:47.903Z,0.4
2022-11-29T07:12:58.000Z,0.5
2022-11-29T07:14:08.149Z,0.5
2022-11-29T07:15:18.253Z,0.6
2022-11-29T07:16:28.375Z,0.3
2022-11-29T07:17:38.491Z,0.6
2022-11-29T07:18:48.607Z,0.4
2022-11-29T07:19:58.720Z,0.3
2022-11-29T07:21:08.000Z,0.5
2022-11-29T07:22:18.000Z,0.5
2022-11-29T07:23:29.061Z,0.4
2022-11-29T07:24:39.180Z,0.4
2022-11-29T07:25:48.000Z,0.6
2022-11-29T07:26:58.000Z,0.3
2022-11-29T07:28:08.000Z,0.1
2022-11-29T07:29:18.000Z,0.3
2022-11-29T07:30:28.000Z,0.3
2022-11-29T07:31:38.000Z,0.2
2022-11-29T07:32:49.000Z,0.2
2022-11-29T07:33:59.000Z,0.4
2022-11-29T07:35:09.239Z,0.3
2022-11-29T07:36:19.000Z,0.2
2022-11-29T07:37:29.470Z,0.3
2022-11-29T07:38:39.000Z,0.2
2022-11-29T07:39:49.747Z,0.3
2022-11-29T07:40:58.877Z,0.2
2022-11-29T07:42:08.000Z,0.3
2022-11-29T07:43:19.109Z,0.3
2022-11-29T07:44:29.000Z,0.3
2022-11-29T07:45:39.000Z,0.2
2022-11-29T07:46:49.447Z,0.4
2022-11-29T07:47:59.000Z,0.3
2022-11-29T07:49:09.000Z,0.3
2022-11-29T07:50:19.000Z,0.1
2022-11-29T07:51:29.909Z,0.2
2022-11-29T07:52:40.000Z,0.2
2022-11-29T07:53:50.143Z,0.4
2022-11-29T07:55:00.262Z,0.3
2022-11-29T07:56:09.000Z,0.4
2022-11-29T07:57:19.510Z,0.2
2022-11-29T07:58:29.628Z,0.5
2022-11-29T07:59:39.000Z,0.3
2022-11-29T08:00:49.860Z,0.5
2022-11-29T08:01:59.983Z,0.2
2022-11-29T08:03:10.092Z,0.2
2022-11-29T08:04:20.201Z,0.1
2022-11-29T08:05:30.000Z,0.2
2022-11-29T08:06:40.000Z,0.3
2022-11-29T08:07:50.549Z,0.5
2022-11-29T08:09:00.000Z,0.3
2022-11-29T08:10:10.000Z,0.3
2022-11-29T08:11:19.914Z,0.3
2022-11-29T08:12:30.000Z,0.2
2022-11-29T08:13:40.000Z,0.3
2022-11-29T08:14:50.262Z,0.2
2022-11-29T08:16:00.379Z,0.2
2022-11-29T08:17:10.000Z,0.2
2022-11-29T08:18:20.609Z,0.2
2022-11-29T08:19:30.000Z,0.3
2022-11-29T08:20:40.000Z,0.3
2022-11-29T08:21:50.959Z,0.4
2022-11-29T08:23:01.085Z,0.3
2022-11-29T08:24:11.191Z,0.4
2022-11-29T08:25:21.000Z,0.3
2022-11-29T08:26:30.000Z,0.4
2022-11-29T08:27:40.000Z,0.2
2022-11-29T08:28:50.667Z,0.4
2022-11-29T08:30:00.784Z,0.1
2022-11-29T08:31:10.902Z,0.3
2022-11-29T08:32:21.017Z,0.2
2022-11-29T08:33:31.000Z,0.1
2022-11-29T08:34:41.000Z,0.2
2022-11-29T08:35:51.366Z,0.3
2022-11-29T08:37:01.000Z,0.1
2022-11-29T08:38:11.601Z,0.2
2022-11-29T08:39:21.725Z,0.3
2022-11-29T08:40:31.000Z,0.2
2022-11-29T08:41:40.960Z,0.2
2022-11-29T08:42:51.000Z,0.3
2022-11-29T08:44:01.193Z,0.2
2022-11-29T08:45:11.000Z,0.3
2022-11-29T08:46:21.427Z,0.3
2022-11-29T08:47:31.000Z,0.1
2022-11-29T08:48:41.656Z,0.2
2022-11-29T08:49:51.773Z,0.1
2022-11-29T08:51:01.899Z,0.3
2022-11-29T08:52:12.001Z,0.1
2022-11-29T08:53:22.000Z,0.5
2022-11-29T08:54:32.000Z,0.1
2022-11-29T08:55:42.348Z,0.1
2022-11-29T08:56:51.000Z,0.2
2022-11-29T08:58:01.606Z,0.4
2022-11-29T08:59:11.720Z,0.1
2022-11-29T09:00:21.000Z,0.1
2022-11-29T09:01:31.943Z,0.4
2022-11-29T09:02:42.060Z,0.2
2022-11-29T09:03:52.186Z,0.2
2022-11-29T09:05:02.300Z,0.2
2022-11-29T09:06:12.000Z,0.4
2022-11-29T09:07:22.529Z,0.3
2022-11-29T09:08:32.652Z,0.4
2022-11-29T09:09:42.758Z,0.1
2022-11-29T09:10:52.000Z,0.2
2022-11-29T09:12:02.021Z,0.3
2022-11-29T09:13:12.000Z,0.2
2022-11-29T09:14:22.235Z,0.2
2022-11-29T09:15:32.000Z,0.4
2022-11-29T09:16:42.468Z,0.5
2022-11-29T09:17:52.592Z,0.2
2022-11-29T09:19:02.702Z,0.1
2022-11-29T09:20:12.816Z,0.2
2022-11-29T09:21:22.000Z,0.2
2022-11-29T09:22:33.057Z,0.3
2022-11-29T09:23:43.000Z,0.2
2022-11-29T09:24:53.000Z,0.3
2022-11-29T09:26:03.394Z,0.2
2022-11-29T09:27:12.000Z,0.3
2022-11-29T09:28:22.642Z,0.4
2022-11-29T09:29:32.000Z,0.2
2022-11-29T09:30:42.000Z,0.5
2022-11-29T09:31:52.992Z,0.2
2022-11-29T09:33:03.000Z,0.3
2022-11-29T09:34:13.220Z,0.1
2022-11-29T09:35:23.342Z,0.2
2022-11-29T09:36:33.464Z,0.3
2022-11-29T09:37:43.000Z,0.2
2022-11-29T09:38:53.696Z,0.2
2022-11-29T09:40:03.000Z,0.2
2022-11-29T09:41:13.000Z,0.3
2022-11-29T09:42:23.064Z,0.3
2022-11-29T09:43:33.176Z,0.2
2022-11-29T09:44:43.000Z,0.1
2022-11-29T09:45:53.000Z,0.4
2022-11-29T09:47:03.000Z,0.2
2022-11-29T09:48:13.633Z,0.1
2022-11-29T09:49:23.754Z,0.2
2022-11-29T09:50:33.867Z,0.3
2022-11-29T09:51:43.000Z,0.2
2022-11-29T09:52:54.097Z,0.2
2022-11-29T09:54:04.000Z,0.2
2022-11-29T09:55:14.325Z,0.2
2022-11-29T09:56:24.441Z,0.2
2022-11-29T09:57:33.000Z,0.3
2022-11-29T09:58:43.698Z,0.3
2022-11-29T09:59:53.000Z,0.2
2022-11-29T10:01:03.000Z,0.3
2022-11-29T10:02:14.000Z,0.2
2022-11-29T10:03:24.156Z,0.3
2022-11-29T10:04:34.276Z,0.2
2022-11-29T10:05:44.000Z,0.2
2022-11-29T10:06:54.498Z,0.2
2022-11-29T10:08:04.000Z,0.3
2022-11-29T10:09:14.000Z,0.2
2022-11-29T10:10:24.000Z,0.3
2022-11-29T10:11:34.969Z,0
2022-11-29T10:12:44.099Z,0.2
2022-11-29T10:13:54.000Z,0.2
2022-11-29T10:15:04.000Z,0.1
2022-11-29T10:16:14.458Z,0.4
2022-11-29T10:17:24.000Z,0
2022-11-29T10:18:34.682Z,0.1
2022-11-29T10:19:43.000Z,0.4
2022-11-29T10:20:53.945Z,0.4
2022-11-29T10:22:04.045Z,0.2
2022-11-29T10:23:14.000Z,0.2
2022-11-29T10:24:24.000Z,0.4
2022-11-29T10:25:34.392Z,0.2
2022-11-29T10:26:44.512Z,0.3
2022-11-29T10:27:54.636Z,0.4
2022-11-29T10:29:04.000Z,0.3
2022-11-29T10:30:14.000Z,0.4
2022-11-29T10:31:24.978Z,0.4
2022-11-29T10:32:35.000Z,0.4
2022-11-29T10:33:45.000Z,0.2
2022-11-29T10:34:54.336Z,0.5
2022-11-29T10:36:04.000Z,0.3
2022-11-29T10:37:14.567Z,0.2
2022-11-29T10:38:24.000Z,0.3
2022-11-29T10:39:34.000Z,0.4
2022-11-29T10:40:44.000Z,0.4
2022-11-29T10:41:55.032Z,0.3
2022-11-29T10:43:05.000Z,0.3
2022-11-29T10:44:15.000Z,0.2
2022-11-29T10:45:25.000Z,0.5
2022-11-29T10:46:35.502Z,0.5
2022-11-29T10:47:45.000Z,0.6
2022-11-29T10:48:55.000Z,0.4
2022-11-29T10:50:04.000Z,0.5
2022-11-29T10:51:14.980Z,0.4
2022-11-29T10:52:25.091Z,0.8
2022-11-29T10:53:35.000Z,0.5
2022-11-29T10:54:45.325Z,0.4
2022-11-29T10:55:55.000Z,0.3
2022-11-29T10:57:05.558Z,0.6
2022-11-29T10:58:15.000Z,0.5
2022-11-29T10:59:25.000Z,0.5
2022-11-29T11:00:35.000Z,0.6
2022-11-29T11:01:46.017Z,0.8
2022-11-29T11:02:56.133Z,0.7
2022-11-29T11:04:06.000Z,0.6
2022-11-29T11:05:15.000Z,0.4
2022-11-29T11:06:25.000Z,0.3
2022-11-29T11:07:35.000Z,0.3
2022-11-29T11:08:45.000Z,0.3
2022-11-29T11:09:55.000Z,0.4
2022-11-29T11:11:05.000Z,0.3
2022-11-29T11:12:16.083Z,0.4
2022-11-29T11:13:26.000Z,0.5
2022-11-29T11:14:36.000Z,0.6
2022-11-29T11:15:46.000Z,0.4
2022-11-29T11:16:56.000Z,0.4
2022-11-29T11:18:06.000Z,0.5
2022-11-29T11:19:16.000Z,0.3
2022-11-29T11:20:25.000Z,0.5
2022-11-29T11:21:36.024Z,0.6
2022-11-29T11:22:46.000Z,0.4
2022-11-29T11:23:56.000Z,0.5
2022-11-29T11:25:06.000Z,0.5
2022-11-29T11:26:16.000Z,0.3
2022-11-29T11:27:26.000Z,0.3
2022-11-29T11:28:36.716Z,0.5
2022-11-29T11:29:46.000Z,0.5
2022-11-29T11:30:56.954Z,0.5
2022-11-29T11:32:07.000Z,0.3
2022-11-29T11:33:17.178Z,0.4
2022-11-29T11:34:27.000Z,0.5
2022-11-29T11:35:36.000Z,0.5
2022-11-29T11:36:46.544Z,0.4
2022-11-29T11:37:56.000Z,0.6
2022-11-29T11:39:06.000Z,0.6
2022-11-29T11:40:16.000Z,0.4
2022-11-29T11:41:27.000Z,0.7
2022-11-29T11:42:37.000Z,0.4
2022-11-29T11:43:47.000Z,0.7
2022-11-29T11:44:57.357Z,0.5
2022-11-29T11:46:07.000Z,0.8
2022-11-29T11:47:17.596Z,0.6
2022-11-29T11:48:27.699Z,0.5
2022-11-29T11:49:37.000Z,0.5
2022-11-29T11:50:46.000Z,0.4
2022-11-29T11:51:57.065Z,0.6
2022-11-29T11:53:07.000Z,0.5
2022-11-29T11:54:17.000Z,0.7
2022-11-29T11:55:27.421Z,0.6
2022-11-29T11:56:37.000Z,0.7
2022-11-29T11:57:47.647Z,0.5
2022-11-29T11:58:57.761Z,0.5
2022-11-29T12:00:07.000Z,0.5
2022-11-29T12:01:18.000Z,0.6
2022-11-29T12:02:28.000Z,0.6
2022-11-29T12:03:38.000Z,0.7
2022-11-29T12:04:48.000Z,0.8
2022-11-29T12:05:57.483Z,0.8
2022-11-29T12:07:07.595Z,0.6
2022-11-29T12:08:17.709Z,0.6
2022-11-29T12:09:27.820Z,0.7
2022-11-29T12:10:37.948Z,0.4
2022-11-29T12:11:48.053Z,0.8
2022-11-29T12:12:58.000Z,0.8
2022-11-29T12:14:08.000Z,0.5
2022-11-29T12:15:18.000Z,0.5
2022-11-29T12:16:28.000Z,0.5
2022-11-29T12:17:38.639Z,0.7
2022-11-29T12:18:48.000Z,0.8
2022-11-29T12:19:58.000Z,0.9
2022-11-29T12:21:08.004Z,0.8
2022-11-29T12:22:18.000Z,0.5
2022-11-29T12:23:28.000Z,0.9
2022-11-29T12:24:38.000Z,0.6
2022-11-29T12:25:48.000Z,0.6
2022-11-29T12:26:58.000Z,0.6
2022-11-29T12:28:08.000Z,0.5
2022-11-29T12:29:18.000Z,0.7
2022-11-29T12:30:28.000Z,0.8
2022-11-29T12:31:39.036Z,0.4
2022-11-29T12:32:49.000Z,1
2022-11-29T12:33:59.000Z,0.9
2022-11-29T12:35:09.386Z,0.7
2022-11-29T12:36:18.000Z,0.5
2022-11-29T12:37:28.000Z,0.8
2022-11-29T12:38:38.752Z,0.4
2022-11-29T12:39:48.863Z,1
2022-11-29T12:40:58.000Z,0.7
2022-11-29T12:42:09.099Z,0.6
2022-11-29T12:43:19.000Z,0.7
2022-11-29T12:44:29.000Z,0.5
2022-11-29T12:45:39.452Z,0.8
2022-11-29T12:46:49.563Z,0.6
2022-11-29T12:47:59.000Z,0.6
2022-11-29T12:49:09.792Z,0.6
2022-11-29T12:50:19.905Z,0.4
2022-11-29T12:51:29.000Z,1
2022-11-29T12:52:39.000Z,0.8
2022-11-29T12:53:49.000Z,0.5
2022-11-29T12:54:59.000Z,1
2022-11-29T12:56:09.000Z,0.8
2022-11-29T12:57:19.621Z,0.8
2022-11-29T12:58:29.735Z,0.8
2022-11-29T12:59:39.849Z,0.8
2022-11-29T13:00:49.970Z,0.9
2022-11-29T13:02:00.000Z,0.5
2022-11-29T13:03:10.000Z,0.8
2022-11-29T13:04:20.330Z,0.8
2022-11-29T13:05:30.434Z,0.8
2022-11-29T13:06:39.000Z,0.5
2022-11-29T13:07:49.000Z,0.4
2022-11-29T13:08:59.792Z,0.8
2022-11-29T13:10:09.000Z,0.9
2022-11-29T13:11:20.032Z,0.8
2022-11-29T13:12:30.000Z,0.6
2022-11-29T13:13:40.000Z,0.9
2022-11-29T13:14:50.000Z,1
2022-11-29T13:16:00.500Z,1
2022-11-29T13:17:10.603Z,0.5
2022-11-29T13:18:20.000Z,0.7
2022-11-29T13:19:30.837Z,0.8
2022-11-29T13:20:40.000Z,0.6
2022-11-29T13:21:50.087Z,0.6
2022-11-29T13:23:00.210Z,0.5
2022-11-29T13:24:10.000Z,0.8
2022-11-29T13:25:20.434Z,1
2022-11-29T13:26:30.000Z,0.6
2022-11-29T13:27:40.000Z,0.9
2022-11-29T13:28:50.784Z,0.5
2022-11-29T13:30:00.000Z,0.9
2022-11-29T13:31:11.021Z,0.5
2022-11-29T13:32:21.000Z,0.6
2022-11-29T13:33:31.000Z,0.6
2022-11-29T13:34:41.000Z,0.6
2022-11-29T13:35:51.000Z,0.5
2022-11-29T13:37:00.000Z,0.8
2022-11-29T13:38:10.726Z,0.6
2022-11-29T13:39:20.842Z,0.7
2022-11-29T13:40:30.960Z,0.5
2022-11-29T13:41:41.069Z,0.8
2022-11-29T13:42:51.184Z,0.7
2022-11-29T13:44:01.000Z,0.7
2022-11-29T13:45:11.422Z,0.9
2022-11-29T13:46:21.000Z,0.9
2022-11-29T13:47:31.652Z,1.2
2022-11-29T13:48:41.782Z,0.8
2022-11-29T13:49:51.000Z,0.7
2022-11-29T13:51:02.000Z,0.7
2022-11-29T13:52:11.126Z,0.9
2022-11-29T13:53:21.260Z,0.7
2022-11-29T13:54:31.361Z,0.6
2022-11-29T13:55:41.000Z,0.7
2022-11-29T13:56:51.602Z,0.7
2022-11-29T13:58:01.000Z,0.9
2022-11-29T13:59:11.829Z,0.8
2022-11-29T14:00:21.000Z,1.1
2022-11-29T14:01:32.000Z,0.9
2022-11-29T14:02:42.000Z,0.6
2022-11-29T14:03:52.000Z,0.6
2022-11-29T14:05:02.000Z,0.8
2022-11-29T14:06:12.000Z,0.5
2022-11-29T14:07:22.642Z,1.1
2022-11-29T14:08:31.000Z,0.9
2022-11-29T14:09:41.000Z,0.8
2022-11-29T14:10:51.998Z,0.8
2022-11-29T14:12:02.117Z,0.7
2022-11-29T14:13:12.000Z,0.9
2022-11-29T14:14:22.351Z,0.6
2022-11-29T14:15:31.000Z,0.7
2022-11-29T14:16:41.000Z,0.8
2022-11-29T14:17:51.000Z,0.9
2022-11-29T14:19:01.842Z,0.8
2022-11-29T14:20:11.000Z,0.7
2022-11-29T14:21:22.000Z,0.9
2022-11-29T14:22:32.000Z,0.8
2022-11-29T14:23:42.291Z,0.9
2022-11-29T14:24:52.000Z,0.4
2022-11-29T14:26:02.540Z,0.8
2022-11-29T14:27:12.000Z,0.7
2022-11-29T14:28:22.000Z,0.8
2022-11-29T14:29:32.871Z,0.8
2022-11-29T14:30:42.000Z,0.7
2022-11-29T14:31:52.000Z,0.8
2022-11-29T14:33:02.000Z,0.8
2022-11-29T14:34:12.000Z,0.8
2022-11-29T14:35:22.000Z,1.1
2022-11-29T14:36:32.592Z,0.5
2022-11-29T14:37:42.695Z,0.9
2022-11-29T14:38:52.000Z,0.9
2022-11-29T14:40:02.000Z,0.9
2022-11-29T14:41:13.000Z,0.9
2022-11-29T14:42:23.000Z,0.7
2022-11-29T14:43:33.282Z,0.8
2022-11-29T14:44:43.414Z,0.7
2022-11-29T14:45:52.522Z,1
2022-11-29T14:47:02.000Z,0.8
2022-11-29T14:48:12.000Z,0.5
2022-11-29T14:49:22.000Z,0.7
2022-11-29T14:50:32.000Z,1
2022-11-29T14:51:43.000Z,1.1
2022-11-29T14:52:53.000Z,0.8
2022-11-29T14:54:03.000Z,1
2022-11-29T14:55:13.462Z,0.9
2022-11-29T14:56:23.566Z,0.6
2022-11-29T14:57:33.000Z,0.8
2022-11-29T14:58:43.000Z,1.2
2022-11-29T14:59:53.915Z,1.1
2022-11-29T15:01:03.047Z,0.6
2022-11-29T15:02:13.000Z,0.7
2022-11-29T15:03:23.282Z,0.9
2022-11-29T15:04:33.000Z,0.8
2022-11-29T15:05:43.509Z,1
2022-11-29T15:06:53.000Z,0.6
2022-11-29T15:08:03.000Z,0.6
2022-11-29T15:09:13.000Z,1
2022-11-29T15:10:23.974Z,1
2022-11-29T15:11:34.096Z,0.7
2022-11-29T15:12:44.000Z,0.7
2022-11-29T15:13:54.000Z,0.7
2022-11-29T15:15:04.439Z,0.5
2022-11-29T15:16:13.566Z,0.8
2022-11-29T15:17:23.000Z,0.5
2022-11-29T15:18:33.000Z,0.8
2022-11-29T15:19:43.000Z,0.7
2022-11-29T15:20:54.032Z,0.8
2022-11-29T15:22:04.147Z,0.7
2022-11-29T15:23:14.000Z,1.3
2022-11-29T15:24:24.000Z,1
2022-11-29T15:25:34.000Z,1.1
2022-11-29T15:26:44.612Z,0.7
2022-11-29T15:27:54.000Z,0.9
2022-11-29T15:29:04.843Z,0.8
2022-11-29T15:30:14.000Z,0.9
2022-11-29T15:31:24.097Z,0.9
2022-11-29T15:32:34.208Z,1
2022-11-29T15:33:44.000Z,0.6
2022-11-29T15:34:54.000Z,0.7
2022-11-29T15:36:04.563Z,0.9
2022-11-29T15:37:14.677Z,0.6
2022-11-29T15:38:24.000Z,0.8
2022-11-29T15:39:34.000Z,0.8
2022-11-29T15:40:45.000Z,0.7
2022-11-29T15:41:55.000Z,1
2022-11-29T15:43:05.000Z,0.5
2022-11-29T15:44:15.371Z,0.6
2022-11-29T15:45:25.000Z,0.8
2022-11-29T15:46:34.613Z,1
2022-11-29T15:47:44.731Z,0.9
2022-11-29T15:48:54.000Z,1
2022-11-29T15:50:04.000Z,0.7
2022-11-29T15:51:15.000Z,0.7
2022-11-29T15:52:25.190Z,1
2022-11-29T15:53:35.000Z,0.7
2022-11-29T15:54:45.000Z,0.9
2022-11-29T15:55:55.547Z,0.9
2022-11-29T15:57:05.000Z,0.9
2022-11-29T15:58:15.769Z,0.6
2022-11-29T15:59:25.889Z,0.7
2022-11-29T16:00:36.000Z,0.8
2022-11-29T16:01:45.135Z,0.8
2022-11-29T16:02:55.000Z,0.6
2022-11-29T16:04:05.000Z,1
2022-11-29T16:05:15.000Z,0.8
2022-11-29T16:06:25.599Z,1
2022-11-29T16:07:35.712Z,0.7
2022-11-29T16:08:45.000Z,1.1
2022-11-29T16:09:55.951Z,1.3
2022-11-29T16:11:06.068Z,0.8