createdAt,value
2017-08-10T00:00:22.079Z,91.60
2017-08-10T00:02:49.757Z,91.70
2017-08-10T00:05:17.373Z,91.70
2017-08-10T00:07:45.028Z,91.80
2017-08-10T00:10:12.679Z,92.00
2017-08-10T00:12:40.311Z,92.00
2017-08-10T00:15:07.881Z,91.90
2017-08-10T00:17:35.549Z,92.00
2017-08-10T00:20:03.156Z,91.90
2017-08-10T00:22:30.790Z,91.80
2017-08-10T00:24:58.365Z,91.90
2017-08-10T00:27:25.989Z,91.70
2017-08-10T00:29:53.565Z,92.00
2017-08-10T00:32:21.178Z,92.00
2017-08-10T00:34:48.775Z,92.00
2017-08-10T00:37:16.438Z,92.10
2017-08-10T00:39:44.030Z,92.10
2017-08-10T00:42:11.631Z,91.90
2017-08-10T00:44:39.272Z,92.00
2017-08-10T00:47:06.898Z,92.00
2017-08-10T00:49:34.682Z,92.20
2017-08-10T00:52:02.260Z,92.10
2017-08-10T00:54:29.823Z,92.10
2017-08-10T00:57:02.211Z,92.00
2017-08-10T00:59:29.854Z,92.00
2017-08-10T01:01:57.456Z,92.20
2017-08-10T01:04:25.116Z,92.10
2017-08-10T01:06:53.113Z,92.00
2017-08-10T01:09:20.708Z,92.00
2017-08-10T01:11:48.379Z,92.00
2017-08-10T01:14:15.996Z,92.10
2017-08-10T01:16:44.004Z,91.90
2017-08-10T01:19:11.579Z,92.00
2017-08-10T01:21:39.149Z,91.70
2017-08-10T01:24:06.680Z,91.60
2017-08-10T01:26:34.345Z,91.90
2017-08-10T01:29:01.926Z,92.30
2017-08-10T01:31:29.578Z,92.10
2017-08-10T01:33:57.187Z,92.20
2017-08-10T01:36:24.759Z,92.20
2017-08-10T01:38:52.408Z,92.40
2017-08-10T01:41:20.131Z,92.00
2017-08-10T01:43:47.766Z,92.00
2017-08-10T01:46:15.395Z,92.30
2017-08-10T01:48:43.000Z,92.40
2017-08-10T01:51:10.612Z,92.50
2017-08-10T01:53:38.279Z,92.40
2017-08-10T01:56:05.906Z,92.20
2017-08-10T01:58:33.594Z,92.10
2017-08-10T02:01:01.180Z,92.00
2017-08-10T02:03:28.821Z,92.00
2017-08-10T02:05:56.446Z,92.00
2017-08-10T02:08:24.114Z,91.80
2017-08-10T02:10:51.690Z,91.90
2017-08-10T02:13:19.327Z,92.00
2017-08-10T02:15:46.981Z,91.70
2017-08-10T02:18:14.610Z,91.70
2017-08-10T02:20:42.247Z,90.80
2017-08-10T02:23:09.802Z,88.70
2017-08-10T02:25:37.476Z,90.40
2017-08-10T02:28:05.087Z,91.20
2017-08-10T02:30:32.660Z,91.40
2017-08-10T02:33:00.279Z,91.80
2017-08-10T02:35:27.893Z,91.40
2017-08-10T02:37:55.427Z,91.20
2017-08-10T02:40:22.983Z,91.30
2017-08-10T02:42:50.642Z,91.70
2017-08-10T02:45:18.248Z,91.70
2017-08-10T02:47:45.934Z,92.20
2017-08-10T02:50:13.548Z,92.20
2017-08-10T02:52:41.199Z,91.90
2017-08-10T02:55:08.809Z,92.20
2017-08-10T02:57:36.761Z,92.20
2017-08-10T03:00:04.299Z,92.10
2017-08-10T03:02:31.907Z,92.20
2017-08-10T03:04:59.521Z,92.30
2017-08-10T03:07:27.199Z,92.40
2017-08-10T03:09:54.813Z,92.40
2017-08-10T03:12:22.460Z,92.50
2017-08-10T03:14:50.097Z,92.30
2017-08-10T03:17:17.692Z,92.00
2017-08-10T03:19:45.362Z,92.30
2017-08-10T03:22:12.900Z,92.20
2017-08-10T03:24:40.573Z,92.40
2017-08-10T03:27:08.193Z,91.80
2017-08-10T03:29:35.763Z,91.60
2017-08-10T03:32:03.381Z,91.70
2017-08-10T03:34:30.993Z,91.70
2017-08-10T03:36:58.531Z,91.20
2017-08-10T03:39:26.214Z,91.40
2017-08-10T03:41:53.818Z,91.70
2017-08-10T03:44:22.178Z,91.70
2017-08-10T03:46:50.782Z,91.90
2017-08-10T03:49:18.417Z,92.10
2017-08-10T03:51:46.047Z,91.40
2017-08-10T03:54:13.637Z,91.60
2017-08-10T03:56:41.260Z,92.00
2017-08-10T03:59:08.870Z,92.10
2017-08-10T04:01:36.535Z,91.80
2017-08-10T04:04:04.234Z,91.20
2017-08-10T04:06:31.814Z,91.20
2017-08-10T04:08:59.478Z,91.50
2017-08-10T04:11:27.161Z,91.30
2017-08-10T04:13:54.778Z,91.80
2017-08-10T04:16:22.382Z,91.50
2017-08-10T04:18:49.975Z,92.00
2017-08-10T04:21:17.569Z,92.40
2017-08-10T04:23:45.223Z,91.50
2017-08-10T04:26:12.795Z,91.80
2017-08-10T04:28:40.469Z,92.00
2017-08-10T04:31:07.999Z,92.30
2017-08-10T04:33:35.676Z,91.40
2017-08-10T04:36:03.235Z,91.80
2017-08-10T04:38:30.871Z,91.90
2017-08-10T04:40:58.482Z,91.70
2017-08-10T04:43:26.131Z,90.90
2017-08-10T04:45:53.712Z,91.00
2017-08-10T04:48:21.394Z,90.90
2017-08-10T04:50:49.004Z,91.30
2017-08-10T04:53:16.664Z,90.80
2017-08-10T04:55:44.254Z,91.00
2017-08-10T04:58:11.905Z,90.90
2017-08-10T05:00:39.432Z,91.40
2017-08-10T05:03:07.067Z,91.70
2017-08-10T05:05:34.672Z,91.90
2017-08-10T05:08:02.353Z,91.90
2017-08-10T05:10:29.958Z,92.00
2017-08-10T05:12:57.579Z,91.70
2017-08-10T05:15:25.158Z,91.40
2017-08-10T05:17:52.785Z,91.90
2017-08-10T05:20:20.354Z,92.20
2017-08-10T05:22:48.036Z,92.30
2017-08-10T05:25:15.642Z,92.50
2017-08-10T05:27:43.228Z,92.30
2017-08-10T05:30:10.758Z,92.10
2017-08-10T05:32:38.404Z,91.40
2017-08-10T05:35:06.015Z,92.00
2017-08-10T05:37:33.642Z,92.30
2017-08-10T05:40:01.228Z,92.20
2017-08-10T05:42:28.849Z,92.20
2017-08-10T05:44:56.402Z,92.20
2017-08-10T05:47:24.095Z,91.70
2017-08-10T05:49:51.691Z,91.80
2017-08-10T05:52:19.326Z,91.80
2017-08-10T05:54:46.971Z,91.70
2017-08-10T05:57:14.604Z,91.50
2017-08-10T05:59:42.166Z,91.60
2017-08-10T06:02:09.754Z,91.60
2017-08-10T06:04:37.371Z,91.60
2017-08-10T06:07:04.994Z,91.80
2017-08-10T06:09:32.640Z,91.70
2017-08-10T06:12:00.270Z,92.20
2017-08-10T06:14:27.923Z,92.60
2017-08-10T06:16:55.479Z,92.70
2017-08-10T06:19:23.246Z,92.40
2017-08-10T06:21:50.928Z,92.80
2017-08-10T06:24:18.539Z,92.90
2017-08-10T06:26:46.185Z,92.30
2017-08-10T06:29:13.820Z,92.20
2017-08-10T06:31:41.494Z,92.30
2017-08-10T06:34:09.115Z,92.10
2017-08-10T06:36:36.783Z,91.60
2017-08-10T06:39:04.351Z,92.10
2017-08-10T06:41:31.985Z,91.60
2017-08-10T06:43:59.611Z,91.60
2017-08-10T06:46:27.267Z,92.00
2017-08-10T06:48:54.873Z,91.50
2017-08-10T06:51:22.463Z,91.30
2017-08-10T06:53:50.093Z,91.90
2017-08-10T06:56:17.708Z,91.00
2017-08-10T06:58:45.414Z,91.80
2017-08-10T07:01:13.005Z,91.00
2017-08-10T07:03:40.692Z,91.50
2017-08-10T07:06:08.424Z,92.00
2017-08-10T07:08:36.092Z,92.50
2017-08-10T07:11:03.681Z,92.20
2017-08-10T07:13:31.350Z,91.10
2017-08-10T07:15:58.891Z,91.00
2017-08-10T07:18:26.539Z,91.70
2017-08-10T07:20:54.144Z,91.40
2017-08-10T07:23:21.787Z,91.40
2017-08-10T07:25:49.409Z,91.40
2017-08-10T07:28:17.081Z,91.50
2017-08-10T07:30:44.696Z,91.80
2017-08-10T07:33:12.351Z,91.70
2017-08-10T07:35:39.936Z,91.90
2017-08-10T07:38:07.587Z,91.90
2017-08-10T07:40:35.190Z,91.90
2017-08-10T07:43:02.838Z,92.10
2017-08-10T07:45:30.433Z,91.80
2017-08-10T07:47:58.044Z,91.70
2017-08-10T07:50:25.657Z,92.00
2017-08-10T07:52:53.314Z,92.20
2017-08-10T07:55:21.017Z,92.10
2017-08-10T07:57:48.852Z,92.10
2017-08-10T08:00:16.454Z,92.20
2017-08-10T08:02:44.047Z,92.10
2017-08-10T08:05:11.669Z,92.20
2017-08-10T08:07:39.290Z,91.80
2017-08-10T08:10:06.877Z,91.80
2017-08-10T08:12:34.791Z,92.00
2017-08-10T08:15:02.376Z,91.80
2017-08-10T08:17:29.930Z,92.00
2017-08-10T08:19:57.552Z,91.80
2017-08-10T08:22:25.303Z,92.00
2017-08-10T08:24:53.198Z,93.30
2017-08-10T08:27:21.092Z,93.50
2017-08-10T08:29:48.765Z,93.20
2017-08-10T08:32:16.334Z,92.50
2017-08-10T08:34:44.137Z,91.30
2017-08-10T08:37:11.948Z,91.50
2017-08-10T08:39:39.698Z,91.90
2017-08-10T08:42:07.293Z,91.90
2017-08-10T08:44:34.928Z,91.40
2017-08-10T08:47:02.738Z,90.70
2017-08-10T08:49:30.365Z,90.60
2017-08-10T08:51:58.829Z,90.70
2017-08-10T08:54:26.649Z,90.90
2017-08-10T08:56:54.374Z,91.00
2017-08-10T08:59:22.079Z,91.00
2017-08-10T09:01:49.771Z,91.20
2017-08-10T09:04:17.447Z,90.90
2017-08-10T09:06:45.020Z,91.20
2017-08-10T09:09:12.612Z,90.50
2017-08-10T09:11:40.252Z,90.90
2017-08-10T09:14:07.902Z,90.80
2017-08-10T09:16:35.524Z,91.00
2017-08-10T09:19:03.147Z,90.80
2017-08-10T09:21:31.578Z,90.70
2017-08-10T09:23:59.279Z,90.30
2017-08-10T09:26:26.931Z,90.60
2017-08-10T09:28:54.573Z,90.60
2017-08-10T09:31:22.332Z,90.60
2017-08-10T09:33:49.977Z,90.70
2017-08-10T09:36:17.668Z,90.70
2017-08-10T09:38:45.292Z,90.20
2017-08-10T09:41:12.938Z,90.20
2017-08-10T09:43:40.467Z,90.20
2017-08-10T09:46:08.064Z,90.10
2017-08-10T09:48:35.588Z,90.00
2017-08-10T09:51:03.147Z,90.20
2017-08-10T09:53:30.670Z,90.20
2017-08-10T09:55:58.248Z,90.50
2017-08-10T09:58:25.797Z,90.80
2017-08-10T10:00:53.399Z,90.80
2017-08-10T10:03:23.356Z,90.80
2017-08-10T10:05:53.798Z,90.90
2017-08-10T10:08:21.445Z,90.60
2017-08-10T10:10:49.100Z,90.50
2017-08-10T10:13:16.762Z,90.70
2017-08-10T10:15:44.724Z,90.70
2017-08-10T10:18:12.402Z,90.00
2017-08-10T10:20:40.045Z,89.70
2017-08-10T10:23:09.065Z,89.70
2017-08-10T10:25:36.825Z,89.90
2017-08-10T10:28:04.480Z,89.90
2017-08-10T10:30:32.105Z,90.20
2017-08-10T10:32:59.770Z,90.50
2017-08-10T10:35:27.369Z,90.40
2017-08-10T10:37:55.416Z,90.30
2017-08-10T10:40:23.781Z,90.10
2017-08-10T10:42:52.038Z,90.20
2017-08-10T10:45:21.452Z,89.50
2017-08-10T10:47:49.596Z,89.60
2017-08-10T10:50:17.637Z,90.20
2017-08-10T10:52:45.581Z,90.10
2017-08-10T10:55:13.815Z,90.50
2017-08-10T10:57:41.635Z,90.70
2017-08-10T11:00:09.455Z,90.20
2017-08-10T11:02:37.304Z,90.30
2017-08-10T11:05:05.393Z,90.10
2017-08-10T11:07:33.365Z,90.20
2017-08-10T11:10:01.085Z,90.20
2017-08-10T11:12:28.697Z,90.50
2017-08-10T11:14:56.437Z,90.70
2017-08-10T11:17:24.092Z,90.80
2017-08-10T11:19:51.829Z,90.90
2017-08-10T11:22:19.590Z,91.00
2017-08-10T11:24:47.260Z,91.00
2017-08-10T11:27:14.941Z,90.30
2017-08-10T11:29:42.865Z,90.50
2017-08-10T11:32:10.865Z,90.90
2017-08-10T11:34:38.446Z,91.00
2017-08-10T11:37:06.100Z,90.90
2017-08-10T11:39:33.630Z,91.20
2017-08-10T11:42:01.196Z,91.00
2017-08-10T11:44:28.740Z,90.80
2017-08-10T11:46:56.369Z,90.70
2017-08-10T11:49:23.916Z,90.50
2017-08-10T11:51:52.064Z,90.70
2017-08-10T11:54:19.636Z,90.80
2017-08-10T11:56:47.221Z,90.50
2017-08-10T11:59:14.927Z,89.60
2017-08-10T12:01:42.517Z,89.20
2017-08-10T12:04:10.072Z,90.30
2017-08-10T12:06:37.596Z,90.10
2017-08-10T12:09:05.155Z,88.20
2017-08-10T12:11:32.716Z,87.20
2017-08-10T12:14:00.250Z,87.90
2017-08-10T12:16:27.825Z,89.80
2017-08-10T12:18:55.396Z,88.90
2017-08-10T12:21:22.964Z,89.70
2017-08-10T12:23:50.509Z,89.70
2017-08-10T12:26:18.136Z,89.80
2017-08-10T12:28:45.688Z,88.90
2017-08-10T12:31:13.240Z,87.90
2017-08-10T12:33:40.813Z,88.70
2017-08-10T12:36:08.348Z,89.20
2017-08-10T12:38:35.916Z,89.60
2017-08-10T12:41:03.483Z,89.40
2017-08-10T12:43:31.008Z,89.60
2017-08-10T12:45:58.569Z,89.10
2017-08-10T12:48:26.124Z,88.50
2017-08-10T12:50:53.692Z,87.90
2017-08-10T12:53:21.243Z,87.10
2017-08-10T12:55:48.856Z,86.60
2017-08-10T12:58:16.457Z,87.70
2017-08-10T13:00:44.001Z,87.20
2017-08-10T13:03:11.585Z,87.00
2017-08-10T13:05:39.114Z,86.40
2017-08-10T13:08:06.688Z,87.80
2017-08-10T13:10:34.213Z,84.80
2017-08-10T13:13:01.786Z,87.80
2017-08-10T13:15:29.308Z,88.40
2017-08-10T13:17:56.875Z,87.10
2017-08-10T13:20:24.406Z,87.00
2017-08-10T13:22:51.982Z,87.10
2017-08-10T13:25:19.524Z,82.60
2017-08-10T13:27:47.091Z,84.50
2017-08-10T13:30:14.624Z,86.00
2017-08-10T13:32:42.192Z,87.30
2017-08-10T13:35:09.744Z,86.60
2017-08-10T13:37:37.324Z,85.90
2017-08-10T13:40:04.852Z,85.80
2017-08-10T13:42:32.427Z,83.00
2017-08-10T13:44:59.967Z,83.20
2017-08-10T13:47:27.495Z,84.10
2017-08-10T13:49:55.104Z,86.20
2017-08-10T13:52:22.636Z,87.20
2017-08-10T13:54:50.215Z,87.00
2017-08-10T13:57:18.390Z,81.20
2017-08-10T13:59:45.959Z,82.00
2017-08-10T14:02:13.488Z,80.20
2017-08-10T14:04:41.085Z,81.80
2017-08-10T14:07:08.627Z,77.90
2017-08-10T14:09:36.200Z,79.20
2017-08-10T14:12:03.733Z,82.00
2017-08-10T14:14:31.288Z,81.70
2017-08-10T14:16:58.819Z,80.50
2017-08-10T14:19:26.379Z,81.50
2017-08-10T14:21:53.934Z,81.10
2017-08-10T14:24:21.530Z,77.50
2017-08-10T14:26:49.084Z,78.90
2017-08-10T14:29:16.702Z,79.50
2017-08-10T14:31:44.224Z,79.80
2017-08-10T14:34:11.791Z,76.90
2017-08-10T14:36:39.324Z,78.70
2017-08-10T14:39:06.880Z,75.40
2017-08-10T14:41:34.410Z,75.50
2017-08-10T14:44:01.972Z,74.40
2017-08-10T14:46:29.500Z,75.00
2017-08-10T14:48:57.079Z,75.10
2017-08-10T14:51:24.607Z,77.80
2017-08-10T14:53:52.241Z,73.00
2017-08-10T14:56:19.798Z,77.00
2017-08-10T14:58:47.345Z,75.30
2017-08-10T15:01:14.976Z,76.20
2017-08-10T15:03:42.511Z,75.90
2017-08-10T15:06:10.095Z,77.30
2017-08-10T15:08:37.625Z,78.10
2017-08-10T15:11:05.199Z,77.40
2017-08-10T15:13:32.724Z,78.70
2017-08-10T15:16:00.288Z,79.70
2017-08-10T15:18:27.824Z,78.50
2017-08-10T15:20:55.399Z,78.60
2017-08-10T15:23:22.939Z,79.50
2017-08-10T15:25:50.517Z,79.80
2017-08-10T15:28:18.059Z,79.50
2017-08-10T15:30:45.599Z,79.40
2017-08-10T15:33:13.172Z,80.40
2017-08-10T15:35:40.705Z,81.40
2017-08-10T15:38:08.276Z,81.60
2017-08-10T15:40:35.812Z,81.40
2017-08-10T15:43:03.379Z,81.20
2017-08-10T15:45:31.459Z,82.80
2017-08-10T15:47:59.023Z,82.50
2017-08-10T15:50:26.559Z,80.50
2017-08-10T15:52:54.125Z,80.00
2017-08-10T15:55:21.679Z,81.50
2017-08-10T15:57:49.283Z,82.10
2017-08-10T16:00:16.816Z,82.00
2017-08-10T16:02:44.379Z,82.70
2017-08-10T16:05:11.915Z,83.00
2017-08-10T16:07:39.488Z,80.70
2017-08-10T16:10:07.041Z,80.90
2017-08-10T16:12:34.905Z,78.30
2017-08-10T16:15:03.299Z,81.70
2017-08-10T16:17:31.122Z,81.80
2017-08-10T16:19:58.647Z,81.60
2017-08-10T16:22:29.038Z,81.50
2017-08-10T16:25:00.736Z,82.60
2017-08-10T16:27:28.535Z,83.10
2017-08-10T16:30:00.011Z,82.40
2017-08-10T16:32:28.029Z,81.70
2017-08-10T16:34:56.261Z,81.70
2017-08-10T16:37:23.893Z,81.60
2017-08-10T16:39:52.020Z,80.30
2017-08-10T16:42:19.623Z,81.10
2017-08-10T16:44:47.186Z,81.00
2017-08-10T16:47:15.622Z,80.40
2017-08-10T16:49:43.733Z,81.10
2017-08-10T16:52:11.628Z,82.20
2017-08-10T16:54:39.583Z,82.70
2017-08-10T16:57:07.460Z,83.30
2017-08-10T16:59:35.811Z,83.60
2017-08-10T17:02:05.607Z,83.00
2017-08-10T17:04:33.214Z,83.50
2017-08-10T17:07:07.100Z,83.90
2017-08-10T17:09:35.056Z,83.60
2017-08-10T17:12:02.739Z,83.20
2017-08-10T17:14:32.149Z,83.10
2017-08-10T17:17:00.459Z,82.80
2017-08-10T17:19:30.635Z,82.20
2017-08-10T17:21:59.227Z,82.70
2017-08-10T17:24:27.562Z,82.50
2017-08-10T17:26:55.107Z,83.30
2017-08-10T17:29:22.691Z,82.80
2017-08-10T17:31:50.284Z,83.20
2017-08-10T17:34:18.136Z,83.20
2017-08-10T17:36:45.768Z,83.10
2017-08-10T17:39:14.942Z,81.80
2017-08-10T17:41:42.656Z,79.40
2017-08-10T17:44:10.303Z,77.70
2017-08-10T17:46:37.912Z,77.00
2017-08-10T17:49:05.595Z,77.20
2017-08-10T17:51:33.209Z,76.70
2017-08-10T17:54:00.880Z,77.80
2017-08-10T17:56:28.486Z,78.80
2017-08-10T17:58:56.125Z,80.50
2017-08-10T18:01:23.755Z,81.40
2017-08-10T18:03:51.411Z,82.70
2017-08-10T18:06:19.030Z,82.70
2017-08-10T18:08:46.679Z,82.70
2017-08-10T18:11:14.283Z,83.30
2017-08-10T18:13:41.922Z,82.90
2017-08-10T18:16:09.544Z,83.10
2017-08-10T18:18:37.103Z,83.90
2017-08-10T18:21:04.636Z,84.40
2017-08-10T18:23:32.212Z,84.90
2017-08-10T18:25:59.739Z,85.20
2017-08-10T18:28:27.311Z,85.90
2017-08-10T18:30:55.761Z,86.40
2017-08-10T18:33:23.343Z,86.70
2017-08-10T18:35:50.884Z,86.70
2017-08-10T18:38:18.469Z,86.70
2017-08-10T18:40:45.995Z,85.80
2017-08-10T18:43:13.564Z,85.70
2017-08-10T18:45:41.091Z,85.60
2017-08-10T18:48:08.664Z,87.00
2017-08-10T18:50:36.205Z,87.30
2017-08-10T18:53:03.788Z,87.90
2017-08-10T18:55:31.315Z,88.20
2017-08-10T18:57:58.851Z,88.30
2017-08-10T19:00:26.428Z,88.70
2017-08-10T19:02:53.992Z,88.60
2017-08-10T19:05:21.567Z,89.00
2017-08-10T19:07:49.119Z,89.00
2017-08-10T19:10:16.688Z,89.20
2017-08-10T19:12:44.212Z,89.70
2017-08-10T19:15:11.775Z,89.60
2017-08-10T19:17:39.315Z,90.00
2017-08-10T19:20:06.871Z,90.00
2017-08-10T19:22:34.482Z,90.10
2017-08-10T19:25:02.127Z,90.10
2017-08-10T19:27:29.737Z,90.20
2017-08-10T19:29:57.393Z,90.00
2017-08-10T19:32:25.023Z,90.10
2017-08-10T19:34:52.700Z,90.10
2017-08-10T19:37:20.297Z,90.00
2017-08-10T19:39:47.984Z,90.10
2017-08-10T19:42:15.582Z,90.00
2017-08-10T19:44:43.166Z,90.00
2017-08-10T19:47:10.787Z,89.50
2017-08-10T19:49:38.386Z,89.60
2017-08-10T19:52:06.036Z,89.70
2017-08-10T19:54:33.652Z,89.90
2017-08-10T19:57:01.287Z,90.10
2017-08-10T19:59:28.869Z,90.10
2017-08-10T20:01:56.532Z,90.40
2017-08-10T20:04:24.153Z,90.00
2017-08-10T20:06:51.809Z,89.70
2017-08-10T20:09:19.416Z,90.00
2017-08-10T20:11:47.074Z,90.00
2017-08-10T20:14:14.650Z,90.20
2017-08-10T20:16:42.302Z,90.40
2017-08-10T20:19:09.908Z,90.30
2017-08-10T20:21:38.406Z,90.30
2017-08-10T20:24:05.998Z,90.30
2017-08-10T20:26:33.633Z,90.40
2017-08-10T20:29:01.237Z,90.50
2017-08-10T20:31:28.882Z,90.70
2017-08-10T20:33:56.529Z,90.70
2017-08-10T20:36:24.139Z,90.80
2017-08-10T20:38:51.796Z,90.80
2017-08-10T20:41:19.408Z,90.80
2017-08-10T20:43:47.144Z,90.60
2017-08-10T20:46:14.776Z,90.60
2017-08-10T20:48:42.420Z,90.40
2017-08-10T20:51:10.018Z,90.30
2017-08-10T20:53:37.685Z,90.40
2017-08-10T20:56:05.284Z,90.40
2017-08-10T20:58:32.938Z,90.30
2017-08-10T21:01:00.565Z,90.90
2017-08-10T21:03:28.195Z,90.90
2017-08-10T21:05:55.802Z,90.80
2017-08-10T21:08:23.467Z,90.70
2017-08-10T21:10:51.046Z,90.80
2017-08-10T21:13:18.705Z,90.40
2017-08-10T21:15:46.343Z,90.60
2017-08-10T21:18:14.011Z,90.60
2017-08-10T21:20:41.760Z,90.90
2017-08-10T21:23:09.386Z,90.80
2017-08-10T21:25:36.996Z,90.90
2017-08-10T21:28:04.570Z,90.60
2017-08-10T21:30:32.305Z,90.70
2017-08-10T21:32:59.901Z,90.60
2017-08-10T21:35:27.835Z,90.60
2017-08-10T21:37:55.510Z,90.70
2017-08-10T21:40:23.147Z,90.70
2017-08-10T21:42:50.752Z,90.50
2017-08-10T21:45:18.484Z,90.60
2017-08-10T21:47:46.077Z,90.80
2017-08-10T21:50:13.708Z,90.70
2017-08-10T21:52:41.289Z,90.70
2017-08-10T21:55:08.936Z,90.80
2017-08-10T21:57:36.596Z,91.20
2017-08-10T22:00:04.255Z,90.80
2017-08-10T22:02:31.862Z,91.00
2017-08-10T22:04:59.548Z,90.90
2017-08-10T22:07:27.860Z,90.80
2017-08-10T22:09:55.636Z,90.80
2017-08-10T22:12:23.814Z,90.80
2017-08-10T22:14:51.808Z,90.60
2017-08-10T22:17:23.276Z,90.80
2017-08-10T22:19:51.782Z,90.60
2017-08-10T22:22:21.092Z,90.60
2017-08-10T22:24:50.081Z,90.70
2017-08-10T22:27:18.904Z,90.80
2017-08-10T22:29:46.805Z,90.70
2017-08-10T22:32:14.415Z,90.80
2017-08-10T22:34:42.058Z,90.70
2017-08-10T22:37:09.658Z,90.90
2017-08-10T22:39:37.341Z,90.80
2017-08-10T22:42:04.970Z,90.80
2017-08-10T22:44:32.783Z,90.90
2017-08-10T22:47:00.990Z,90.80
2017-08-10T22:49:29.238Z,90.70
2017-08-10T22:51:57.597Z,90.80
2017-08-10T22:54:25.582Z,90.90
2017-08-10T22:56:54.455Z,91.00
2017-08-10T22:59:24.833Z,91.10
2017-08-10T23:01:55.057Z,91.00
2017-08-10T23:04:25.091Z,91.10
2017-08-10T23:06:54.105Z,90.90
2017-08-10T23:09:24.978Z,90.90
2017-08-10T23:11:55.655Z,90.90
2017-08-10T23:14:24.359Z,90.90
2017-08-10T23:16:53.864Z,90.90
2017-08-10T23:19:24.586Z,90.90
2017-08-10T23:21:53.656Z,90.90
2017-08-10T23:24:23.393Z,90.80
2017-08-10T23:26:53.530Z,90.80
2017-08-10T23:29:24.588Z,90.80
2017-08-10T23:31:56.010Z,91.00
2017-08-10T23:34:26.577Z,91.00
2017-08-10T23:36:55.875Z,90.80
2017-08-10T23:39:26.168Z,90.80
2017-08-10T23:41:55.829Z,90.70
2017-08-10T23:44:26.555Z,90.80
2017-08-10T23:46:54.934Z,91.00
2017-08-10T23:49:24.458Z,90.80
2017-08-10T23:51:55.585Z,90.90
2017-08-10T23:54:27.220Z,90.80
2017-08-10T23:56:57.154Z,90.60
2017-08-10T23:59:27.432Z,90.50
