createdAt,value
2022-08-11T00:01:13.091Z,31.45
2022-08-11T00:03:47.695Z,31.22
2022-08-11T00:06:23.805Z,30.60
2022-08-11T00:08:51.941Z,31.32
2022-08-11T00:11:20.162Z,31.77
2022-08-11T00:13:49.032Z,32.02
2022-08-11T00:16:22.089Z,32.21
2022-08-11T00:18:52.133Z,33.38
2022-08-11T00:21:32.547Z,33.40
2022-08-11T00:24:12.177Z,32.74
2022-08-11T00:26:39.403Z,33.46
2022-08-11T00:29:10.798Z,33.43
2022-08-11T00:31:38.587Z,33.58
2022-08-11T00:34:11.262Z,33.56
2022-08-11T00:37:01.412Z,33.80
2022-08-11T00:39:32.188Z,34.60
2022-08-11T00:42:19.673Z,35.29
2022-08-11T00:45:03.974Z,35.16
2022-08-11T00:47:49.305Z,34.81
2022-08-11T00:50:26.346Z,34.76
2022-08-11T00:52:53.524Z,35.08
2022-08-11T00:55:42.365Z,35.33
2022-08-11T00:58:39.039Z,35.60
2022-08-11T01:01:15.786Z,35.58
2022-08-11T01:04:10.985Z,35.30
2022-08-11T01:06:50.168Z,35.61
2022-08-11T01:09:51.448Z,35.66
2022-08-11T01:12:43.242Z,35.53
2022-08-11T01:15:25.827Z,35.67
2022-08-11T01:18:46.912Z,35.99
2022-08-11T01:21:51.576Z,36.12
2022-08-11T01:24:52.758Z,36.50
2022-08-11T01:27:28.859Z,36.60
2022-08-11T01:30:03.911Z,36.70
2022-08-11T01:32:56.844Z,36.37
2022-08-11T01:35:37.250Z,36.99
2022-08-11T01:38:29.115Z,37.05
2022-08-11T01:41:08.575Z,37.07
2022-08-11T01:43:54.286Z,37.34
2022-08-11T01:46:25.693Z,37.37
2022-08-11T01:50:06.425Z,37.67
2022-08-11T01:52:07.927Z,37.53
2022-08-11T01:54:49.026Z,37.50
2022-08-11T01:57:38.594Z,37.49
2022-08-11T02:00:19.945Z,37.85
2022-08-11T02:02:53.985Z,37.87
2022-08-11T02:06:01.216Z,37.64
2022-08-11T02:08:50.385Z,37.68
2022-08-11T02:11:35.471Z,37.87
2022-08-11T02:14:24.962Z,37.84
2022-08-11T02:17:30.442Z,37.90
2022-08-11T02:20:22.883Z,38.28
2022-08-11T02:23:59.625Z,38.37
2022-08-11T02:26:22.515Z,38.82
2022-08-11T02:28:57.721Z,38.76
2022-08-11T02:32:24.539Z,38.60
2022-08-11T02:35:04.014Z,38.54
2022-08-11T02:37:34.061Z,39.07
2022-08-11T02:40:01.256Z,38.92
2022-08-11T02:42:36.186Z,39.24
2022-08-11T02:45:32.988Z,39.16
2022-08-11T02:48:34.742Z,38.85
2022-08-11T02:51:21.989Z,38.71
2022-08-11T02:54:05.599Z,39.01
2022-08-11T02:57:11.375Z,37.24
2022-08-11T03:00:07.517Z,36.50
2022-08-11T03:03:07.552Z,35.84
2022-08-11T03:05:56.174Z,35.99
2022-08-11T03:08:41.078Z,37.08
2022-08-11T03:11:34.115Z,37.23
2022-08-11T03:14:35.345Z,38.46
2022-08-11T03:17:24.435Z,38.58
2022-08-11T03:20:06.324Z,38.62
2022-08-11T03:22:41.038Z,38.67
2022-08-11T03:25:31.539Z,37.93
2022-08-11T03:28:20.195Z,37.09
2022-08-11T03:31:13.758Z,36.65
2022-08-11T03:34:12.734Z,36.40
2022-08-11T03:37:14.912Z,36.19
2022-08-11T03:39:59.856Z,36.50
2022-08-11T03:42:30.199Z,36.04
2022-08-11T03:45:09.389Z,36.11
2022-08-11T03:47:52.357Z,35.74
2022-08-11T03:50:48.949Z,35.94
2022-08-11T03:53:35.734Z,36.30
2022-08-11T03:56:27.368Z,36.80
2022-08-11T03:59:25.308Z,36.40
2022-08-11T04:02:23.703Z,36.16
2022-08-11T04:05:25.255Z,36.32
2022-08-11T04:08:14.290Z,36.53
2022-08-11T04:10:47.419Z,36.84
2022-08-11T04:13:45.244Z,37.00
2022-08-11T04:17:00.005Z,37.01
2022-08-11T04:19:52.805Z,37.25
2022-08-11T04:22:38.062Z,36.90
2022-08-11T04:25:26.993Z,36.84
2022-08-11T04:28:28.931Z,36.95
2022-08-11T04:31:52.085Z,36.22
2022-08-11T04:34:32.388Z,36.83
2022-08-11T04:37:34.775Z,37.36
2022-08-11T04:40:39.501Z,37.05
2022-08-11T04:43:27.445Z,36.96
2022-08-11T04:46:13.732Z,37.02
2022-08-11T04:49:33.118Z,37.18
2022-08-11T04:52:47.708Z,36.68
2022-08-11T04:55:49.057Z,36.62
2022-08-11T04:58:55.153Z,36.44
2022-08-11T05:01:44.005Z,36.62
2022-08-11T05:04:33.158Z,36.08
2022-08-11T05:07:41.130Z,36.45
2022-08-11T05:10:42.979Z,36.26
2022-08-11T05:13:30.682Z,36.24
2022-08-11T05:16:20.716Z,36.16
2022-08-11T05:19:08.777Z,35.94
2022-08-11T05:21:57.321Z,35.71
2022-08-11T05:24:47.954Z,35.60
2022-08-11T05:27:35.858Z,35.93
2022-08-11T05:30:24.772Z,35.71
2022-08-11T05:33:29.607Z,35.69
2022-08-11T05:36:12.473Z,35.53
2022-08-11T05:38:58.848Z,35.60
2022-08-11T05:41:46.000Z,35.81
2022-08-11T05:44:37.708Z,36.13
2022-08-11T05:47:24.110Z,35.87
2022-08-11T05:50:13.296Z,36.14
2022-08-11T05:53:04.292Z,35.78
2022-08-11T05:56:01.677Z,36.52
2022-08-11T05:58:42.586Z,36.06
2022-08-11T06:01:14.797Z,35.87
2022-08-11T06:04:03.809Z,35.56
2022-08-11T06:06:31.375Z,35.30
2022-08-11T06:08:59.560Z,35.35
2022-08-11T06:11:43.059Z,35.23
2022-08-11T06:14:15.570Z,35.68
2022-08-11T06:16:43.669Z,35.93
2022-08-11T06:19:11.527Z,35.61
2022-08-11T06:21:45.728Z,35.59
2022-08-11T06:24:14.167Z,35.19
2022-08-11T06:27:10.815Z,35.14
2022-08-11T06:29:47.997Z,34.25
2022-08-11T06:32:16.108Z,34.33
2022-08-11T06:34:59.738Z,34.24
2022-08-11T06:37:41.932Z,34.36
2022-08-11T06:40:09.584Z,34.25
2022-08-11T06:42:58.662Z,34.40
2022-08-11T06:45:49.542Z,33.93
2022-08-11T06:48:20.098Z,34.22
2022-08-11T06:51:12.454Z,33.91
2022-08-11T06:54:03.872Z,34.48
2022-08-11T06:57:12.500Z,33.68
2022-08-11T07:00:01.570Z,33.76
2022-08-11T07:02:35.435Z,32.82
2022-08-11T07:05:08.624Z,33.11
2022-08-11T07:08:34.197Z,32.83
2022-08-11T07:11:30.585Z,32.89
2022-08-11T07:14:18.978Z,32.98
2022-08-11T07:16:48.742Z,32.26
2022-08-11T07:19:39.809Z,31.49
2022-08-11T07:22:26.111Z,31.28
2022-08-11T07:25:31.210Z,30.99
2022-08-11T07:28:20.474Z,30.97
2022-08-11T07:30:51.776Z,31.37
2022-08-11T07:34:07.859Z,31.01
2022-08-11T07:36:28.666Z,31.20
2022-08-11T07:38:59.892Z,30.91
2022-08-11T07:41:28.799Z,30.89
2022-08-11T07:44:09.107Z,30.30
2022-08-11T07:46:58.808Z,30.42
2022-08-11T07:49:48.373Z,30.44
2022-08-11T07:52:36.842Z,30.42
2022-08-11T07:55:10.446Z,30.45
2022-08-11T07:58:16.273Z,29.92
2022-08-11T08:01:22.284Z,29.51
2022-08-11T08:04:09.925Z,29.65
2022-08-11T08:06:56.995Z,29.26
2022-08-11T08:09:52.507Z,28.59
2022-08-11T08:12:43.878Z,29.04
2022-08-11T08:15:34.167Z,29.05
2022-08-11T08:18:09.138Z,29.20
2022-08-11T08:20:59.200Z,29.24
2022-08-11T08:23:34.357Z,28.97
2022-08-11T08:26:28.024Z,28.62
2022-08-11T08:29:16.307Z,28.83
2022-08-11T08:31:48.139Z,29.20
2022-08-11T08:34:16.824Z,28.66
2022-08-11T08:36:49.053Z,28.92
2022-08-11T08:39:21.805Z,28.60
2022-08-11T08:41:54.856Z,28.49
2022-08-11T08:44:41.237Z,28.73
2022-08-11T08:47:14.519Z,28.97
2022-08-11T08:49:49.258Z,28.71
2022-08-11T08:52:30.568Z,28.86
2022-08-11T08:55:04.903Z,28.85
2022-08-11T08:57:39.307Z,28.70
2022-08-11T09:00:08.779Z,28.13
2022-08-11T09:02:40.108Z,28.41
2022-08-11T09:05:10.054Z,28.85
2022-08-11T09:07:40.287Z,28.74
2022-08-11T09:10:10.231Z,28.29
2022-08-11T09:12:40.005Z,27.87
2022-08-11T09:15:10.314Z,27.93
2022-08-11T09:17:45.638Z,28.14
2022-08-11T09:20:22.136Z,28.35
2022-08-11T09:26:18.527Z,27.86
2022-08-11T09:28:47.217Z,27.78
2022-08-11T09:31:15.204Z,27.72
2022-08-11T09:33:43.937Z,27.65
2022-08-11T09:36:32.341Z,27.15
2022-08-11T09:39:19.873Z,26.91
2022-08-11T09:41:55.585Z,26.93
2022-08-11T09:44:49.552Z,26.34
2022-08-11T09:47:29.888Z,26.55
2022-08-11T09:50:01.350Z,26.38
2022-08-11T09:52:31.195Z,25.86
2022-08-11T09:54:58.842Z,25.71
2022-08-11T09:57:44.867Z,26.04
2022-08-11T10:00:14.388Z,26.23
2022-08-11T10:02:46.573Z,25.54
2022-08-11T10:05:37.012Z,25.71
2022-08-11T10:08:05.733Z,25.82
2022-08-11T10:10:36.599Z,25.99
2022-08-11T10:13:44.033Z,25.13
2022-08-11T10:15:59.731Z,24.98
2022-08-11T10:18:42.342Z,24.26
2022-08-11T10:21:14.767Z,24.47
2022-08-11T10:24:05.947Z,24.44
2022-08-11T10:26:53.622Z,24.75
2022-08-11T10:29:48.811Z,23.99
2022-08-11T10:32:57.694Z,24.53
2022-08-11T10:35:33.014Z,24.44
2022-08-11T10:38:07.728Z,24.32
2022-08-11T10:40:41.066Z,24.43
2022-08-11T10:43:13.983Z,24.16
2022-08-11T10:46:03.517Z,24.38
2022-08-11T10:48:35.173Z,24.51
2022-08-11T10:51:14.854Z,24.19
2022-08-11T10:54:03.280Z,24.03
2022-08-11T10:56:52.396Z,24.11
2022-08-11T10:59:20.578Z,24.27
2022-08-11T11:01:47.973Z,24.12
2022-08-11T11:04:18.559Z,23.94
2022-08-11T11:07:06.154Z,23.89
2022-08-11T11:09:37.972Z,23.65
2022-08-11T11:12:43.105Z,24.02
2022-08-11T11:15:30.043Z,23.59
2022-08-11T11:18:07.006Z,23.69
2022-08-11T11:20:47.956Z,23.99
2022-08-11T11:23:24.123Z,23.91
2022-08-11T11:26:15.511Z,24.08
2022-08-11T11:29:04.612Z,24.01
2022-08-11T11:31:58.514Z,23.86
2022-08-11T11:34:59.400Z,23.66
2022-08-11T11:37:26.913Z,23.03
2022-08-11T11:39:56.734Z,23.10
2022-08-11T11:42:23.919Z,23.34
2022-08-11T11:44:55.362Z,23.25
2022-08-11T11:47:23.828Z,23.41
2022-08-11T11:49:51.484Z,23.23
2022-08-11T11:52:20.641Z,23.18
2022-08-11T11:54:50.857Z,23.00
2022-08-11T11:57:40.477Z,22.75
2022-08-11T12:00:33.281Z,22.93
2022-08-11T12:03:08.397Z,23.08
2022-08-11T12:05:36.432Z,22.80
2022-08-11T12:08:13.067Z,22.66
2022-08-11T12:10:47.383Z,22.69
2022-08-11T12:13:36.629Z,22.74
2022-08-11T12:16:31.428Z,22.94
2022-08-11T12:18:54.063Z,22.86
2022-08-11T12:21:21.689Z,22.60
2022-08-11T12:24:08.534Z,22.80
2022-08-11T12:27:16.681Z,22.48
2022-08-11T12:29:36.239Z,22.75
2022-08-11T12:32:07.833Z,22.39
2022-08-11T12:34:35.547Z,22.20
2022-08-11T12:37:05.709Z,21.84
2022-08-11T12:40:15.743Z,22.01
2022-08-11T12:43:08.261Z,22.19
2022-08-11T12:45:54.580Z,21.97
2022-08-11T12:48:59.795Z,22.27
2022-08-11T12:52:13.865Z,22.36
2022-08-11T12:54:44.839Z,21.42
2022-08-11T12:57:50.029Z,21.48
2022-08-11T13:00:37.367Z,21.61
2022-08-11T13:03:26.330Z,21.75
2022-08-11T13:05:56.683Z,21.56
2022-08-11T13:08:25.143Z,21.86
2022-08-11T13:11:13.231Z,21.59
2022-08-11T13:13:54.168Z,21.45
2022-08-11T13:16:54.113Z,20.84
2022-08-11T13:19:22.131Z,20.85
2022-08-11T13:21:50.253Z,21.09
2022-08-11T13:24:18.524Z,21.28
2022-08-11T13:26:49.727Z,20.79
2022-08-11T13:29:19.676Z,20.93
2022-08-11T13:31:47.611Z,21.35
2022-08-11T13:34:16.725Z,21.53
2022-08-11T13:36:44.783Z,21.73
2022-08-11T13:39:12.846Z,21.99
2022-08-11T13:41:42.344Z,21.76
2022-08-11T13:44:17.437Z,21.40
2022-08-11T13:46:47.005Z,21.46
2022-08-11T13:49:17.083Z,21.33
2022-08-11T13:51:44.579Z,21.50
2022-08-11T13:54:21.246Z,21.46
2022-08-11T13:56:52.342Z,21.16
2022-08-11T13:59:24.148Z,20.87
2022-08-11T14:02:21.462Z,20.77
2022-08-11T14:04:57.345Z,21.04
2022-08-11T14:07:27.802Z,20.85
2022-08-11T14:09:59.438Z,21.02
2022-08-11T14:12:49.046Z,21.35
2022-08-11T14:15:20.905Z,20.72
2022-08-11T14:17:55.102Z,21.10
2022-08-11T14:20:39.631Z,20.22
2022-08-11T14:23:10.963Z,19.75
2022-08-11T14:26:02.296Z,20.25
2022-08-11T14:28:36.546Z,20.56
2022-08-11T14:31:08.456Z,21.09
2022-08-11T14:34:00.851Z,20.54
2022-08-11T14:36:26.637Z,21.06
2022-08-11T14:38:54.617Z,21.09
2022-08-11T14:42:10.830Z,20.76
2022-08-11T14:44:49.087Z,21.27
2022-08-11T14:47:24.549Z,21.27
2022-08-11T14:50:09.639Z,21.03
2022-08-11T14:52:57.213Z,21.16
2022-08-11T14:55:46.207Z,20.71
2022-08-11T14:58:17.285Z,21.03
2022-08-11T15:00:45.197Z,20.58
2022-08-11T15:03:14.338Z,21.12
2022-08-11T15:05:55.723Z,20.40
2022-08-11T15:08:54.714Z,20.48
2022-08-11T15:11:43.177Z,20.52
2022-08-11T15:14:11.472Z,20.30
2022-08-11T15:17:00.925Z,20.33
2022-08-11T15:19:40.282Z,20.26
2022-08-11T15:22:29.150Z,20.62
2022-08-11T15:24:58.993Z,20.74
2022-08-11T15:27:48.427Z,20.54
2022-08-11T15:30:34.802Z,20.83
2022-08-11T15:33:24.209Z,20.76
2022-08-11T15:36:11.678Z,20.22
2022-08-11T15:38:55.006Z,20.48
2022-08-11T15:41:54.528Z,20.08
2022-08-11T15:45:03.239Z,20.02
2022-08-11T15:47:38.322Z,19.63
2022-08-11T15:50:11.154Z,19.48
2022-08-11T15:52:46.985Z,19.40
2022-08-11T15:55:20.207Z,19.70
2022-08-11T15:58:08.271Z,19.74
2022-08-11T16:00:58.904Z,19.92
2022-08-11T16:04:08.024Z,19.54
2022-08-11T16:06:49.493Z,20.14
2022-08-11T16:09:46.030Z,20.05
2022-08-11T16:12:23.139Z,20.16
2022-08-11T16:15:13.003Z,20.10
2022-08-11T16:17:50.123Z,19.98
2022-08-11T16:20:20.871Z,19.90
2022-08-11T16:23:00.419Z,20.28
2022-08-11T16:27:06.986Z,20.42
2022-08-11T16:28:22.565Z,20.51
2022-08-11T16:30:51.069Z,20.50
2022-08-11T16:33:48.792Z,20.13
2022-08-11T16:36:26.929Z,20.26
2022-08-11T16:38:55.501Z,20.30
2022-08-11T16:41:44.734Z,19.72
2022-08-11T16:44:37.000Z,19.98
2022-08-11T16:47:10.958Z,20.08
2022-08-11T16:49:52.229Z,20.09
2022-08-11T16:52:21.935Z,20.39
2022-08-11T16:54:49.430Z,20.85
2022-08-11T16:57:39.411Z,20.95
2022-08-11T17:00:12.403Z,20.98
2022-08-11T17:03:11.493Z,20.67
2022-08-11T17:06:19.968Z,20.51
2022-08-11T17:09:07.853Z,20.94
2022-08-11T17:11:59.691Z,20.54
2022-08-11T17:14:36.199Z,20.83
2022-08-11T17:17:12.987Z,20.93
2022-08-11T17:20:40.090Z,20.67
2022-08-11T17:22:53.089Z,20.87
2022-08-11T17:25:20.974Z,20.81
2022-08-11T17:27:48.892Z,20.99
2022-08-11T17:30:16.315Z,20.96
2022-08-11T17:33:06.796Z,21.40
2022-08-11T17:35:38.919Z,21.37
2022-08-11T17:38:11.217Z,20.89
2022-08-11T17:41:01.578Z,21.02
2022-08-11T17:43:48.822Z,20.74
2022-08-11T17:46:35.664Z,20.89
2022-08-11T17:49:04.317Z,20.48
2022-08-11T17:51:50.292Z,20.74
2022-08-11T17:54:36.317Z,21.03
2022-08-11T17:57:22.873Z,21.38
2022-08-11T17:59:56.039Z,21.30
2022-08-11T18:02:51.942Z,21.26
2022-08-11T18:05:21.910Z,21.31
2022-08-11T18:08:09.318Z,21.50
2022-08-11T18:10:55.774Z,21.49
2022-08-11T18:13:43.260Z,21.68
2022-08-11T18:16:29.156Z,21.50
2022-08-11T18:19:15.591Z,21.97
2022-08-11T18:22:14.959Z,21.62
2022-08-11T18:25:16.215Z,21.63
2022-08-11T18:28:06.856Z,21.70
2022-08-11T18:31:03.690Z,21.46
2022-08-11T18:34:08.452Z,21.51
2022-08-11T18:36:58.151Z,21.46
2022-08-11T18:39:54.628Z,21.55
2022-08-11T18:42:43.779Z,21.73
2022-08-11T18:45:39.945Z,22.02
2022-08-11T18:48:40.155Z,21.73
2022-08-11T18:51:31.488Z,21.86
2022-08-11T18:54:28.178Z,22.17
2022-08-11T18:57:16.827Z,22.22
2022-08-11T19:00:04.369Z,22.44
2022-08-11T19:02:51.429Z,22.57
2022-08-11T19:06:32.010Z,22.25
2022-08-11T19:08:52.395Z,22.15
2022-08-11T19:11:42.767Z,22.16
2022-08-11T19:14:31.628Z,22.43
2022-08-11T19:17:43.996Z,22.50
2022-08-11T19:20:31.555Z,22.33
2022-08-11T19:23:17.729Z,22.71
2022-08-11T19:26:05.050Z,22.39
2022-08-11T19:28:52.865Z,22.26
2022-08-11T19:31:44.501Z,22.32
2022-08-11T19:34:41.401Z,22.72
2022-08-11T19:37:28.776Z,22.73
2022-08-11T19:40:20.070Z,22.88
2022-08-11T19:43:11.313Z,22.99
2022-08-11T19:46:12.715Z,22.95
2022-08-11T19:48:59.146Z,22.57
2022-08-11T19:51:46.208Z,22.80
2022-08-11T19:54:32.979Z,23.09
2022-08-11T19:57:19.726Z,22.95
2022-08-11T20:00:05.604Z,23.15
2022-08-11T20:02:51.678Z,23.02
2022-08-11T20:05:37.483Z,23.01
2022-08-11T20:08:42.619Z,23.09
2022-08-11T20:11:29.800Z,23.50
2022-08-11T20:14:16.399Z,23.53
2022-08-11T20:17:02.443Z,23.72
2022-08-11T20:19:55.514Z,23.63
2022-08-11T20:22:46.878Z,23.49
2022-08-11T20:25:34.762Z,23.39
2022-08-11T20:28:22.796Z,23.20
2022-08-11T20:31:09.702Z,23.44
2022-08-11T20:33:56.119Z,23.35
2022-08-11T20:36:42.119Z,23.13
2022-08-11T20:39:29.314Z,23.24
2022-08-11T20:42:16.491Z,23.10
2022-08-11T20:45:02.943Z,23.29
2022-08-11T20:47:58.985Z,23.38
2022-08-11T20:50:55.593Z,23.54
2022-08-11T20:53:43.130Z,23.46
2022-08-11T20:56:30.032Z,23.53
2022-08-11T20:59:18.804Z,23.65
2022-08-11T21:02:10.117Z,23.79
2022-08-11T21:05:02.926Z,23.89
2022-08-11T21:07:58.975Z,23.69
2022-08-11T21:10:50.562Z,23.82
2022-08-11T21:13:42.040Z,24.07
2022-08-11T21:16:28.840Z,24.25
2022-08-11T21:20:06.654Z,23.92
2022-08-11T21:22:38.891Z,24.38
2022-08-11T21:25:29.903Z,24.06
2022-08-11T21:28:19.996Z,24.08
2022-08-11T21:31:08.053Z,24.38
2022-08-11T21:33:54.461Z,24.38
2022-08-11T21:36:40.738Z,24.51
2022-08-11T21:39:30.196Z,24.43
2022-08-11T21:42:19.087Z,24.97
2022-08-11T21:45:10.037Z,24.65
2022-08-11T21:48:01.000Z,24.65
2022-08-11T21:50:48.514Z,24.73
2022-08-11T21:53:38.275Z,24.86
2022-08-11T21:56:25.519Z,25.08
2022-08-11T21:59:15.166Z,24.71
2022-08-11T22:02:02.983Z,24.75
2022-08-11T22:04:52.447Z,25.15
2022-08-11T22:07:40.756Z,25.32
2022-08-11T22:10:40.835Z,26.19
2022-08-11T22:13:35.875Z,26.78
2022-08-11T22:16:21.869Z,27.00
2022-08-11T22:19:08.863Z,27.64
2022-08-11T22:22:04.284Z,27.65
2022-08-11T22:24:53.469Z,27.82
2022-08-11T22:27:40.085Z,27.98
2022-08-11T22:30:27.977Z,28.07
2022-08-11T22:33:21.782Z,28.22
2022-08-11T22:36:14.007Z,28.66
2022-08-11T22:39:04.088Z,28.65
2022-08-11T22:41:50.160Z,29.05
2022-08-11T22:44:36.383Z,29.01
2022-08-11T22:47:22.848Z,29.16
2022-08-11T22:50:16.735Z,29.35
2022-08-11T22:53:03.795Z,29.52
2022-08-11T22:55:50.442Z,29.53
2022-08-11T22:58:38.480Z,29.62
2022-08-11T23:01:24.349Z,29.53
2022-08-11T23:04:15.252Z,29.97
2022-08-11T23:07:03.159Z,30.15
2022-08-11T23:09:49.795Z,29.83
2022-08-11T23:12:35.650Z,30.51
2022-08-11T23:15:22.346Z,30.09
2022-08-11T23:18:08.338Z,31.03
2022-08-11T23:20:54.784Z,31.27
2022-08-11T23:23:42.569Z,31.08
2022-08-11T23:26:30.090Z,31.23
2022-08-11T23:29:16.667Z,30.77
2022-08-11T23:32:04.527Z,31.27
2022-08-11T23:35:04.162Z,31.41
2022-08-11T23:38:01.715Z,31.06
2022-08-11T23:40:49.616Z,31.08
2022-08-11T23:43:39.994Z,31.11
2022-08-11T23:46:25.632Z,31.28
2022-08-11T23:49:16.141Z,31.99
2022-08-11T23:52:02.714Z,31.67
2022-08-11T23:54:48.535Z,31.73
2022-08-11T23:57:35.108Z,32.30
