createdAt,value
2022-09-17T00:00:00.294Z,1006.02
2022-09-17T00:01:00.303Z,1005.96
2022-09-17T00:02:00.353Z,1006.01
2022-09-17T00:03:00.297Z,1006.07
2022-09-17T00:04:00.246Z,1006.08
2022-09-17T00:05:00.237Z,1005.98
2022-09-17T00:06:00.226Z,1005.99
2022-09-17T00:07:00.215Z,1006.03
2022-09-17T00:08:00.216Z,1006.03
2022-09-17T00:09:00.188Z,1006.01
2022-09-17T00:10:00.182Z,1006.01
2022-09-17T00:11:00.257Z,1006.06
2022-09-17T00:12:00.175Z,1006.01
2022-09-17T00:13:00.169Z,1006.03
2022-09-17T00:14:00.357Z,1006.02
2022-09-17T00:15:00.135Z,1006.01
2022-09-17T00:16:00.157Z,1006.02
2022-09-17T00:17:01.993Z,1006.04
2022-09-17T00:18:00.095Z,1006.02
2022-09-17T00:19:00.104Z,1006.02
2022-09-17T00:20:00.077Z,1006.02
2022-09-17T00:21:00.059Z,1006.06
2022-09-17T00:22:00.067Z,1006.04
2022-09-17T00:23:00.038Z,1006.02
2022-09-17T00:24:00.040Z,1006.03
2022-09-17T00:25:00.009Z,1006.09
2022-09-17T00:26:00.009Z,1006.03
2022-09-17T00:27:00.008Z,1006.05
2022-09-17T00:28:00.005Z,1006.07
2022-09-17T00:29:00.166Z,1006.06
2022-09-17T00:29:59.970Z,1006.04
2022-09-17T00:31:00.013Z,1006.04
2022-09-17T00:31:59.951Z,1006.04
2022-09-17T00:32:59.922Z,1006.05
2022-09-17T00:34:00.022Z,1006.02
2022-09-17T00:34:59.901Z,1006.04
2022-09-17T00:35:59.910Z,1006.06
2022-09-17T00:36:59.893Z,1006.07
2022-09-17T00:37:59.878Z,1006.03
2022-09-17T00:38:59.863Z,1006.08
2022-09-17T00:39:59.903Z,1006.07
2022-09-17T00:40:59.831Z,1006.05
2022-09-17T00:41:59.845Z,1006.04
2022-09-17T00:42:59.822Z,1006.04
2022-09-17T00:43:59.828Z,1006.02
2022-09-17T00:44:59.813Z,1006.07
2022-09-17T00:45:59.782Z,1006.02
2022-09-17T00:46:59.781Z,1006.05
2022-09-17T00:47:59.763Z,1005.99
2022-09-17T00:48:59.762Z,1006.05
2022-09-17T00:49:59.771Z,1006.00
2022-09-17T00:50:59.743Z,1006.00
2022-09-17T00:52:00.600Z,1006.02
2022-09-17T00:52:59.703Z,1006.02
2022-09-17T00:53:59.695Z,1006.05
2022-09-17T00:54:59.683Z,1006.04
2022-09-17T00:55:59.683Z,1006.01
2022-09-17T00:56:59.665Z,1006.05
2022-09-17T00:57:59.652Z,1006.04
2022-09-17T00:58:59.691Z,1006.02
2022-09-17T00:59:59.634Z,1006.06
2022-09-17T01:00:59.668Z,1006.08
2022-09-17T01:01:59.744Z,1006.01
2022-09-17T01:02:59.652Z,1005.99
2022-09-17T01:03:59.585Z,1005.95
2022-09-17T01:04:59.581Z,1006.01
2022-09-17T01:05:59.588Z,1006.01
2022-09-17T01:06:59.587Z,1006.04
2022-09-17T01:07:59.554Z,1006.07
2022-09-17T01:08:59.535Z,1006.10
2022-09-17T01:09:59.516Z,1006.08
2022-09-17T01:10:59.520Z,1006.12
2022-09-17T01:11:59.641Z,1006.10
2022-09-17T01:12:59.477Z,1006.10
2022-09-17T01:13:59.558Z,1006.12
2022-09-17T01:14:59.459Z,1006.14
2022-09-17T01:15:59.551Z,1006.10
2022-09-17T01:16:59.460Z,1006.12
2022-09-17T01:17:59.457Z,1006.09
2022-09-17T01:18:59.421Z,1006.09
2022-09-17T01:19:59.417Z,1006.11
2022-09-17T01:20:59.398Z,1006.10
2022-09-17T01:21:59.388Z,1006.08
2022-09-17T01:22:59.374Z,1006.13
2022-09-17T01:23:59.375Z,1006.10
2022-09-17T01:24:59.351Z,1006.08
2022-09-17T01:25:59.401Z,1006.08
2022-09-17T01:26:59.340Z,1006.13
2022-09-17T01:27:59.331Z,1006.09
2022-09-17T01:28:59.331Z,1006.07
2022-09-17T01:29:59.311Z,1006.11
2022-09-17T01:30:59.327Z,1006.11
2022-09-17T01:31:59.314Z,1006.13
2022-09-17T01:32:59.280Z,1006.13
2022-09-17T01:33:59.260Z,1006.09
2022-09-17T01:34:59.254Z,1006.11
2022-09-17T01:35:59.241Z,1006.10
2022-09-17T01:36:59.240Z,1006.10
2022-09-17T01:37:59.212Z,1006.10
2022-09-17T01:38:59.202Z,1006.09
2022-09-17T01:39:59.223Z,1006.09
2022-09-17T01:40:59.171Z,1006.09
2022-09-17T01:41:59.202Z,1006.15
2022-09-17T01:42:59.159Z,1006.10
2022-09-17T01:43:59.305Z,1006.11
2022-09-17T01:44:59.122Z,1006.15
2022-09-17T01:45:59.122Z,1006.11
2022-09-17T01:46:59.121Z,1006.10
2022-09-17T01:47:59.103Z,1006.08
2022-09-17T01:48:59.083Z,1006.10
2022-09-17T01:49:59.083Z,1006.14
2022-09-17T01:50:59.073Z,1006.11
2022-09-17T01:51:59.065Z,1006.16
2022-09-17T01:52:59.043Z,1006.17
2022-09-17T01:53:59.073Z,1006.18
2022-09-17T01:54:59.014Z,1006.14
2022-09-17T01:55:59.021Z,1006.13
2022-09-17T01:56:59.018Z,1006.15
2022-09-17T01:57:58.985Z,1006.11
2022-09-17T01:58:58.983Z,1006.17
2022-09-17T01:59:58.966Z,1006.16
2022-09-17T02:00:59.075Z,1006.13
2022-09-17T02:01:59.019Z,1006.22
2022-09-17T02:02:58.935Z,1006.23
2022-09-17T02:03:58.930Z,1006.31
2022-09-17T02:04:58.916Z,1006.25
2022-09-17T02:05:58.906Z,1006.32
2022-09-17T02:06:58.886Z,1006.31
2022-09-17T02:07:58.895Z,1006.36
2022-09-17T02:08:59.111Z,1006.31
2022-09-17T02:09:58.869Z,1006.33
2022-09-17T02:10:58.847Z,1006.35
2022-09-17T02:11:58.874Z,1006.38
2022-09-17T02:12:58.817Z,1006.40
2022-09-17T02:13:58.829Z,1006.37
2022-09-17T02:14:58.844Z,1006.35
2022-09-17T02:15:58.838Z,1006.35
2022-09-17T02:16:58.788Z,1006.33
2022-09-17T02:17:58.781Z,1006.31
2022-09-17T02:18:58.749Z,1006.32
2022-09-17T02:19:58.750Z,1006.37
2022-09-17T02:20:58.741Z,1006.32
2022-09-17T02:21:58.752Z,1006.41
2022-09-17T02:22:58.710Z,1006.41
2022-09-17T02:23:58.709Z,1006.34
2022-09-17T02:24:58.698Z,1006.37
2022-09-17T02:25:58.695Z,1006.35
2022-09-17T02:26:58.681Z,1006.34
2022-09-17T02:27:58.682Z,1006.38
2022-09-17T02:28:58.659Z,1006.40
2022-09-17T02:29:58.651Z,1006.41
2022-09-17T02:30:58.685Z,1006.43
2022-09-17T02:31:58.616Z,1006.39
2022-09-17T02:32:58.620Z,1006.40
2022-09-17T02:33:58.646Z,1006.38
2022-09-17T02:34:58.582Z,1006.41
2022-09-17T02:35:58.571Z,1006.38
2022-09-17T02:36:58.551Z,1006.41
2022-09-17T02:37:58.583Z,1006.40
2022-09-17T02:38:58.541Z,1006.38
2022-09-17T02:39:58.584Z,1006.40
2022-09-17T02:40:58.513Z,1006.43
2022-09-17T02:41:58.510Z,1006.43
2022-09-17T02:42:58.500Z,1006.41
2022-09-17T02:43:58.571Z,1006.43
2022-09-17T02:44:58.464Z,1006.40
2022-09-17T02:45:58.475Z,1006.40
2022-09-17T02:46:58.509Z,1006.45
2022-09-17T02:47:58.473Z,1006.40
2022-09-17T02:48:58.424Z,1006.41
2022-09-17T02:49:58.433Z,1006.44
2022-09-17T02:50:58.434Z,1006.49
2022-09-17T02:51:58.397Z,1006.49
2022-09-17T02:52:58.423Z,1006.45
2022-09-17T02:53:58.450Z,1006.44
2022-09-17T02:54:58.374Z,1006.48
2022-09-17T02:55:58.607Z,1006.49
2022-09-17T02:56:58.336Z,1006.48
2022-09-17T02:57:58.345Z,1006.45
2022-09-17T02:58:58.458Z,1006.45
2022-09-17T02:59:58.343Z,1006.46
2022-09-17T03:00:58.334Z,1006.45
2022-09-17T03:01:58.339Z,1006.44
2022-09-17T03:02:58.285Z,1006.48
2022-09-17T03:03:58.269Z,1006.48
2022-09-17T03:04:58.315Z,1006.47
2022-09-17T03:05:58.255Z,1006.46
2022-09-17T03:06:58.235Z,1006.46
2022-09-17T03:07:58.227Z,1006.48
2022-09-17T03:08:58.218Z,1006.44
2022-09-17T03:09:58.206Z,1006.45
2022-09-17T03:10:58.238Z,1006.46
2022-09-17T03:11:58.187Z,1006.49
2022-09-17T03:12:58.173Z,1006.54
2022-09-17T03:13:58.219Z,1006.49
2022-09-17T03:14:58.153Z,1006.50
2022-09-17T03:15:58.217Z,1006.50
2022-09-17T03:16:58.129Z,1006.51
2022-09-17T03:17:58.129Z,1006.46
2022-09-17T03:18:58.177Z,1006.50
2022-09-17T03:19:58.098Z,1006.54
2022-09-17T03:20:58.157Z,1006.49
2022-09-17T03:21:58.079Z,1006.53
2022-09-17T03:22:58.069Z,1006.49
2022-09-17T03:23:58.051Z,1006.50
2022-09-17T03:24:58.039Z,1006.52
2022-09-17T03:25:58.029Z,1006.52
2022-09-17T03:26:58.154Z,1006.52
2022-09-17T03:27:58.000Z,1006.48
2022-09-17T03:28:58.288Z,1006.50
2022-09-17T03:29:57.989Z,1006.49
2022-09-17T03:30:57.998Z,1006.46
2022-09-17T03:31:57.963Z,1006.48
2022-09-17T03:32:58.001Z,1006.48
2022-09-17T03:33:57.940Z,1006.46
2022-09-17T03:34:58.171Z,1006.46
2022-09-17T03:35:57.929Z,1006.49
2022-09-17T03:36:57.924Z,1006.52
2022-09-17T03:37:57.894Z,1006.53
2022-09-17T03:38:57.882Z,1006.55
2022-09-17T03:39:57.970Z,1006.52
2022-09-17T03:40:57.868Z,1006.51
2022-09-17T03:41:57.870Z,1006.54
2022-09-17T03:42:57.923Z,1006.50
2022-09-17T03:43:57.843Z,1006.54
2022-09-17T03:44:57.824Z,1006.53
2022-09-17T03:45:57.812Z,1006.50
2022-09-17T03:46:57.794Z,1006.55
2022-09-17T03:47:57.793Z,1006.63
2022-09-17T03:48:57.773Z,1006.61
2022-09-17T03:49:57.772Z,1006.62
2022-09-17T03:50:57.775Z,1006.63
2022-09-17T03:51:57.735Z,1006.67
2022-09-17T03:52:57.734Z,1006.63
2022-09-17T03:53:57.756Z,1006.66
2022-09-17T03:54:57.716Z,1006.65
2022-09-17T03:55:57.704Z,1006.65
2022-09-17T03:56:57.685Z,1006.64
2022-09-17T03:57:57.685Z,1006.63
2022-09-17T03:58:57.704Z,1006.65
2022-09-17T03:59:57.654Z,1006.61
2022-09-17T04:00:57.646Z,1006.62
2022-09-17T04:01:57.766Z,1006.58
2022-09-17T04:02:57.661Z,1006.60
2022-09-17T04:03:57.621Z,1006.66
2022-09-17T04:04:57.597Z,1006.65
2022-09-17T04:05:57.589Z,1006.67
2022-09-17T04:06:57.707Z,1006.69
2022-09-17T04:07:57.588Z,1006.67
2022-09-17T04:08:57.557Z,1006.64
2022-09-17T04:09:57.547Z,1006.71
2022-09-17T04:10:57.537Z,1006.72
2022-09-17T04:11:57.577Z,1006.71
2022-09-17T04:12:57.516Z,1006.75
2022-09-17T04:13:57.515Z,1006.73
2022-09-17T04:14:57.479Z,1006.70
2022-09-17T04:15:57.609Z,1006.69
2022-09-17T04:16:57.472Z,1006.71
2022-09-17T04:17:57.480Z,1006.70
2022-09-17T04:18:57.443Z,1006.70
2022-09-17T04:19:57.439Z,1006.67
2022-09-17T04:20:57.421Z,1006.68
2022-09-17T04:21:57.410Z,1006.69
2022-09-17T04:22:57.400Z,1006.68
2022-09-17T04:23:57.449Z,1006.69
2022-09-17T04:24:57.370Z,1006.71
2022-09-17T04:25:57.380Z,1006.70
2022-09-17T04:26:57.371Z,1006.76
2022-09-17T04:27:57.370Z,1006.76
2022-09-17T04:28:57.331Z,1006.80
2022-09-17T04:29:57.361Z,1006.80
2022-09-17T04:30:57.346Z,1006.75
2022-09-17T04:31:57.332Z,1006.79
2022-09-17T04:32:57.293Z,1006.78
2022-09-17T04:33:57.283Z,1006.78
2022-09-17T04:34:57.277Z,1006.82
2022-09-17T04:35:57.254Z,1006.81
2022-09-17T04:36:57.257Z,1006.80
2022-09-17T04:37:57.237Z,1006.80
2022-09-17T04:38:57.242Z,1006.79
2022-09-17T04:39:57.229Z,1006.78
2022-09-17T04:40:57.204Z,1006.77
2022-09-17T04:41:57.199Z,1006.73
2022-09-17T04:42:57.185Z,1006.75
2022-09-17T04:43:57.165Z,1006.79
2022-09-17T04:44:57.154Z,1006.80
2022-09-17T04:45:57.137Z,1006.79
2022-09-17T04:46:57.222Z,1006.75
2022-09-17T04:47:57.125Z,1006.80
2022-09-17T04:48:57.105Z,1006.75
2022-09-17T04:49:57.106Z,1006.75
2022-09-17T04:50:57.102Z,1006.76
2022-09-17T04:51:57.098Z,1006.84
2022-09-17T04:52:57.077Z,1006.83
2022-09-17T04:53:57.057Z,1006.87
2022-09-17T04:54:57.046Z,1006.90
2022-09-17T04:55:57.026Z,1006.98
2022-09-17T04:56:57.036Z,1006.96
2022-09-17T04:57:57.021Z,1006.99
2022-09-17T04:58:56.997Z,1007.02
2022-09-17T04:59:56.986Z,1007.03
2022-09-17T05:00:57.024Z,1006.99
2022-09-17T05:01:57.072Z,1007.00
2022-09-17T05:02:56.956Z,1006.99
2022-09-17T05:03:56.939Z,1007.03
2022-09-17T05:04:56.939Z,1007.03
2022-09-17T05:05:56.918Z,1007.01
2022-09-17T05:06:56.928Z,1007.04
2022-09-17T05:07:56.898Z,1007.04
2022-09-17T05:08:56.907Z,1007.05
2022-09-17T05:09:56.891Z,1007.05
2022-09-17T05:10:56.869Z,1007.06
2022-09-17T05:11:56.868Z,1007.05
2022-09-17T05:12:56.850Z,1007.06
2022-09-17T05:13:56.912Z,1007.02
2022-09-17T05:14:56.829Z,1007.06
2022-09-17T05:15:56.859Z,1007.07
2022-09-17T05:16:56.829Z,1007.02
2022-09-17T05:17:56.791Z,1007.03
2022-09-17T05:18:56.780Z,1007.03
2022-09-17T05:19:56.771Z,1007.03
2022-09-17T05:20:56.764Z,1007.04
2022-09-17T05:21:56.750Z,1007.02
2022-09-17T05:22:56.742Z,1006.98
2022-09-17T05:23:56.721Z,1006.98
2022-09-17T05:24:56.711Z,1007.00
2022-09-17T05:25:56.712Z,1007.04
2022-09-17T05:26:56.732Z,1007.02
2022-09-17T05:27:56.671Z,1007.04
2022-09-17T05:28:56.771Z,1007.05
2022-09-17T05:29:56.653Z,1007.07
2022-09-17T05:30:56.690Z,1007.12
2022-09-17T05:31:56.662Z,1007.10
2022-09-17T05:32:56.633Z,1007.07
2022-09-17T05:33:56.624Z,1007.12
2022-09-17T05:34:56.612Z,1007.12
2022-09-17T05:35:56.593Z,1007.13
2022-09-17T05:36:56.585Z,1007.10
2022-09-17T05:37:56.593Z,1007.13
2022-09-17T05:38:56.605Z,1007.11
2022-09-17T05:39:56.793Z,1007.15
2022-09-17T05:40:56.555Z,1007.14
2022-09-17T05:41:56.553Z,1007.11
2022-09-17T05:42:56.564Z,1007.11
2022-09-17T05:43:56.514Z,1007.16
2022-09-17T05:44:56.493Z,1007.11
2022-09-17T05:45:56.473Z,1007.09
2022-09-17T05:46:56.549Z,1007.09
2022-09-17T05:47:56.498Z,1007.13
2022-09-17T05:48:56.448Z,1007.18
2022-09-17T05:49:56.432Z,1007.24
2022-09-17T05:50:56.430Z,1007.16
2022-09-17T05:51:56.426Z,1007.19
2022-09-17T05:52:56.407Z,1007.23
2022-09-17T05:53:56.426Z,1007.25
2022-09-17T05:54:56.377Z,1007.23
2022-09-17T05:55:56.386Z,1007.29
2022-09-17T05:56:56.435Z,1007.31
2022-09-17T05:57:56.355Z,1007.33
2022-09-17T05:58:56.349Z,1007.27
2022-09-17T05:59:56.337Z,1007.33
2022-09-17T06:00:56.326Z,1007.37
2022-09-17T06:01:56.399Z,1007.38
2022-09-17T06:02:56.333Z,1007.36
2022-09-17T06:03:56.366Z,1007.36
2022-09-17T06:04:56.287Z,1007.34
2022-09-17T06:05:56.273Z,1007.35
2022-09-17T06:06:56.345Z,1007.37
2022-09-17T06:07:56.238Z,1007.40
2022-09-17T06:08:56.233Z,1007.40
2022-09-17T06:09:56.219Z,1007.38
2022-09-17T06:11:01.561Z,1007.39
2022-09-17T06:11:57.226Z,1007.38
2022-09-17T06:12:56.199Z,1007.39
2022-09-17T06:13:56.298Z,1007.45
2022-09-17T06:14:56.160Z,1007.48
2022-09-17T06:15:56.204Z,1007.47
2022-09-17T06:16:56.130Z,1007.44
2022-09-17T06:17:56.141Z,1007.46
2022-09-17T06:18:56.149Z,1007.52
2022-09-17T06:19:56.580Z,1007.50
2022-09-17T06:20:56.091Z,1007.54
2022-09-17T06:21:56.081Z,1007.52
2022-09-17T06:22:56.104Z,1007.54
2022-09-17T06:23:56.062Z,1007.51
2022-09-17T06:24:56.060Z,1007.50
2022-09-17T06:25:56.044Z,1007.49
2022-09-17T06:26:56.180Z,1007.55
2022-09-17T06:27:56.017Z,1007.57
2022-09-17T06:28:56.020Z,1007.54
2022-09-17T06:29:56.007Z,1007.57
2022-09-17T06:30:55.987Z,1007.57
2022-09-17T06:31:56.103Z,1007.57
2022-09-17T06:32:55.964Z,1007.56
2022-09-17T06:33:58.429Z,1007.55
2022-09-17T06:34:55.944Z,1007.54
2022-09-17T06:35:55.938Z,1007.45
2022-09-17T06:36:55.923Z,1007.52
2022-09-17T06:37:55.927Z,1007.51
2022-09-17T06:38:55.896Z,1007.56
2022-09-17T06:39:55.935Z,1007.45
2022-09-17T06:40:55.867Z,1007.48
2022-09-17T06:41:55.864Z,1007.51
2022-09-17T06:42:55.856Z,1007.48
2022-09-17T06:43:55.847Z,1007.55
2022-09-17T06:44:55.838Z,1007.53
2022-09-17T06:45:55.830Z,1007.44
2022-09-17T06:46:55.884Z,1007.44
2022-09-17T06:47:55.816Z,1007.45
2022-09-17T06:48:55.782Z,1007.48
2022-09-17T06:49:55.807Z,1007.48
2022-09-17T06:50:55.768Z,1007.50
2022-09-17T06:51:55.765Z,1007.50
2022-09-17T06:52:55.748Z,1007.49
2022-09-17T06:53:55.750Z,1007.49
2022-09-17T06:54:55.723Z,1007.50
2022-09-17T06:55:55.719Z,1007.53
2022-09-17T06:56:55.699Z,1007.54
2022-09-17T06:57:55.689Z,1007.59
2022-09-17T06:58:55.671Z,1007.60
2022-09-17T06:59:55.662Z,1007.59
2022-09-17T07:00:55.734Z,1007.54
2022-09-17T07:01:55.700Z,1007.55
2022-09-17T07:02:55.640Z,1007.56
2022-09-17T07:03:55.620Z,1007.60
2022-09-17T07:04:55.605Z,1007.61
2022-09-17T07:05:55.603Z,1007.55
2022-09-17T07:06:55.603Z,1007.58
2022-09-17T07:07:55.593Z,1007.63
2022-09-17T07:08:55.562Z,1007.62
2022-09-17T07:09:55.553Z,1007.63
2022-09-17T07:10:55.543Z,1007.59
2022-09-17T07:11:55.533Z,1007.68
2022-09-17T07:12:55.525Z,1007.68
2022-09-17T07:13:55.513Z,1007.69
2022-09-17T07:14:55.512Z,1007.69
2022-09-17T07:15:55.597Z,1007.70
2022-09-17T07:16:55.535Z,1007.68
2022-09-17T07:17:55.485Z,1007.72
2022-09-17T07:18:55.448Z,1007.70
2022-09-17T07:19:55.441Z,1007.67
2022-09-17T07:20:55.478Z,1007.68
2022-09-17T07:21:55.420Z,1007.69
2022-09-17T07:22:55.417Z,1007.73
2022-09-17T07:23:55.397Z,1007.73
2022-09-17T07:24:55.411Z,1007.72
2022-09-17T07:25:55.387Z,1007.72
2022-09-17T07:26:55.380Z,1007.76
2022-09-17T07:27:55.347Z,1007.75
2022-09-17T07:28:55.370Z,1007.77
2022-09-17T07:29:55.341Z,1007.73
2022-09-17T07:30:55.405Z,1007.76
2022-09-17T07:31:55.336Z,1007.76
2022-09-17T07:32:55.299Z,1007.77
2022-09-17T07:33:55.270Z,1007.75
2022-09-17T07:34:55.269Z,1007.77
2022-09-17T07:35:55.258Z,1007.81
2022-09-17T07:36:55.260Z,1007.79
2022-09-17T07:37:55.232Z,1007.76
2022-09-17T07:38:55.221Z,1007.76
2022-09-17T07:39:55.299Z,1007.80
2022-09-17T07:40:55.209Z,1007.77
2022-09-17T07:41:55.221Z,1007.79
2022-09-17T07:42:55.192Z,1007.80
2022-09-17T07:43:55.173Z,1007.86
2022-09-17T07:45:01.281Z,1007.87
2022-09-17T07:45:56.154Z,1007.85
2022-09-17T07:46:55.200Z,1007.84
2022-09-17T07:47:55.131Z,1007.85
2022-09-17T07:48:55.113Z,1007.90
2022-09-17T07:49:55.114Z,1007.91
2022-09-17T07:50:55.112Z,1007.84
2022-09-17T07:51:55.090Z,1007.86
2022-09-17T07:52:55.074Z,1007.88
2022-09-17T07:53:55.054Z,1007.87
2022-09-17T07:54:55.070Z,1007.81
2022-09-17T07:55:55.106Z,1007.79
2022-09-17T07:56:55.036Z,1007.85
2022-09-17T07:57:55.013Z,1007.80
2022-09-17T07:58:55.026Z,1007.78
2022-09-17T07:59:55.017Z,1007.84
2022-09-17T08:00:55.008Z,1007.81
2022-09-17T08:01:55.061Z,1007.83
2022-09-17T08:02:55.018Z,1007.76
2022-09-17T08:03:54.949Z,1007.75
2022-09-17T08:04:54.979Z,1007.80
2022-09-17T08:05:54.938Z,1007.86
2022-09-17T08:06:54.928Z,1007.81
2022-09-17T08:07:54.930Z,1007.78
2022-09-17T08:08:54.918Z,1007.79
2022-09-17T08:09:54.889Z,1007.81
2022-09-17T08:10:54.888Z,1007.86
2022-09-17T08:11:56.707Z,1007.81
2022-09-17T08:12:54.861Z,1007.81
2022-09-17T08:13:54.852Z,1007.81
2022-09-17T08:14:54.839Z,1007.77
2022-09-17T08:15:54.903Z,1007.95
2022-09-17T08:16:54.930Z,1007.78
2022-09-17T08:17:54.808Z,1007.88
2022-09-17T08:18:54.791Z,1007.81
2022-09-17T08:19:54.770Z,1007.84
2022-09-17T08:20:54.773Z,1007.81
2022-09-17T08:21:54.779Z,1007.70
2022-09-17T08:22:54.743Z,1007.73
2022-09-17T08:23:54.725Z,1007.73
2022-09-17T08:24:54.725Z,1007.73
2022-09-17T08:25:54.708Z,1007.81
2022-09-17T08:26:54.719Z,1007.81
2022-09-17T08:27:54.675Z,1007.74
2022-09-17T08:28:54.708Z,1007.94
2022-09-17T08:29:54.679Z,1007.73
2022-09-17T08:30:54.710Z,1007.82
2022-09-17T08:31:54.657Z,1007.82
2022-09-17T08:32:54.637Z,1007.90
2022-09-17T08:33:54.616Z,1007.96
2022-09-17T08:34:58.065Z,1007.73
2022-09-17T08:35:54.609Z,1007.72
2022-09-17T08:36:54.588Z,1007.81
2022-09-17T08:37:54.582Z,1007.84
2022-09-17T08:38:54.571Z,1007.74
2022-09-17T08:39:54.600Z,1007.73
2022-09-17T08:40:54.546Z,1007.90
2022-09-17T08:41:54.553Z,1007.88
2022-09-17T08:42:54.524Z,1007.70
2022-09-17T08:43:54.533Z,1007.75
2022-09-17T08:44:59.856Z,1007.73
2022-09-17T08:45:55.485Z,1007.77
2022-09-17T08:46:54.514Z,1007.64
2022-09-17T08:47:54.478Z,1007.70
2022-09-17T08:48:54.453Z,1007.72
2022-09-17T08:49:54.444Z,1007.72
2022-09-17T08:50:58.949Z,1007.71
2022-09-17T08:51:55.424Z,1007.70
2022-09-17T08:52:54.505Z,1007.80
2022-09-17T08:53:54.515Z,1007.78
2022-09-17T08:54:54.385Z,1007.77
2022-09-17T08:55:54.378Z,1007.82
2022-09-17T08:56:54.376Z,1007.72
2022-09-17T08:57:54.348Z,1007.80
2022-09-17T08:58:54.347Z,1008.03
2022-09-17T08:59:54.341Z,1007.73
2022-09-17T09:00:54.325Z,1007.78
2022-09-17T09:01:54.405Z,1007.74
2022-09-17T09:02:54.348Z,1007.86
2022-09-17T09:03:54.301Z,1007.94
2022-09-17T09:04:54.280Z,1007.99
2022-09-17T09:05:54.263Z,1007.76
2022-09-17T09:06:54.259Z,1007.93
2022-09-17T09:07:54.464Z,1007.81
2022-09-17T09:08:54.251Z,1007.78
2022-09-17T09:09:54.346Z,1007.73
2022-09-17T09:10:54.244Z,1007.87
2022-09-17T09:11:54.203Z,1007.93
2022-09-17T09:12:54.202Z,1007.81
2022-09-17T09:13:54.174Z,1007.78
2022-09-17T09:14:54.253Z,1007.72
2022-09-17T09:15:54.205Z,1007.61
2022-09-17T09:16:54.156Z,1007.82
2022-09-17T09:17:54.146Z,1007.60
2022-09-17T09:18:54.137Z,1007.81
2022-09-17T09:19:54.136Z,1007.57
2022-09-17T09:20:54.108Z,1007.73
2022-09-17T09:21:54.097Z,1007.80
2022-09-17T09:22:54.097Z,1007.72
2022-09-17T09:23:54.079Z,1007.58
2022-09-17T09:24:54.066Z,1007.53
2022-09-17T09:25:54.059Z,1007.65
2022-09-17T09:26:58.362Z,1007.53
2022-09-17T09:27:54.039Z,1007.75
2022-09-17T09:28:54.020Z,1007.78
2022-09-17T09:29:54.001Z,1007.83
2022-09-17T09:30:54.000Z,1007.83
2022-09-17T09:31:54.034Z,1007.59
2022-09-17T09:32:53.994Z,1007.78
2022-09-17T09:33:53.962Z,1007.86
2022-09-17T09:34:53.963Z,1007.78
2022-09-17T09:35:53.945Z,1007.65
2022-09-17T09:36:53.936Z,1007.50
2022-09-17T09:37:53.937Z,1007.49
2022-09-17T09:38:53.915Z,1007.50
2022-09-17T09:39:53.962Z,1007.73
2022-09-17T09:40:53.898Z,1007.52
2022-09-17T09:41:53.887Z,1007.46
2022-09-17T09:42:53.866Z,1007.52
2022-09-17T09:44:03.649Z,1007.58
2022-09-17T09:44:54.880Z,1007.49
2022-09-17T09:45:53.830Z,1007.57
2022-09-17T09:46:53.924Z,1007.84
2022-09-17T09:47:53.811Z,1007.76
2022-09-17T09:48:53.800Z,1007.46
2022-09-17T09:49:53.790Z,1007.74
2022-09-17T09:51:06.294Z,1007.67
2022-09-17T09:51:54.771Z,1007.71
2022-09-17T09:52:53.767Z,1007.71
2022-09-17T09:53:53.752Z,1007.76
2022-09-17T09:54:53.733Z,1007.81
2022-09-17T09:55:53.723Z,1007.79
2022-09-17T09:56:53.734Z,1007.76
2022-09-17T09:57:53.703Z,1007.47
2022-09-17T09:58:53.695Z,1007.49
2022-09-17T09:59:53.685Z,1007.55
2022-09-17T10:00:53.678Z,1007.43
2022-09-17T10:01:53.813Z,1007.39
2022-09-17T10:02:53.715Z,1007.45
2022-09-17T10:03:53.636Z,1007.47
2022-09-17T10:04:53.656Z,1007.54
2022-09-17T10:05:53.624Z,1007.55
2022-09-17T10:06:53.618Z,1007.45
2022-09-17T10:07:53.623Z,1007.55
2022-09-17T10:08:53.589Z,1007.48
2022-09-17T10:09:53.579Z,1007.46
2022-09-17T10:10:53.562Z,1007.74
2022-09-17T10:11:53.581Z,1007.68
2022-09-17T10:12:53.540Z,1007.69
2022-09-17T10:13:53.532Z,1007.67
2022-09-17T10:14:53.521Z,1007.53
2022-09-17T10:15:53.577Z,1007.35
2022-09-17T10:16:53.581Z,1007.32
2022-09-17T10:17:53.504Z,1007.63
2022-09-17T10:18:53.474Z,1007.40
2022-09-17T10:19:53.495Z,1007.49
2022-09-17T10:20:53.465Z,1007.66
2022-09-17T10:21:53.465Z,1007.34
2022-09-17T10:22:53.434Z,1007.67
2022-09-17T10:23:53.435Z,1007.64
2022-09-17T10:24:53.418Z,1007.65
2022-09-17T10:25:53.407Z,1007.66
2022-09-17T10:26:53.398Z,1007.61
2022-09-17T10:27:53.421Z,1007.71
2022-09-17T10:28:53.371Z,1007.22
2022-09-17T10:29:53.367Z,1007.62
2022-09-17T10:30:53.349Z,1007.62
2022-09-17T10:31:53.527Z,1007.58
2022-09-17T10:32:53.329Z,1007.61
2022-09-17T10:33:53.311Z,1007.65
2022-09-17T10:34:53.312Z,1007.63
2022-09-17T10:35:53.302Z,1007.61
2022-09-17T10:36:53.292Z,1007.63
2022-09-17T10:37:53.283Z,1007.25
2022-09-17T10:38:53.273Z,1007.33
2022-09-17T10:39:53.297Z,1007.60
2022-09-17T10:40:53.253Z,1007.25
2022-09-17T10:41:53.255Z,1007.25
2022-09-17T10:42:53.224Z,1007.40
2022-09-17T10:43:53.216Z,1007.36
2022-09-17T10:44:53.207Z,1007.31
2022-09-17T10:45:53.317Z,1007.52
2022-09-17T10:46:53.389Z,1007.60
2022-09-17T10:47:53.188Z,1007.27
2022-09-17T10:48:53.227Z,1007.19
2022-09-17T10:49:53.148Z,1007.29
2022-09-17T10:50:53.230Z,1007.18
2022-09-17T10:51:53.220Z,1007.18
2022-09-17T10:52:53.130Z,1007.20
2022-09-17T10:53:53.143Z,1007.16
2022-09-17T10:54:53.098Z,1007.12
2022-09-17T10:55:53.083Z,1007.20
2022-09-17T10:56:53.073Z,1007.18
2022-09-17T10:57:53.072Z,1007.14
2022-09-17T10:58:53.061Z,1007.10
2022-09-17T10:59:53.083Z,1007.43
2022-09-17T11:00:53.044Z,1007.38
2022-09-17T11:01:53.070Z,1007.34
2022-09-17T11:02:53.066Z,1007.38
2022-09-17T11:03:53.000Z,1007.38
2022-09-17T11:04:52.996Z,1007.36
2022-09-17T11:05:52.997Z,1007.34
2022-09-17T11:06:52.976Z,1007.44
2022-09-17T11:07:52.994Z,1007.30
2022-09-17T11:08:52.978Z,1007.26
2022-09-17T11:09:53.027Z,1006.99
2022-09-17T11:10:52.937Z,1006.91
2022-09-17T11:11:52.919Z,1006.98
2022-09-17T11:12:52.929Z,1007.13
2022-09-17T11:13:52.891Z,1006.98
2022-09-17T11:14:52.887Z,1006.97
2022-09-17T11:15:53.348Z,1007.08
2022-09-17T11:16:52.881Z,1007.04
2022-09-17T11:17:52.863Z,1007.04
2022-09-17T11:18:52.842Z,1006.87
2022-09-17T11:19:52.835Z,1007.26
2022-09-17T11:20:52.824Z,1007.21
2022-09-17T11:21:52.805Z,1007.24
2022-09-17T11:22:52.815Z,1007.24
2022-09-17T11:23:52.991Z,1007.23
2022-09-17T11:24:52.781Z,1007.17
2022-09-17T11:25:55.189Z,1007.28
2022-09-17T11:26:53.757Z,1007.30
2022-09-17T11:27:52.756Z,1007.24
2022-09-17T11:28:52.778Z,1007.25
2022-09-17T11:29:52.727Z,1007.23
2022-09-17T11:30:52.716Z,1007.27
2022-09-17T11:31:52.857Z,1007.29
2022-09-17T11:32:52.709Z,1007.34
2022-09-17T11:33:52.691Z,1007.29
2022-09-17T11:34:52.680Z,1007.26
2022-09-17T11:35:52.662Z,1007.28
2022-09-17T11:36:52.651Z,1007.32
2022-09-17T11:37:54.648Z,1007.28
2022-09-17T11:38:53.642Z,1007.32
2022-09-17T11:39:52.805Z,1007.19
2022-09-17T11:40:52.623Z,1007.22
2022-09-17T11:41:52.614Z,1007.28
2022-09-17T11:42:52.607Z,1007.26
2022-09-17T11:43:52.576Z,1007.27
2022-09-17T11:44:52.574Z,1007.28
2022-09-17T11:45:52.556Z,1007.22
2022-09-17T11:46:52.617Z,1007.20
2022-09-17T11:47:52.565Z,1007.18
2022-09-17T11:48:52.538Z,1007.13
2022-09-17T11:49:52.552Z,1007.14
2022-09-17T11:50:52.516Z,1006.85
2022-09-17T11:51:52.491Z,1006.89
2022-09-17T11:52:52.529Z,1006.96
2022-09-17T11:53:52.482Z,1007.01
2022-09-17T11:54:52.471Z,1007.15
2022-09-17T11:55:52.627Z,1006.96
2022-09-17T11:56:52.463Z,1007.00
2022-09-17T11:57:52.452Z,1006.81
2022-09-17T11:58:52.434Z,1006.80
2022-09-17T11:59:52.413Z,1006.85
2022-09-17T12:00:52.439Z,1006.82
2022-09-17T12:01:52.446Z,1006.96
2022-09-17T12:02:52.484Z,1007.01
2022-09-17T12:03:52.405Z,1007.15
2022-09-17T12:04:52.481Z,1007.23