createdAt,value
2017-06-26T00:00:57.251Z,2.20
2017-06-26T00:03:26.074Z,2.33
2017-06-26T00:05:54.122Z,2.30
2017-06-26T00:08:22.206Z,1.97
2017-06-26T00:10:50.274Z,2.20
2017-06-26T00:13:18.334Z,2.50
2017-06-26T00:15:46.398Z,2.10
2017-06-26T00:18:14.446Z,2.27
2017-06-26T00:20:42.500Z,2.00
2017-06-26T00:23:11.340Z,2.00
2017-06-26T00:25:39.399Z,1.97
2017-06-26T00:28:07.565Z,2.10
2017-06-26T00:30:36.357Z,2.60
2017-06-26T00:33:04.438Z,2.10
2017-06-26T00:35:32.520Z,1.73
2017-06-26T00:38:00.571Z,2.40
2017-06-26T00:40:28.634Z,1.93
2017-06-26T00:42:56.710Z,2.27
2017-06-26T00:45:24.766Z,2.50
2017-06-26T00:47:53.607Z,2.20
2017-06-26T00:50:21.663Z,2.07
2017-06-26T00:52:49.711Z,2.70
2017-06-26T00:55:17.784Z,2.03
2017-06-26T00:57:45.845Z,2.23
2017-06-26T01:00:13.890Z,2.40
2017-06-26T01:02:41.962Z,2.90
2017-06-26T01:05:10.019Z,2.57
2017-06-26T01:07:38.098Z,2.80
2017-06-26T01:10:06.155Z,2.73
2017-06-26T01:12:34.197Z,2.70
2017-06-26T01:15:02.303Z,2.50
2017-06-26T01:17:30.330Z,3.13
2017-06-26T01:19:58.382Z,3.30
2017-06-26T01:22:27.223Z,2.90
2017-06-26T01:24:55.287Z,2.93
2017-06-26T01:27:23.346Z,3.17
2017-06-26T01:29:51.418Z,2.40
2017-06-26T01:32:19.486Z,3.30
2017-06-26T01:34:47.575Z,3.23
2017-06-26T01:37:15.643Z,3.53
2017-06-26T01:39:43.692Z,3.03
2017-06-26T01:42:12.118Z,2.83
2017-06-26T01:44:40.163Z,3.43
2017-06-26T01:47:08.235Z,3.53
2017-06-26T01:49:36.291Z,3.30
2017-06-26T01:52:04.355Z,3.80
2017-06-26T01:54:32.428Z,3.63
2017-06-26T01:57:00.486Z,3.70
2017-06-26T01:59:28.583Z,4.30
2017-06-26T02:01:56.666Z,3.90
2017-06-26T02:04:24.707Z,3.60
2017-06-26T02:06:53.527Z,3.90
2017-06-26T02:09:21.602Z,4.87
2017-06-26T02:11:49.666Z,4.93
2017-06-26T02:14:17.714Z,4.83
2017-06-26T02:16:46.551Z,4.70
2017-06-26T02:19:14.647Z,4.13
2017-06-26T02:21:42.697Z,5.10
2017-06-26T02:24:10.749Z,5.20
2017-06-26T02:26:38.823Z,5.33
2017-06-26T02:29:06.882Z,4.57
2017-06-26T02:31:34.963Z,5.30
2017-06-26T02:34:03.036Z,5.10
2017-06-26T02:36:31.102Z,5.10
2017-06-26T02:38:59.163Z,4.97
2017-06-26T02:41:27.234Z,4.90
2017-06-26T02:43:55.290Z,5.30
2017-06-26T02:46:24.115Z,5.13
2017-06-26T02:48:52.172Z,5.07
2017-06-26T02:51:20.238Z,6.73
2017-06-26T02:53:48.307Z,5.50
2017-06-26T02:56:16.379Z,5.93
2017-06-26T02:58:44.445Z,5.70
2017-06-26T03:01:12.563Z,5.60
2017-06-26T03:03:40.630Z,5.60
2017-06-26T03:06:08.710Z,6.33
2017-06-26T03:08:36.770Z,5.70
2017-06-26T03:11:04.823Z,6.93
2017-06-26T03:13:32.899Z,5.90
2017-06-26T03:16:00.948Z,5.90
2017-06-26T03:18:29.064Z,6.57
2017-06-26T03:20:57.115Z,5.87
2017-06-26T03:23:25.171Z,5.10
2017-06-26T03:25:53.243Z,5.53
2017-06-26T03:28:21.302Z,6.00
2017-06-26T03:30:49.473Z,6.30
2017-06-26T03:33:18.274Z,6.27
2017-06-26T03:35:46.335Z,6.20
2017-06-26T03:38:14.426Z,7.70
2017-06-26T03:40:42.480Z,6.30
2017-06-26T03:43:10.536Z,6.67
2017-06-26T03:45:38.594Z,6.50
2017-06-26T03:48:07.415Z,6.60
2017-06-26T03:50:35.515Z,6.50
2017-06-26T03:53:03.574Z,6.77
2017-06-26T03:55:31.622Z,6.60
2017-06-26T03:57:59.685Z,6.80
2017-06-26T04:00:27.749Z,7.20
2017-06-26T04:02:55.806Z,6.80
2017-06-26T04:05:23.885Z,6.43
2017-06-26T04:07:51.938Z,7.10
2017-06-26T04:10:20.002Z,6.67
2017-06-26T04:12:48.091Z,7.03
2017-06-26T04:15:16.134Z,7.93
2017-06-26T04:17:44.198Z,8.87
2017-06-26T04:20:13.038Z,8.70
2017-06-26T04:22:41.130Z,9.07
2017-06-26T04:25:09.834Z,8.53
2017-06-26T04:27:38.706Z,9.10
2017-06-26T04:30:06.759Z,7.70
2017-06-26T04:32:34.819Z,8.00
2017-06-26T04:35:02.894Z,7.90
2017-06-26T04:37:30.954Z,7.50
2017-06-26T04:39:59.010Z,8.30
2017-06-26T04:42:27.099Z,8.57
2017-06-26T04:44:55.159Z,9.13
2017-06-26T04:47:23.225Z,8.27
2017-06-26T04:49:51.294Z,9.67
2017-06-26T04:52:19.347Z,8.63
2017-06-26T04:54:48.179Z,9.43
2017-06-26T04:57:16.250Z,10.40
2017-06-26T04:59:44.339Z,9.90
2017-06-26T05:02:12.403Z,10.63
2017-06-26T05:04:41.207Z,10.90
2017-06-26T05:07:09.302Z,11.30
2017-06-26T05:09:37.370Z,10.80
2017-06-26T05:12:05.441Z,11.70
2017-06-26T05:14:33.538Z,12.60
2017-06-26T05:17:01.607Z,13.40
2017-06-26T05:19:29.675Z,14.03
2017-06-26T05:21:57.757Z,12.33
2017-06-26T05:24:25.819Z,12.70
2017-06-26T05:26:53.891Z,12.13
2017-06-26T05:29:21.970Z,14.60
2017-06-26T05:31:50.063Z,15.47
2017-06-26T05:34:18.131Z,15.50
2017-06-26T05:36:46.195Z,15.53
2017-06-26T05:39:14.266Z,15.50
2017-06-26T05:41:42.805Z,16.67
2017-06-26T05:44:10.875Z,15.60
2017-06-26T05:46:38.938Z,16.60
2017-06-26T05:49:07.038Z,16.00
2017-06-26T05:51:35.111Z,16.17
2017-06-26T05:54:03.214Z,17.40
2017-06-26T05:56:31.269Z,15.50
2017-06-26T05:58:59.346Z,15.03
2017-06-26T06:01:27.425Z,15.80
2017-06-26T06:03:55.496Z,16.00
2017-06-26T06:06:24.333Z,15.23
2017-06-26T06:08:52.406Z,17.40
2017-06-26T06:11:20.495Z,16.20
2017-06-26T06:13:48.558Z,16.00
2017-06-26T06:16:16.685Z,16.87
2017-06-26T06:18:44.754Z,17.33
2017-06-26T06:21:12.854Z,17.57
2017-06-26T06:23:40.942Z,18.27
2017-06-26T06:26:09.015Z,18.70
2017-06-26T06:28:37.086Z,18.40
2017-06-26T06:31:05.147Z,15.60
2017-06-26T06:33:33.254Z,17.73
2017-06-26T06:36:02.082Z,17.67
2017-06-26T06:38:30.240Z,20.07
2017-06-26T06:40:59.047Z,20.60
2017-06-26T06:43:27.119Z,22.20
2017-06-26T06:45:55.179Z,21.53
2017-06-26T06:48:23.251Z,21.87
2017-06-26T06:50:51.362Z,22.30
2017-06-26T06:53:19.434Z,25.27
2017-06-26T06:55:47.509Z,17.73
2017-06-26T06:58:15.572Z,17.50
2017-06-26T07:00:43.650Z,17.20
2017-06-26T07:03:11.762Z,14.83
2017-06-26T07:05:40.663Z,14.73
2017-06-26T07:08:08.748Z,15.10
2017-06-26T07:10:36.806Z,14.87
2017-06-26T07:13:05.762Z,15.77
2017-06-26T07:15:34.588Z,14.83
2017-06-26T07:18:02.655Z,15.20
2017-06-26T07:20:30.741Z,14.20
2017-06-26T07:22:58.795Z,17.20
2017-06-26T07:25:26.887Z,18.53
2017-06-26T07:27:54.973Z,18.37
2017-06-26T07:30:23.034Z,17.33
2017-06-26T07:32:52.139Z,18.30
2017-06-26T07:35:20.206Z,19.60
2017-06-26T07:37:48.295Z,19.93
2017-06-26T07:40:16.356Z,20.80
2017-06-26T07:42:44.416Z,23.90
2017-06-26T07:45:12.498Z,19.63
2017-06-26T07:47:40.554Z,20.03
2017-06-26T07:50:08.627Z,19.23
2017-06-26T07:52:36.708Z,19.53
2017-06-26T07:55:04.768Z,20.53
2017-06-26T07:57:32.830Z,21.53
2017-06-26T08:00:00.900Z,21.97
2017-06-26T08:02:28.962Z,20.33
2017-06-26T08:04:57.033Z,18.80
2017-06-26T08:07:25.116Z,19.57
2017-06-26T08:09:53.182Z,18.20
2017-06-26T08:12:21.257Z,17.57
2017-06-26T08:14:49.329Z,16.77
2017-06-26T08:17:17.419Z,15.03
2017-06-26T08:19:45.486Z,13.87
2017-06-26T08:22:13.574Z,14.33
2017-06-26T08:24:41.633Z,16.57
2017-06-26T08:27:09.707Z,17.73
2017-06-26T08:29:37.781Z,19.20
2017-06-26T08:32:05.846Z,15.90
2017-06-26T08:34:33.935Z,16.80
2017-06-26T08:37:02.019Z,17.93
2017-06-26T08:39:30.079Z,13.97
2017-06-26T08:41:58.144Z,12.33
2017-06-26T08:44:26.235Z,12.53
2017-06-26T08:46:54.293Z,12.20
2017-06-26T08:49:22.362Z,10.60
2017-06-26T08:51:50.440Z,11.67
2017-06-26T08:54:18.515Z,12.27
2017-06-26T08:56:46.575Z,10.80
2017-06-26T08:59:14.651Z,10.37
2017-06-26T09:01:42.713Z,11.37
2017-06-26T09:04:10.803Z,10.80
2017-06-26T09:06:38.872Z,9.50
2017-06-26T09:09:07.710Z,10.07
2017-06-26T09:11:35.769Z,9.20
2017-06-26T09:14:03.830Z,10.07
2017-06-26T09:16:31.900Z,10.00
2017-06-26T09:18:59.988Z,7.20
2017-06-26T09:21:28.037Z,6.20
2017-06-26T09:23:56.087Z,5.23
2017-06-26T09:26:24.947Z,5.17
2017-06-26T09:28:53.006Z,5.53
2017-06-26T09:31:21.075Z,4.60
2017-06-26T09:33:49.134Z,4.43
2017-06-26T09:36:17.191Z,4.70
2017-06-26T09:38:45.279Z,4.03
2017-06-26T09:41:13.335Z,4.70
2017-06-26T09:43:41.391Z,4.63
2017-06-26T09:46:09.460Z,3.80
2017-06-26T09:48:37.541Z,4.20
2017-06-26T09:51:05.615Z,3.33
2017-06-26T09:53:33.675Z,3.83
2017-06-26T09:56:01.762Z,4.00
2017-06-26T09:58:29.822Z,3.40
2017-06-26T10:00:57.893Z,3.60
2017-06-26T10:03:25.968Z,3.63
2017-06-26T10:05:54.010Z,3.60
2017-06-26T10:08:22.833Z,3.60
2017-06-26T10:10:50.904Z,3.67
2017-06-26T10:13:18.980Z,3.33
2017-06-26T10:15:47.046Z,3.23
2017-06-26T10:18:15.119Z,3.20
2017-06-26T10:20:43.250Z,2.80
2017-06-26T10:23:12.099Z,3.20
2017-06-26T10:25:40.187Z,3.93
2017-06-26T10:28:08.321Z,4.23
2017-06-26T10:30:36.363Z,3.57
2017-06-26T10:33:05.219Z,2.70
2017-06-26T10:35:33.295Z,2.77
2017-06-26T10:38:01.338Z,2.80
2017-06-26T10:40:29.415Z,3.13
2017-06-26T10:42:57.475Z,2.67
2017-06-26T10:45:25.563Z,2.77
2017-06-26T10:47:54.524Z,2.73
2017-06-26T10:50:22.586Z,2.47
2017-06-26T10:52:50.844Z,2.73
2017-06-26T10:55:19.663Z,2.83
2017-06-26T10:57:47.744Z,2.37
2017-06-26T11:00:15.825Z,2.60
2017-06-26T11:02:43.878Z,2.67
2017-06-26T11:05:12.078Z,2.77
2017-06-26T11:07:40.117Z,2.17
2017-06-26T11:10:09.860Z,2.97
2017-06-26T11:12:37.959Z,2.70
2017-06-26T11:15:06.020Z,2.40
2017-06-26T11:17:34.102Z,2.57
2017-06-26T11:20:02.178Z,2.10
2017-06-26T11:22:30.239Z,2.53
2017-06-26T11:24:58.319Z,2.20
2017-06-26T11:27:26.376Z,2.40
2017-06-26T11:29:54.440Z,3.03
2017-06-26T11:32:22.534Z,2.07
2017-06-26T11:34:50.603Z,2.93
2017-06-26T11:37:18.660Z,2.50
2017-06-26T11:39:46.731Z,2.43
2017-06-26T11:42:14.808Z,2.70
2017-06-26T11:44:42.919Z,4.07
2017-06-26T11:47:10.999Z,26.47
2017-06-26T11:49:39.842Z,2.10
2017-06-26T11:52:07.894Z,3.27
2017-06-26T11:54:35.950Z,2.30
2017-06-26T11:57:04.028Z,2.10
2017-06-26T11:59:32.094Z,2.33
2017-06-26T12:02:00.178Z,2.20
2017-06-26T12:04:28.238Z,2.10
2017-06-26T12:06:56.290Z,2.83
2017-06-26T12:09:24.380Z,3.87
2017-06-26T12:11:52.462Z,2.30
2017-06-26T12:14:20.495Z,2.50
2017-06-26T12:16:48.554Z,2.57
2017-06-26T12:19:16.656Z,2.20
2017-06-26T12:21:44.722Z,1.90
2017-06-26T12:24:12.803Z,2.93
2017-06-26T12:26:40.915Z,2.03
2017-06-26T12:29:08.973Z,2.10
2017-06-26T12:31:37.031Z,2.67
2017-06-26T12:34:06.155Z,2.47
2017-06-26T12:36:34.987Z,1.90
2017-06-26T12:39:03.060Z,2.33
2017-06-26T12:41:31.118Z,1.90
2017-06-26T12:43:59.182Z,2.10
2017-06-26T12:46:27.251Z,2.80
2017-06-26T12:48:55.320Z,2.53
2017-06-26T12:51:23.427Z,6.90
2017-06-26T12:53:51.513Z,2.70
2017-06-26T12:56:19.558Z,2.23
2017-06-26T12:58:47.766Z,2.53
2017-06-26T13:01:15.794Z,2.17
2017-06-26T13:03:43.859Z,2.50
2017-06-26T13:06:11.934Z,2.10
2017-06-26T13:08:39.993Z,2.03
2017-06-26T13:11:08.844Z,2.33
2017-06-26T13:13:36.907Z,2.57
2017-06-26T13:16:04.986Z,2.10
2017-06-26T13:18:33.035Z,2.03
2017-06-26T13:21:01.107Z,2.00
2017-06-26T13:23:29.166Z,2.33
2017-06-26T13:25:57.227Z,2.00
2017-06-26T13:28:25.324Z,2.47
2017-06-26T13:30:53.480Z,2.07
2017-06-26T13:33:21.523Z,2.80
2017-06-26T13:35:50.382Z,3.33
2017-06-26T13:38:18.470Z,2.00
2017-06-26T13:40:46.525Z,2.13
2017-06-26T13:43:14.618Z,2.50
2017-06-26T13:45:43.451Z,2.30
2017-06-26T13:48:11.539Z,2.70
2017-06-26T13:50:39.608Z,3.03
2017-06-26T13:53:07.679Z,2.80
2017-06-26T13:55:35.748Z,2.07
2017-06-26T13:58:03.816Z,1.83
2017-06-26T14:00:31.888Z,1.60
2017-06-26T14:02:59.951Z,2.20
2017-06-26T14:05:28.018Z,2.10
2017-06-26T14:07:56.090Z,1.90
2017-06-26T14:10:24.163Z,2.27
2017-06-26T14:12:52.241Z,2.40
2017-06-26T14:15:20.283Z,2.23
2017-06-26T14:17:48.384Z,2.23
2017-06-26T14:20:17.223Z,2.50
2017-06-26T14:22:45.286Z,2.07
2017-06-26T14:25:14.228Z,5.10
2017-06-26T14:27:42.280Z,2.90
2017-06-26T14:30:10.355Z,2.13
2017-06-26T14:32:38.451Z,1.93
2017-06-26T14:35:06.487Z,2.10
2017-06-26T14:37:34.554Z,2.40
2017-06-26T14:40:02.647Z,2.47
2017-06-26T14:42:30.697Z,1.80
2017-06-26T14:44:58.755Z,2.60
2017-06-26T14:47:26.822Z,1.97
2017-06-26T14:49:54.905Z,2.20
2017-06-26T14:52:22.961Z,1.90
2017-06-26T14:54:51.024Z,2.40
2017-06-26T14:57:19.089Z,2.30
2017-06-26T14:59:47.164Z,2.03
2017-06-26T15:02:15.243Z,2.20
2017-06-26T15:04:43.317Z,2.13
2017-06-26T15:07:11.384Z,2.17
2017-06-26T15:09:39.475Z,1.90
2017-06-26T15:12:07.543Z,3.57
2017-06-26T15:14:35.608Z,2.27
2017-06-26T15:17:03.678Z,2.00
2017-06-26T15:19:32.487Z,2.53
2017-06-26T15:22:00.596Z,1.90
2017-06-26T15:24:28.647Z,2.20
2017-06-26T15:26:56.723Z,2.30
2017-06-26T15:29:24.783Z,2.43
2017-06-26T15:31:52.892Z,2.13
2017-06-26T15:34:21.542Z,2.43
2017-06-26T15:36:49.610Z,1.70
2017-06-26T15:39:17.688Z,2.63
2017-06-26T15:41:45.753Z,1.80
2017-06-26T15:44:13.805Z,1.87
2017-06-26T15:46:41.878Z,2.00
2017-06-26T15:49:09.954Z,2.07
2017-06-26T15:51:38.022Z,1.90
2017-06-26T15:54:06.093Z,1.40
2017-06-26T15:56:34.177Z,2.20
2017-06-26T15:59:02.223Z,2.27
2017-06-26T16:01:30.287Z,2.40
2017-06-26T16:03:58.342Z,2.30
2017-06-26T16:06:27.151Z,2.80
2017-06-26T16:08:55.229Z,2.13
2017-06-26T16:11:23.299Z,2.07
2017-06-26T16:13:52.131Z,2.40
2017-06-26T16:16:20.584Z,2.07
2017-06-26T16:18:49.741Z,2.07
2017-06-26T16:21:17.802Z,2.10
2017-06-26T16:23:45.883Z,2.63
2017-06-26T16:26:13.947Z,1.93
2017-06-26T16:28:42.025Z,2.03
2017-06-26T16:31:10.103Z,1.67
2017-06-26T16:33:38.179Z,1.93
2017-06-26T16:36:07.052Z,2.50
2017-06-26T16:38:35.126Z,1.50
2017-06-26T16:41:03.176Z,1.87
2017-06-26T16:43:31.249Z,1.60
2017-06-26T16:45:59.300Z,1.97
2017-06-26T16:48:27.387Z,2.23
2017-06-26T16:50:56.022Z,1.83
2017-06-26T16:53:24.857Z,2.20
2017-06-26T16:55:52.934Z,2.30
2017-06-26T16:58:20.996Z,2.10
2017-06-26T17:00:49.067Z,1.93
2017-06-26T17:03:17.139Z,1.80
2017-06-26T17:05:45.203Z,1.80
2017-06-26T17:08:13.271Z,2.07
2017-06-26T17:10:41.367Z,2.40
2017-06-26T17:13:09.482Z,2.27
2017-06-26T17:15:38.302Z,1.83
2017-06-26T17:18:06.388Z,2.10
2017-06-26T17:20:34.454Z,1.97
2017-06-26T17:23:02.536Z,2.00
2017-06-26T17:25:30.602Z,2.30
2017-06-26T17:27:58.654Z,2.17
2017-06-26T17:30:26.727Z,1.80
2017-06-26T17:32:54.799Z,2.53
2017-06-26T17:35:22.941Z,1.80
2017-06-26T17:37:50.994Z,1.63
2017-06-26T17:40:19.903Z,1.63
2017-06-26T17:42:47.973Z,2.10
2017-06-26T17:45:16.050Z,2.27
2017-06-26T17:47:44.129Z,1.73
2017-06-26T17:50:12.214Z,2.10
2017-06-26T17:52:40.266Z,2.00
2017-06-26T17:55:08.350Z,2.03
2017-06-26T17:57:36.412Z,1.83
2017-06-26T18:00:04.485Z,1.93
2017-06-26T18:02:32.622Z,2.40
2017-06-26T18:05:01.435Z,2.43
2017-06-26T18:07:29.524Z,2.73
2017-06-26T18:09:57.591Z,2.40
2017-06-26T18:12:25.726Z,2.10
2017-06-26T18:14:53.782Z,2.30
2017-06-26T18:17:21.859Z,1.70
2017-06-26T18:19:49.969Z,1.50
2017-06-26T18:22:18.013Z,1.97
2017-06-26T18:24:46.122Z,1.90
2017-06-26T18:27:14.178Z,1.60
2017-06-26T18:29:42.250Z,2.17
2017-06-26T18:32:10.328Z,2.30
2017-06-26T18:34:38.465Z,1.73
2017-06-26T18:37:06.592Z,2.07
2017-06-26T18:39:34.658Z,2.00
2017-06-26T18:42:03.544Z,2.23
2017-06-26T18:44:32.384Z,2.60
2017-06-26T18:47:00.447Z,3.00
2017-06-26T18:49:28.515Z,2.40
2017-06-26T18:51:56.574Z,1.97
2017-06-26T18:54:24.655Z,1.80
2017-06-26T18:56:52.738Z,2.03
2017-06-26T18:59:20.827Z,1.43
2017-06-26T19:01:48.915Z,1.53
2017-06-26T19:04:17.579Z,1.70
2017-06-26T19:06:45.644Z,1.90
2017-06-26T19:09:13.719Z,1.40
2017-06-26T19:11:41.788Z,1.97
2017-06-26T19:14:09.842Z,1.73
2017-06-26T19:16:38.693Z,1.83
2017-06-26T19:19:06.766Z,1.90
2017-06-26T19:21:34.857Z,2.53
2017-06-26T19:24:02.937Z,1.60
2017-06-26T19:26:31.004Z,1.43
2017-06-26T19:28:59.075Z,4.10
2017-06-26T19:31:27.142Z,2.73
2017-06-26T19:33:55.223Z,1.83
2017-06-26T19:36:23.291Z,1.40
2017-06-26T19:38:51.371Z,2.60
2017-06-26T19:41:19.422Z,2.03
2017-06-26T19:43:47.515Z,2.20
2017-06-26T19:46:16.394Z,2.10
2017-06-26T19:48:44.469Z,2.10
2017-06-26T19:51:13.353Z,1.53
2017-06-26T19:53:41.410Z,1.63
2017-06-26T19:56:09.479Z,1.87
2017-06-26T19:58:37.576Z,2.03
2017-06-26T20:01:06.507Z,1.70
2017-06-26T20:03:34.677Z,1.70
2017-06-26T20:06:03.470Z,1.77
2017-06-26T20:08:31.572Z,2.00
2017-06-26T20:10:59.911Z,2.20
2017-06-26T20:13:27.976Z,2.07
2017-06-26T20:15:56.949Z,2.07
2017-06-26T20:18:25.358Z,2.00
2017-06-26T20:20:54.151Z,2.77
2017-06-26T20:23:22.411Z,4.90
2017-06-26T20:25:50.462Z,2.50
2017-06-26T20:28:19.290Z,2.40
2017-06-26T20:30:47.403Z,2.37
2017-06-26T20:33:19.076Z,2.47
2017-06-26T20:35:47.364Z,2.03
2017-06-26T20:38:16.212Z,2.20
2017-06-26T20:40:44.275Z,1.80
2017-06-26T20:43:12.335Z,2.33
2017-06-26T20:45:40.422Z,1.70
2017-06-26T20:48:08.479Z,2.37
2017-06-26T20:50:36.539Z,1.60
2017-06-26T20:53:04.612Z,1.77
2017-06-26T20:55:32.711Z,3.50
2017-06-26T20:58:00.782Z,2.07
2017-06-26T21:00:28.844Z,1.93
2017-06-26T21:02:57.405Z,1.80
2017-06-26T21:05:25.464Z,2.23
2017-06-26T21:07:53.547Z,2.13
2017-06-26T21:10:21.615Z,2.03
2017-06-26T21:12:49.704Z,2.00
2017-06-26T21:15:17.762Z,1.93
2017-06-26T21:17:45.854Z,1.50
2017-06-26T21:20:13.897Z,2.00
2017-06-26T21:22:41.955Z,2.10
2017-06-26T21:25:10.788Z,1.90
2017-06-26T21:27:38.870Z,1.80
2017-06-26T21:30:06.950Z,2.10
2017-06-26T21:32:35.038Z,2.00
2017-06-26T21:35:03.114Z,2.60
2017-06-26T21:37:31.180Z,2.20
2017-06-26T21:39:59.258Z,1.93
2017-06-26T21:42:27.319Z,2.13
2017-06-26T21:44:55.423Z,1.97
2017-06-26T21:47:24.267Z,2.10
2017-06-26T21:49:52.319Z,2.67
2017-06-26T21:52:20.386Z,1.97
2017-06-26T21:54:48.447Z,2.00
2017-06-26T21:57:16.538Z,1.80
2017-06-26T21:59:44.614Z,2.60
2017-06-26T22:02:12.659Z,2.20
2017-06-26T22:04:40.731Z,2.57
2017-06-26T22:07:08.799Z,2.50
2017-06-26T22:09:36.878Z,2.40
2017-06-26T22:12:04.944Z,2.20
2017-06-26T22:14:33.014Z,2.37
2017-06-26T22:17:01.087Z,1.97
2017-06-26T22:19:29.171Z,2.60
2017-06-26T22:21:57.236Z,2.67
2017-06-26T22:24:25.283Z,2.63
2017-06-26T22:26:54.117Z,2.33
2017-06-26T22:29:22.186Z,2.77
2017-06-26T22:31:50.262Z,2.60
2017-06-26T22:34:18.318Z,2.20
2017-06-26T22:36:46.368Z,2.60
2017-06-26T22:39:15.207Z,3.03
2017-06-26T22:41:43.271Z,2.50
2017-06-26T22:44:11.330Z,2.70
2017-06-26T22:46:39.414Z,2.40
2017-06-26T22:49:07.486Z,2.70
2017-06-26T22:51:35.557Z,2.50
2017-06-26T22:54:03.631Z,2.33
2017-06-26T22:56:31.682Z,3.13
2017-06-26T22:58:59.761Z,2.70
2017-06-26T23:01:27.827Z,2.47
2017-06-26T23:03:55.886Z,2.50
2017-06-26T23:06:23.954Z,2.47
2017-06-26T23:08:52.006Z,2.30
2017-06-26T23:11:20.879Z,2.80
2017-06-26T23:13:48.943Z,3.23
2017-06-26T23:16:17.010Z,2.93
2017-06-26T23:18:45.068Z,2.97
2017-06-26T23:21:13.906Z,2.87
2017-06-26T23:23:41.981Z,2.80
2017-06-26T23:26:10.035Z,3.10
2017-06-26T23:28:38.096Z,2.80
2017-06-26T23:31:06.151Z,2.63
2017-06-26T23:33:34.971Z,2.53
2017-06-26T23:36:03.055Z,2.67
2017-06-26T23:38:31.118Z,2.50
2017-06-26T23:40:59.180Z,2.90
2017-06-26T23:43:27.247Z,2.70
2017-06-26T23:45:55.879Z,3.10
2017-06-26T23:48:23.938Z,2.70
2017-06-26T23:50:52.008Z,2.40
2017-06-26T23:53:20.084Z,2.60
2017-06-26T23:55:48.134Z,2.80
2017-06-26T23:58:16.186Z,2.77
