createdAt,value
2018-09-04T00:00:40.129Z,0.00
2018-09-04T00:01:40.115Z,0.00
2018-09-04T00:02:40.105Z,0.00
2018-09-04T00:03:40.102Z,0.00
2018-09-04T00:04:40.096Z,0.00
2018-09-04T00:05:40.108Z,0.00
2018-09-04T00:06:40.072Z,0.00
2018-09-04T00:07:40.078Z,0.00
2018-09-04T00:08:40.049Z,0.00
2018-09-04T00:09:40.055Z,0.00
2018-09-04T00:10:40.042Z,0.00
2018-09-04T00:11:40.037Z,0.00
2018-09-04T00:12:40.023Z,0.00
2018-09-04T00:13:40.017Z,0.00
2018-09-04T00:14:40.039Z,0.00
2018-09-04T00:15:40.033Z,0.00
2018-09-04T00:16:39.984Z,0.00
2018-09-04T00:17:39.981Z,0.00
2018-09-04T00:18:39.975Z,0.00
2018-09-04T00:19:39.978Z,0.00
2018-09-04T00:20:39.988Z,0.00
2018-09-04T00:21:39.952Z,0.00
2018-09-04T00:22:39.938Z,0.00
2018-09-04T00:23:39.934Z,0.00
2018-09-04T00:24:39.927Z,0.00
2018-09-04T00:25:39.948Z,0.00
2018-09-04T00:26:39.911Z,0.00
2018-09-04T00:27:39.889Z,0.00
2018-09-04T00:28:39.890Z,0.00
2018-09-04T00:29:39.885Z,0.00
2018-09-04T00:30:39.903Z,0.00
2018-09-04T00:31:39.873Z,0.00
2018-09-04T00:32:39.863Z,0.00
2018-09-04T00:33:39.847Z,0.00
2018-09-04T00:34:39.850Z,0.00
2018-09-04T00:35:39.862Z,0.00
2018-09-04T00:36:39.829Z,0.00
2018-09-04T00:37:39.846Z,0.00
2018-09-04T00:38:39.812Z,0.00
2018-09-04T00:39:39.800Z,0.00
2018-09-04T00:40:39.791Z,0.00
2018-09-04T00:41:39.788Z,0.00
2018-09-04T00:42:39.767Z,0.00
2018-09-04T00:43:39.760Z,0.00
2018-09-04T00:44:39.753Z,0.00
2018-09-04T00:45:39.742Z,0.00
2018-09-04T00:46:39.737Z,0.00
2018-09-04T00:47:39.731Z,0.00
2018-09-04T00:48:39.707Z,0.00
2018-09-04T00:49:39.700Z,0.00
2018-09-04T00:50:39.700Z,0.00
2018-09-04T00:51:39.713Z,0.00
2018-09-04T00:52:39.715Z,0.00
2018-09-04T00:53:39.677Z,0.00
2018-09-04T00:54:39.671Z,0.00
2018-09-04T00:55:39.662Z,0.00
2018-09-04T00:56:39.648Z,0.00
2018-09-04T00:57:39.658Z,0.00
2018-09-04T00:58:39.628Z,0.00
2018-09-04T00:59:39.622Z,0.00
2018-09-04T01:00:39.607Z,0.00
2018-09-04T01:01:39.597Z,0.00
2018-09-04T01:02:39.633Z,0.00
2018-09-04T01:03:39.598Z,0.00
2018-09-04T01:04:39.582Z,0.00
2018-09-04T01:05:39.569Z,0.00
2018-09-04T01:06:39.555Z,0.00
2018-09-04T01:07:39.609Z,0.00
2018-09-04T01:08:39.538Z,0.00
2018-09-04T01:09:39.539Z,0.00
2018-09-04T01:10:39.530Z,0.00
2018-09-04T01:11:39.520Z,0.00
2018-09-04T01:12:39.504Z,0.00
2018-09-04T01:13:39.536Z,0.00
2018-09-04T01:14:39.490Z,0.00
2018-09-04T01:15:39.489Z,0.00
2018-09-04T01:16:39.473Z,0.00
2018-09-04T01:17:39.496Z,0.00
2018-09-04T01:18:39.448Z,0.00
2018-09-04T01:19:39.446Z,0.00
2018-09-04T01:20:39.467Z,0.00
2018-09-04T01:21:39.434Z,0.00
2018-09-04T01:22:39.417Z,0.00
2018-09-04T01:23:39.482Z,0.00
2018-09-04T01:24:39.409Z,0.00
2018-09-04T01:25:39.384Z,0.00
2018-09-04T01:26:39.385Z,0.00
2018-09-04T01:27:39.372Z,0.00
2018-09-04T01:28:39.361Z,0.00
2018-09-04T01:29:39.397Z,0.00
2018-09-04T01:30:39.342Z,0.00
2018-09-04T01:31:39.332Z,0.00
2018-09-04T01:32:39.332Z,0.00
2018-09-04T01:33:39.338Z,0.00
2018-09-04T01:34:39.341Z,0.00
2018-09-04T01:35:39.313Z,0.00
2018-09-04T01:36:39.298Z,0.00
2018-09-04T01:37:39.310Z,0.00
2018-09-04T01:38:39.272Z,0.00
2018-09-04T01:39:39.271Z,0.00
2018-09-04T01:40:39.264Z,0.00
2018-09-04T01:41:39.253Z,0.00
2018-09-04T01:42:39.269Z,0.00
2018-09-04T01:43:39.238Z,0.00
2018-09-04T01:44:39.227Z,0.00
2018-09-04T01:45:39.219Z,0.00
2018-09-04T01:46:39.201Z,0.00
2018-09-04T01:47:39.262Z,0.00
2018-09-04T01:48:39.193Z,0.00
2018-09-04T01:49:39.182Z,0.00
2018-09-04T01:50:39.176Z,0.00
2018-09-04T01:51:39.162Z,0.00
2018-09-04T01:52:39.160Z,0.00
2018-09-04T01:53:39.146Z,0.00
2018-09-04T01:54:39.168Z,0.00
2018-09-04T01:55:39.136Z,0.00
2018-09-04T01:56:39.118Z,0.00
2018-09-04T01:57:39.120Z,0.00
2018-09-04T01:58:39.095Z,0.00
2018-09-04T01:59:39.096Z,0.00
2018-09-04T02:00:39.115Z,0.00
2018-09-04T02:01:39.077Z,0.00
2018-09-04T02:02:39.063Z,0.00
2018-09-04T02:03:39.063Z,0.00
2018-09-04T02:04:39.054Z,0.00
2018-09-04T02:05:39.060Z,0.00
2018-09-04T02:06:39.031Z,0.00
2018-09-04T02:07:39.021Z,0.00
2018-09-04T02:08:39.023Z,0.00
2018-09-04T02:09:39.081Z,0.00
2018-09-04T02:10:38.989Z,0.00
2018-09-04T02:11:38.995Z,0.00
2018-09-04T02:12:38.972Z,0.00
2018-09-04T02:13:38.964Z,0.00
2018-09-04T02:14:38.963Z,0.00
2018-09-04T02:15:38.976Z,0.00
2018-09-04T02:16:38.935Z,0.00
2018-09-04T02:17:38.959Z,0.00
2018-09-04T02:18:38.921Z,0.00
2018-09-04T02:19:38.923Z,0.00
2018-09-04T02:20:38.895Z,0.00
2018-09-04T02:21:38.898Z,0.00
2018-09-04T02:22:38.941Z,0.00
2018-09-04T02:23:38.871Z,0.00
2018-09-04T02:24:38.862Z,0.00
2018-09-04T02:25:38.849Z,0.00
2018-09-04T02:26:38.854Z,0.00
2018-09-04T02:27:38.834Z,0.00
2018-09-04T02:28:38.828Z,0.00
2018-09-04T02:29:38.822Z,0.00
2018-09-04T02:30:38.812Z,0.00
2018-09-04T02:31:38.837Z,0.00
2018-09-04T02:32:38.792Z,0.00
2018-09-04T02:33:38.790Z,0.00
2018-09-04T02:34:38.766Z,0.00
2018-09-04T02:35:38.770Z,0.00
2018-09-04T02:36:38.752Z,0.00
2018-09-04T02:37:38.735Z,0.00
2018-09-04T02:38:38.727Z,0.00
2018-09-04T02:39:38.722Z,0.00
2018-09-04T02:40:38.774Z,0.00
2018-09-04T02:41:38.707Z,0.00
2018-09-04T02:42:38.701Z,0.00
2018-09-04T02:43:38.692Z,0.00
2018-09-04T02:44:38.681Z,0.00
2018-09-04T02:45:38.682Z,0.00
2018-09-04T02:46:38.699Z,0.00
2018-09-04T02:47:38.647Z,0.00
2018-09-04T02:48:38.644Z,0.00
2018-09-04T02:49:38.678Z,0.00
2018-09-04T02:50:38.650Z,0.00
2018-09-04T02:51:38.622Z,0.00
2018-09-04T02:52:38.595Z,0.00
2018-09-04T02:53:38.597Z,0.00
2018-09-04T02:54:38.594Z,0.00
2018-09-04T02:55:38.608Z,0.00
2018-09-04T02:56:38.567Z,0.00
2018-09-04T02:57:38.589Z,0.00
2018-09-04T02:58:38.572Z,0.00
2018-09-04T02:59:38.541Z,0.00
2018-09-04T03:00:38.526Z,0.00
2018-09-04T03:01:38.534Z,0.00
2018-09-04T03:02:38.545Z,0.00
2018-09-04T03:03:38.506Z,0.00
2018-09-04T03:04:38.493Z,0.00
2018-09-04T03:05:38.483Z,0.00
2018-09-04T03:06:38.473Z,0.00
2018-09-04T03:07:38.492Z,0.00
2018-09-04T03:08:38.824Z,0.00
2018-09-04T03:09:38.447Z,0.00
2018-09-04T03:10:38.439Z,0.00
2018-09-04T03:11:38.429Z,0.00
2018-09-04T03:12:38.416Z,0.00
2018-09-04T03:13:38.531Z,0.00
2018-09-04T03:14:38.432Z,0.00
2018-09-04T03:15:38.388Z,0.00
2018-09-04T03:16:38.374Z,0.00
2018-09-04T03:17:38.362Z,0.00
2018-09-04T03:18:38.361Z,0.00
2018-09-04T03:19:38.627Z,0.00
2018-09-04T03:20:38.339Z,0.00
2018-09-04T03:21:38.327Z,0.00
2018-09-04T03:22:38.330Z,0.00
2018-09-04T03:23:38.304Z,0.00
2018-09-04T03:24:38.293Z,0.00
2018-09-04T03:25:38.290Z,0.00
2018-09-04T03:26:38.282Z,0.00
2018-09-04T03:27:38.338Z,0.00
2018-09-04T03:28:38.258Z,0.00
2018-09-04T03:29:38.257Z,0.00
2018-09-04T03:30:38.246Z,0.00
2018-09-04T03:31:38.234Z,0.00
2018-09-04T03:32:38.224Z,0.00
2018-09-04T03:33:38.221Z,0.00
2018-09-04T03:34:38.211Z,0.00
2018-09-04T03:35:38.198Z,0.00
2018-09-04T03:36:38.188Z,0.00
2018-09-04T03:37:38.183Z,0.00
2018-09-04T03:38:38.171Z,0.00
2018-09-04T03:39:38.147Z,0.00
2018-09-04T03:40:38.146Z,0.00
2018-09-04T03:41:38.141Z,0.00
2018-09-04T03:42:38.163Z,0.00
2018-09-04T03:43:38.196Z,0.00
2018-09-04T03:44:38.116Z,0.00
2018-09-04T03:45:38.105Z,0.00
2018-09-04T03:46:38.095Z,0.00
2018-09-04T03:47:38.080Z,0.00
2018-09-04T03:48:38.074Z,0.00
2018-09-04T03:49:38.097Z,0.00
2018-09-04T03:50:38.047Z,0.00
2018-09-04T03:51:38.038Z,0.00
2018-09-04T03:52:38.036Z,0.00
2018-09-04T03:53:38.025Z,0.00
2018-09-04T03:54:38.071Z,0.00
2018-09-04T03:55:38.003Z,0.00
2018-09-04T03:56:37.994Z,0.00
2018-09-04T03:57:37.986Z,0.00
2018-09-04T03:58:37.968Z,0.00
2018-09-04T03:59:37.961Z,0.00
2018-09-04T04:00:37.959Z,0.00
2018-09-04T04:01:37.953Z,0.00
2018-09-04T04:02:37.937Z,0.00
2018-09-04T04:03:37.925Z,0.00
2018-09-04T04:04:38.293Z,0.00
2018-09-04T04:05:37.913Z,0.00
2018-09-04T04:06:37.898Z,0.00
2018-09-04T04:07:37.882Z,0.00
2018-09-04T04:08:37.878Z,0.00
2018-09-04T04:09:37.871Z,0.00
2018-09-04T04:10:37.870Z,0.00
2018-09-04T04:11:37.853Z,0.00
2018-09-04T04:12:37.834Z,0.00
2018-09-04T04:13:37.831Z,0.00
2018-09-04T04:14:37.817Z,0.00
2018-09-04T04:15:37.838Z,0.00
2018-09-04T04:16:37.830Z,0.00
2018-09-04T04:17:37.793Z,0.00
2018-09-04T04:18:37.785Z,0.00
2018-09-04T04:19:37.763Z,0.00
2018-09-04T04:20:37.765Z,4.00
2018-09-04T04:21:37.786Z,0.00
2018-09-04T04:22:37.748Z,0.00
2018-09-04T04:23:37.732Z,4.00
2018-09-04T04:24:37.723Z,0.00
2018-09-04T04:25:37.713Z,4.00
2018-09-04T04:26:37.740Z,4.00
2018-09-04T04:27:37.694Z,4.00
2018-09-04T04:28:37.692Z,8.00
2018-09-04T04:29:37.672Z,8.00
2018-09-04T04:30:37.653Z,8.00
2018-09-04T04:31:37.680Z,12.00
2018-09-04T04:32:37.641Z,12.00
2018-09-04T04:33:37.628Z,12.00
2018-09-04T04:34:37.620Z,12.00
2018-09-04T04:35:37.609Z,16.00
2018-09-04T04:36:37.595Z,16.00
2018-09-04T04:37:37.605Z,16.00
2018-09-04T04:38:37.592Z,16.00
2018-09-04T04:39:37.577Z,24.00
2018-09-04T04:40:37.568Z,24.00
2018-09-04T04:41:37.593Z,28.00
2018-09-04T04:42:37.543Z,24.00
2018-09-04T04:43:37.541Z,28.00
2018-09-04T04:44:37.519Z,36.00
2018-09-04T04:45:37.516Z,36.00
2018-09-04T04:46:37.510Z,36.00
2018-09-04T04:47:37.532Z,44.00
2018-09-04T04:48:37.490Z,48.00
2018-09-04T04:49:37.473Z,48.00
2018-09-04T04:50:37.466Z,52.00
2018-09-04T04:51:37.461Z,56.00
2018-09-04T04:52:37.482Z,60.00
2018-09-04T04:53:37.436Z,68.00
2018-09-04T04:54:37.432Z,68.00
2018-09-04T04:55:37.421Z,72.00
2018-09-04T04:56:37.403Z,76.00
2018-09-04T04:57:37.755Z,84.00
2018-09-04T04:58:37.396Z,88.00
2018-09-04T04:59:37.380Z,96.00
2018-09-04T05:00:37.375Z,100.00
2018-09-04T05:01:37.362Z,104.00
2018-09-04T05:02:37.357Z,108.00
2018-09-04T05:03:37.375Z,112.00
2018-09-04T05:04:37.325Z,120.00
2018-09-04T05:05:37.326Z,128.00
2018-09-04T05:06:37.323Z,132.00
2018-09-04T05:07:37.335Z,140.00
2018-09-04T05:08:37.307Z,148.00
2018-09-04T05:09:37.295Z,156.00
2018-09-04T05:10:37.285Z,160.00
2018-09-04T05:11:37.351Z,164.00
2018-09-04T05:12:37.262Z,172.00
2018-09-04T05:13:37.239Z,180.00
2018-09-04T05:14:37.241Z,188.00
2018-09-04T05:15:37.224Z,188.00
2018-09-04T05:16:37.225Z,192.00
2018-09-04T05:17:37.211Z,196.00
2018-09-04T05:18:37.203Z,204.00
2018-09-04T05:19:37.241Z,208.00
2018-09-04T05:20:37.172Z,212.00
2018-09-04T05:21:37.178Z,212.00
2018-09-04T05:22:37.243Z,224.00
2018-09-04T05:23:37.154Z,240.00
2018-09-04T05:24:37.143Z,256.00
2018-09-04T05:25:37.160Z,268.00
2018-09-04T05:26:37.119Z,276.00
2018-09-04T05:27:37.113Z,276.00
2018-09-04T05:28:37.106Z,288.00
2018-09-04T05:29:37.340Z,296.00
2018-09-04T05:30:37.089Z,300.00
2018-09-04T05:31:37.079Z,300.00
2018-09-04T05:32:37.066Z,316.00
2018-09-04T05:33:37.061Z,332.00
2018-09-04T05:34:37.083Z,348.00
2018-09-04T05:35:37.038Z,364.00
2018-09-04T05:36:37.075Z,376.00
2018-09-04T05:37:37.017Z,388.00
2018-09-04T05:38:37.012Z,404.00
2018-09-04T05:39:37.029Z,412.00
2018-09-04T05:40:37.020Z,428.00
2018-09-04T05:41:36.981Z,440.00
2018-09-04T05:42:36.974Z,456.00
2018-09-04T05:43:36.964Z,468.00
2018-09-04T05:44:36.952Z,484.00
2018-09-04T05:45:36.947Z,492.00
2018-09-04T05:46:36.937Z,496.00
2018-09-04T05:47:36.918Z,504.00
2018-09-04T05:48:36.919Z,512.00
2018-09-04T05:49:36.939Z,528.00
2018-09-04T05:50:36.926Z,548.00
2018-09-04T05:51:36.887Z,564.00
2018-09-04T05:52:36.869Z,584.00
2018-09-04T05:53:36.868Z,604.00
2018-09-04T05:54:36.882Z,620.00
2018-09-04T05:55:36.851Z,624.00
2018-09-04T05:56:36.837Z,636.00
2018-09-04T05:57:36.836Z,656.00
2018-09-04T05:58:36.823Z,680.00
2018-09-04T05:59:36.806Z,708.00
2018-09-04T06:00:36.801Z,728.00
2018-09-04T06:01:36.791Z,752.00
2018-09-04T06:02:36.783Z,784.00
2018-09-04T06:03:36.768Z,808.00
2018-09-04T06:04:36.810Z,832.00
2018-09-04T06:05:36.748Z,852.00
2018-09-04T06:06:36.739Z,884.00
2018-09-04T06:07:36.739Z,908.00
2018-09-04T06:08:36.717Z,944.00
2018-09-04T06:09:36.720Z,976.00
2018-09-04T06:10:36.712Z,1004.00
2018-09-04T06:11:36.707Z,1020.00
2018-09-04T06:12:36.703Z,1032.00
2018-09-04T06:13:36.692Z,1052.00
2018-09-04T06:14:36.667Z,1080.00
2018-09-04T06:15:36.730Z,1104.00
2018-09-04T06:16:36.646Z,1128.00
2018-09-04T06:17:36.642Z,1160.00
2018-09-04T06:18:36.626Z,1168.00
2018-09-04T06:19:36.624Z,1148.00
2018-09-04T06:20:36.614Z,1152.00
2018-09-04T06:21:36.636Z,1148.00
2018-09-04T06:22:36.593Z,1136.00
2018-09-04T06:23:36.590Z,1144.00
2018-09-04T06:24:36.569Z,1156.00
2018-09-04T06:25:36.558Z,1168.00
2018-09-04T06:26:36.593Z,1164.00
2018-09-04T06:27:36.578Z,1172.00
2018-09-04T06:28:36.543Z,1164.00
2018-09-04T06:29:36.600Z,1144.00
2018-09-04T06:30:36.526Z,1152.00
2018-09-04T06:31:36.504Z,1184.00
2018-09-04T06:32:36.507Z,1288.00
2018-09-04T06:33:36.521Z,1336.00
2018-09-04T06:34:36.512Z,1344.00
2018-09-04T06:35:36.487Z,1344.00
2018-09-04T06:36:36.581Z,1320.00
2018-09-04T06:37:36.461Z,1312.00
2018-09-04T06:38:36.456Z,1316.00
2018-09-04T06:39:36.442Z,1324.00
2018-09-04T06:40:36.488Z,1340.00
2018-09-04T06:41:36.423Z,1392.00
2018-09-04T06:42:36.416Z,1460.00
2018-09-04T06:43:36.404Z,1572.00
2018-09-04T06:44:36.398Z,1708.00
2018-09-04T06:45:36.386Z,1792.00
2018-09-04T06:46:36.453Z,1916.00
2018-09-04T06:47:36.382Z,1988.00
2018-09-04T06:48:36.361Z,2032.00
2018-09-04T06:49:36.353Z,1896.00
2018-09-04T06:50:36.337Z,1880.00
2018-09-04T06:51:36.342Z,1904.00
2018-09-04T06:52:36.333Z,1800.00
2018-09-04T06:53:36.314Z,1772.00
2018-09-04T06:54:36.350Z,1820.00
2018-09-04T06:55:36.288Z,1816.00
2018-09-04T06:56:36.295Z,1848.00
2018-09-04T06:57:36.347Z,1912.00
2018-09-04T06:58:36.269Z,1992.00
2018-09-04T06:59:36.425Z,2084.00
2018-09-04T07:00:36.261Z,2168.00
2018-09-04T07:01:36.241Z,2240.00
2018-09-04T07:02:36.242Z,2272.00
2018-09-04T07:03:36.266Z,2348.00
2018-09-04T07:04:36.236Z,2384.00
2018-09-04T07:05:36.220Z,2384.00
2018-09-04T07:06:36.209Z,2376.00
2018-09-04T07:07:36.197Z,2372.00
2018-09-04T07:08:36.195Z,2364.00
2018-09-04T07:09:36.190Z,2312.00
2018-09-04T07:10:36.185Z,2220.00
2018-09-04T07:11:36.173Z,2108.00
2018-09-04T07:12:36.184Z,2004.00
2018-09-04T07:13:36.147Z,1944.00
2018-09-04T07:14:36.146Z,1904.00
2018-09-04T07:15:36.169Z,1888.00
2018-09-04T07:16:36.128Z,1880.00
2018-09-04T07:17:36.112Z,1872.00
2018-09-04T07:18:36.110Z,1876.00
2018-09-04T07:19:36.096Z,1884.00
2018-09-04T07:20:36.083Z,1868.00
2018-09-04T07:21:36.088Z,1836.00
2018-09-04T07:22:36.078Z,1808.00
2018-09-04T07:23:36.064Z,1784.00
2018-09-04T07:24:36.063Z,1776.00
2018-09-04T07:25:36.052Z,1772.00
2018-09-04T07:26:36.048Z,1776.00
2018-09-04T07:27:36.038Z,1764.00
2018-09-04T07:28:36.015Z,1828.00
2018-09-04T07:29:36.074Z,1868.00
2018-09-04T07:30:35.997Z,1732.00
2018-09-04T07:31:35.999Z,1752.00
2018-09-04T07:32:35.980Z,1832.00
2018-09-04T07:33:35.973Z,1860.00
2018-09-04T07:34:35.971Z,1880.00
2018-09-04T07:35:35.984Z,1856.00
2018-09-04T07:36:35.961Z,1896.00
2018-09-04T07:37:35.954Z,2016.00
2018-09-04T07:38:35.933Z,2092.00
2018-09-04T07:39:35.981Z,1844.00
2018-09-04T07:40:35.928Z,1872.00
2018-09-04T07:41:35.926Z,1968.00
2018-09-04T07:42:35.904Z,3212.00
2018-09-04T07:43:35.895Z,5376.00
2018-09-04T07:44:35.926Z,7260.00
2018-09-04T07:45:35.910Z,6408.00
2018-09-04T07:46:35.872Z,3864.00
2018-09-04T07:47:35.865Z,3336.00
2018-09-04T07:48:35.862Z,2244.00
2018-09-04T07:49:35.851Z,2116.00
2018-09-04T07:50:35.892Z,2000.00
2018-09-04T07:51:35.833Z,1996.00
2018-09-04T07:52:35.815Z,1952.00
2018-09-04T07:53:35.834Z,1916.00
2018-09-04T07:54:35.812Z,1784.00
2018-09-04T07:55:35.807Z,1836.00
2018-09-04T07:56:35.807Z,1800.00
2018-09-04T07:57:35.791Z,1792.00
2018-09-04T07:58:35.787Z,1808.00
2018-09-04T07:59:35.760Z,2000.00
2018-09-04T08:00:35.756Z,1936.00
2018-09-04T08:01:35.755Z,1992.00
2018-09-04T08:02:35.773Z,2396.00
2018-09-04T08:03:35.739Z,3912.00
2018-09-04T08:04:35.731Z,5640.00
2018-09-04T08:05:35.725Z,4816.00
2018-09-04T08:06:35.727Z,4188.00
2018-09-04T08:07:35.704Z,3884.00
2018-09-04T08:08:35.700Z,5488.00
2018-09-04T08:09:35.702Z,3960.00
2018-09-04T08:10:35.683Z,3060.00
2018-09-04T08:11:35.680Z,2992.00
2018-09-04T08:12:35.673Z,3660.00
2018-09-04T08:13:35.662Z,10756.00
2018-09-04T08:14:35.654Z,12320.00
2018-09-04T08:15:35.643Z,6268.00
2018-09-04T08:16:35.709Z,3820.00
2018-09-04T08:17:35.628Z,3468.00
2018-09-04T08:18:35.628Z,2744.00
2018-09-04T08:19:35.616Z,2588.00
2018-09-04T08:20:35.645Z,3808.00
2018-09-04T08:21:35.604Z,5476.00
2018-09-04T08:22:36.710Z,4464.00
2018-09-04T08:23:35.580Z,2808.00
2018-09-04T08:24:35.802Z,3392.00
2018-09-04T08:25:35.565Z,5660.00
2018-09-04T08:26:36.016Z,3744.00
2018-09-04T08:27:35.608Z,2948.00
2018-09-04T08:28:35.637Z,4788.00
2018-09-04T08:29:35.555Z,12872.00
2018-09-04T08:30:35.529Z,18592.00
2018-09-04T08:31:35.860Z,12700.00
2018-09-04T08:32:35.511Z,6904.00
2018-09-04T08:33:35.536Z,2752.00
2018-09-04T08:34:35.498Z,2724.00
2018-09-04T08:35:35.489Z,2824.00
2018-09-04T08:36:35.826Z,2908.00
2018-09-04T08:37:35.516Z,2732.00
2018-09-04T08:38:35.476Z,2756.00
2018-09-04T08:39:35.774Z,2904.00
2018-09-04T08:40:35.460Z,2848.00
2018-09-04T08:41:35.451Z,2884.00
2018-09-04T08:42:35.466Z,3180.00
2018-09-04T08:43:35.474Z,3124.00
2018-09-04T08:44:35.443Z,3136.00
2018-09-04T08:45:35.420Z,3444.00
2018-09-04T08:46:35.422Z,3624.00
2018-09-04T08:47:35.410Z,3872.00
2018-09-04T08:48:35.463Z,4196.00
2018-09-04T08:49:35.400Z,4456.00
2018-09-04T08:50:35.418Z,4504.00
2018-09-04T08:51:35.388Z,4312.00
2018-09-04T08:52:35.375Z,4176.00
2018-09-04T08:53:35.388Z,3932.00
2018-09-04T08:54:35.374Z,3708.00
2018-09-04T08:55:35.388Z,3688.00
2018-09-04T08:56:35.360Z,3708.00
2018-09-04T08:57:35.354Z,3768.00
2018-09-04T08:58:35.387Z,4152.00
2018-09-04T08:59:35.335Z,4276.00
2018-09-04T09:00:35.362Z,5172.00
2018-09-04T09:01:35.323Z,5244.00
2018-09-04T09:02:35.319Z,3700.00
2018-09-04T09:03:35.363Z,3868.00
2018-09-04T09:04:35.294Z,3844.00
2018-09-04T09:05:35.343Z,3952.00
2018-09-04T09:06:35.286Z,4512.00
2018-09-04T09:07:35.285Z,3904.00
2018-09-04T09:08:35.312Z,3828.00
2018-09-04T09:09:35.296Z,3876.00
2018-09-04T09:10:35.266Z,5484.00
2018-09-04T09:11:35.262Z,5496.00
2018-09-04T09:12:35.248Z,4412.00
2018-09-04T09:13:35.247Z,3648.00
2018-09-04T09:14:35.260Z,3492.00
2018-09-04T09:15:35.259Z,3416.00
2018-09-04T09:16:35.238Z,4656.00
2018-09-04T09:17:35.215Z,4252.00
2018-09-04T09:18:35.441Z,3664.00
2018-09-04T09:19:35.206Z,4068.00
2018-09-04T09:20:35.226Z,4584.00
2018-09-04T09:21:35.204Z,4164.00
2018-09-04T09:22:35.187Z,4680.00
2018-09-04T09:23:35.182Z,3932.00
2018-09-04T09:24:35.173Z,3460.00
2018-09-04T09:25:35.238Z,4164.00
2018-09-04T09:26:35.164Z,3332.00
2018-09-04T09:27:35.147Z,3428.00
2018-09-04T09:28:35.139Z,3468.00
2018-09-04T09:29:35.133Z,3444.00
2018-09-04T09:30:35.128Z,3368.00
2018-09-04T09:31:35.130Z,3536.00
2018-09-04T09:32:35.113Z,4384.00
2018-09-04T09:33:35.115Z,3384.00
2018-09-04T09:34:35.097Z,3348.00
2018-09-04T09:35:35.098Z,3628.00
2018-09-04T09:36:35.155Z,3448.00
2018-09-04T09:37:35.092Z,3444.00
2018-09-04T09:38:35.088Z,3432.00
2018-09-04T09:39:35.075Z,3448.00
2018-09-04T09:40:35.073Z,3828.00
2018-09-04T09:41:35.099Z,4248.00
2018-09-04T09:42:35.057Z,5604.00
2018-09-04T09:43:35.060Z,5536.00
2018-09-04T09:44:35.055Z,5164.00
2018-09-04T09:45:35.034Z,4356.00
2018-09-04T09:46:35.063Z,4744.00
2018-09-04T09:47:35.047Z,3616.00
2018-09-04T09:48:35.029Z,3448.00
2018-09-04T09:49:35.013Z,3448.00
2018-09-04T09:50:35.019Z,3464.00
2018-09-04T09:51:34.996Z,3468.00
2018-09-04T09:52:35.037Z,3620.00
2018-09-04T09:53:35.169Z,3640.00
2018-09-04T09:54:34.984Z,3540.00
2018-09-04T09:55:34.978Z,3528.00
2018-09-04T09:56:34.973Z,3532.00
2018-09-04T09:57:35.026Z,3496.00
2018-09-04T09:58:34.960Z,3480.00
2018-09-04T09:59:35.061Z,3500.00
2018-09-04T10:00:34.944Z,3504.00
2018-09-04T10:01:34.993Z,3464.00
2018-09-04T10:02:34.940Z,3824.00
2018-09-04T10:03:34.984Z,3544.00
2018-09-04T10:04:34.910Z,3484.00
2018-09-04T10:05:34.915Z,3528.00
2018-09-04T10:06:34.904Z,3556.00
2018-09-04T10:07:34.932Z,3640.00
2018-09-04T10:08:34.903Z,3936.00
2018-09-04T10:09:34.924Z,4040.00
2018-09-04T10:10:34.969Z,3728.00
2018-09-04T10:11:34.881Z,4996.00
2018-09-04T10:12:34.877Z,11792.00
2018-09-04T10:13:34.865Z,19936.00
2018-09-04T10:14:34.881Z,16384.00
2018-09-04T10:15:34.889Z,8972.00
2018-09-04T10:16:34.849Z,8876.00
2018-09-04T10:17:34.841Z,8688.00
2018-09-04T10:18:34.837Z,4616.00
2018-09-04T10:19:34.831Z,3760.00
2018-09-04T10:20:34.878Z,3980.00
2018-09-04T10:21:34.810Z,9684.00
2018-09-04T10:22:34.804Z,15008.00
2018-09-04T10:23:34.807Z,9208.00
2018-09-04T10:24:34.798Z,5460.00
2018-09-04T10:25:34.798Z,3972.00
2018-09-04T10:26:34.876Z,3636.00
2018-09-04T10:27:34.796Z,3612.00
2018-09-04T10:28:34.783Z,3612.00
2018-09-04T10:29:34.795Z,3612.00
2018-09-04T10:30:34.797Z,3600.00
2018-09-04T10:31:34.758Z,3584.00
2018-09-04T10:32:34.755Z,3552.00
2018-09-04T10:33:34.753Z,3468.00
2018-09-04T10:34:34.745Z,3492.00
2018-09-04T10:35:34.751Z,5092.00
2018-09-04T10:36:34.733Z,3880.00
2018-09-04T10:37:34.733Z,3508.00
2018-09-04T10:38:34.723Z,3700.00
2018-09-04T10:39:34.850Z,3744.00
2018-09-04T10:40:35.136Z,3624.00
2018-09-04T10:41:34.700Z,3512.00
2018-09-04T10:42:34.704Z,3512.00
2018-09-04T10:43:34.706Z,4232.00
2018-09-04T10:44:34.690Z,4380.00
2018-09-04T10:45:34.688Z,3532.00
2018-09-04T10:46:34.690Z,3440.00
2018-09-04T10:47:34.684Z,3440.00
2018-09-04T10:48:34.790Z,3456.00
2018-09-04T10:49:34.661Z,3740.00
2018-09-04T10:50:34.667Z,3556.00
2018-09-04T10:51:34.691Z,3524.00
2018-09-04T10:52:34.649Z,3476.00
2018-09-04T10:53:34.652Z,3432.00
2018-09-04T10:54:34.666Z,3468.00
2018-09-04T10:55:34.655Z,3640.00
2018-09-04T10:56:34.621Z,3660.00
2018-09-04T10:57:34.638Z,3568.00
2018-09-04T10:58:34.610Z,3992.00
2018-09-04T10:59:34.606Z,4408.00
2018-09-04T11:00:34.595Z,7092.00
2018-09-04T11:01:34.601Z,8284.00
2018-09-04T11:02:34.592Z,8896.00
2018-09-04T11:03:34.968Z,4232.00
2018-09-04T11:04:34.586Z,4560.00
2018-09-04T11:05:34.578Z,6356.00
2018-09-04T11:06:34.560Z,9168.00
2018-09-04T11:07:34.568Z,15232.00
2018-09-04T11:08:34.559Z,4136.00
2018-09-04T11:09:34.893Z,3864.00
2018-09-04T11:10:34.552Z,3840.00
2018-09-04T11:11:34.539Z,3624.00
2018-09-04T11:12:34.538Z,3628.00
2018-09-04T11:13:34.527Z,3556.00
2018-09-04T11:14:34.559Z,3548.00
2018-09-04T11:15:34.526Z,3576.00
2018-09-04T11:16:34.518Z,3452.00
2018-09-04T11:17:34.519Z,3424.00
2018-09-04T11:18:34.519Z,3416.00
2018-09-04T11:19:34.533Z,3448.00
2018-09-04T11:20:34.503Z,3516.00
2018-09-04T11:21:34.491Z,3468.00
2018-09-04T11:22:34.490Z,3464.00
2018-09-04T11:23:34.491Z,3468.00
2018-09-04T11:24:34.515Z,3424.00
2018-09-04T11:25:34.479Z,3460.00
2018-09-04T11:26:34.474Z,3484.00
2018-09-04T11:27:34.462Z,3504.00
2018-09-04T11:28:34.453Z,3512.00
2018-09-04T11:29:34.519Z,3516.00
2018-09-04T11:30:34.479Z,3548.00
2018-09-04T11:31:34.444Z,3520.00
2018-09-04T11:32:34.441Z,3536.00
2018-09-04T11:33:34.430Z,3528.00
2018-09-04T11:34:34.435Z,3544.00
2018-09-04T11:35:34.481Z,3608.00
2018-09-04T11:36:34.418Z,3608.00
2018-09-04T11:37:34.415Z,3704.00
2018-09-04T11:38:34.412Z,3916.00
2018-09-04T11:39:34.400Z,3832.00
2018-09-04T11:40:34.462Z,4352.00
2018-09-04T11:41:34.405Z,5128.00
2018-09-04T11:42:34.390Z,4788.00
2018-09-04T11:43:34.433Z,3704.00
2018-09-04T11:44:34.377Z,3700.00
2018-09-04T11:45:34.374Z,3764.00
2018-09-04T11:46:34.433Z,3768.00
2018-09-04T11:47:34.364Z,3796.00
2018-09-04T11:48:34.364Z,3792.00
2018-09-04T11:49:34.358Z,3856.00
2018-09-04T11:50:34.353Z,3908.00
2018-09-04T11:51:34.350Z,3968.00
2018-09-04T11:52:34.373Z,4024.00
2018-09-04T11:53:34.336Z,4072.00
2018-09-04T11:54:34.332Z,4076.00
2018-09-04T11:55:34.327Z,4124.00
2018-09-04T11:56:34.381Z,4172.00
2018-09-04T11:57:34.319Z,4200.00
2018-09-04T11:58:34.306Z,4228.00
2018-09-04T11:59:34.318Z,4252.00
2018-09-04T12:00:34.312Z,4236.00
2018-09-04T12:01:34.300Z,4208.00
2018-09-04T12:02:34.328Z,4232.00
2018-09-04T12:03:34.291Z,4212.00
2018-09-04T12:04:34.288Z,4180.00
2018-09-04T12:05:34.292Z,4276.00
2018-09-04T12:06:34.331Z,4260.00
2018-09-04T12:07:34.304Z,4280.00
2018-09-04T12:08:34.308Z,8304.00
2018-09-04T12:09:34.261Z,4512.00
2018-09-04T12:10:34.258Z,4992.00
2018-09-04T12:11:34.255Z,4704.00
2018-09-04T12:12:34.466Z,21824.00
2018-09-04T12:13:34.255Z,5868.00
2018-09-04T12:14:34.245Z,5296.00
2018-09-04T12:15:34.238Z,12468.00
2018-09-04T12:16:34.241Z,21376.00
2018-09-04T12:17:34.231Z,27616.00
2018-09-04T12:18:34.252Z,31424.00
2018-09-04T12:19:34.217Z,30944.00
2018-09-04T12:20:34.230Z,26688.00
2018-09-04T12:21:34.224Z,8284.00
2018-09-04T12:22:34.222Z,7424.00
2018-09-04T12:23:34.254Z,7840.00
2018-09-04T12:24:34.208Z,8020.00
2018-09-04T12:25:34.215Z,16224.00
2018-09-04T12:26:34.209Z,4680.00
2018-09-04T12:27:34.213Z,4556.00
2018-09-04T12:28:34.247Z,4588.00
2018-09-04T12:29:34.212Z,4424.00
2018-09-04T12:30:34.203Z,4400.00
2018-09-04T12:31:34.202Z,4176.00
2018-09-04T12:32:34.248Z,4076.00
2018-09-04T12:33:34.186Z,3968.00