createdAt,value
2018-11-13T00:00:25.376Z,11.75
2018-11-13T00:02:54.684Z,3.90
2018-11-13T00:05:24.098Z,4.25
2018-11-13T00:07:52.984Z,4.35
2018-11-13T00:10:21.793Z,4.12
2018-11-13T00:12:50.653Z,3.72
2018-11-13T00:15:19.446Z,5.33
2018-11-13T00:17:48.153Z,3.85
2018-11-13T00:20:18.000Z,4.15
2018-11-13T00:22:46.852Z,4.50
2018-11-13T00:25:16.824Z,3.02
2018-11-13T00:27:45.953Z,3.17
2018-11-13T00:30:16.619Z,4.17
2018-11-13T00:32:45.629Z,2.70
2018-11-13T00:35:15.249Z,2.35
2018-11-13T00:37:45.810Z,4.08
2018-11-13T00:40:15.114Z,3.65
2018-11-13T00:42:44.674Z,3.02
2018-11-13T00:45:13.509Z,3.98
2018-11-13T00:47:42.341Z,2.10
2018-11-13T00:50:13.936Z,4.37
2018-11-13T00:52:43.543Z,3.87
2018-11-13T00:55:12.385Z,2.25
2018-11-13T00:57:42.366Z,3.98
2018-11-13T01:00:14.057Z,3.30
2018-11-13T01:02:42.955Z,3.02
2018-11-13T01:05:13.575Z,3.55
2018-11-13T01:07:43.253Z,3.55
2018-11-13T01:10:13.577Z,2.67
2018-11-13T01:12:43.381Z,4.05
2018-11-13T01:15:13.717Z,3.10
2018-11-13T01:17:43.222Z,4.03
2018-11-13T01:20:12.061Z,2.12
2018-11-13T01:22:41.041Z,2.05
2018-11-13T01:25:11.082Z,1.80
2018-11-13T01:27:39.842Z,2.92
2018-11-13T01:30:10.239Z,2.25
2018-11-13T01:32:41.090Z,2.17
2018-11-13T01:35:11.309Z,2.50
2018-11-13T01:37:40.188Z,2.95
2018-11-13T01:40:12.453Z,2.55
2018-11-13T01:42:41.788Z,2.33
2018-11-13T01:45:12.349Z,2.25
2018-11-13T01:47:41.327Z,2.55
2018-11-13T01:50:10.789Z,1.27
2018-11-13T01:52:39.538Z,2.58
2018-11-13T01:55:10.412Z,2.50
2018-11-13T01:57:39.229Z,2.77
2018-11-13T02:00:21.602Z,3.75
2018-11-13T02:02:51.734Z,2.50
2018-11-13T02:05:21.618Z,3.02
2018-11-13T02:07:50.705Z,2.98
2018-11-13T02:10:19.711Z,1.92
2018-11-13T02:12:48.821Z,3.92
2018-11-13T02:15:17.905Z,3.83
2018-11-13T02:17:46.669Z,4.47
2018-11-13T02:20:17.041Z,2.77
2018-11-13T02:22:45.808Z,2.98
2018-11-13T02:25:15.749Z,1.77
2018-11-13T02:27:44.837Z,3.27
2018-11-13T02:30:18.615Z,3.55
2018-11-13T02:32:47.839Z,2.33
2018-11-13T02:35:16.870Z,2.27
2018-11-13T02:37:45.752Z,2.27
2018-11-13T02:40:14.661Z,1.92
2018-11-13T02:42:43.572Z,2.70
2018-11-13T02:45:15.268Z,2.00
2018-11-13T02:47:44.128Z,2.25
2018-11-13T02:50:17.143Z,1.62
2018-11-13T02:52:45.958Z,1.72
2018-11-13T02:55:14.838Z,2.87
2018-11-13T02:57:44.283Z,2.17
2018-11-13T03:00:16.914Z,2.80
2018-11-13T03:02:45.748Z,2.67
2018-11-13T03:05:15.592Z,2.60
2018-11-13T03:07:44.351Z,3.02
2018-11-13T03:10:14.299Z,3.50
2018-11-13T03:12:43.097Z,3.00
2018-11-13T03:15:13.346Z,4.15
2018-11-13T03:17:42.242Z,4.33
2018-11-13T03:20:13.884Z,1.62
2018-11-13T03:22:43.168Z,2.52
2018-11-13T03:25:16.009Z,2.33
2018-11-13T03:27:44.898Z,4.20
2018-11-13T03:30:20.713Z,1.55
2018-11-13T03:32:49.533Z,3.12
2018-11-13T03:35:18.318Z,1.95
2018-11-13T03:37:47.118Z,3.42
2018-11-13T03:40:16.396Z,2.40
2018-11-13T03:42:45.886Z,1.45
2018-11-13T03:45:14.977Z,3.52
2018-11-13T03:47:43.818Z,2.27
2018-11-13T03:50:14.749Z,2.00
2018-11-13T03:52:43.945Z,2.37
2018-11-13T03:55:13.290Z,3.55
2018-11-13T03:57:43.057Z,1.80
2018-11-13T04:00:13.905Z,3.22
2018-11-13T04:02:42.761Z,1.82
2018-11-13T04:05:13.798Z,3.72
2018-11-13T04:07:43.979Z,1.80
2018-11-13T04:10:14.483Z,3.17
2018-11-13T04:12:43.690Z,3.30
2018-11-13T04:15:13.891Z,2.92
2018-11-13T04:17:42.696Z,2.60
2018-11-13T04:20:13.493Z,2.02
2018-11-13T04:22:42.740Z,2.42
2018-11-13T04:25:11.595Z,3.20
2018-11-13T04:27:40.434Z,1.90
2018-11-13T04:30:11.796Z,2.37
2018-11-13T04:32:41.208Z,2.17
2018-11-13T04:35:11.464Z,1.92
2018-11-13T04:37:40.263Z,1.40
2018-11-13T04:40:12.289Z,2.47
2018-11-13T04:42:41.936Z,1.95
2018-11-13T04:45:12.167Z,2.40
2018-11-13T04:47:41.206Z,3.50
2018-11-13T04:50:12.114Z,2.95
2018-11-13T04:52:40.962Z,1.80
2018-11-13T04:55:10.462Z,2.75
2018-11-13T04:57:39.761Z,3.22
2018-11-13T05:00:11.478Z,2.27
2018-11-13T05:02:41.132Z,4.83
2018-11-13T05:05:11.061Z,5.45
2018-11-13T05:07:40.500Z,5.85
2018-11-13T05:10:11.516Z,4.30
2018-11-13T05:12:40.849Z,3.72
2018-11-13T05:15:09.813Z,3.77
2018-11-13T05:17:39.886Z,2.47
2018-11-13T05:20:09.660Z,2.60
2018-11-13T05:22:38.576Z,2.90
2018-11-13T05:25:09.261Z,6.97
2018-11-13T05:27:38.354Z,3.05
2018-11-13T05:30:09.204Z,3.20
2018-11-13T05:32:38.456Z,4.22
2018-11-13T05:35:08.948Z,2.58
2018-11-13T05:37:38.626Z,2.37
2018-11-13T05:40:10.345Z,4.00
2018-11-13T05:42:39.391Z,4.95
2018-11-13T05:45:09.587Z,4.33
2018-11-13T05:47:38.580Z,4.17
2018-11-13T05:50:08.452Z,4.83
2018-11-13T05:52:37.616Z,12.10
2018-11-13T05:55:07.007Z,4.65
2018-11-13T05:57:35.748Z,14.55
2018-11-13T06:00:05.150Z,5.53
2018-11-13T06:02:33.881Z,5.25
2018-11-13T06:05:02.666Z,10.40
2018-11-13T06:07:31.416Z,9.38
2018-11-13T06:10:00.169Z,8.48
2018-11-13T06:12:28.872Z,11.70
2018-11-13T06:14:57.643Z,9.83
2018-11-13T06:17:26.413Z,9.68
2018-11-13T06:19:55.186Z,10.05
2018-11-13T06:22:23.967Z,11.68
2018-11-13T06:24:52.756Z,9.55
2018-11-13T06:27:21.593Z,8.60
2018-11-13T06:29:50.337Z,9.25
2018-11-13T06:32:19.025Z,10.55
2018-11-13T06:34:47.757Z,7.90
2018-11-13T06:37:16.737Z,9.95
2018-11-13T06:39:45.520Z,6.83
2018-11-13T06:42:14.228Z,10.13
2018-11-13T06:44:43.014Z,7.70
2018-11-13T06:47:11.840Z,4.72
2018-11-13T06:49:40.615Z,5.28
2018-11-13T06:52:09.429Z,5.80
2018-11-13T06:54:49.182Z,6.85
2018-11-13T06:57:17.944Z,7.03
2018-11-13T06:59:46.697Z,5.25
2018-11-13T07:02:15.397Z,4.92
2018-11-13T07:04:44.150Z,7.42
2018-11-13T07:07:12.896Z,8.83
2018-11-13T07:09:41.772Z,4.83
2018-11-13T07:12:10.601Z,9.50
2018-11-13T07:14:39.353Z,3.62
2018-11-13T07:17:08.109Z,6.25
2018-11-13T07:19:36.894Z,5.03
2018-11-13T07:22:05.644Z,4.65
2018-11-13T07:24:34.361Z,4.05
2018-11-13T07:27:03.125Z,3.85
2018-11-13T07:29:31.906Z,4.60
2018-11-13T07:32:00.662Z,4.10
2018-11-13T07:34:29.482Z,4.30
2018-11-13T07:36:58.340Z,4.00
2018-11-13T07:39:27.130Z,6.03
2018-11-13T07:41:55.960Z,5.30
2018-11-13T07:44:24.720Z,3.87
2018-11-13T07:46:53.518Z,6.50
2018-11-13T07:49:22.416Z,5.15
2018-11-13T07:51:51.160Z,6.83
2018-11-13T07:54:20.025Z,5.87
2018-11-13T07:56:48.852Z,5.25
2018-11-13T07:59:17.613Z,4.70
2018-11-13T08:01:46.409Z,3.77
2018-11-13T08:04:15.144Z,5.83
2018-11-13T08:06:43.959Z,2.58
2018-11-13T08:09:12.704Z,4.22
2018-11-13T08:11:42.140Z,5.33
2018-11-13T08:14:10.956Z,5.67
2018-11-13T08:16:39.716Z,3.42
2018-11-13T08:19:08.513Z,6.62
2018-11-13T08:21:37.324Z,5.03
2018-11-13T08:24:06.244Z,4.00
2018-11-13T08:26:34.990Z,6.20
2018-11-13T08:29:03.870Z,6.70
2018-11-13T08:31:32.582Z,4.33
2018-11-13T08:34:01.372Z,5.47
2018-11-13T08:36:30.107Z,5.75
2018-11-13T08:38:58.933Z,5.92
2018-11-13T08:41:27.766Z,5.00
2018-11-13T08:43:56.630Z,4.62
2018-11-13T08:46:25.345Z,5.17
2018-11-13T08:48:54.081Z,4.67
2018-11-13T08:51:22.833Z,6.90
2018-11-13T08:53:51.727Z,5.20
2018-11-13T08:56:20.528Z,3.62
2018-11-13T08:58:49.385Z,4.35
2018-11-13T09:01:18.146Z,3.75
2018-11-13T09:03:46.977Z,3.35
2018-11-13T09:06:15.762Z,3.40
2018-11-13T09:08:44.559Z,4.50
2018-11-13T09:11:13.449Z,4.70
2018-11-13T09:13:42.179Z,4.10
2018-11-13T09:16:11.553Z,5.10
2018-11-13T09:18:40.371Z,4.92
2018-11-13T09:21:09.161Z,4.03
2018-11-13T09:23:37.901Z,4.05
2018-11-13T09:26:06.887Z,4.30
2018-11-13T09:28:35.642Z,6.22
2018-11-13T09:31:04.534Z,3.33
2018-11-13T09:33:33.300Z,3.33
2018-11-13T09:36:02.067Z,5.47
2018-11-13T09:38:30.827Z,3.90
2018-11-13T09:40:59.636Z,4.75
2018-11-13T09:43:28.396Z,5.62
2018-11-13T09:45:57.222Z,4.47
2018-11-13T09:48:25.967Z,4.35
2018-11-13T09:50:54.773Z,3.45
2018-11-13T09:53:23.614Z,6.00
2018-11-13T09:55:52.323Z,3.20
2018-11-13T09:58:21.198Z,3.35
2018-11-13T10:00:50.113Z,5.40
2018-11-13T10:03:19.518Z,4.67
2018-11-13T10:05:47.692Z,3.37
2018-11-13T10:08:16.453Z,3.25
2018-11-13T10:10:45.318Z,2.20
2018-11-13T10:13:14.051Z,3.42
2018-11-13T10:15:43.215Z,4.75
2018-11-13T10:18:12.290Z,3.12
2018-11-13T10:20:40.938Z,4.10
2018-11-13T10:23:09.748Z,4.90
2018-11-13T10:25:38.534Z,4.10
2018-11-13T10:28:07.373Z,4.33
2018-11-13T10:30:36.142Z,5.60
2018-11-13T10:33:04.975Z,3.75
2018-11-13T10:35:33.796Z,2.50
2018-11-13T10:38:03.023Z,3.47
2018-11-13T10:40:31.973Z,2.85
2018-11-13T10:43:00.634Z,3.83
2018-11-13T10:45:29.714Z,5.67
2018-11-13T10:47:58.581Z,3.92
2018-11-13T10:50:27.751Z,4.70
2018-11-13T10:52:56.768Z,4.90
2018-11-13T10:55:25.551Z,3.37
2018-11-13T10:57:54.282Z,3.20
2018-11-13T11:00:28.338Z,5.65
2018-11-13T11:03:02.434Z,4.17
2018-11-13T11:05:31.126Z,5.10
2018-11-13T11:07:59.863Z,3.08
2018-11-13T11:10:28.644Z,2.15
2018-11-13T11:12:57.539Z,3.98
2018-11-13T11:15:26.210Z,4.40
2018-11-13T11:17:54.917Z,4.35
2018-11-13T11:20:23.759Z,3.22
2018-11-13T11:22:52.675Z,4.58
2018-11-13T11:25:21.542Z,3.60
2018-11-13T11:27:50.239Z,4.30
2018-11-13T11:30:18.987Z,3.77
2018-11-13T11:32:47.804Z,3.42
2018-11-13T11:35:16.639Z,3.62
2018-11-13T11:37:45.362Z,2.40
2018-11-13T11:40:14.230Z,3.10
2018-11-13T11:42:43.046Z,3.50
2018-11-13T11:45:13.238Z,2.58
2018-11-13T11:47:42.029Z,2.15
2018-11-13T11:50:12.033Z,3.10
2018-11-13T11:52:40.805Z,3.90
2018-11-13T11:55:10.332Z,3.15
2018-11-13T11:57:39.105Z,2.90
2018-11-13T12:00:12.088Z,3.40
2018-11-13T12:02:40.870Z,4.35
2018-11-13T12:05:10.123Z,3.83
2018-11-13T12:07:39.116Z,3.85
2018-11-13T12:10:10.523Z,2.77
2018-11-13T12:12:39.320Z,3.08
2018-11-13T12:15:09.634Z,3.33
2018-11-13T12:17:38.443Z,6.15
2018-11-13T12:20:08.779Z,4.28
2018-11-13T12:22:37.623Z,1.87
2018-11-13T12:25:08.333Z,2.55
2018-11-13T12:27:37.175Z,3.95
2018-11-13T12:30:08.725Z,2.85
2018-11-13T12:32:37.488Z,3.77
2018-11-13T12:35:06.731Z,2.58
2018-11-13T12:37:35.453Z,3.67
2018-11-13T12:40:04.756Z,3.02
2018-11-13T12:42:33.480Z,4.62
2018-11-13T12:45:02.282Z,2.60
2018-11-13T12:47:31.093Z,3.87
2018-11-13T12:49:59.817Z,2.72
2018-11-13T12:52:28.534Z,2.72
2018-11-13T12:54:57.397Z,1.57
2018-11-13T12:57:26.147Z,3.22
2018-11-13T12:59:54.996Z,3.25
2018-11-13T13:02:23.831Z,3.67
2018-11-13T13:04:52.768Z,3.37
2018-11-13T13:07:21.509Z,2.98
2018-11-13T13:09:50.265Z,4.53
2018-11-13T13:12:19.158Z,3.05
2018-11-13T13:14:48.059Z,3.33
2018-11-13T13:17:16.915Z,2.30
2018-11-13T13:19:45.677Z,2.35
2018-11-13T13:22:14.654Z,2.33
2018-11-13T13:24:43.437Z,3.67
2018-11-13T13:27:12.215Z,1.80
2018-11-13T13:29:41.032Z,2.62
2018-11-13T13:32:09.794Z,3.22
2018-11-13T13:34:39.013Z,4.50
2018-11-13T13:37:07.855Z,2.17
2018-11-13T13:39:36.629Z,2.02
2018-11-13T13:42:05.747Z,2.58
2018-11-13T13:44:34.559Z,2.85
2018-11-13T13:47:03.762Z,2.60
2018-11-13T13:49:32.582Z,2.17
2018-11-13T13:52:01.328Z,4.70
2018-11-13T13:54:30.289Z,2.27
2018-11-13T13:56:58.962Z,1.67
2018-11-13T13:59:27.896Z,3.00
2018-11-13T14:01:56.626Z,2.10
2018-11-13T14:04:25.492Z,1.35
2018-11-13T14:06:54.203Z,2.77
2018-11-13T14:09:22.965Z,3.33
2018-11-13T14:11:51.789Z,2.62
2018-11-13T14:14:20.556Z,2.00
2018-11-13T14:16:49.303Z,1.70
2018-11-13T14:19:18.179Z,1.95
2018-11-13T14:21:46.923Z,3.60
2018-11-13T14:24:16.390Z,1.92
2018-11-13T14:26:45.202Z,2.55
2018-11-13T14:29:14.168Z,1.90
2018-11-13T14:31:42.910Z,2.62
2018-11-13T14:34:11.786Z,1.90
2018-11-13T14:36:40.613Z,3.75
2018-11-13T14:39:10.916Z,2.05
2018-11-13T14:41:39.975Z,2.35
2018-11-13T14:44:08.915Z,2.37
2018-11-13T14:46:37.790Z,3.40
2018-11-13T14:49:06.631Z,2.55
2018-11-13T14:51:35.423Z,3.20
2018-11-13T14:54:04.207Z,2.30
2018-11-13T14:56:33.031Z,3.52
2018-11-13T14:59:01.816Z,2.52
2018-11-13T15:01:30.643Z,4.20
2018-11-13T15:03:59.425Z,2.87
2018-11-13T15:06:28.288Z,2.30
2018-11-13T15:08:57.178Z,2.67
2018-11-13T15:11:26.728Z,4.03
2018-11-13T15:13:55.530Z,2.62
2018-11-13T15:16:24.853Z,3.30
2018-11-13T15:18:53.651Z,2.85
2018-11-13T15:21:22.400Z,2.72
2018-11-13T15:23:51.163Z,2.98
2018-11-13T15:26:19.946Z,1.65
2018-11-13T15:28:48.757Z,3.00
2018-11-13T15:31:17.511Z,2.60
2018-11-13T15:33:46.269Z,2.05
2018-11-13T15:36:15.017Z,1.80
2018-11-13T15:38:43.829Z,2.05
2018-11-13T15:41:12.686Z,1.65
2018-11-13T15:43:41.409Z,2.55
2018-11-13T15:46:10.189Z,3.60
2018-11-13T15:48:39.043Z,1.57
2018-11-13T15:51:09.159Z,1.85
2018-11-13T15:53:36.638Z,2.70
2018-11-13T15:56:05.814Z,2.25
2018-11-13T15:58:34.697Z,2.35
2018-11-13T16:01:04.643Z,1.65
2018-11-13T16:03:36.523Z,2.15
2018-11-13T16:06:06.383Z,1.95
2018-11-13T16:08:35.149Z,1.72
2018-11-13T16:11:05.100Z,2.30
2018-11-13T16:13:33.972Z,1.52
2018-11-13T16:16:03.050Z,1.65
2018-11-13T16:18:32.092Z,2.35
2018-11-13T16:21:00.897Z,2.85
2018-11-13T16:23:29.667Z,1.47
2018-11-13T16:25:58.640Z,2.70
2018-11-13T16:28:27.480Z,3.33
2018-11-13T16:30:56.429Z,2.77
2018-11-13T16:33:39.951Z,3.55
2018-11-13T16:36:08.771Z,2.33
2018-11-13T16:38:37.660Z,2.20
2018-11-13T16:41:06.507Z,3.00
2018-11-13T16:43:35.254Z,2.83
2018-11-13T16:46:04.927Z,2.90
2018-11-13T16:48:33.774Z,2.37
2018-11-13T16:51:03.184Z,3.25
2018-11-13T16:53:36.132Z,2.67
2018-11-13T16:56:05.296Z,3.00
2018-11-13T16:58:34.083Z,2.75
2018-11-13T17:01:03.916Z,2.47
2018-11-13T17:03:32.767Z,3.55
2018-11-13T17:06:01.612Z,3.80
2018-11-13T17:08:30.398Z,3.00
2018-11-13T17:10:59.194Z,2.72
2018-11-13T17:13:28.007Z,3.77
2018-11-13T17:15:56.763Z,4.15
2018-11-13T17:18:27.222Z,2.47
2018-11-13T17:20:54.460Z,2.98
2018-11-13T17:23:23.224Z,2.35
2018-11-13T17:25:52.049Z,2.90
2018-11-13T17:28:21.293Z,2.37
2018-11-13T17:30:50.107Z,2.50
2018-11-13T17:33:18.925Z,3.77
2018-11-13T17:35:47.734Z,2.77
2018-11-13T17:38:16.498Z,3.50
2018-11-13T17:40:45.236Z,3.37
2018-11-13T17:43:14.279Z,2.02
2018-11-13T17:45:43.044Z,2.35
2018-11-13T17:48:12.802Z,2.77
2018-11-13T17:50:42.832Z,3.17
2018-11-13T17:53:12.125Z,2.70
2018-11-13T17:55:41.245Z,1.77
2018-11-13T17:58:12.161Z,2.72
2018-11-13T18:00:43.050Z,2.92
2018-11-13T18:03:13.163Z,1.98
2018-11-13T18:05:42.411Z,2.85
2018-11-13T18:08:12.141Z,2.05
2018-11-13T18:10:42.156Z,3.42
2018-11-13T18:13:11.086Z,2.90
2018-11-13T18:15:39.962Z,2.05
2018-11-13T18:18:09.394Z,3.05
2018-11-13T18:20:39.316Z,1.98
2018-11-13T18:23:08.564Z,3.55
2018-11-13T18:25:37.396Z,2.45
2018-11-13T18:28:06.868Z,2.67
2018-11-13T18:30:37.027Z,2.12
2018-11-13T18:33:06.728Z,4.00
2018-11-13T18:35:36.915Z,3.30
2018-11-13T18:38:07.364Z,3.60
2018-11-13T18:40:36.117Z,3.00
2018-11-13T18:43:05.237Z,2.90
2018-11-13T18:45:35.471Z,1.90
2018-11-13T18:48:05.314Z,2.87
2018-11-13T18:50:35.417Z,2.33
2018-11-13T18:53:04.510Z,3.40
2018-11-13T18:55:33.368Z,3.25
2018-11-13T18:58:03.414Z,3.47
2018-11-13T19:00:35.597Z,2.75
2018-11-13T19:03:06.570Z,2.80
2018-11-13T19:05:35.498Z,3.47
2018-11-13T19:08:05.757Z,2.83
2018-11-13T19:10:38.227Z,3.05
2018-11-13T19:13:10.428Z,4.37
2018-11-13T19:15:40.890Z,2.22
2018-11-13T19:18:09.997Z,3.30
2018-11-13T19:20:38.802Z,2.22
2018-11-13T19:23:07.721Z,2.85
2018-11-13T19:25:37.219Z,2.47
2018-11-13T19:28:06.124Z,2.35
2018-11-13T19:30:34.961Z,2.52
2018-11-13T19:33:03.837Z,2.60
2018-11-13T19:35:32.823Z,2.77
2018-11-13T19:38:01.593Z,2.33
2018-11-13T19:40:32.196Z,4.12
2018-11-13T19:43:04.131Z,2.47
2018-11-13T19:45:33.161Z,2.47
2018-11-13T19:48:02.131Z,3.08
2018-11-13T19:50:32.316Z,3.15
2018-11-13T19:53:01.279Z,3.47
2018-11-13T19:55:30.863Z,2.30
2018-11-13T19:57:59.850Z,1.82
2018-11-13T20:00:29.976Z,1.67
2018-11-13T20:03:00.706Z,1.80
2018-11-13T20:05:30.451Z,2.47
2018-11-13T20:07:59.434Z,1.65
2018-11-13T20:10:29.556Z,1.92
2018-11-13T20:12:59.858Z,4.08
2018-11-13T20:15:29.574Z,2.22
2018-11-13T20:17:58.625Z,2.45
2018-11-13T20:20:28.936Z,2.47
2018-11-13T20:22:58.883Z,2.05
2018-11-13T20:25:30.041Z,2.33
2018-11-13T20:27:59.262Z,2.25
2018-11-13T20:30:32.336Z,3.02
2018-11-13T20:33:01.205Z,1.85
2018-11-13T20:35:30.031Z,2.55
2018-11-13T20:37:59.399Z,1.85
2018-11-13T20:40:31.648Z,1.65
2018-11-13T20:43:01.872Z,1.77
2018-11-13T20:45:30.772Z,2.08
2018-11-13T20:47:59.622Z,2.02
2018-11-13T20:50:29.781Z,2.75
2018-11-13T20:54:02.036Z,1.72
2018-11-13T20:56:31.034Z,1.60
2018-11-13T20:58:59.821Z,1.75
2018-11-13T21:01:28.729Z,1.30
2018-11-13T21:03:57.521Z,1.90
2018-11-13T21:06:26.308Z,1.72
2018-11-13T21:08:55.130Z,1.47
2018-11-13T21:11:23.988Z,1.60
2018-11-13T21:13:52.786Z,3.35
2018-11-13T21:16:22.021Z,3.65
2018-11-13T21:18:50.533Z,4.22
2018-11-13T21:21:19.347Z,3.00
2018-11-13T21:23:48.307Z,3.85
2018-11-13T21:26:17.010Z,10.68
2018-11-13T21:28:45.913Z,14.35
2018-11-13T21:31:14.715Z,11.08
2018-11-13T21:33:43.640Z,14.10
2018-11-13T21:36:12.469Z,8.38
2018-11-13T21:38:41.414Z,13.85
2018-11-13T21:41:10.271Z,29.82
2018-11-13T21:43:39.084Z,23.80
2018-11-13T21:46:07.857Z,64.10
2018-11-13T21:48:36.668Z,41.00
2018-11-13T21:51:06.148Z,101.60
2018-11-13T21:53:34.923Z,44.38
2018-11-13T21:56:03.740Z,38.98
2018-11-13T21:58:32.642Z,44.85
2018-11-13T22:01:01.431Z,53.05
2018-11-13T22:03:30.338Z,43.00
2018-11-13T22:05:59.097Z,48.83
2018-11-13T22:08:27.998Z,46.20
2018-11-13T22:10:56.847Z,48.50
2018-11-13T22:13:25.690Z,39.85
2018-11-13T22:15:54.527Z,40.20
2018-11-13T22:18:23.405Z,35.75
2018-11-13T22:20:52.256Z,30.68
2018-11-13T22:23:21.115Z,32.08
2018-11-13T22:25:49.970Z,36.60
2018-11-13T22:28:18.945Z,30.10
2018-11-13T22:30:47.756Z,28.10
2018-11-13T22:33:16.558Z,27.37
2018-11-13T22:35:45.304Z,29.10
2018-11-13T22:38:14.142Z,29.37
2018-11-13T22:40:43.011Z,24.00
2018-11-13T22:43:12.142Z,25.45
2018-11-13T22:45:40.915Z,24.35
2018-11-13T22:48:09.710Z,24.25
2018-11-13T22:50:38.534Z,23.15
2018-11-13T22:53:07.356Z,21.10
2018-11-13T22:55:36.097Z,20.35
2018-11-13T22:58:05.096Z,20.57
2018-11-13T23:00:44.660Z,20.00
2018-11-13T23:03:14.629Z,20.95
2018-11-13T23:05:44.339Z,20.15
2018-11-13T23:08:15.528Z,20.62
2018-11-13T23:10:44.314Z,16.70
2018-11-13T23:13:13.059Z,18.77
2018-11-13T23:15:41.856Z,18.07
2018-11-13T23:18:10.672Z,20.05
2018-11-13T23:20:39.493Z,15.55
2018-11-13T23:23:08.279Z,15.18
2018-11-13T23:25:37.216Z,15.83
2018-11-13T23:28:06.502Z,15.15
2018-11-13T23:30:35.282Z,17.62
2018-11-13T23:33:04.156Z,16.65
2018-11-13T23:35:32.877Z,15.75
2018-11-13T23:38:02.051Z,14.47
2018-11-13T23:40:31.363Z,15.20
2018-11-13T23:43:00.169Z,17.75
2018-11-13T23:45:28.954Z,11.73
2018-11-13T23:47:57.724Z,14.47
2018-11-13T23:50:26.820Z,14.10
2018-11-13T23:52:55.289Z,12.43
2018-11-13T23:55:24.129Z,12.28
2018-11-13T23:57:52.831Z,13.45
