createdAt,value
2022-08-22T00:02:19.676Z,2.13
2022-08-22T00:03:11.075Z,2.70
2022-08-22T00:05:24.598Z,2.40
2022-08-22T00:08:53.527Z,2.60
2022-08-22T00:12:10.809Z,2.30
2022-08-22T00:15:41.982Z,2.03
2022-08-22T00:19:01.613Z,2.00
2022-08-22T00:22:42.347Z,2.13
2022-08-22T00:26:03.629Z,2.35
2022-08-22T00:29:13.698Z,2.30
2022-08-22T00:32:26.293Z,2.08
2022-08-22T00:35:45.110Z,2.30
2022-08-22T00:39:07.533Z,2.03
2022-08-22T00:42:29.477Z,2.30
2022-08-22T00:45:52.827Z,2.42
2022-08-22T00:49:29.636Z,2.42
2022-08-22T00:52:56.298Z,2.30
2022-08-22T00:56:20.097Z,2.58
2022-08-22T00:59:40.534Z,2.28
2022-08-22T01:03:01.760Z,1.95
2022-08-22T01:06:09.500Z,2.75
2022-08-22T01:09:20.297Z,2.15
2022-08-22T01:12:44.252Z,2.53
2022-08-22T01:15:50.161Z,2.08
2022-08-22T01:19:31.000Z,2.20
2022-08-22T01:22:57.398Z,2.40
2022-08-22T01:26:11.924Z,2.50
2022-08-22T01:29:46.896Z,2.28
2022-08-22T01:33:07.122Z,2.13
2022-08-22T01:36:09.025Z,2.35
2022-08-22T01:39:40.443Z,2.25
2022-08-22T01:43:06.545Z,2.08
2022-08-22T01:46:32.423Z,2.22
2022-08-22T01:49:34.293Z,2.35
2022-08-22T01:52:47.734Z,2.08
2022-08-22T01:56:12.773Z,1.85
2022-08-22T01:59:33.952Z,2.33
2022-08-22T02:02:42.717Z,2.45
2022-08-22T02:05:59.253Z,1.80
2022-08-22T02:09:34.596Z,2.05
2022-08-22T02:12:42.539Z,2.50
2022-08-22T02:15:50.066Z,1.70
2022-08-22T02:19:18.104Z,2.30
2022-08-22T02:22:44.645Z,2.00
2022-08-22T02:26:02.706Z,1.83
2022-08-22T02:29:17.162Z,2.42
2022-08-22T02:32:27.070Z,2.40
2022-08-22T02:36:08.492Z,2.38
2022-08-22T02:39:21.469Z,2.33
2022-08-22T02:42:51.979Z,2.30
2022-08-22T02:46:16.466Z,2.40
2022-08-22T02:49:18.359Z,2.15
2022-08-22T02:52:35.299Z,2.50
2022-08-22T02:55:40.259Z,2.80
2022-08-22T02:58:51.465Z,2.20
2022-08-22T03:01:56.157Z,2.25
2022-08-22T03:05:14.425Z,2.25
2022-08-22T03:08:38.004Z,3.17
2022-08-22T03:11:52.786Z,2.40
2022-08-22T03:15:16.660Z,2.60
2022-08-22T03:18:32.987Z,2.72
2022-08-22T03:21:43.400Z,2.90
2022-08-22T03:24:53.481Z,2.70
2022-08-22T03:28:10.466Z,2.70
2022-08-22T03:31:14.383Z,3.10
2022-08-22T03:34:27.106Z,2.67
2022-08-22T03:37:42.124Z,2.40
2022-08-22T03:41:14.608Z,2.47
2022-08-22T03:44:23.092Z,2.20
2022-08-22T03:48:02.468Z,2.40
2022-08-22T03:51:22.998Z,2.60
2022-08-22T03:54:58.190Z,2.30
2022-08-22T03:58:38.730Z,2.47
2022-08-22T04:02:42.336Z,2.50
2022-08-22T04:05:53.423Z,2.67
2022-08-22T04:09:19.110Z,2.35
2022-08-22T04:12:40.039Z,2.55
2022-08-22T04:15:58.093Z,2.55
2022-08-22T04:19:09.112Z,2.40
2022-08-22T04:22:39.852Z,2.50
2022-08-22T04:25:52.903Z,2.60
2022-08-22T04:29:04.985Z,2.40
2022-08-22T04:32:31.427Z,2.70
2022-08-22T04:35:40.660Z,2.67
2022-08-22T04:39:18.536Z,2.40
2022-08-22T04:42:35.123Z,2.80
2022-08-22T04:46:00.650Z,2.85
2022-08-22T04:49:09.664Z,3.15
2022-08-22T04:52:47.492Z,3.20
2022-08-22T04:56:13.882Z,3.38
2022-08-22T04:59:18.257Z,2.67
2022-08-22T05:02:23.883Z,3.35
2022-08-22T05:05:35.415Z,2.33
2022-08-22T05:08:40.420Z,3.08
2022-08-22T05:11:46.050Z,3.47
2022-08-22T05:15:15.311Z,3.30
2022-08-22T05:18:30.437Z,2.95
2022-08-22T05:21:36.824Z,3.10
2022-08-22T05:24:41.440Z,3.13
2022-08-22T05:27:53.309Z,3.30
2022-08-22T05:30:59.887Z,3.22
2022-08-22T05:34:11.271Z,3.17
2022-08-22T05:37:21.362Z,2.97
2022-08-22T05:40:27.710Z,3.55
2022-08-22T05:43:30.672Z,3.13
2022-08-22T05:46:41.024Z,3.25
2022-08-22T05:50:02.269Z,3.38
2022-08-22T05:53:17.452Z,3.17
2022-08-22T05:56:35.965Z,3.53
2022-08-22T05:59:42.319Z,2.90
2022-08-22T06:03:08.269Z,3.08
2022-08-22T06:06:16.413Z,3.28
2022-08-22T06:09:24.284Z,3.22
2022-08-22T06:12:39.186Z,3.15
2022-08-22T06:16:00.603Z,2.80
2022-08-22T06:19:04.889Z,3.20
2022-08-22T06:22:26.277Z,3.60
2022-08-22T06:25:35.345Z,3.00
2022-08-22T06:28:54.439Z,4.00
2022-08-22T06:31:59.001Z,3.50
2022-08-22T06:35:10.808Z,3.05
2022-08-22T06:38:14.525Z,3.70
2022-08-22T06:41:17.585Z,3.05
2022-08-22T06:44:26.162Z,3.10
2022-08-22T06:47:53.583Z,3.80
2022-08-22T06:50:58.659Z,3.30
2022-08-22T06:54:03.842Z,3.40
2022-08-22T06:57:12.144Z,3.38
2022-08-22T07:00:17.018Z,3.85
2022-08-22T07:03:33.196Z,3.70
2022-08-22T07:06:38.361Z,3.70
2022-08-22T07:09:41.521Z,3.95
2022-08-22T07:12:48.108Z,3.63
2022-08-22T07:15:59.877Z,3.65
2022-08-22T07:19:02.186Z,3.70
2022-08-22T07:22:21.110Z,3.95
2022-08-22T07:25:24.720Z,4.30
2022-08-22T07:28:51.493Z,4.00
2022-08-22T07:32:43.236Z,3.92
2022-08-22T07:35:53.118Z,3.75
2022-08-22T07:38:58.979Z,4.65
2022-08-22T07:42:07.127Z,4.35
2022-08-22T07:45:22.147Z,4.30
2022-08-22T07:48:32.753Z,4.20
2022-08-22T07:51:47.097Z,4.25
2022-08-22T07:54:57.938Z,4.68
2022-08-22T07:58:04.557Z,4.15
2022-08-22T08:01:15.346Z,4.28
2022-08-22T08:04:21.670Z,4.38
2022-08-22T08:07:29.048Z,4.32
2022-08-22T08:10:35.436Z,4.40
2022-08-22T08:13:42.095Z,4.45
2022-08-22T08:16:54.291Z,4.50
2022-08-22T08:19:57.440Z,4.05
2022-08-22T08:23:00.093Z,4.35
2022-08-22T08:26:18.470Z,4.40
2022-08-22T08:29:20.715Z,4.72
2022-08-22T08:32:30.151Z,4.05
2022-08-22T08:35:42.380Z,3.97
2022-08-22T08:39:14.039Z,4.53
2022-08-22T08:42:27.857Z,4.20
2022-08-22T08:45:44.023Z,4.75
2022-08-22T08:49:11.300Z,4.97
2022-08-22T08:52:59.285Z,5.35
2022-08-22T08:56:10.814Z,4.80
2022-08-22T08:59:30.848Z,5.00
2022-08-22T09:02:57.716Z,5.15
2022-08-22T09:06:25.274Z,4.93
2022-08-22T09:10:08.683Z,5.00
2022-08-22T09:17:24.967Z,4.90
2022-08-22T09:20:36.215Z,4.25
2022-08-22T09:24:11.916Z,4.70
2022-08-22T09:27:30.081Z,4.93
2022-08-22T09:30:45.218Z,5.15
2022-08-22T09:33:55.086Z,5.13
2022-08-22T09:37:29.375Z,5.53
2022-08-22T09:40:16.276Z,4.50
2022-08-22T09:40:42.519Z,5.65
2022-08-22T09:44:20.836Z,5.53
2022-08-22T09:47:26.948Z,5.70
2022-08-22T09:51:31.722Z,6.00
2022-08-22T09:54:43.807Z,6.13
2022-08-22T09:57:53.190Z,6.25
2022-08-22T10:00:59.903Z,5.82
2022-08-22T10:04:25.819Z,7.38
2022-08-22T10:07:42.857Z,6.85
2022-08-22T10:11:07.350Z,6.18
2022-08-22T10:14:25.918Z,6.68
2022-08-22T10:17:32.799Z,6.65
2022-08-22T10:21:11.402Z,7.30
2022-08-22T10:24:32.799Z,7.00
2022-08-22T10:28:10.585Z,5.63
2022-08-22T10:31:28.454Z,5.50
2022-08-22T10:34:35.821Z,5.22
2022-08-22T10:37:48.985Z,5.28
2022-08-22T10:41:13.008Z,5.53
2022-08-22T10:44:24.553Z,4.60
2022-08-22T10:47:55.273Z,5.07
2022-08-22T10:51:15.074Z,3.92
2022-08-22T10:54:51.301Z,2.60
2022-08-22T10:58:06.026Z,3.00
2022-08-22T11:01:41.467Z,2.90
2022-08-22T11:04:58.175Z,2.95
2022-08-22T11:08:21.381Z,2.35
2022-08-22T11:11:33.984Z,3.03
2022-08-22T11:15:15.542Z,2.92
2022-08-22T11:18:43.001Z,2.33
2022-08-22T11:22:06.503Z,2.42
2022-08-22T11:29:35.184Z,2.25
2022-08-22T11:32:59.592Z,2.22
2022-08-22T11:36:37.375Z,2.08
2022-08-22T11:40:01.266Z,1.90
2022-08-22T11:43:38.381Z,1.67
2022-08-22T11:46:44.964Z,2.00
2022-08-22T11:49:57.445Z,2.17
2022-08-22T11:53:18.424Z,2.08
2022-08-22T11:56:41.580Z,2.30
2022-08-22T12:00:05.773Z,2.05
2022-08-22T12:03:42.183Z,1.98
2022-08-22T12:07:04.624Z,2.10
2022-08-22T12:10:19.302Z,2.72
2022-08-22T12:13:37.443Z,2.70
2022-08-22T12:16:49.404Z,3.42
2022-08-22T12:20:16.817Z,2.28
2022-08-22T12:23:43.144Z,2.70
2022-08-22T12:26:54.026Z,2.60
2022-08-22T12:30:25.417Z,2.63
2022-08-22T12:33:41.203Z,2.70
2022-08-22T12:37:05.997Z,2.90
2022-08-22T12:40:43.984Z,2.58
2022-08-22T12:44:10.988Z,2.80
2022-08-22T12:47:34.862Z,2.95
2022-08-22T12:50:52.260Z,2.78
2022-08-22T12:54:30.078Z,2.67
2022-08-22T12:57:54.005Z,2.88
2022-08-22T13:01:06.479Z,3.53
2022-08-22T13:04:32.696Z,3.28
2022-08-22T13:07:38.461Z,3.70
2022-08-22T13:11:03.953Z,3.47
2022-08-22T13:14:21.958Z,3.83
2022-08-22T13:17:28.737Z,3.65
2022-08-22T13:20:41.752Z,3.65
2022-08-22T13:23:51.342Z,2.90
2022-08-22T13:27:02.766Z,3.28
2022-08-22T13:30:12.495Z,3.30
2022-08-22T13:33:26.091Z,3.42
2022-08-22T13:36:31.556Z,2.92
2022-08-22T13:39:42.568Z,3.13
2022-08-22T13:42:49.006Z,2.53
2022-08-22T13:45:56.511Z,2.97
2022-08-22T13:49:02.455Z,4.22
2022-08-22T13:52:30.114Z,2.92
2022-08-22T13:56:07.357Z,2.42
2022-08-22T13:59:59.500Z,2.75
2022-08-22T14:03:18.762Z,3.00
2022-08-22T14:06:38.033Z,3.15
2022-08-22T14:10:02.935Z,3.17
2022-08-22T14:13:26.700Z,2.90
2022-08-22T14:16:50.801Z,3.20
2022-08-22T14:20:01.733Z,3.92
2022-08-22T14:23:16.177Z,3.20
2022-08-22T14:26:36.592Z,3.50
2022-08-22T14:29:50.829Z,3.28
2022-08-22T14:33:11.996Z,3.38
2022-08-22T14:36:27.132Z,3.55
2022-08-22T14:40:12.199Z,3.92
2022-08-22T14:43:31.295Z,3.35
2022-08-22T14:46:56.272Z,3.30
2022-08-22T14:50:09.447Z,7.43
2022-08-22T14:53:20.139Z,3.80
2022-08-22T14:56:29.340Z,3.50
2022-08-22T14:59:40.394Z,4.05
2022-08-22T15:02:42.569Z,13.07
2022-08-22T15:06:10.080Z,5.03
2022-08-22T15:09:40.388Z,4.20
2022-08-22T15:12:55.215Z,3.80
2022-08-22T15:16:03.535Z,4.10
2022-08-22T15:19:25.253Z,3.30
2022-08-22T15:22:29.604Z,3.67
2022-08-22T15:25:35.013Z,4.03
2022-08-22T15:28:53.162Z,3.65
2022-08-22T15:31:59.645Z,6.03
2022-08-22T15:35:16.019Z,3.40
2022-08-22T15:38:36.414Z,3.05
2022-08-22T15:41:44.470Z,3.17
2022-08-22T15:44:48.047Z,3.78
2022-08-22T15:47:53.406Z,3.75
2022-08-22T15:51:10.339Z,3.67
2022-08-22T15:54:51.301Z,2.90
2022-08-22T15:58:13.115Z,3.72
2022-08-22T16:01:22.319Z,3.13
2022-08-22T16:04:47.432Z,4.68
2022-08-22T16:08:02.734Z,3.33
2022-08-22T16:11:04.875Z,3.70
2022-08-22T16:14:41.834Z,3.90
2022-08-22T16:17:46.283Z,4.05
2022-08-22T16:20:56.233Z,4.00
2022-08-22T16:23:58.389Z,3.63
2022-08-22T16:27:18.724Z,3.17
2022-08-22T16:30:32.392Z,3.13
2022-08-22T16:33:38.951Z,3.00
2022-08-22T16:36:46.101Z,2.80
2022-08-22T16:39:50.045Z,3.38
2022-08-22T16:43:16.462Z,3.30
2022-08-22T16:46:36.389Z,3.40
2022-08-22T16:50:16.705Z,3.90
2022-08-22T16:53:21.667Z,3.20
2022-08-22T16:56:29.751Z,3.20
2022-08-22T16:59:46.175Z,5.95
2022-08-22T17:03:25.609Z,3.40
2022-08-22T17:06:46.718Z,3.97
2022-08-22T17:10:26.402Z,3.50
2022-08-22T17:13:34.259Z,3.75
2022-08-22T17:16:37.062Z,3.42
2022-08-22T17:20:13.644Z,3.53
2022-08-22T17:23:21.894Z,4.57
2022-08-22T17:26:55.679Z,4.07
2022-08-22T17:30:12.696Z,3.88
2022-08-22T17:33:20.425Z,4.10
2022-08-22T17:37:08.557Z,3.95
2022-08-22T17:40:26.216Z,4.55
2022-08-22T17:43:58.926Z,4.15
2022-08-22T17:47:10.635Z,4.25
2022-08-22T17:50:18.775Z,4.28
2022-08-22T17:53:51.303Z,4.65
2022-08-22T17:57:06.458Z,3.92
2022-08-22T18:00:30.752Z,4.43
2022-08-22T18:03:36.508Z,4.03
2022-08-22T18:06:47.921Z,4.57
2022-08-22T18:10:15.751Z,4.43
2022-08-22T18:13:34.055Z,4.30
2022-08-22T18:16:50.013Z,4.47
2022-08-22T18:20:17.236Z,4.45
2022-08-22T18:23:44.549Z,4.65
2022-08-22T18:26:55.438Z,6.25
2022-08-22T18:30:21.984Z,4.47
2022-08-22T18:33:32.946Z,4.85
2022-08-22T18:36:41.106Z,4.78
2022-08-22T18:40:05.420Z,4.15
2022-08-22T18:43:23.975Z,4.68
2022-08-22T18:46:38.286Z,4.32
2022-08-22T18:49:45.672Z,4.43
2022-08-22T18:52:47.761Z,5.03
2022-08-22T18:56:05.442Z,4.95
2022-08-22T18:59:28.983Z,5.07
2022-08-22T19:02:51.007Z,4.97
2022-08-22T19:06:16.167Z,5.10
2022-08-22T19:09:24.212Z,5.53
2022-08-22T19:12:56.927Z,7.78
2022-08-22T19:16:30.425Z,5.30
2022-08-22T19:20:16.048Z,5.13
2022-08-22T19:23:37.069Z,4.93
2022-08-22T19:26:42.840Z,4.95
2022-08-22T19:29:44.920Z,5.05
2022-08-22T19:32:46.818Z,5.18
2022-08-22T19:35:51.667Z,5.13
2022-08-22T19:38:53.752Z,5.07
2022-08-22T19:41:59.723Z,5.13
2022-08-22T19:45:04.814Z,4.93
2022-08-22T19:48:13.982Z,5.25
2022-08-22T19:51:19.054Z,4.95
2022-08-22T19:54:24.430Z,5.22
2022-08-22T19:57:52.721Z,3.95
2022-08-22T20:01:06.400Z,3.92
2022-08-22T20:04:11.255Z,4.57
2022-08-22T20:07:32.781Z,3.90
2022-08-22T20:10:53.233Z,4.35
2022-08-22T20:14:30.213Z,4.57
2022-08-22T20:17:42.761Z,4.82
2022-08-22T20:21:05.318Z,3.97
2022-08-22T20:24:21.512Z,3.75
2022-08-22T20:27:31.306Z,2.22
2022-08-22T20:30:42.061Z,2.50
2022-08-22T20:33:46.022Z,2.45
2022-08-22T20:36:59.771Z,2.22
2022-08-22T20:40:53.442Z,2.30
2022-08-22T20:44:06.124Z,2.50
2022-08-22T20:47:19.504Z,2.47
2022-08-22T20:50:25.962Z,1.98
2022-08-22T20:53:30.104Z,2.17
2022-08-22T20:56:33.762Z,2.47
2022-08-22T20:59:39.836Z,2.38
2022-08-22T21:02:52.773Z,2.25
2022-08-22T21:05:55.036Z,2.20
2022-08-22T21:09:38.478Z,1.80
2022-08-22T21:12:40.806Z,2.03
2022-08-22T21:15:50.933Z,1.83
2022-08-22T21:18:54.363Z,2.25
2022-08-22T21:22:27.482Z,2.03
2022-08-22T21:25:30.943Z,2.22
2022-08-22T21:28:37.447Z,2.03
2022-08-22T21:31:49.904Z,2.00
2022-08-22T21:34:52.513Z,1.90
2022-08-22T21:37:55.670Z,2.28
2022-08-22T21:41:02.918Z,1.98
2022-08-22T21:44:41.473Z,1.70
2022-08-22T21:47:43.843Z,2.17
2022-08-22T21:50:46.093Z,1.83
2022-08-22T21:53:48.243Z,1.98
2022-08-22T21:57:10.351Z,1.55
2022-08-22T22:00:48.576Z,2.00
2022-08-22T22:03:51.232Z,2.03
2022-08-22T22:06:53.239Z,2.00
2022-08-22T22:09:56.186Z,2.22
2022-08-22T22:13:02.901Z,2.13
2022-08-22T22:16:07.227Z,2.10
2022-08-22T22:19:09.329Z,2.03
2022-08-22T22:22:13.003Z,1.67
2022-08-22T22:25:38.830Z,1.63
2022-08-22T22:28:48.882Z,1.73
2022-08-22T22:31:51.138Z,1.98
2022-08-22T22:34:53.362Z,1.75
2022-08-22T22:37:56.056Z,1.90
2022-08-22T22:40:58.363Z,2.30
2022-08-22T22:44:01.767Z,1.83
2022-08-22T22:47:04.309Z,2.00
2022-08-22T22:50:07.061Z,1.83
2022-08-22T22:53:09.653Z,1.90
2022-08-22T22:56:15.759Z,2.03
2022-08-22T22:59:18.327Z,2.03
2022-08-22T23:02:26.767Z,1.95
2022-08-22T23:05:30.487Z,1.80
2022-08-22T23:08:32.613Z,1.98
2022-08-22T23:11:35.687Z,1.90
2022-08-22T23:14:38.013Z,1.80
2022-08-22T23:17:41.176Z,2.45
2022-08-22T23:20:43.147Z,2.00
2022-08-22T23:23:46.155Z,2.00
2022-08-22T23:26:48.112Z,2.05
2022-08-22T23:29:50.813Z,1.80
2022-08-22T23:32:53.457Z,1.90
2022-08-22T23:35:59.767Z,1.80
2022-08-22T23:39:02.066Z,1.77
2022-08-22T23:42:05.592Z,2.08
2022-08-22T23:45:07.802Z,2.00
2022-08-22T23:48:10.067Z,1.70
2022-08-22T23:51:17.814Z,1.83
2022-08-22T23:54:25.733Z,1.92
2022-08-22T23:57:29.358Z,1.90
