createdAt,value
2019-01-14T00:03:45.333Z,27.2
2019-01-14T00:06:42.103Z,27.2
2019-01-14T00:09:39.323Z,27.1
2019-01-14T00:12:35.722Z,27.1
2019-01-14T00:18:30.337Z,27.1
2019-01-14T00:21:26.727Z,27.1
2019-01-14T00:30:17.916Z,27.2
2019-01-14T00:33:14.778Z,27.2
2019-01-14T00:39:08.916Z,27.2
2019-01-14T00:42:05.768Z,27.2
2019-01-14T00:45:02.996Z,27.2
2019-01-14T00:47:59.965Z,27.2
2019-01-14T00:50:57.024Z,27.4
2019-01-14T00:53:53.771Z,27.4
2019-01-14T00:59:48.455Z,27.6
2019-01-14T01:02:44.808Z,27.6
2019-01-14T01:05:41.984Z,27.6
2019-01-14T01:08:38.823Z,27.6
2019-01-14T01:11:35.928Z,27.6
2019-01-14T01:14:32.791Z,27.6
2019-01-14T01:17:30.379Z,27.6
2019-01-14T01:20:26.851Z,27.5
2019-01-14T01:23:23.970Z,27.6
2019-01-14T01:26:21.313Z,27.5
2019-01-14T01:29:18.071Z,27.6
2019-01-14T01:32:14.827Z,27.6
2019-01-14T01:35:12.015Z,27.6
2019-01-14T01:38:09.242Z,27.7
2019-01-14T01:41:06.689Z,27.7
2019-01-14T01:52:54.597Z,27.9
2019-01-14T01:55:50.864Z,28
2019-01-14T01:58:48.051Z,28.1
2019-01-14T02:01:44.865Z,28.2
2019-01-14T02:04:42.110Z,28.3
2019-01-14T02:07:38.922Z,28.4
2019-01-14T02:10:36.066Z,28.5
2019-01-14T02:16:30.652Z,28.6
2019-01-14T02:19:26.900Z,28.6
2019-01-14T02:22:24.053Z,28.5
2019-01-14T02:25:21.365Z,28.4
2019-01-14T02:28:18.062Z,28.5
2019-01-14T02:31:14.913Z,28.5
2019-01-14T02:40:06.133Z,28.4
2019-01-14T02:43:02.937Z,28.5
2019-01-14T02:46:00.601Z,28.4
2019-01-14T02:48:57.394Z,28.5
2019-01-14T02:51:54.109Z,28.5
2019-01-14T02:54:50.927Z,28.6
2019-01-14T03:03:42.679Z,28.4
2019-01-14T03:06:38.964Z,28.4
2019-01-14T03:12:33.693Z,28.4
2019-01-14T03:15:29.970Z,28.2
2019-01-14T03:18:27.196Z,28.3
2019-01-14T03:21:24.516Z,28.3
2019-01-14T03:27:18.562Z,28.5
2019-01-14T03:30:15.108Z,28.6
2019-01-14T03:33:12.153Z,28.8
2019-01-14T03:42:03.597Z,29.2
2019-01-14T03:47:57.688Z,29.1
2019-01-14T03:53:51.668Z,29
2019-01-14T03:56:48.451Z,29
2019-01-14T03:59:45.191Z,29
2019-01-14T04:02:42.453Z,29
2019-01-14T04:05:39.511Z,29
2019-01-14T04:14:30.823Z,29
2019-01-14T04:17:27.069Z,29
2019-01-14T04:20:24.222Z,29.1
2019-01-14T04:23:21.655Z,29.3
2019-01-14T04:26:18.237Z,29.4
2019-01-14T04:29:15.047Z,29.6
2019-01-14T04:32:12.283Z,29.7
2019-01-14T04:35:09.175Z,29.8
2019-01-14T04:38:06.237Z,29.9
2019-01-14T04:41:03.085Z,30.1
2019-01-14T04:49:54.361Z,30.4
2019-01-14T04:52:51.110Z,30.4
2019-01-14T04:55:48.317Z,30.4
2019-01-14T04:58:45.147Z,30.3
2019-01-14T05:01:42.278Z,30.2
2019-01-14T05:04:39.641Z,30.2
2019-01-14T05:10:33.527Z,30.2
2019-01-14T05:13:30.133Z,30.4
2019-01-14T05:16:27.296Z,30.5
2019-01-14T05:19:24.592Z,30.6
2019-01-14T05:22:21.322Z,30.8
2019-01-14T05:25:18.215Z,30.9
2019-01-14T05:28:15.377Z,31
2019-01-14T05:31:12.242Z,31.1
2019-01-14T05:34:09.310Z,31.2
2019-01-14T05:37:06.187Z,31.2
2019-01-14T05:40:03.455Z,31.4
2019-01-14T05:43:00.682Z,31.4
2019-01-14T05:45:57.751Z,31.4
2019-01-14T05:48:54.206Z,31.5
2019-01-14T05:51:51.416Z,31.5
2019-01-14T05:54:48.213Z,31.6
2019-01-14T05:57:45.404Z,31.6
2019-01-14T06:03:39.790Z,31.7
2019-01-14T06:15:27.619Z,31.8
2019-01-14T06:21:21.837Z,31.8
2019-01-14T06:30:12.445Z,31.9
2019-01-14T06:33:09.283Z,32
2019-01-14T06:36:06.407Z,32
2019-01-14T06:42:00.526Z,32
2019-01-14T06:44:57.269Z,32
2019-01-14T06:47:54.929Z,32
2019-01-14T06:50:51.268Z,32
2019-01-14T06:59:42.960Z,31.9
2019-01-14T07:05:36.956Z,31.9
2019-01-14T07:08:33.758Z,31.9
2019-01-14T07:11:30.477Z,31.9
2019-01-14T07:14:27.321Z,32
2019-01-14T07:17:25.170Z,32
2019-01-14T07:29:12.771Z,31.9
2019-01-14T07:32:09.387Z,32
2019-01-14T07:35:06.481Z,31.9
2019-01-14T07:38:06.801Z,31.9
2019-01-14T07:41:00.527Z,31.9
2019-01-14T07:43:57.371Z,31.8
2019-01-14T07:49:53.474Z,31.8
2019-01-14T07:52:48.391Z,31.8
2019-01-14T07:55:45.578Z,31.8
2019-01-14T07:58:42.626Z,31.8
2019-01-14T08:04:36.588Z,31.9
2019-01-14T08:07:33.532Z,31.9
2019-01-14T08:10:30.623Z,31.9
2019-01-14T08:13:27.406Z,31.8
2019-01-14T08:19:21.842Z,31.8
2019-01-14T08:22:18.419Z,31.7
2019-01-14T08:28:12.569Z,31.6
2019-01-14T08:31:09.518Z,31.6
2019-01-14T08:34:06.618Z,31.5
2019-01-14T08:45:54.667Z,31.5
2019-01-14T08:48:51.521Z,31.6
2019-01-14T08:54:45.703Z,31.6
2019-01-14T08:57:42.665Z,31.5
2019-01-14T09:03:36.717Z,31.5
2019-01-14T09:06:33.619Z,31.4
2019-01-14T09:09:31.081Z,31.4
2019-01-14T09:12:27.561Z,31.4
2019-01-14T09:15:24.776Z,31.4
2019-01-14T09:18:21.607Z,31.3
2019-01-14T09:21:18.824Z,31.3
2019-01-14T09:24:15.718Z,31.3
2019-01-14T09:27:12.771Z,31.3
2019-01-14T09:30:09.574Z,31.2
2019-01-14T09:33:06.743Z,31.2
2019-01-14T09:39:00.773Z,31.2
2019-01-14T09:41:57.634Z,31.1
2019-01-14T09:44:54.712Z,31.1
2019-01-14T09:47:51.622Z,31
2019-01-14T09:53:45.824Z,30.9
2019-01-14T09:56:42.573Z,30.8
2019-01-14T09:59:39.756Z,30.8
2019-01-14T10:02:36.624Z,30.7
2019-01-14T10:05:33.814Z,30.6
2019-01-14T10:08:30.579Z,30.6
2019-01-14T10:11:27.887Z,30.6
2019-01-14T10:14:24.681Z,30.6
2019-01-14T10:17:22.044Z,30.5
2019-01-14T10:20:19.040Z,30.4
2019-01-14T10:26:12.952Z,30.4
2019-01-14T10:32:06.902Z,30.3
2019-01-14T10:35:03.751Z,30.2
2019-01-14T10:38:00.939Z,30.2
2019-01-14T10:40:57.805Z,30.1
2019-01-14T10:43:55.514Z,30
2019-01-14T10:46:52.246Z,30
2019-01-14T10:49:49.398Z,30
2019-01-14T10:52:46.060Z,30
2019-01-14T10:55:43.260Z,29.9
2019-01-14T11:01:37.239Z,29.8
2019-01-14T11:07:31.198Z,29.7
2019-01-14T11:10:28.121Z,29.7
2019-01-14T11:16:22.127Z,29.7
2019-01-14T11:19:18.844Z,29.6
2019-01-14T11:22:15.899Z,29.6
2019-01-14T11:28:10.250Z,29.6
2019-01-14T11:31:06.902Z,29.6
2019-01-14T11:34:03.890Z,29.5
2019-01-14T11:37:00.906Z,29.5
2019-01-14T11:42:55.248Z,29.5
2019-01-14T11:45:51.974Z,29.4
2019-01-14T11:51:46.273Z,29.4
2019-01-14T11:57:40.472Z,29.4
2019-01-14T12:00:37.100Z,29.4
2019-01-14T12:06:31.130Z,29.3
2019-01-14T12:15:22.035Z,29.2
2019-01-14T12:18:18.779Z,29.2
2019-01-14T12:21:16.053Z,29.2
2019-01-14T12:30:07.167Z,29.1
2019-01-14T12:33:03.853Z,29.1
2019-01-14T12:36:01.035Z,29
2019-01-14T12:38:57.816Z,29
2019-01-14T12:41:54.976Z,29
2019-01-14T12:44:51.920Z,29
2019-01-14T12:50:46.005Z,29
2019-01-14T12:53:42.842Z,29
2019-01-14T12:59:37.105Z,29
2019-01-14T13:02:33.843Z,28.9
2019-01-14T13:05:31.054Z,28.9
2019-01-14T13:08:27.851Z,28.9
2019-01-14T13:11:25.110Z,28.8
2019-01-14T13:14:21.907Z,28.8
2019-01-14T13:17:19.052Z,28.8
2019-01-14T13:20:15.845Z,28.8
2019-01-14T13:29:07.141Z,28.8
2019-01-14T13:32:03.925Z,28.8
2019-01-14T13:35:01.242Z,28.8
2019-01-14T13:37:57.916Z,28.7
2019-01-14T13:43:52.314Z,28.8
2019-01-14T13:49:46.118Z,28.7
2019-01-14T13:52:42.975Z,28.7
2019-01-14T13:55:40.284Z,28.6
2019-01-14T13:58:37.165Z,28.6
2019-01-14T14:07:28.635Z,28.6
2019-01-14T14:13:22.255Z,28.5
2019-01-14T14:19:16.179Z,28.5
2019-01-14T14:22:12.985Z,28.5
2019-01-14T14:25:10.241Z,28.5
2019-01-14T14:28:06.990Z,28.4
2019-01-14T14:34:01.161Z,28.4
2019-01-14T14:36:58.005Z,28.4
2019-01-14T14:42:52.237Z,28.4
2019-01-14T14:45:49.029Z,28.4
2019-01-14T14:48:46.477Z,28.4
2019-01-14T14:51:43.030Z,28.4
2019-01-14T14:54:40.190Z,28.3
2019-01-14T14:57:37.004Z,28.3
2019-01-14T15:00:34.266Z,28.3
2019-01-14T15:03:31.071Z,28.3
2019-01-14T15:06:28.182Z,28.3
2019-01-14T15:09:31.398Z,28.2
2019-01-14T15:12:22.281Z,28.2
2019-01-14T15:15:19.230Z,28.2
2019-01-14T15:18:16.230Z,28.2
2019-01-14T15:21:13.052Z,28.2
2019-01-14T15:27:07.395Z,28.2
2019-01-14T15:35:58.289Z,28.1
2019-01-14T15:38:55.486Z,28.1
2019-01-14T15:41:52.251Z,28.1
2019-01-14T15:47:46.637Z,28
2019-01-14T15:50:43.163Z,28
2019-01-14T15:53:40.358Z,28
2019-01-14T15:56:37.121Z,28
2019-01-14T15:59:34.272Z,28
2019-01-14T16:05:28.316Z,28
2019-01-14T16:11:22.725Z,27.9
2019-01-14T16:17:16.316Z,27.8
2019-01-14T16:20:13.129Z,27.8
2019-01-14T16:23:10.387Z,27.9
2019-01-14T16:26:07.139Z,27.8
2019-01-14T16:32:01.330Z,27.8
2019-01-14T16:34:58.151Z,27.8
2019-01-14T16:37:55.313Z,27.8
2019-01-14T16:40:52.159Z,27.8
2019-01-14T16:43:49.413Z,27.8
2019-01-14T16:46:46.586Z,27.7
2019-01-14T16:49:43.328Z,27.7
2019-01-14T16:52:40.207Z,27.7
2019-01-14T16:55:37.626Z,27.7
2019-01-14T16:58:34.262Z,27.7
2019-01-14T17:07:26.849Z,27.7
2019-01-14T17:10:25.221Z,27.6
2019-01-14T17:16:16.529Z,27.7
2019-01-14T17:19:13.243Z,27.8
2019-01-14T17:22:10.424Z,27.7
2019-01-14T17:25:07.211Z,27.7
2019-01-14T17:28:04.469Z,27.7
2019-01-14T17:31:01.249Z,27.7
2019-01-14T17:33:58.485Z,27.8
2019-01-14T17:36:55.390Z,27.8
2019-01-14T17:39:52.704Z,27.8
2019-01-14T17:42:49.349Z,27.7
2019-01-14T17:48:44.046Z,27.7
2019-01-14T17:51:40.769Z,27.8
2019-01-14T17:57:34.879Z,27.8
2019-01-14T18:00:31.644Z,27.8
2019-01-14T18:03:28.560Z,27.8
2019-01-14T18:09:23.069Z,27.8
2019-01-14T18:15:16.828Z,27.8
2019-01-14T18:21:13.695Z,27.8
2019-01-14T18:24:07.358Z,27.8
2019-01-14T18:27:04.760Z,27.8
2019-01-14T18:30:01.378Z,27.7
2019-01-14T18:32:58.528Z,27.7
2019-01-14T18:35:55.642Z,27.8
2019-01-14T18:41:49.974Z,27.8
2019-01-14T18:44:46.494Z,27.7
2019-01-14T18:47:43.650Z,27.7
2019-01-14T18:50:40.613Z,27.6
2019-01-14T18:53:37.707Z,27.6
2019-01-14T18:56:34.795Z,27.6
2019-01-14T19:05:25.882Z,27.6
2019-01-14T19:08:22.429Z,27.6
2019-01-14T19:11:19.882Z,27.6
2019-01-14T19:14:16.463Z,27.6
2019-01-14T19:17:13.621Z,27.5
2019-01-14T19:20:10.660Z,27.5
2019-01-14T19:23:07.613Z,27.5
2019-01-14T19:26:04.653Z,27.5
2019-01-14T19:37:53.206Z,27.5
2019-01-14T19:40:50.151Z,27.5
2019-01-14T19:46:43.908Z,27.4
2019-01-14T19:49:40.911Z,27.5
2019-01-14T19:52:38.282Z,27.4
2019-01-14T19:55:34.970Z,27.4
2019-01-14T19:58:32.000Z,27.4
2019-01-14T20:01:28.719Z,27.5
2019-01-14T20:04:26.015Z,27.5
2019-01-14T20:07:22.901Z,27.4
2019-01-14T20:10:19.911Z,27.4
2019-01-14T20:13:16.837Z,27.4
2019-01-14T20:16:13.916Z,27.4
2019-01-14T20:19:10.771Z,27.4
2019-01-14T20:22:07.898Z,27.4
2019-01-14T20:28:02.085Z,27.3
2019-01-14T20:30:58.744Z,27.3
2019-01-14T20:36:53.339Z,27.3
2019-01-14T20:42:47.135Z,27.3
2019-01-14T20:45:44.342Z,27.3
2019-01-14T20:48:41.212Z,27.3
2019-01-14T20:51:38.269Z,27.3
2019-01-14T20:54:34.905Z,27.3
2019-01-14T20:57:31.842Z,27.3
2019-01-14T21:00:29.032Z,27.3
2019-01-14T21:03:25.909Z,27.3
2019-01-14T21:06:22.869Z,27.2
2019-01-14T21:12:17.137Z,27.2
2019-01-14T21:15:13.666Z,27.2
2019-01-14T21:18:11.070Z,27.2
2019-01-14T21:24:05.192Z,27.1
2019-01-14T21:29:59.204Z,26.9
2019-01-14T21:35:52.976Z,26.8
2019-01-14T21:38:49.614Z,26.8
2019-01-14T21:44:44.050Z,26.7
2019-01-14T21:47:41.054Z,26.6
2019-01-14T21:50:37.815Z,26.6
2019-01-14T21:53:34.617Z,26.5
2019-01-14T21:56:32.182Z,26.5
2019-01-14T21:59:28.695Z,26.4
2019-01-14T22:05:22.992Z,26.3
2019-01-14T22:08:19.938Z,26.2
2019-01-14T22:11:17.115Z,26.2
2019-01-14T22:14:13.979Z,26.2
2019-01-14T22:17:10.960Z,26.2
2019-01-14T22:23:05.220Z,26.1
2019-01-14T22:26:01.713Z,26.1
2019-01-14T22:28:58.948Z,26
2019-01-14T22:31:55.863Z,26
2019-01-14T22:37:50.054Z,26.1
2019-01-14T22:40:46.769Z,26.1
2019-01-14T22:43:44.119Z,26.1
2019-01-14T22:46:40.774Z,26.1
2019-01-14T22:49:37.989Z,26.1
2019-01-14T22:52:34.975Z,26.2
2019-01-14T22:55:31.931Z,26.1
2019-01-14T22:58:28.995Z,26.1
2019-01-14T23:01:25.867Z,26.1
2019-01-14T23:04:23.150Z,26.1
2019-01-14T23:07:19.871Z,26.1
2019-01-14T23:10:16.770Z,26.2
2019-01-14T23:13:13.882Z,26.1
2019-01-14T23:16:10.751Z,26.1
2019-01-14T23:19:08.477Z,26
2019-01-14T23:22:04.782Z,26
2019-01-14T23:30:56.426Z,26
2019-01-14T23:33:52.725Z,26
2019-01-14T23:36:50.152Z,25.9
2019-01-14T23:39:46.938Z,26
2019-01-14T23:42:44.387Z,26
2019-01-14T23:48:38.047Z,25.9
2019-01-14T23:51:34.816Z,26
2019-01-14T23:54:36.881Z,25.9
