createdAt,value
2018-08-13T00:01:37.309Z,17.87
2018-08-13T00:04:05.736Z,17.83
2018-08-13T00:06:34.209Z,17.77
2018-08-13T00:09:02.753Z,17.76
2018-08-13T00:11:31.181Z,17.68
2018-08-13T00:13:59.667Z,17.68
2018-08-13T00:16:28.115Z,17.72
2018-08-13T00:18:56.554Z,17.76
2018-08-13T00:21:24.978Z,17.81
2018-08-13T00:23:53.362Z,17.77
2018-08-13T00:26:21.832Z,17.77
2018-08-13T00:28:50.296Z,17.84
2018-08-13T00:31:18.725Z,17.76
2018-08-13T00:33:47.142Z,17.71
2018-08-13T00:36:15.553Z,17.70
2018-08-13T00:38:44.013Z,17.63
2018-08-13T00:41:12.440Z,17.61
2018-08-13T00:43:40.852Z,17.60
2018-08-13T00:46:09.332Z,17.67
2018-08-13T00:48:37.788Z,17.57
2018-08-13T00:51:06.273Z,17.43
2018-08-13T00:53:34.724Z,17.35
2018-08-13T00:56:03.228Z,17.32
2018-08-13T00:58:31.699Z,17.33
2018-08-13T01:01:00.122Z,17.38
2018-08-13T01:03:28.608Z,17.38
2018-08-13T01:05:57.186Z,17.38
2018-08-13T01:08:25.636Z,17.43
2018-08-13T01:10:54.049Z,17.47
2018-08-13T01:13:22.476Z,17.52
2018-08-13T01:15:50.900Z,17.35
2018-08-13T01:18:19.316Z,17.41
2018-08-13T01:20:47.739Z,17.43
2018-08-13T01:23:16.232Z,17.34
2018-08-13T01:25:44.633Z,17.31
2018-08-13T01:28:13.052Z,17.28
2018-08-13T01:30:41.567Z,17.28
2018-08-13T01:33:10.012Z,17.33
2018-08-13T01:35:38.457Z,17.03
2018-08-13T01:38:06.885Z,17.20
2018-08-13T01:40:35.333Z,17.22
2018-08-13T01:43:03.784Z,17.23
2018-08-13T01:45:32.210Z,17.24
2018-08-13T01:48:00.645Z,17.23
2018-08-13T01:50:29.115Z,17.19
2018-08-13T01:52:57.543Z,17.18
2018-08-13T01:55:26.002Z,17.17
2018-08-13T01:57:54.466Z,17.10
2018-08-13T02:00:22.973Z,17.10
2018-08-13T02:02:51.444Z,17.12
2018-08-13T02:05:19.881Z,17.09
2018-08-13T02:07:48.342Z,17.11
2018-08-13T02:10:16.811Z,17.23
2018-08-13T02:12:45.276Z,17.31
2018-08-13T02:15:13.727Z,17.37
2018-08-13T02:17:42.191Z,17.36
2018-08-13T02:20:11.476Z,17.26
2018-08-13T02:22:39.916Z,17.22
2018-08-13T02:25:08.960Z,17.28
2018-08-13T02:27:37.530Z,17.34
2018-08-13T02:30:08.371Z,17.42
2018-08-13T02:32:36.933Z,17.46
2018-08-13T02:35:06.382Z,17.50
2018-08-13T02:37:34.840Z,17.51
2018-08-13T02:40:03.279Z,17.51
2018-08-13T02:42:31.738Z,17.51
2018-08-13T02:45:00.139Z,17.44
2018-08-13T02:47:28.576Z,17.33
2018-08-13T02:49:57.014Z,17.30
2018-08-13T02:52:25.477Z,17.28
2018-08-13T02:54:53.942Z,17.31
2018-08-13T02:57:22.389Z,17.31
2018-08-13T02:59:51.391Z,17.27
2018-08-13T03:02:19.806Z,17.20
2018-08-13T03:04:48.336Z,17.18
2018-08-13T03:07:16.795Z,17.20
2018-08-13T03:09:45.280Z,17.23
2018-08-13T03:12:13.711Z,17.26
2018-08-13T03:14:42.129Z,17.34
2018-08-13T03:17:12.099Z,17.40
2018-08-13T03:19:40.568Z,17.46
2018-08-13T03:22:08.981Z,17.50
2018-08-13T03:24:37.780Z,17.44
2018-08-13T03:27:06.313Z,17.47
2018-08-13T03:29:34.781Z,17.31
2018-08-13T03:32:03.488Z,17.34
2018-08-13T03:34:31.928Z,17.38
2018-08-13T03:37:00.416Z,17.45
2018-08-13T03:39:28.925Z,17.52
2018-08-13T03:41:57.361Z,17.60
2018-08-13T03:44:25.811Z,17.62
2018-08-13T03:46:54.194Z,17.66
2018-08-13T03:49:22.624Z,17.75
2018-08-13T03:51:51.080Z,17.84
2018-08-13T03:54:19.530Z,17.88
2018-08-13T03:56:48.052Z,17.99
2018-08-13T03:59:16.506Z,18.03
2018-08-13T04:01:45.005Z,18.09
2018-08-13T04:04:13.481Z,18.13
2018-08-13T04:06:41.950Z,18.16
2018-08-13T04:09:10.344Z,18.19
2018-08-13T04:11:39.440Z,18.22
2018-08-13T04:14:08.901Z,18.24
2018-08-13T04:16:38.543Z,18.26
2018-08-13T04:19:07.726Z,18.22
2018-08-13T04:21:36.428Z,18.18
2018-08-13T04:24:04.941Z,18.16
2018-08-13T04:26:33.410Z,18.10
2018-08-13T04:29:01.882Z,18.02
2018-08-13T04:31:30.334Z,17.97
2018-08-13T04:33:58.754Z,17.85
2018-08-13T04:36:27.193Z,17.81
2018-08-13T04:38:56.257Z,17.72
2018-08-13T04:41:24.716Z,17.65
2018-08-13T04:43:53.116Z,17.56
2018-08-13T04:46:21.589Z,17.53
2018-08-13T04:48:50.044Z,17.45
2018-08-13T04:51:18.528Z,17.29
2018-08-13T04:53:46.993Z,17.30
2018-08-13T04:56:15.449Z,17.34
2018-08-13T04:58:43.903Z,17.30
2018-08-13T05:01:12.352Z,17.17
2018-08-13T05:03:40.857Z,17.19
2018-08-13T05:06:09.379Z,17.28
2018-08-13T05:08:37.944Z,17.27
2018-08-13T05:11:06.348Z,17.27
2018-08-13T05:13:34.827Z,17.30
2018-08-13T05:16:03.281Z,17.35
2018-08-13T05:18:31.774Z,17.42
2018-08-13T05:21:00.233Z,17.47
2018-08-13T05:23:28.641Z,17.47
2018-08-13T05:25:57.100Z,17.48
2018-08-13T05:28:25.596Z,17.46
2018-08-13T05:30:54.089Z,17.47
2018-08-13T05:33:22.569Z,17.47
2018-08-13T05:35:51.032Z,17.44
2018-08-13T05:38:19.528Z,17.41
2018-08-13T05:40:47.922Z,17.42
2018-08-13T05:43:16.428Z,17.45
2018-08-13T05:45:44.869Z,17.45
2018-08-13T05:48:13.310Z,17.44
2018-08-13T05:50:41.776Z,17.44
2018-08-13T05:53:10.296Z,17.45
2018-08-13T05:55:38.701Z,17.46
2018-08-13T05:58:07.188Z,17.40
2018-08-13T06:00:35.642Z,17.41
2018-08-13T06:03:04.175Z,17.40
2018-08-13T06:05:32.544Z,17.39
2018-08-13T06:08:01.028Z,17.39
2018-08-13T06:10:29.470Z,17.38
2018-08-13T06:12:58.006Z,17.36
2018-08-13T06:15:26.417Z,17.34
2018-08-13T06:17:54.825Z,17.30
2018-08-13T06:20:23.271Z,17.29
2018-08-13T06:22:51.703Z,17.33
2018-08-13T06:25:20.106Z,17.38
2018-08-13T06:27:48.538Z,17.45
2018-08-13T06:30:17.003Z,17.52
2018-08-13T06:32:45.464Z,17.59
2018-08-13T06:35:14.690Z,17.60
2018-08-13T06:37:43.818Z,17.61
2018-08-13T06:40:12.728Z,17.62
2018-08-13T06:42:41.203Z,17.64
2018-08-13T06:45:10.600Z,17.62
2018-08-13T06:47:39.822Z,17.62
2018-08-13T06:50:10.471Z,17.62
2018-08-13T06:52:38.928Z,17.67
2018-08-13T06:55:07.507Z,17.71
2018-08-13T06:57:36.391Z,17.77
2018-08-13T07:00:07.519Z,17.79
2018-08-13T07:02:35.941Z,17.78
2018-08-13T07:05:05.002Z,17.80
2018-08-13T07:07:33.501Z,17.85
2018-08-13T07:10:01.906Z,17.88
2018-08-13T07:12:30.405Z,17.93
2018-08-13T07:14:59.281Z,17.94
2018-08-13T07:17:28.584Z,17.98
2018-08-13T07:19:57.063Z,18.01
2018-08-13T07:22:25.633Z,18.07
2018-08-13T07:24:54.001Z,18.10
2018-08-13T07:27:22.433Z,18.11
2018-08-13T07:29:51.419Z,18.15
2018-08-13T07:32:19.955Z,18.16
2018-08-13T07:34:48.684Z,18.17
2018-08-13T07:37:17.148Z,18.12
2018-08-13T07:39:45.555Z,18.12
2018-08-13T07:42:14.256Z,18.08
2018-08-13T07:44:42.712Z,18.10
2018-08-13T07:47:11.920Z,18.05
2018-08-13T07:49:40.544Z,18.04
2018-08-13T07:52:09.089Z,18.09
2018-08-13T07:54:37.565Z,18.08
2018-08-13T07:57:06.001Z,18.09
2018-08-13T07:59:34.568Z,18.03
2018-08-13T08:02:03.059Z,17.93
2018-08-13T08:04:31.556Z,17.89
2018-08-13T08:07:00.482Z,17.85
2018-08-13T08:09:29.114Z,17.80
2018-08-13T08:11:57.643Z,17.69
2018-08-13T08:14:26.150Z,17.69
2018-08-13T08:16:54.620Z,17.72
2018-08-13T08:19:23.186Z,17.69
2018-08-13T08:21:51.644Z,17.66
2018-08-13T08:24:20.125Z,17.67
2018-08-13T08:26:48.716Z,17.71
2018-08-13T08:29:17.177Z,17.75
2018-08-13T08:31:45.658Z,17.76
2018-08-13T08:34:14.134Z,17.71
2018-08-13T08:36:42.608Z,17.76
2018-08-13T08:39:13.279Z,17.74
2018-08-13T08:41:41.874Z,17.75
2018-08-13T08:44:10.974Z,17.75
2018-08-13T08:46:39.951Z,17.76
2018-08-13T08:49:08.652Z,17.76
2018-08-13T08:51:38.432Z,17.78
2018-08-13T08:54:07.224Z,17.84
2018-08-13T08:56:35.837Z,17.93
2018-08-13T08:59:04.592Z,17.97
2018-08-13T09:01:33.724Z,18.08
2018-08-13T09:04:02.214Z,18.17
2018-08-13T09:06:30.734Z,18.30
2018-08-13T09:08:59.249Z,18.44
2018-08-13T09:11:27.730Z,18.55
2018-08-13T09:13:56.342Z,18.56
2018-08-13T09:16:24.832Z,18.58
2018-08-13T09:19:04.515Z,18.58
2018-08-13T09:21:36.124Z,18.59
2018-08-13T09:24:16.552Z,18.59
2018-08-13T09:26:56.276Z,18.51
2018-08-13T09:29:36.035Z,18.48
2018-08-13T09:32:26.930Z,18.41
2018-08-13T09:35:02.409Z,18.39
2018-08-13T09:37:30.923Z,18.34
2018-08-13T09:39:59.316Z,18.33
2018-08-13T09:42:27.847Z,18.32
2018-08-13T09:44:56.284Z,18.34
2018-08-13T09:47:25.002Z,18.39
2018-08-13T09:49:53.497Z,18.42
2018-08-13T09:52:21.947Z,18.49
2018-08-13T09:54:50.434Z,18.63
2018-08-13T09:57:18.942Z,18.75
2018-08-13T09:59:47.434Z,18.84
2018-08-13T10:02:15.876Z,18.87
2018-08-13T10:04:44.320Z,18.93
2018-08-13T10:07:12.704Z,19.05
2018-08-13T10:09:41.168Z,19.14
2018-08-13T10:12:09.701Z,19.23
2018-08-13T10:14:38.093Z,19.24
2018-08-13T10:17:06.531Z,19.29
2018-08-13T10:19:34.946Z,19.36
2018-08-13T10:22:03.408Z,19.39
2018-08-13T10:24:31.820Z,19.43
2018-08-13T10:27:00.380Z,19.50
2018-08-13T10:29:28.793Z,19.49
2018-08-13T10:31:57.364Z,19.48
2018-08-13T10:34:25.870Z,19.57
2018-08-13T10:36:54.345Z,19.58
2018-08-13T10:39:22.772Z,19.57
2018-08-13T10:41:51.229Z,19.53
2018-08-13T10:44:19.786Z,19.55
2018-08-13T10:46:48.172Z,19.60
2018-08-13T10:49:17.506Z,19.66
2018-08-13T10:51:45.941Z,19.70
2018-08-13T10:54:14.416Z,19.71
2018-08-13T10:56:42.905Z,19.73
2018-08-13T10:59:11.378Z,19.75
2018-08-13T11:01:40.041Z,19.89
2018-08-13T11:04:08.497Z,20.00
2018-08-13T11:06:36.985Z,20.11
2018-08-13T11:09:08.348Z,20.22
2018-08-13T11:11:38.467Z,20.35
2018-08-13T11:14:06.997Z,20.42
2018-08-13T11:16:35.453Z,20.40
2018-08-13T11:19:04.145Z,20.38
2018-08-13T11:21:33.029Z,20.29
2018-08-13T11:24:01.482Z,20.21
2018-08-13T11:26:29.960Z,20.24
2018-08-13T11:28:58.470Z,20.34
2018-08-13T11:31:27.002Z,20.38
2018-08-13T11:33:55.462Z,20.41
2018-08-13T11:36:23.924Z,20.43
2018-08-13T11:38:52.423Z,20.49
2018-08-13T11:41:20.929Z,20.54
2018-08-13T11:43:49.533Z,20.56
2018-08-13T11:46:18.198Z,20.61
2018-08-13T11:48:46.617Z,20.77
2018-08-13T11:51:15.160Z,20.82
2018-08-13T11:53:43.677Z,20.82
2018-08-13T11:56:12.117Z,20.79
2018-08-13T11:58:40.651Z,20.75
2018-08-13T12:01:09.303Z,20.83
2018-08-13T12:03:37.595Z,20.89
2018-08-13T12:06:06.079Z,20.98
2018-08-13T12:08:34.543Z,20.86
2018-08-13T12:11:02.963Z,20.74
2018-08-13T12:13:31.360Z,20.59
2018-08-13T12:15:59.836Z,20.48
2018-08-13T12:18:29.147Z,20.36
2018-08-13T12:20:57.584Z,20.27
2018-08-13T12:23:26.235Z,20.19
2018-08-13T12:25:54.654Z,19.99
2018-08-13T12:28:23.136Z,19.76
2018-08-13T12:30:51.614Z,19.48
2018-08-13T12:33:20.029Z,19.26
2018-08-13T12:35:48.517Z,19.21
2018-08-13T12:38:16.937Z,19.07
2018-08-13T12:40:45.457Z,18.72
2018-08-13T12:43:13.992Z,18.56
2018-08-13T12:45:42.386Z,18.65
2018-08-13T12:48:10.870Z,18.81
2018-08-13T12:50:39.300Z,19.03
2018-08-13T12:53:07.916Z,19.27
2018-08-13T12:55:36.447Z,19.62
2018-08-13T12:58:05.083Z,20.23
2018-08-13T13:00:33.548Z,20.45
2018-08-13T13:03:02.053Z,20.42
2018-08-13T13:05:30.564Z,20.27
2018-08-13T13:07:58.980Z,20.14
2018-08-13T13:10:27.403Z,20.10
2018-08-13T13:12:55.900Z,20.72
2018-08-13T13:15:24.356Z,20.97
2018-08-13T13:17:52.843Z,20.75
2018-08-13T13:20:22.518Z,20.84
2018-08-13T13:22:51.448Z,20.77
2018-08-13T13:25:20.272Z,20.93
2018-08-13T13:27:48.797Z,21.23
2018-08-13T13:30:17.793Z,21.36
2018-08-13T13:32:46.499Z,20.95
2018-08-13T13:35:16.419Z,20.49
2018-08-13T13:37:44.880Z,20.22
2018-08-13T13:40:15.606Z,20.12
2018-08-13T13:42:44.079Z,20.14
2018-08-13T13:45:13.157Z,20.36
2018-08-13T13:47:41.592Z,20.60
2018-08-13T13:50:12.400Z,20.89
2018-08-13T13:52:40.803Z,21.10
2018-08-13T13:55:09.993Z,21.24
2018-08-13T13:57:38.524Z,21.24
2018-08-13T14:00:10.949Z,20.97
2018-08-13T14:02:39.452Z,20.96
2018-08-13T14:05:07.903Z,21.24
2018-08-13T14:07:36.404Z,21.00
2018-08-13T14:10:06.017Z,20.82
2018-08-13T14:12:34.464Z,20.27
2018-08-13T14:15:02.936Z,19.28
2018-08-13T14:17:31.435Z,18.36
2018-08-13T14:19:59.899Z,17.99
2018-08-13T14:22:28.355Z,17.73
2018-08-13T14:24:56.881Z,17.61
2018-08-13T14:27:25.416Z,17.38
2018-08-13T14:29:53.913Z,17.42
2018-08-13T14:32:22.404Z,17.50
2018-08-13T14:34:50.922Z,17.53
2018-08-13T14:37:19.353Z,17.62
2018-08-13T14:39:47.876Z,17.66
2018-08-13T14:42:16.570Z,17.78
2018-08-13T14:44:45.034Z,17.90
2018-08-13T14:47:13.580Z,17.89
2018-08-13T14:49:42.039Z,18.02
2018-08-13T14:52:10.506Z,18.10
2018-08-13T14:54:38.989Z,18.30
2018-08-13T14:57:07.459Z,18.50
2018-08-13T14:59:35.996Z,18.55
2018-08-13T15:02:04.471Z,18.65
2018-08-13T15:04:32.983Z,18.78
2018-08-13T15:07:01.459Z,18.84
2018-08-13T15:09:30.561Z,18.83
2018-08-13T15:11:58.969Z,18.87
2018-08-13T15:14:27.573Z,18.86
2018-08-13T15:16:56.085Z,18.69
2018-08-13T15:19:24.642Z,18.75
2018-08-13T15:21:53.084Z,18.83
2018-08-13T15:24:21.601Z,18.83
2018-08-13T15:26:50.053Z,18.94
2018-08-13T15:29:18.603Z,19.01
2018-08-13T15:31:47.064Z,19.15
2018-08-13T15:34:15.540Z,19.30
2018-08-13T15:36:43.992Z,19.30
2018-08-13T15:39:13.296Z,19.23
2018-08-13T15:41:41.753Z,19.28
2018-08-13T15:44:10.164Z,19.24
2018-08-13T15:46:38.685Z,19.34
2018-08-13T15:49:07.159Z,19.33
2018-08-13T15:51:35.605Z,19.42
2018-08-13T15:54:04.102Z,19.47
2018-08-13T15:56:32.509Z,19.49
2018-08-13T15:59:00.954Z,19.51
2018-08-13T16:01:29.441Z,19.54
2018-08-13T16:03:57.872Z,19.50
2018-08-13T16:06:26.294Z,19.32
2018-08-13T16:08:54.729Z,19.22
2018-08-13T16:11:23.588Z,19.20
2018-08-13T16:13:52.180Z,19.18
2018-08-13T16:16:20.640Z,19.04
2018-08-13T16:18:49.238Z,19.22
2018-08-13T16:21:17.723Z,19.21
2018-08-13T16:23:46.179Z,19.15
2018-08-13T16:26:14.645Z,19.20
2018-08-13T16:28:43.135Z,19.13
2018-08-13T16:31:11.606Z,19.26
2018-08-13T16:33:40.112Z,19.40
2018-08-13T16:36:10.718Z,19.47
2018-08-13T16:38:39.223Z,19.55
2018-08-13T16:41:07.920Z,19.69
2018-08-13T16:46:19.785Z,20.05
2018-08-13T16:48:48.213Z,20.19
2018-08-13T16:51:16.755Z,20.20
2018-08-13T16:53:45.244Z,20.18
2018-08-13T16:56:13.725Z,20.27
2018-08-13T16:58:42.224Z,20.32
2018-08-13T17:01:10.672Z,20.33
2018-08-13T17:03:39.143Z,20.30
2018-08-13T17:06:07.699Z,20.31
2018-08-13T17:08:36.183Z,20.07
2018-08-13T17:11:04.660Z,19.97
2018-08-13T17:13:33.124Z,19.90
2018-08-13T17:16:01.633Z,19.80
2018-08-13T17:18:30.401Z,19.72
2018-08-13T17:20:58.958Z,19.63
2018-08-13T17:23:27.463Z,19.50
2018-08-13T17:25:55.921Z,19.44
2018-08-13T17:28:24.360Z,19.37
2018-08-13T17:30:53.132Z,19.30
2018-08-13T17:33:21.578Z,19.21
2018-08-13T17:35:50.355Z,19.23
2018-08-13T17:38:18.845Z,19.23
2018-08-13T17:40:47.331Z,19.27
2018-08-13T17:43:16.001Z,19.20
2018-08-13T17:45:44.386Z,19.23
2018-08-13T17:48:12.865Z,19.27
2018-08-13T17:50:41.380Z,19.31
2018-08-13T17:53:11.601Z,19.29
2018-08-13T17:55:40.264Z,19.26
2018-08-13T17:58:08.838Z,19.20
2018-08-13T18:00:37.312Z,19.08
2018-08-13T18:03:06.013Z,19.02
2018-08-13T18:05:34.493Z,19.06
2018-08-13T18:08:03.084Z,18.96
2018-08-13T18:10:32.832Z,18.88
2018-08-13T18:13:02.766Z,18.87
2018-08-13T18:15:31.385Z,18.83
2018-08-13T18:17:59.918Z,18.79
2018-08-13T18:20:28.406Z,18.75
2018-08-13T18:22:56.915Z,18.74
2018-08-13T18:25:25.378Z,18.71
2018-08-13T18:27:53.873Z,18.68
2018-08-13T18:30:24.400Z,18.64
2018-08-13T18:32:53.393Z,18.52
2018-08-13T18:35:21.888Z,18.51
2018-08-13T18:37:50.378Z,18.44
2018-08-13T18:40:24.454Z,18.40
2018-08-13T18:42:53.179Z,18.37
2018-08-13T18:45:21.675Z,17.88
2018-08-13T18:47:50.589Z,18.29
2018-08-13T18:50:21.010Z,18.28
2018-08-13T18:52:49.437Z,18.33
2018-08-13T18:55:20.078Z,18.33
2018-08-13T18:57:49.010Z,18.33
2018-08-13T19:00:18.964Z,18.34
2018-08-13T19:02:47.682Z,18.29
2018-08-13T19:05:17.536Z,18.28
2018-08-13T19:07:46.619Z,18.22
2018-08-13T19:10:15.940Z,18.15
2018-08-13T19:12:44.420Z,18.12
2018-08-13T19:15:15.444Z,18.10
2018-08-13T19:17:44.040Z,18.07
2018-08-13T19:20:13.508Z,18.02
2018-08-13T19:22:42.288Z,18.03
2018-08-13T19:25:28.979Z,17.98
2018-08-13T19:27:57.461Z,17.98
2018-08-13T19:30:26.484Z,17.89
2018-08-13T19:32:55.322Z,17.88
2018-08-13T19:35:23.724Z,17.83
2018-08-13T19:37:52.251Z,17.84
2018-08-13T19:40:22.640Z,17.79
2018-08-13T19:42:51.468Z,17.78
2018-08-13T19:45:20.760Z,17.73
2018-08-13T19:47:49.805Z,17.71
2018-08-13T19:50:19.167Z,17.73
2018-08-13T19:52:48.636Z,17.73
2018-08-13T19:55:17.757Z,17.64
2018-08-13T19:57:46.275Z,17.63
2018-08-13T20:00:17.855Z,17.57
2018-08-13T20:02:46.857Z,17.52
2018-08-13T20:05:15.371Z,17.42
2018-08-13T20:07:43.799Z,17.44
2018-08-13T20:10:13.630Z,17.42
2018-08-13T20:12:42.713Z,17.46
2018-08-13T20:15:11.540Z,17.43
2018-08-13T20:17:40.217Z,17.45
2018-08-13T20:20:11.321Z,17.41
2018-08-13T20:22:39.798Z,17.38
2018-08-13T20:25:09.899Z,17.34
2018-08-13T20:27:38.712Z,17.32
2018-08-13T20:30:09.108Z,17.35
2018-08-13T20:32:37.611Z,17.33
2018-08-13T20:35:06.059Z,17.26
2018-08-13T20:37:34.571Z,17.30
2018-08-13T20:40:03.080Z,17.25
2018-08-13T20:42:31.521Z,17.23
2018-08-13T20:45:00.415Z,17.22
2018-08-13T20:47:28.968Z,17.19
2018-08-13T20:49:57.462Z,17.19
2018-08-13T20:52:26.012Z,17.20
2018-08-13T20:54:55.136Z,17.20
2018-08-13T20:57:24.204Z,17.17
2018-08-13T20:59:52.661Z,17.14
2018-08-13T21:02:21.127Z,17.11
2018-08-13T21:04:49.621Z,17.10
2018-08-13T21:07:18.153Z,17.06
2018-08-13T21:09:46.622Z,17.05
2018-08-13T21:12:15.605Z,17.02
2018-08-13T21:14:44.080Z,17.00
2018-08-13T21:17:12.531Z,16.99
2018-08-13T21:19:40.994Z,16.98
2018-08-13T21:22:09.581Z,16.98
2018-08-13T21:24:40.173Z,16.94
2018-08-13T21:27:08.583Z,16.93
2018-08-13T21:29:37.004Z,16.90
2018-08-13T21:32:05.892Z,16.92
2018-08-13T21:34:34.364Z,16.94
2018-08-13T21:37:02.805Z,16.94
2018-08-13T21:39:31.298Z,16.93
2018-08-13T21:41:59.776Z,16.90
2018-08-13T21:44:28.281Z,16.81
2018-08-13T21:46:56.797Z,16.75
2018-08-13T21:49:25.264Z,16.74
2018-08-13T21:51:53.688Z,16.75
2018-08-13T21:54:22.193Z,16.76
2018-08-13T21:56:50.629Z,16.71
2018-08-13T21:59:19.063Z,16.72
2018-08-13T22:01:48.145Z,16.64
2018-08-13T22:04:18.056Z,16.63
2018-08-13T22:06:47.069Z,16.67
2018-08-13T22:09:15.569Z,16.66
2018-08-13T22:11:43.997Z,16.66
2018-08-13T22:14:12.499Z,16.65
2018-08-13T22:16:40.941Z,16.67
2018-08-13T22:19:10.273Z,16.68
2018-08-13T22:21:38.719Z,16.65
2018-08-13T22:24:18.324Z,16.65
2018-08-13T22:26:46.762Z,16.61
2018-08-13T22:29:15.168Z,16.63
2018-08-13T22:31:43.657Z,16.62
2018-08-13T22:34:12.173Z,16.64
2018-08-13T22:36:40.671Z,16.64
2018-08-13T22:39:09.847Z,16.63
2018-08-13T22:41:38.424Z,16.45
2018-08-13T22:44:07.008Z,16.76
2018-08-13T22:46:35.656Z,16.77
2018-08-13T22:49:04.239Z,16.76
2018-08-13T22:51:32.760Z,16.80
2018-08-13T22:54:01.257Z,16.81
2018-08-13T22:56:29.702Z,16.80
2018-08-13T22:58:58.167Z,16.77
2018-08-13T23:01:26.584Z,16.79
2018-08-13T23:03:55.349Z,16.87
2018-08-13T23:06:23.821Z,16.90
2018-08-13T23:08:52.274Z,16.91
2018-08-13T23:11:20.732Z,16.88
2018-08-13T23:13:49.128Z,16.92
2018-08-13T23:16:17.652Z,16.94
2018-08-13T23:18:46.023Z,16.92
2018-08-13T23:21:14.444Z,16.95
2018-08-13T23:23:42.963Z,16.97
2018-08-13T23:26:11.386Z,16.92
2018-08-13T23:28:39.869Z,16.93
2018-08-13T23:31:08.300Z,16.95
2018-08-13T23:33:36.776Z,16.95
2018-08-13T23:36:05.231Z,16.95
2018-08-13T23:38:33.643Z,16.92
2018-08-13T23:41:02.133Z,16.92
2018-08-13T23:43:31.396Z,16.96
2018-08-13T23:45:59.849Z,16.93
2018-08-13T23:48:28.304Z,16.94
2018-08-13T23:50:56.800Z,16.95
2018-08-13T23:53:25.307Z,16.98
2018-08-13T23:55:54.033Z,16.95
2018-08-13T23:58:22.575Z,16.98
