createdAt,value
2023-04-02T00:01:27.839Z,2.60
2023-04-02T00:04:09.019Z,2.50
2023-04-02T00:06:44.774Z,2.50
2023-04-02T00:09:29.831Z,2.50
2023-04-02T00:12:00.406Z,2.50
2023-04-02T00:14:33.640Z,2.50
2023-04-02T00:17:04.113Z,2.50
2023-04-02T00:19:37.262Z,2.50
2023-04-02T00:22:08.569Z,2.50
2023-04-02T00:24:36.527Z,2.40
2023-04-02T00:27:04.676Z,2.50
2023-04-02T00:29:33.828Z,2.40
2023-04-02T00:32:01.838Z,2.40
2023-04-02T00:34:33.199Z,2.40
2023-04-02T00:37:01.907Z,2.40
2023-04-02T00:39:33.615Z,2.40
2023-04-02T00:42:05.921Z,2.40
2023-04-02T00:44:39.040Z,2.40
2023-04-02T00:47:15.037Z,2.40
2023-04-02T00:49:42.962Z,2.40
2023-04-02T00:52:14.211Z,2.40
2023-04-02T00:54:48.075Z,2.40
2023-04-02T00:57:18.423Z,2.40
2023-04-02T00:59:56.433Z,2.40
2023-04-02T01:02:28.169Z,2.40
2023-04-02T01:04:59.033Z,2.50
2023-04-02T01:07:48.359Z,2.50
2023-04-02T01:10:38.296Z,2.50
2023-04-02T01:13:16.249Z,2.50
2023-04-02T01:15:52.023Z,2.50
2023-04-02T01:18:34.651Z,2.40
2023-04-02T01:21:32.313Z,2.40
2023-04-02T01:24:05.640Z,2.40
2023-04-02T01:26:46.838Z,2.40
2023-04-02T01:29:19.752Z,2.40
2023-04-02T01:31:49.713Z,2.40
2023-04-02T01:34:20.727Z,2.40
2023-04-02T01:37:16.701Z,2.40
2023-04-02T01:39:59.082Z,2.40
2023-04-02T01:42:35.514Z,2.30
2023-04-02T01:45:09.749Z,2.30
2023-04-02T01:47:39.822Z,2.30
2023-04-02T01:50:23.134Z,2.30
2023-04-02T01:52:53.381Z,2.30
2023-04-02T01:55:26.854Z,2.30
2023-04-02T01:57:55.886Z,2.30
2023-04-02T02:00:26.679Z,2.20
2023-04-02T02:02:54.714Z,2.20
2023-04-02T02:05:24.245Z,2.30
2023-04-02T02:07:53.217Z,2.30
2023-04-02T02:10:26.741Z,2.30
2023-04-02T02:12:55.631Z,2.20
2023-04-02T02:15:26.111Z,2.20
2023-04-02T02:17:59.522Z,2.30
2023-04-02T02:20:29.196Z,2.30
2023-04-02T02:23:00.187Z,2.30
2023-04-02T02:25:32.024Z,2.30
2023-04-02T02:28:04.607Z,2.30
2023-04-02T02:30:38.065Z,2.30
2023-04-02T02:33:10.021Z,2.30
2023-04-02T02:35:44.431Z,2.30
2023-04-02T02:38:32.797Z,2.30
2023-04-02T02:41:05.746Z,2.30
2023-04-02T02:43:36.032Z,2.40
2023-04-02T02:46:07.108Z,2.30
2023-04-02T02:48:40.677Z,2.40
2023-04-02T02:51:16.497Z,2.40
2023-04-02T02:53:51.156Z,2.40
2023-04-02T02:56:21.700Z,2.40
2023-04-02T02:58:52.026Z,2.40
2023-04-02T03:01:21.675Z,2.40
2023-04-02T03:03:53.940Z,2.40
2023-04-02T03:06:22.333Z,2.40
2023-04-02T03:08:55.172Z,2.40
2023-04-02T03:11:29.968Z,2.40
2023-04-02T03:14:09.018Z,2.40
2023-04-02T03:16:41.486Z,2.40
2023-04-02T03:19:17.999Z,2.40
2023-04-02T03:21:51.915Z,2.40
2023-04-02T03:24:26.803Z,2.40
2023-04-02T03:26:59.845Z,2.40
2023-04-02T03:29:30.735Z,2.40
2023-04-02T03:32:05.494Z,2.40
2023-04-02T03:34:38.473Z,2.40
2023-04-02T03:37:13.480Z,2.40
2023-04-02T03:39:45.691Z,2.40
2023-04-02T03:42:17.616Z,2.30
2023-04-02T03:44:49.099Z,2.30
2023-04-02T03:47:26.091Z,2.30
2023-04-02T03:49:58.842Z,2.30
2023-04-02T03:52:28.125Z,2.30
2023-04-02T03:54:57.474Z,2.30
2023-04-02T03:57:31.312Z,2.30
2023-04-02T04:00:04.756Z,2.30
2023-04-02T04:02:43.596Z,2.20
2023-04-02T04:05:23.915Z,2.30
2023-04-02T04:07:54.798Z,2.20
2023-04-02T04:10:26.548Z,2.30
2023-04-02T04:12:57.588Z,2.30
2023-04-02T04:15:32.045Z,2.30
2023-04-02T04:18:11.606Z,2.30
2023-04-02T04:20:48.283Z,2.30
2023-04-02T04:23:25.959Z,2.30
2023-04-02T04:25:59.148Z,2.30
2023-04-02T04:28:33.865Z,2.30
2023-04-02T04:31:07.245Z,2.30
2023-04-02T04:33:42.858Z,2.20
2023-04-02T04:36:27.672Z,2.20
2023-04-02T04:38:59.507Z,2.20
2023-04-02T04:41:30.353Z,2.20
2023-04-02T04:44:05.782Z,2.20
2023-04-02T04:46:39.463Z,2.20
2023-04-02T04:49:13.602Z,2.10
2023-04-02T04:51:46.018Z,2.10
2023-04-02T04:54:15.574Z,2.10
2023-04-02T04:56:47.667Z,2.10
2023-04-02T04:59:22.423Z,2.10
2023-04-02T05:01:56.772Z,2.10
2023-04-02T05:04:31.706Z,2.10
2023-04-02T05:07:08.320Z,2.10
2023-04-02T05:09:40.032Z,2.00
2023-04-02T05:12:18.433Z,2.00
2023-04-02T05:14:52.251Z,2.00
2023-04-02T05:17:25.723Z,2.00
2023-04-02T05:20:00.590Z,2.00
2023-04-02T05:22:36.151Z,2.10
2023-04-02T05:25:17.258Z,2.10
2023-04-02T05:27:52.498Z,2.10
2023-04-02T05:30:47.068Z,2.20
2023-04-02T05:33:27.016Z,2.20
2023-04-02T05:36:00.962Z,2.30
2023-04-02T05:38:33.090Z,2.40
2023-04-02T05:41:03.324Z,2.40
2023-04-02T05:43:34.444Z,2.50
2023-04-02T05:46:09.094Z,2.60
2023-04-02T05:48:40.227Z,2.70
2023-04-02T05:51:15.525Z,2.80
2023-04-02T05:53:49.871Z,2.80
2023-04-02T05:56:21.375Z,2.90
2023-04-02T05:58:52.492Z,2.90
2023-04-02T06:01:33.853Z,3.00
2023-04-02T06:04:07.767Z,3.00
2023-04-02T06:06:54.032Z,3.10
2023-04-02T06:09:31.667Z,3.10
2023-04-02T06:12:09.064Z,3.20
2023-04-02T06:14:37.201Z,3.20
2023-04-02T06:17:05.035Z,3.30
2023-04-02T06:19:38.380Z,3.40
2023-04-02T06:22:20.204Z,3.40
2023-04-02T06:24:53.138Z,3.40
2023-04-02T06:27:23.282Z,3.50
2023-04-02T06:29:52.979Z,3.50
2023-04-02T06:32:25.629Z,3.50
2023-04-02T06:34:53.960Z,3.60
2023-04-02T06:37:29.148Z,3.60
2023-04-02T06:39:58.528Z,3.70
2023-04-02T06:42:29.325Z,3.70
2023-04-02T06:44:57.350Z,3.80
2023-04-02T06:47:31.333Z,3.80
2023-04-02T06:50:05.886Z,3.80
2023-04-02T06:52:40.419Z,3.90
2023-04-02T06:55:31.021Z,3.90
2023-04-02T06:57:58.932Z,3.90
2023-04-02T07:00:34.629Z,4.00
2023-04-02T07:03:06.493Z,4.10
2023-04-02T07:05:34.521Z,4.10
2023-04-02T07:08:04.117Z,4.10
2023-04-02T07:10:31.924Z,4.20
2023-04-02T07:13:02.370Z,4.20
2023-04-02T07:15:30.769Z,4.30
2023-04-02T07:17:59.401Z,4.40
2023-04-02T07:20:30.927Z,4.40
2023-04-02T07:22:58.909Z,4.50
2023-04-02T07:25:28.566Z,4.50
2023-04-02T07:27:56.753Z,4.60
2023-04-02T07:30:24.604Z,4.60
2023-04-02T07:32:52.477Z,4.70
2023-04-02T07:35:20.647Z,4.70
2023-04-02T07:37:48.508Z,4.80
2023-04-02T07:40:18.584Z,4.80
2023-04-02T07:42:47.859Z,4.90
2023-04-02T07:45:16.372Z,5.00
2023-04-02T07:47:44.357Z,5.10
2023-04-02T07:50:12.388Z,5.20
2023-04-02T07:52:42.104Z,5.20
2023-04-02T07:55:10.823Z,5.30
2023-04-02T07:57:42.320Z,5.30
2023-04-02T08:00:14.153Z,5.30
2023-04-02T08:02:42.513Z,5.40
2023-04-02T08:05:11.331Z,5.40
2023-04-02T08:07:40.027Z,5.40
2023-04-02T08:10:09.851Z,5.50
2023-04-02T08:12:37.685Z,5.60
2023-04-02T08:15:06.951Z,5.60
2023-04-02T08:17:36.401Z,5.70
2023-04-02T08:20:06.642Z,5.70
2023-04-02T08:22:34.590Z,5.80
2023-04-02T08:25:04.742Z,5.80
2023-04-02T08:27:32.506Z,5.70
2023-04-02T08:30:00.369Z,5.70
2023-04-02T08:32:29.105Z,5.80
2023-04-02T08:34:58.376Z,5.80
2023-04-02T08:37:26.253Z,5.80
2023-04-02T08:39:54.221Z,5.80
2023-04-02T08:42:30.418Z,5.80
2023-04-02T08:45:23.458Z,5.70
2023-04-02T08:47:55.952Z,5.60
2023-04-02T08:50:31.361Z,5.50
2023-04-02T08:53:00.485Z,5.40
2023-04-02T08:55:37.437Z,5.40
2023-04-02T08:58:18.633Z,5.40
2023-04-02T09:00:49.836Z,5.40
2023-04-02T09:03:21.098Z,5.40
2023-04-02T09:05:53.234Z,5.40
2023-04-02T09:08:24.549Z,5.50
2023-04-02T09:10:56.278Z,5.50
2023-04-02T09:13:26.396Z,5.60
2023-04-02T09:15:59.693Z,5.70
2023-04-02T09:18:31.405Z,5.80
2023-04-02T09:21:03.429Z,6.00
2023-04-02T09:23:31.226Z,6.10
2023-04-02T09:26:04.567Z,6.20
2023-04-02T09:28:32.949Z,6.40
2023-04-02T09:31:13.491Z,6.40
2023-04-02T09:33:47.003Z,6.50
2023-04-02T09:36:33.476Z,6.60
2023-04-02T09:39:06.799Z,6.70
2023-04-02T09:41:37.069Z,6.70
2023-04-02T09:44:21.120Z,6.60
2023-04-02T09:46:52.815Z,6.60
2023-04-02T09:49:24.732Z,6.70
2023-04-02T09:54:46.995Z,6.70
2023-04-02T09:57:23.932Z,6.80
2023-04-02T10:00:25.366Z,6.90
2023-04-02T10:03:04.666Z,7.00
2023-04-02T10:08:18.912Z,7.20
2023-04-02T10:10:51.513Z,7.30
2023-04-02T10:13:26.209Z,7.30
2023-04-02T10:15:58.291Z,7.40
2023-04-02T10:18:37.910Z,7.50
2023-04-02T10:21:07.171Z,7.60
2023-04-02T10:23:35.773Z,7.60
2023-04-02T10:26:20.351Z,7.60
2023-04-02T10:29:15.235Z,7.60
2023-04-02T10:31:52.633Z,7.60
2023-04-02T10:34:24.996Z,7.70
2023-04-02T10:36:57.777Z,7.70
2023-04-02T10:39:31.315Z,7.80
2023-04-02T10:42:08.161Z,7.90
2023-04-02T10:44:46.068Z,7.90
2023-04-02T10:47:27.955Z,7.90
2023-04-02T10:50:08.370Z,7.80
2023-04-02T10:52:40.326Z,7.80
2023-04-02T10:55:17.458Z,7.70
2023-04-02T10:57:46.899Z,7.70
2023-04-02T11:00:23.478Z,7.70
2023-04-02T11:02:56.179Z,7.70
2023-04-02T11:05:32.254Z,7.80
2023-04-02T11:08:05.539Z,7.80
2023-04-02T11:10:37.641Z,7.70
2023-04-02T11:13:15.567Z,7.70
2023-04-02T11:15:43.927Z,7.80
2023-04-02T11:18:24.710Z,7.90
2023-04-02T11:21:35.741Z,8.10
2023-04-02T11:24:06.488Z,8.30
2023-04-02T11:26:38.470Z,8.50
2023-04-02T11:29:16.409Z,8.50
2023-04-02T11:31:46.163Z,8.40
2023-04-02T11:34:16.357Z,8.30
2023-04-02T11:37:02.601Z,8.30
2023-04-02T11:39:49.602Z,8.40
2023-04-02T11:42:26.367Z,8.40
2023-04-02T11:44:56.724Z,8.40
2023-04-02T11:47:25.572Z,8.40
2023-04-02T11:50:26.269Z,8.40
2023-04-02T11:52:55.563Z,8.50
2023-04-02T11:55:28.372Z,8.50
2023-04-02T11:58:08.686Z,8.50
2023-04-02T12:01:16.035Z,8.50
2023-04-02T12:03:56.248Z,8.50
2023-04-02T12:06:32.473Z,8.60
2023-04-02T12:09:14.980Z,8.50
2023-04-02T12:11:43.651Z,8.50
2023-04-02T12:14:42.221Z,8.60
2023-04-02T12:17:22.414Z,8.60
2023-04-02T12:19:52.404Z,8.70
2023-04-02T12:22:23.838Z,8.80
2023-04-02T12:24:54.762Z,8.90
2023-04-02T12:27:27.691Z,8.90
2023-04-02T12:29:57.161Z,8.90
2023-04-02T12:32:30.136Z,9.00
2023-04-02T12:35:01.642Z,9.00
2023-04-02T12:37:31.116Z,9.10
2023-04-02T12:40:06.855Z,9.00
2023-04-02T12:42:36.592Z,9.00
2023-04-02T12:45:07.018Z,9.00
2023-04-02T12:47:36.577Z,9.00
2023-04-02T12:50:05.127Z,9.10
2023-04-02T12:52:33.232Z,9.00
2023-04-02T12:55:03.548Z,9.00
2023-04-02T12:57:40.850Z,9.00
2023-04-02T13:00:36.048Z,9.00
2023-04-02T13:03:21.675Z,9.10
2023-04-02T13:05:54.153Z,9.10
2023-04-02T13:08:30.811Z,9.10
2023-04-02T13:11:01.595Z,9.10
2023-04-02T13:13:33.816Z,9.10
2023-04-02T13:16:04.831Z,9.10
2023-04-02T13:18:36.907Z,9.10
2023-04-02T13:21:05.836Z,9.10
2023-04-02T13:23:36.547Z,9.00
2023-04-02T13:26:19.040Z,9.00
2023-04-02T13:28:59.993Z,9.00
2023-04-02T13:31:28.150Z,9.00
2023-04-02T13:33:57.371Z,9.10
2023-04-02T13:36:25.864Z,9.20
2023-04-02T13:38:53.638Z,9.20
2023-04-02T13:41:23.660Z,9.20
2023-04-02T13:43:52.552Z,9.20
2023-04-02T13:46:23.440Z,9.10
2023-04-02T13:48:52.622Z,9.20
2023-04-02T13:51:24.339Z,9.20
2023-04-02T13:53:55.472Z,9.30
2023-04-02T13:56:24.643Z,9.30
2023-04-02T13:58:53.061Z,9.30
2023-04-02T14:01:23.103Z,9.30
2023-04-02T14:03:51.566Z,9.40
2023-04-02T14:06:32.843Z,9.30
2023-04-02T14:09:06.263Z,9.30
2023-04-02T14:11:46.718Z,9.40
2023-04-02T14:14:30.023Z,9.30
2023-04-02T14:17:12.262Z,9.40
2023-04-02T14:19:53.473Z,9.40
2023-04-02T14:22:32.718Z,9.30
2023-04-02T14:25:09.252Z,9.40
2023-04-02T14:27:46.761Z,9.40
2023-04-02T14:30:22.185Z,9.40
2023-04-02T14:32:59.025Z,9.40
2023-04-02T14:35:32.283Z,9.40
2023-04-02T14:38:14.524Z,9.40
2023-04-02T14:40:49.546Z,9.30
2023-04-02T14:43:21.367Z,9.30
2023-04-02T14:45:59.002Z,9.20
2023-04-02T14:48:41.514Z,9.10
2023-04-02T14:51:16.762Z,9.00
2023-04-02T14:53:53.850Z,9.00
2023-04-02T14:56:24.615Z,9.00
2023-04-02T14:59:03.442Z,9.10
2023-04-02T15:01:37.852Z,9.10
2023-04-02T15:04:11.646Z,9.00
2023-04-02T15:06:45.730Z,8.90
2023-04-02T15:09:19.888Z,8.80
2023-04-02T15:11:52.117Z,8.70
2023-04-02T15:14:24.705Z,8.70
2023-04-02T15:16:52.556Z,8.70
2023-04-02T15:19:20.895Z,8.70
2023-04-02T15:22:09.463Z,8.60
2023-04-02T15:24:49.287Z,8.50
2023-04-02T15:27:33.059Z,8.50
2023-04-02T15:30:08.882Z,8.50
2023-04-02T15:32:39.673Z,8.50
2023-04-02T15:35:20.428Z,8.50
2023-04-02T15:37:57.440Z,8.50
2023-04-02T15:40:39.811Z,8.40
2023-04-02T15:43:17.060Z,8.40
2023-04-02T15:45:53.894Z,8.30
2023-04-02T15:48:53.847Z,8.20
2023-04-02T15:51:39.935Z,8.20
2023-04-02T15:54:20.569Z,8.20
2023-04-02T15:56:59.990Z,8.20
2023-04-02T15:59:45.511Z,8.20
2023-04-02T16:02:38.447Z,8.10
2023-04-02T16:05:15.228Z,8.00
2023-04-02T16:08:02.155Z,7.90
2023-04-02T16:10:41.826Z,7.80
2023-04-02T16:13:19.811Z,7.80
2023-04-02T16:15:52.761Z,7.80
2023-04-02T16:18:31.308Z,7.80
2023-04-02T16:21:03.872Z,7.80
2023-04-02T16:23:36.843Z,7.90
2023-04-02T16:26:20.702Z,7.80
2023-04-02T16:28:58.454Z,7.80
2023-04-02T16:31:30.955Z,7.70
2023-04-02T16:34:03.579Z,7.60
2023-04-02T16:36:43.151Z,7.50
2023-04-02T16:39:22.035Z,7.40
2023-04-02T16:42:02.823Z,7.40
2023-04-02T16:44:44.728Z,7.30
2023-04-02T16:47:24.536Z,7.20
2023-04-02T16:50:02.641Z,7.20
2023-04-02T16:52:43.703Z,7.20
2023-04-02T16:55:26.958Z,7.20
2023-04-02T16:58:07.952Z,7.10
2023-04-02T17:00:45.939Z,7.00
2023-04-02T17:03:29.184Z,7.00
2023-04-02T17:06:02.618Z,7.00
2023-04-02T17:08:37.992Z,6.90
2023-04-02T17:11:08.129Z,6.90
2023-04-02T17:13:42.112Z,6.80
2023-04-02T17:16:21.764Z,6.80
2023-04-02T17:18:53.076Z,6.70
2023-04-02T17:21:26.345Z,6.70
2023-04-02T17:24:01.264Z,6.70
2023-04-02T17:26:32.614Z,6.60
2023-04-02T17:29:06.717Z,6.50
2023-04-02T17:31:37.084Z,6.50
2023-04-02T17:34:13.097Z,6.40
2023-04-02T17:36:48.481Z,6.40
2023-04-02T17:39:22.890Z,6.30
2023-04-02T17:41:56.858Z,6.30
2023-04-02T17:44:42.871Z,6.20
2023-04-02T17:47:19.062Z,6.20
2023-04-02T17:49:57.217Z,6.10
2023-04-02T17:52:30.846Z,6.00
2023-04-02T17:55:07.748Z,6.00
2023-04-02T17:57:49.862Z,6.00
2023-04-02T18:00:40.453Z,5.90
2023-04-02T18:03:32.638Z,5.80
2023-04-02T18:06:06.061Z,5.80
2023-04-02T18:08:42.776Z,5.80
2023-04-02T18:11:13.147Z,5.70
2023-04-02T18:13:43.084Z,5.70
2023-04-02T18:16:34.820Z,5.60
2023-04-02T18:19:15.740Z,5.60
2023-04-02T18:21:52.422Z,5.60
2023-04-02T18:24:46.752Z,5.50
2023-04-02T18:27:31.323Z,5.50
2023-04-02T18:30:11.914Z,5.40
2023-04-02T18:33:03.379Z,5.40
2023-04-02T18:35:35.785Z,5.40
2023-04-02T18:38:24.776Z,5.30
2023-04-02T18:41:03.876Z,5.30
2023-04-02T18:43:43.528Z,5.30
2023-04-02T18:46:23.414Z,5.20
2023-04-02T18:48:57.886Z,5.20
2023-04-02T18:51:33.678Z,5.10
2023-04-02T18:54:23.338Z,5.10
2023-04-02T18:56:51.454Z,5.10
2023-04-02T18:59:32.235Z,5.00
2023-04-02T19:02:04.145Z,5.00
2023-04-02T19:04:34.943Z,4.90
2023-04-02T19:07:10.566Z,4.90
2023-04-02T19:09:43.368Z,4.90
2023-04-02T19:12:19.106Z,4.90
2023-04-02T19:14:49.283Z,4.80
2023-04-02T19:17:27.098Z,4.80
2023-04-02T19:20:02.500Z,4.80
2023-04-02T19:22:43.803Z,4.80
2023-04-02T19:25:31.393Z,4.70
2023-04-02T19:28:13.609Z,4.70
2023-04-02T19:30:57.148Z,4.70
2023-04-02T19:33:43.664Z,4.60
2023-04-02T19:36:26.636Z,4.60
2023-04-02T19:39:04.634Z,4.50
2023-04-02T19:41:37.804Z,4.50
2023-04-02T19:44:11.853Z,4.50
2023-04-02T19:46:41.235Z,4.40
2023-04-02T19:49:12.672Z,4.40
2023-04-02T19:51:40.453Z,4.40
2023-04-02T19:54:10.166Z,4.30
2023-04-02T19:56:37.963Z,4.30
2023-04-02T19:59:17.283Z,4.30
2023-04-02T20:01:46.315Z,4.20
2023-04-02T20:04:14.656Z,4.20
2023-04-02T20:06:42.692Z,4.20
2023-04-02T20:09:11.998Z,4.20
2023-04-02T20:11:40.384Z,4.20
2023-04-02T20:14:08.404Z,4.10
2023-04-02T20:16:36.905Z,4.10
2023-04-02T20:19:04.737Z,4.10
2023-04-02T20:21:38.246Z,4.10
2023-04-02T20:24:07.105Z,4.10
2023-04-02T20:26:37.056Z,4.00
2023-04-02T20:29:05.573Z,4.00
2023-04-02T20:31:33.854Z,4.00
2023-04-02T20:34:02.696Z,4.00
2023-04-02T20:36:30.763Z,4.00
2023-04-02T20:38:59.101Z,3.90
2023-04-02T20:41:27.469Z,3.90
2023-04-02T20:43:56.649Z,3.90
2023-04-02T20:46:24.702Z,3.90
2023-04-02T20:48:52.631Z,3.90
2023-04-02T20:51:21.660Z,3.90
2023-04-02T20:53:49.525Z,3.80
2023-04-02T20:56:20.158Z,3.80
2023-04-02T20:58:48.426Z,3.80
2023-04-02T21:01:20.539Z,3.80
2023-04-02T21:03:49.047Z,3.80
2023-04-02T21:06:18.533Z,3.80
2023-04-02T21:08:47.486Z,3.80
2023-04-02T21:11:16.327Z,3.80
2023-04-02T21:13:44.697Z,3.70
2023-04-02T21:16:16.252Z,3.70
2023-04-02T21:18:46.662Z,3.70
2023-04-02T21:21:15.944Z,3.70
2023-04-02T21:23:45.396Z,3.70
2023-04-02T21:26:15.094Z,3.60
2023-04-02T21:28:43.653Z,3.60
2023-04-02T21:31:13.037Z,3.60
2023-04-02T21:33:42.785Z,3.60
2023-04-02T21:36:14.320Z,3.50
2023-04-02T21:38:43.756Z,3.50
2023-04-02T21:41:13.947Z,3.50
2023-04-02T21:43:41.809Z,3.40
2023-04-02T21:46:10.196Z,3.40
2023-04-02T21:48:40.816Z,3.40
2023-04-02T21:51:15.441Z,3.40
2023-04-02T21:53:44.402Z,3.40
2023-04-02T21:56:14.576Z,3.30
2023-04-02T21:58:43.346Z,3.30
2023-04-02T22:01:23.771Z,3.20
2023-04-02T22:03:55.265Z,3.20
2023-04-02T22:06:26.343Z,3.10
2023-04-02T22:08:56.973Z,3.10
2023-04-02T22:11:27.570Z,3.00
2023-04-02T22:13:55.984Z,2.90
2023-04-02T22:16:26.060Z,2.90
2023-04-02T22:18:56.064Z,2.80
2023-04-02T22:21:25.493Z,2.80
2023-04-02T22:23:53.977Z,2.70
2023-04-02T22:26:23.880Z,2.60
2023-04-02T22:28:52.598Z,2.60
2023-04-02T22:31:23.999Z,2.50
2023-04-02T22:33:53.281Z,2.50
2023-04-02T22:36:22.528Z,2.40
2023-04-02T22:38:51.896Z,2.40
2023-04-02T22:41:22.333Z,2.40
2023-04-02T22:43:50.662Z,2.40
2023-04-02T22:46:19.514Z,2.40
2023-04-02T22:48:48.788Z,2.40
2023-04-02T22:51:19.658Z,2.30
2023-04-02T22:53:47.926Z,2.30
2023-04-02T22:56:18.921Z,2.30
2023-04-02T22:58:47.074Z,2.30
2023-04-02T23:01:18.319Z,2.20
2023-04-02T23:03:46.548Z,2.20
2023-04-02T23:06:16.240Z,2.20
2023-04-02T23:08:44.706Z,2.10
2023-04-02T23:11:14.058Z,2.10
2023-04-02T23:13:44.187Z,2.10
2023-04-02T23:16:14.216Z,2.10
2023-04-02T23:18:45.846Z,2.00
2023-04-02T23:21:13.741Z,2.00
2023-04-02T23:23:41.583Z,2.00
2023-04-02T23:26:11.409Z,1.90
2023-04-02T23:28:40.458Z,1.90
2023-04-02T23:31:13.169Z,1.90
2023-04-02T23:33:41.283Z,1.80
2023-04-02T23:36:10.395Z,1.80
2023-04-02T23:38:38.271Z,1.70
2023-04-02T23:41:06.281Z,1.70
2023-04-02T23:43:34.106Z,1.70
2023-04-02T23:46:02.034Z,1.70
2023-04-02T23:48:31.208Z,1.60
2023-04-02T23:50:59.284Z,1.60
2023-04-02T23:53:27.051Z,1.60
2023-04-02T23:55:55.185Z,1.60
2023-04-02T23:58:22.925Z,1.60
