createdAt,value
2022-08-01T00:04:19.076Z,18.77
2022-08-01T00:09:24.239Z,18.82
2022-08-01T00:14:31.987Z,18.86
2022-08-01T00:19:34.528Z,18.91
2022-08-01T00:24:36.201Z,18.96
2022-08-01T00:30:11.765Z,18.99
2022-08-01T00:34:59.583Z,18.99
2022-08-01T00:40:01.256Z,18.94
2022-08-01T00:45:02.931Z,19.01
2022-08-01T00:50:05.398Z,19.01
2022-08-01T00:55:07.324Z,19.05
2022-08-01T01:00:09.486Z,19.05
2022-08-01T01:05:11.738Z,19.11
2022-08-01T01:10:18.432Z,19.06
2022-08-01T01:15:26.267Z,19.05
2022-08-01T01:20:32.195Z,19.05
2022-08-01T01:26:03.016Z,19.03
2022-08-01T01:31:04.728Z,19.02
2022-08-01T01:36:07.591Z,18.98
2022-08-01T01:41:15.053Z,18.97
2022-08-01T01:46:17.980Z,18.87
2022-08-01T01:51:19.639Z,18.82
2022-08-01T01:56:21.756Z,18.82
2022-08-01T02:01:58.120Z,18.80
2022-08-01T02:06:47.696Z,18.79
2022-08-01T02:12:08.441Z,18.69
2022-08-01T02:17:13.450Z,18.72
2022-08-01T02:22:18.011Z,18.70
2022-08-01T02:27:56.711Z,18.75
2022-08-01T02:33:04.575Z,18.78
2022-08-01T02:38:10.017Z,18.77
2022-08-01T02:43:11.768Z,18.73
2022-08-01T02:48:14.185Z,18.75
2022-08-01T02:53:17.452Z,18.72
2022-08-01T02:58:20.186Z,18.69
2022-08-01T03:03:21.914Z,18.65
2022-08-01T03:08:23.606Z,18.56
2022-08-01T03:13:25.371Z,18.47
2022-08-01T03:18:27.188Z,18.46
2022-08-01T03:23:37.665Z,18.46
2022-08-01T03:28:40.188Z,18.34
2022-08-01T03:33:41.985Z,18.32
2022-08-01T03:38:43.665Z,18.27
2022-08-01T03:43:51.835Z,18.20
2022-08-01T03:48:54.063Z,18.32
2022-08-01T03:53:55.892Z,18.35
2022-08-01T03:58:58.086Z,18.25
2022-08-01T04:04:00.445Z,18.20
2022-08-01T04:09:02.196Z,18.11
2022-08-01T04:14:04.407Z,18.10
2022-08-01T04:19:10.959Z,18.09
2022-08-01T04:24:17.434Z,18.12
2022-08-01T04:29:19.934Z,18.14
2022-08-01T04:34:22.972Z,18.19
2022-08-01T04:39:28.551Z,18.12
2022-08-01T04:44:32.685Z,18.15
2022-08-01T04:49:48.636Z,18.17
2022-08-01T04:54:51.070Z,18.29
2022-08-01T04:59:57.692Z,18.29
2022-08-01T05:04:59.447Z,18.27
2022-08-01T05:10:02.411Z,18.34
2022-08-01T05:15:11.757Z,18.42
2022-08-01T05:20:16.354Z,18.51
2022-08-01T05:25:20.004Z,18.58
2022-08-01T05:30:22.181Z,18.60
2022-08-01T05:35:23.831Z,18.57
2022-08-01T05:40:45.531Z,18.58
2022-08-01T05:45:47.212Z,18.65
2022-08-01T05:50:48.876Z,18.54
2022-08-01T05:55:50.799Z,18.40
2022-08-01T06:00:52.484Z,18.46
2022-08-01T06:05:54.174Z,18.39
2022-08-01T06:10:55.891Z,18.43
2022-08-01T06:15:57.660Z,18.54
2022-08-01T06:20:59.350Z,18.58
2022-08-01T06:26:01.227Z,18.62
2022-08-01T06:31:02.917Z,18.49
2022-08-01T06:36:04.835Z,18.58
2022-08-01T06:41:06.551Z,18.56
2022-08-01T06:46:08.228Z,18.49
2022-08-01T06:51:09.928Z,18.61
2022-08-01T06:56:11.591Z,18.65
2022-08-01T07:01:13.369Z,18.69
2022-08-01T07:06:15.966Z,18.81
2022-08-01T07:11:18.006Z,19.02
2022-08-01T07:16:19.699Z,19.01
2022-08-01T07:21:39.966Z,19.03
2022-08-01T07:26:54.444Z,19.16
2022-08-01T07:31:57.409Z,19.33
2022-08-01T07:36:59.093Z,19.26
2022-08-01T07:42:06.378Z,19.26
2022-08-01T07:47:09.652Z,19.37
2022-08-01T07:52:11.346Z,19.56
2022-08-01T07:57:13.036Z,19.42
2022-08-01T08:02:14.799Z,19.57
2022-08-01T08:07:16.688Z,19.55
2022-08-01T08:12:18.338Z,19.66
2022-08-01T08:17:20.171Z,19.70
2022-08-01T08:22:21.845Z,19.84
2022-08-01T08:27:23.552Z,19.97
2022-08-01T08:32:25.290Z,20.21
2022-08-01T08:37:26.957Z,20.17
2022-08-01T08:42:33.261Z,20.28
2022-08-01T08:47:34.992Z,20.01
2022-08-01T08:52:37.052Z,20.01
2022-08-01T08:57:40.495Z,20.14
2022-08-01T09:02:45.824Z,19.83
2022-08-01T09:07:47.606Z,19.72
2022-08-01T09:13:05.361Z,19.58
2022-08-01T09:18:07.485Z,19.35
2022-08-01T09:23:09.821Z,19.53
2022-08-01T09:28:11.540Z,19.47
2022-08-01T09:33:21.433Z,19.68
2022-08-01T09:38:24.577Z,19.88
2022-08-01T09:43:27.589Z,20.04
2022-08-01T09:48:29.986Z,19.99
2022-08-01T09:53:52.122Z,20.16
2022-08-01T09:59:01.586Z,20.13
2022-08-01T10:04:15.429Z,20.13
2022-08-01T10:09:27.835Z,20.05
2022-08-01T10:14:41.742Z,20.31
2022-08-01T10:19:50.473Z,20.48
2022-08-01T10:24:55.798Z,20.69
2022-08-01T10:30:07.466Z,20.48
2022-08-01T10:35:23.999Z,20.18
2022-08-01T10:40:41.316Z,20.06
2022-08-01T10:45:46.159Z,19.83
2022-08-01T10:50:53.432Z,19.81
2022-08-01T10:55:59.252Z,19.82
2022-08-01T11:01:25.589Z,19.55
2022-08-01T11:06:33.441Z,19.51
2022-08-01T11:11:37.531Z,19.79
2022-08-01T11:16:40.804Z,19.94
2022-08-01T11:21:59.511Z,20.03
2022-08-01T11:27:23.553Z,20.29
2022-08-01T11:32:26.430Z,20.71
2022-08-01T11:37:30.567Z,21.01
2022-08-01T11:42:32.640Z,20.73
2022-08-01T11:47:50.248Z,20.48
2022-08-01T11:53:04.725Z,20.59
2022-08-01T11:58:07.350Z,20.81
2022-08-01T12:03:33.094Z,21.21
2022-08-01T12:08:37.600Z,21.53
2022-08-01T12:13:42.945Z,21.80
2022-08-01T12:18:45.081Z,21.82
2022-08-01T12:23:47.237Z,22.54
2022-08-01T12:28:48.936Z,22.77
2022-08-01T12:33:50.667Z,22.40
2022-08-01T12:38:57.501Z,22.37
2022-08-01T12:43:59.191Z,22.44
2022-08-01T12:49:00.956Z,22.72
2022-08-01T12:54:02.869Z,23.07
2022-08-01T12:59:21.297Z,23.11
2022-08-01T13:04:23.572Z,23.16
2022-08-01T13:09:25.298Z,23.46
2022-08-01T13:14:30.085Z,24.20
2022-08-01T13:19:48.819Z,24.79
2022-08-01T13:24:50.661Z,24.50
2022-08-01T13:29:53.921Z,23.51
2022-08-01T13:35:05.166Z,24.05
2022-08-01T13:40:08.045Z,23.66
2022-08-01T13:45:14.696Z,23.87
2022-08-01T13:50:16.897Z,24.81
2022-08-01T13:55:18.602Z,25.47
2022-08-01T14:00:20.377Z,25.42
2022-08-01T14:05:22.028Z,25.93
2022-08-01T14:10:24.945Z,25.54
2022-08-01T14:15:37.808Z,25.50
2022-08-01T14:20:41.282Z,25.04
2022-08-01T14:26:03.262Z,24.74
2022-08-01T14:31:06.998Z,24.56
2022-08-01T14:36:30.673Z,24.34
2022-08-01T14:41:30.838Z,24.57
2022-08-01T14:46:34.086Z,24.32
2022-08-01T14:51:37.956Z,24.47
2022-08-01T14:56:39.651Z,24.09
2022-08-01T15:01:41.604Z,23.55
2022-08-01T15:06:43.345Z,23.60
2022-08-01T15:11:45.009Z,23.04
2022-08-01T15:16:46.744Z,23.23
2022-08-01T15:21:48.827Z,23.44
2022-08-01T15:26:50.517Z,23.40
2022-08-01T15:31:53.274Z,23.46
2022-08-01T15:36:54.975Z,23.10
2022-08-01T15:41:59.206Z,22.79
2022-08-01T15:47:01.456Z,22.89
2022-08-01T15:52:06.810Z,22.91
2022-08-01T15:57:11.244Z,22.94
2022-08-01T16:02:14.516Z,22.71
2022-08-01T16:07:16.300Z,22.65
2022-08-01T16:12:18.003Z,22.55
2022-08-01T16:17:19.694Z,22.50
2022-08-01T16:22:21.393Z,22.46
2022-08-01T16:27:27.058Z,22.38
2022-08-01T16:32:34.238Z,22.53
2022-08-01T16:37:49.402Z,22.84
2022-08-01T16:42:51.081Z,22.83
2022-08-01T16:47:52.939Z,22.61
2022-08-01T16:52:55.059Z,22.69
2022-08-01T16:57:57.752Z,22.61
2022-08-01T17:02:59.468Z,22.56
2022-08-01T17:08:01.165Z,22.52
2022-08-01T17:13:02.977Z,22.40
2022-08-01T17:18:05.083Z,22.28
2022-08-01T17:23:06.916Z,22.32
2022-08-01T17:28:10.134Z,22.35
2022-08-01T17:33:11.791Z,22.10
2022-08-01T17:38:13.450Z,21.88
2022-08-01T17:43:15.168Z,21.74
2022-08-01T17:48:17.420Z,21.71
2022-08-01T17:53:20.795Z,21.59
2022-08-01T17:58:33.051Z,21.48
2022-08-01T18:03:44.978Z,21.39
2022-08-01T18:08:47.106Z,21.25
2022-08-01T18:13:49.465Z,21.18
2022-08-01T18:18:51.213Z,21.17
2022-08-01T18:23:52.965Z,21.25
2022-08-01T18:28:54.660Z,21.23
2022-08-01T18:33:59.674Z,21.22
2022-08-01T18:39:04.462Z,21.19
2022-08-01T18:44:08.364Z,21.09
2022-08-01T18:49:11.415Z,21.01
2022-08-01T18:54:14.100Z,20.92
2022-08-01T18:59:15.752Z,20.79
2022-08-01T19:04:17.442Z,20.75
2022-08-01T19:09:20.784Z,20.60
2022-08-01T19:14:22.768Z,20.44
2022-08-01T19:19:28.134Z,20.24
2022-08-01T19:24:30.041Z,20.11
2022-08-01T19:29:35.644Z,19.97
2022-08-01T19:35:08.466Z,19.77
2022-08-01T19:40:11.099Z,19.63
2022-08-01T19:45:29.595Z,19.47
2022-08-01T19:50:31.567Z,19.33
2022-08-01T19:55:39.204Z,19.24
2022-08-01T20:00:42.641Z,19.08
2022-08-01T20:05:44.377Z,18.94
2022-08-01T20:10:46.704Z,18.77
2022-08-01T20:15:48.390Z,18.59
2022-08-01T20:20:51.564Z,18.41
2022-08-01T20:25:58.253Z,18.27
2022-08-01T20:31:05.450Z,18.18
2022-08-01T20:36:11.987Z,18.05
2022-08-01T20:41:27.850Z,17.94
2022-08-01T20:46:29.749Z,17.88
2022-08-01T20:51:31.553Z,17.74
2022-08-01T20:56:50.816Z,17.65
2022-08-01T21:02:10.887Z,17.55
2022-08-01T21:07:28.437Z,17.48
2022-08-01T21:12:49.404Z,17.29
2022-08-01T21:17:58.205Z,17.10
2022-08-01T21:23:05.189Z,16.97
2022-08-01T21:28:06.904Z,16.91
2022-08-01T21:33:13.332Z,16.82
2022-08-01T21:38:15.941Z,16.72
2022-08-01T21:43:17.934Z,16.63
2022-08-01T21:48:25.818Z,16.60
2022-08-01T21:53:48.797Z,16.56
2022-08-01T21:59:01.111Z,16.57
2022-08-01T22:04:06.320Z,16.55
2022-08-01T22:09:08.053Z,16.55
2022-08-01T22:14:12.298Z,16.48
2022-08-01T22:19:29.574Z,16.41
2022-08-01T22:24:37.177Z,16.35
2022-08-01T22:29:38.836Z,16.32
2022-08-01T22:34:40.575Z,16.33
2022-08-01T22:39:42.251Z,16.24
2022-08-01T22:45:16.260Z,16.13
2022-08-01T22:50:34.426Z,16.04
2022-08-01T22:55:58.310Z,15.96
2022-08-01T23:01:01.407Z,15.84
2022-08-01T23:06:03.977Z,15.79
2022-08-01T23:11:06.306Z,15.68
2022-08-01T23:16:08.178Z,15.54
2022-08-01T23:21:09.895Z,15.45
2022-08-01T23:26:11.583Z,15.37
2022-08-01T23:31:17.279Z,15.34
2022-08-01T23:36:18.926Z,15.38
2022-08-01T23:41:21.760Z,15.16
2022-08-01T23:46:23.427Z,15.06
2022-08-01T23:51:25.183Z,15.00
2022-08-01T23:56:26.959Z,14.89
