createdAt,value
2016-07-02T00:00:47.702Z,18.61
2016-07-02T00:01:47.703Z,18.52
2016-07-02T00:02:47.681Z,18.55
2016-07-02T00:03:48.313Z,18.61
2016-07-02T00:04:47.662Z,18.58
2016-07-02T00:05:47.654Z,18.58
2016-07-02T00:06:47.639Z,18.54
2016-07-02T00:07:47.616Z,18.59
2016-07-02T00:08:47.651Z,18.57
2016-07-02T00:09:48.830Z,18.58
2016-07-02T00:10:48.410Z,18.5
2016-07-02T00:11:48.202Z,18.43
2016-07-02T00:12:48.176Z,18.37
2016-07-02T00:13:48.177Z,18.36
2016-07-02T00:14:48.779Z,18.34
2016-07-02T00:15:47.558Z,18.31
2016-07-02T00:16:48.761Z,18.25
2016-07-02T00:17:47.520Z,18.27
2016-07-02T00:18:47.504Z,18.29
2016-07-02T00:19:47.498Z,18.28
2016-07-02T00:20:47.486Z,18.21
2016-07-02T00:21:48.095Z,18.15
2016-07-02T00:22:47.470Z,18.1
2016-07-02T00:23:47.457Z,18.17
2016-07-02T00:24:48.062Z,18.06
2016-07-02T00:25:47.436Z,18.13
2016-07-02T00:26:47.429Z,18
2016-07-02T00:27:47.413Z,18.02
2016-07-02T00:28:47.404Z,17.85
2016-07-02T00:29:47.395Z,17.82
2016-07-02T00:30:47.382Z,17.84
2016-07-02T00:31:48.598Z,17.79
2016-07-02T00:32:47.358Z,17.76
2016-07-02T00:33:47.963Z,17.76
2016-07-02T00:34:47.335Z,17.73
2016-07-02T00:35:47.934Z,17.7
2016-07-02T00:36:47.310Z,17.64
2016-07-02T00:37:47.917Z,17.67
2016-07-02T00:38:47.903Z,17.55
2016-07-02T00:39:47.275Z,17.67
2016-07-02T00:40:47.265Z,17.55
2016-07-02T00:41:47.872Z,17.54
2016-07-02T00:42:47.858Z,17.43
2016-07-02T00:43:47.234Z,17.53
2016-07-02T00:44:47.841Z,17.46
2016-07-02T00:45:47.210Z,17.46
2016-07-02T00:46:47.202Z,17.48
2016-07-02T00:47:47.799Z,17.48
2016-07-02T00:48:47.180Z,17.51
2016-07-02T00:49:47.169Z,17.44
2016-07-02T00:50:47.772Z,17.43
2016-07-02T00:51:47.146Z,17.41
2016-07-02T00:52:47.744Z,17.44
2016-07-02T00:53:47.111Z,17.33
2016-07-02T00:54:47.107Z,17.4
2016-07-02T00:55:47.713Z,17.4
2016-07-02T00:56:47.702Z,17.35
2016-07-02T00:57:47.074Z,17.2
2016-07-02T00:58:47.074Z,17.14
2016-07-02T00:59:47.670Z,17.17
2016-07-02T01:00:47.662Z,17.06
2016-07-02T01:01:47.029Z,17.13
2016-07-02T01:02:47.018Z,17.06
2016-07-02T01:03:47.618Z,17.1
2016-07-02T01:04:47.613Z,16.96
2016-07-02T01:05:47.599Z,16.93
2016-07-02T01:06:46.974Z,16.92
2016-07-02T01:07:46.960Z,17
2016-07-02T01:08:47.565Z,16.92
2016-07-02T01:09:47.547Z,16.85
2016-07-02T01:10:47.543Z,16.88
2016-07-02T01:11:46.914Z,16.89
2016-07-02T01:12:46.894Z,16.78
2016-07-02T01:13:46.888Z,16.74
2016-07-02T01:14:47.497Z,16.74
2016-07-02T01:15:46.867Z,16.88
2016-07-02T01:16:46.863Z,16.77
2016-07-02T01:17:47.455Z,16.78
2016-07-02T01:18:46.833Z,16.77
2016-07-02T01:19:47.428Z,16.85
2016-07-02T01:20:46.809Z,16.62
2016-07-02T01:21:46.787Z,16.77
2016-07-02T01:22:46.785Z,16.81
2016-07-02T01:23:46.774Z,16.78
2016-07-02T01:24:47.382Z,16.8
2016-07-02T01:25:46.746Z,16.81
2016-07-02T01:26:46.741Z,16.74
2016-07-02T01:27:46.722Z,16.75
2016-07-02T01:28:47.329Z,16.71
2016-07-02T01:29:46.700Z,16.78
2016-07-02T01:30:46.697Z,16.73
2016-07-02T01:31:46.676Z,16.53
2016-07-02T01:32:46.671Z,16.67
2016-07-02T01:33:46.655Z,16.62
2016-07-02T01:34:46.656Z,16.55
2016-07-02T01:35:46.625Z,16.58
2016-07-02T01:36:47.242Z,16.5
2016-07-02T01:37:46.606Z,16.48
2016-07-02T01:38:47.215Z,16.48
2016-07-02T01:39:46.581Z,16.38
2016-07-02T01:40:47.798Z,16.41
2016-07-02T01:41:46.567Z,16.27
2016-07-02T01:42:47.167Z,16.3
2016-07-02T01:43:46.534Z,16.16
2016-07-02T01:44:46.525Z,16.16
2016-07-02T01:45:47.121Z,16.12
2016-07-02T01:46:46.502Z,16.2
2016-07-02T01:47:46.486Z,16.15
2016-07-02T01:48:47.702Z,16.01
2016-07-02T01:49:47.074Z,16.03
2016-07-02T01:50:47.683Z,16.07
2016-07-02T01:51:47.056Z,16.06
2016-07-02T01:52:46.423Z,15.99
2016-07-02T01:53:46.411Z,15.97
2016-07-02T01:54:46.402Z,15.88
2016-07-02T01:55:46.389Z,15.96
2016-07-02T01:56:46.375Z,15.89
2016-07-02T01:57:46.361Z,15.93
2016-07-02T01:58:46.355Z,15.93
2016-07-02T01:59:46.339Z,15.88
2016-07-02T02:00:46.945Z,15.92
2016-07-02T02:01:46.318Z,15.88
2016-07-02T02:02:46.304Z,15.93
2016-07-02T02:03:46.904Z,15.86
2016-07-02T02:04:46.278Z,15.78
2016-07-02T02:05:46.265Z,15.88
2016-07-02T02:06:46.252Z,15.76
2016-07-02T02:07:46.849Z,15.84
2016-07-02T02:08:46.234Z,15.79
2016-07-02T02:09:47.445Z,15.74
2016-07-02T02:10:46.405Z,15.68
2016-07-02T02:11:46.798Z,15.74
2016-07-02T02:12:46.780Z,15.66
2016-07-02T02:13:47.388Z,15.67
2016-07-02T02:14:46.145Z,15.68
2016-07-02T02:15:46.137Z,15.67
2016-07-02T02:16:46.128Z,15.64
2016-07-02T02:17:46.716Z,15.63
2016-07-02T02:18:46.096Z,15.66
2016-07-02T02:19:46.075Z,15.72
2016-07-02T02:20:46.697Z,15.64
2016-07-02T02:21:46.062Z,15.66
2016-07-02T02:22:46.053Z,15.61
2016-07-02T02:23:46.657Z,15.64
2016-07-02T02:24:46.641Z,15.61
2016-07-02T02:25:46.629Z,15.6
2016-07-02T02:26:46.003Z,15.56
2016-07-02T02:27:46.603Z,15.59
2016-07-02T02:28:45.984Z,15.6
2016-07-02T02:29:45.977Z,15.6
2016-07-02T02:30:46.570Z,15.56
2016-07-02T02:31:45.938Z,15.68
2016-07-02T02:32:45.922Z,15.67
2016-07-02T02:33:47.136Z,15.59
2016-07-02T02:34:46.518Z,15.6
2016-07-02T02:35:45.887Z,15.63
2016-07-02T02:36:45.873Z,15.61
2016-07-02T02:37:45.862Z,15.59
2016-07-02T02:38:45.846Z,15.57
2016-07-02T02:39:45.833Z,15.64
2016-07-02T02:40:45.822Z,15.67
2016-07-02T02:41:46.424Z,15.61
2016-07-02T02:42:46.410Z,15.59
2016-07-02T02:43:45.777Z,15.51
2016-07-02T02:44:45.770Z,15.6
2016-07-02T02:45:45.759Z,15.57
2016-07-02T02:46:45.748Z,15.51
2016-07-02T02:47:46.345Z,15.52
2016-07-02T02:48:45.722Z,15.52
2016-07-02T02:49:46.315Z,15.52
2016-07-02T02:50:45.695Z,15.52
2016-07-02T02:51:45.675Z,15.49
2016-07-02T02:52:46.280Z,15.51
2016-07-02T02:53:46.269Z,15.43
2016-07-02T02:54:45.647Z,15.42
2016-07-02T02:55:45.627Z,15.31
2016-07-02T02:56:45.616Z,15.31
2016-07-02T02:57:46.829Z,15.33
2016-07-02T02:58:46.209Z,15.31
2016-07-02T02:59:45.572Z,15.26
2016-07-02T03:00:46.184Z,15.35
2016-07-02T03:01:46.168Z,15.26
2016-07-02T03:02:45.536Z,15.31
2016-07-02T03:03:45.518Z,15.24
2016-07-02T03:04:45.510Z,15.27
2016-07-02T03:05:46.111Z,15.27
2016-07-02T03:06:45.485Z,15.2
2016-07-02T03:07:46.084Z,15.23
2016-07-02T03:08:45.460Z,15.17
2016-07-02T03:09:45.447Z,15.15
2016-07-02T03:10:45.428Z,15.12
2016-07-02T03:11:46.028Z,15.09
2016-07-02T03:12:45.402Z,15.03
2016-07-02T03:13:45.384Z,15.05
2016-07-02T03:14:45.378Z,14.94
2016-07-02T03:15:45.359Z,14.98
2016-07-02T03:16:45.961Z,14.99
2016-07-02T03:17:45.339Z,14.99
2016-07-02T03:18:45.323Z,14.98
2016-07-02T03:19:45.926Z,14.98
2016-07-02T03:20:45.301Z,15.05
2016-07-02T03:21:45.293Z,15.02
2016-07-02T03:22:45.887Z,15.02
2016-07-02T03:23:45.889Z,14.99
2016-07-02T03:24:45.857Z,15.01
2016-07-02T03:25:45.240Z,14.98
2016-07-02T03:26:45.832Z,14.83
2016-07-02T03:27:45.817Z,14.75
2016-07-02T03:28:45.805Z,14.75
2016-07-02T03:29:46.410Z,14.75
2016-07-02T03:30:45.173Z,14.67
2016-07-02T03:31:45.166Z,14.67
2016-07-02T03:32:45.759Z,14.54
2016-07-02T03:33:45.135Z,14.5
2016-07-02T03:34:45.730Z,14.53
2016-07-02T03:35:45.721Z,14.49
2016-07-02T03:36:45.712Z,14.44
2016-07-02T03:37:45.080Z,14.47
2016-07-02T03:38:45.680Z,14.5
2016-07-02T03:39:45.063Z,14.5
2016-07-02T03:40:45.040Z,14.49
2016-07-02T03:41:45.030Z,14.46
2016-07-02T03:42:45.626Z,14.46
2016-07-02T03:43:45.001Z,14.46
2016-07-02T03:44:45.597Z,14.44
2016-07-02T03:45:44.972Z,14.43
2016-07-02T03:46:45.580Z,14.49
2016-07-02T03:47:45.566Z,14.44
2016-07-02T03:48:44.938Z,14.47
2016-07-02T03:49:44.929Z,14.43
2016-07-02T03:50:45.519Z,14.47
2016-07-02T03:51:44.895Z,14.39
2016-07-02T03:52:45.490Z,14.52
2016-07-02T03:53:45.479Z,14.43
2016-07-02T03:54:44.856Z,14.46
2016-07-02T03:55:44.836Z,14.38
2016-07-02T03:56:44.831Z,14.38
2016-07-02T03:57:45.427Z,14.39
2016-07-02T03:58:44.798Z,14.35
2016-07-02T03:59:44.791Z,14.38
2016-07-02T04:00:44.778Z,14.42
2016-07-02T04:01:44.768Z,14.44
2016-07-02T04:02:44.749Z,14.44
2016-07-02T04:03:44.736Z,14.5
2016-07-02T04:04:45.948Z,14.44
2016-07-02T04:05:44.706Z,14.5
2016-07-02T04:06:45.921Z,14.35
2016-07-02T04:07:44.679Z,14.35
2016-07-02T04:08:44.669Z,14.38
2016-07-02T04:09:45.267Z,14.37
2016-07-02T04:10:45.455Z,14.42
2016-07-02T04:11:44.623Z,14.34
2016-07-02T04:12:44.627Z,14.32
2016-07-02T04:13:44.595Z,14.42
2016-07-02T04:14:44.590Z,14.37
2016-07-02T04:15:45.802Z,14.35
2016-07-02T04:16:44.564Z,14.39
2016-07-02T04:17:44.553Z,14.35
2016-07-02T04:18:44.534Z,14.39
2016-07-02T04:19:44.529Z,14.39
2016-07-02T04:20:44.508Z,14.39
2016-07-02T04:21:45.117Z,14.44
2016-07-02T04:22:44.485Z,14.47
2016-07-02T04:23:45.090Z,14.47
2016-07-02T04:24:45.071Z,14.47
2016-07-02T04:25:45.059Z,14.44
2016-07-02T04:26:45.657Z,14.5
2016-07-02T04:27:45.034Z,14.53
2016-07-02T04:28:45.020Z,14.5
2016-07-02T04:29:45.000Z,14.5
2016-07-02T04:30:44.381Z,14.49
2016-07-02T04:31:44.984Z,14.52
2016-07-02T04:32:44.352Z,14.5
2016-07-02T04:33:44.343Z,14.44
2016-07-02T04:34:44.326Z,14.49
2016-07-02T04:35:44.303Z,14.57
2016-07-02T04:36:44.919Z,14.47
2016-07-02T04:37:44.278Z,14.49
2016-07-02T04:38:44.266Z,14.49
2016-07-02T04:39:44.873Z,14.49
2016-07-02T04:40:45.465Z,14.56
2016-07-02T04:41:44.840Z,14.56
2016-07-02T04:42:44.217Z,14.57
2016-07-02T04:43:44.818Z,14.57
2016-07-02T04:44:44.804Z,14.57
2016-07-02T04:45:44.179Z,14.5
2016-07-02T04:46:44.164Z,14.61
2016-07-02T04:47:44.152Z,14.52
2016-07-02T04:48:44.752Z,14.52
2016-07-02T04:49:45.356Z,14.54
2016-07-02T04:50:44.109Z,14.54
2016-07-02T04:51:44.092Z,14.64
2016-07-02T04:52:44.709Z,14.54
2016-07-02T04:53:44.076Z,14.54
2016-07-02T04:54:44.060Z,14.54
2016-07-02T04:55:44.656Z,14.68
2016-07-02T04:56:44.033Z,14.69
2016-07-02T04:57:44.014Z,14.72
2016-07-02T04:58:45.234Z,14.69
2016-07-02T04:59:43.997Z,14.75
2016-07-02T05:00:43.978Z,14.78
2016-07-02T05:01:44.577Z,14.9
2016-07-02T05:02:43.953Z,14.88
2016-07-02T05:03:44.554Z,14.91
2016-07-02T05:04:43.932Z,14.93
2016-07-02T05:05:43.908Z,14.88
2016-07-02T05:06:44.514Z,14.95
2016-07-02T05:07:43.881Z,14.91
2016-07-02T05:08:43.871Z,15.01
2016-07-02T05:09:44.464Z,15.05
2016-07-02T05:10:43.842Z,14.94
2016-07-02T05:11:44.442Z,15.06
2016-07-02T05:12:44.436Z,15.05
2016-07-02T05:13:43.806Z,15.19
2016-07-02T05:14:44.413Z,15.08
2016-07-02T05:15:44.392Z,15.15
2016-07-02T05:16:44.393Z,15.11
2016-07-02T05:17:44.368Z,15.17
2016-07-02T05:18:43.743Z,15.08
2016-07-02T05:19:43.729Z,15.11
2016-07-02T05:20:44.338Z,15.02
2016-07-02T05:21:43.705Z,15.11
2016-07-02T05:22:44.313Z,15.12
2016-07-02T05:23:43.678Z,15.11
2016-07-02T05:24:43.669Z,15.05
2016-07-02T05:25:43.654Z,15.02
2016-07-02T05:26:43.645Z,15.02
2016-07-02T05:27:44.860Z,14.95
2016-07-02T05:28:43.620Z,15.08
2016-07-02T05:29:43.597Z,15.11
2016-07-02T05:30:43.592Z,15.11
2016-07-02T05:31:43.578Z,15.09
2016-07-02T05:32:43.569Z,15.15
2016-07-02T05:33:43.555Z,15.17
2016-07-02T05:34:43.545Z,15.17
2016-07-02T05:35:44.137Z,15.15
2016-07-02T05:36:43.515Z,15.11
2016-07-02T05:37:44.735Z,15.09
2016-07-02T05:38:44.106Z,15.17
2016-07-02T05:39:43.478Z,15.2
2016-07-02T05:40:43.465Z,15.11
2016-07-02T05:41:43.462Z,15.12
2016-07-02T05:42:44.055Z,15.12
2016-07-02T05:43:43.424Z,15.13
2016-07-02T05:44:44.025Z,15.05
2016-07-02T05:45:44.021Z,15.13
2016-07-02T05:46:44.055Z,15.02
2016-07-02T05:47:44.606Z,15.06
2016-07-02T05:48:43.978Z,15.06
2016-07-02T05:49:43.966Z,15.02
2016-07-02T05:50:43.341Z,15.13
2016-07-02T05:51:43.322Z,15.09
2016-07-02T05:52:43.316Z,15.15
2016-07-02T05:53:43.303Z,15.15
2016-07-02T05:54:43.298Z,15.26
2016-07-02T05:55:43.889Z,15.27
2016-07-02T05:56:44.491Z,15.33
2016-07-02T05:57:43.248Z,15.3
2016-07-02T05:58:43.231Z,15.3
2016-07-02T05:59:44.446Z,15.3
2016-07-02T06:00:44.576Z,15.38
2016-07-02T06:01:44.444Z,15.41
2016-07-02T06:02:43.804Z,15.33
2016-07-02T06:03:43.173Z,15.35
2016-07-02T06:04:43.161Z,15.36
2016-07-02T06:05:43.148Z,15.41
2016-07-02T06:06:43.751Z,15.36
2016-07-02T06:07:43.738Z,15.36
2016-07-02T06:08:43.117Z,15.46
2016-07-02T06:09:43.102Z,15.49
2016-07-02T06:10:43.312Z,15.41
2016-07-02T06:11:43.073Z,15.35
2016-07-02T06:12:43.675Z,15.42
2016-07-02T06:13:44.274Z,15.46
2016-07-02T06:14:43.649Z,15.39
2016-07-02T06:15:43.020Z,15.41
2016-07-02T06:16:43.004Z,15.42
2016-07-02T06:17:42.994Z,15.38
2016-07-02T06:18:43.592Z,15.31
2016-07-02T06:19:42.970Z,15.36
2016-07-02T06:20:43.582Z,15.3
2016-07-02T06:21:43.561Z,15.3
2016-07-02T06:22:42.946Z,15.38
2016-07-02T06:23:42.928Z,15.38
2016-07-02T06:24:43.525Z,15.27
2016-07-02T06:25:43.514Z,15.28
2016-07-02T06:26:42.881Z,15.27
2016-07-02T06:27:43.485Z,15.27
2016-07-02T06:28:42.922Z,15.31
2016-07-02T06:29:43.454Z,15.3
2016-07-02T06:30:43.460Z,15.23
2016-07-02T06:31:43.427Z,15.26
2016-07-02T06:32:42.809Z,15.24
2016-07-02T06:33:42.795Z,15.21
2016-07-02T06:34:42.778Z,15.26
2016-07-02T06:35:42.759Z,15.23
2016-07-02T06:36:42.759Z,15.26
2016-07-02T06:37:43.353Z,15.3
2016-07-02T06:38:42.741Z,15.27
2016-07-02T06:39:43.337Z,15.28
2016-07-02T06:40:42.719Z,15.28
2016-07-02T06:41:42.698Z,15.35
2016-07-02T06:42:43.308Z,15.3
2016-07-02T06:43:42.679Z,15.2
2016-07-02T06:44:42.671Z,15.23
2016-07-02T06:45:42.652Z,15.33
2016-07-02T06:46:42.643Z,15.31
2016-07-02T06:47:42.621Z,15.2
2016-07-02T06:48:42.611Z,15.17
2016-07-02T06:49:43.356Z,15.31
2016-07-02T06:50:43.269Z,15.28
2016-07-02T06:51:43.801Z,15.19
2016-07-02T06:52:42.573Z,15.28
2016-07-02T06:53:43.166Z,15.26
2016-07-02T06:54:42.540Z,15.23
2016-07-02T06:55:43.138Z,15.3
2016-07-02T06:56:42.514Z,15.27
2016-07-02T06:57:42.503Z,15.2
2016-07-02T06:58:43.105Z,15.09
2016-07-02T06:59:42.469Z,15.23
2016-07-02T07:00:42.462Z,15.21
2016-07-02T07:01:43.060Z,15.13
2016-07-02T07:02:43.044Z,15.26
2016-07-02T07:03:43.035Z,15.21
2016-07-02T07:04:43.024Z,15.19
2016-07-02T07:05:42.395Z,15.12
2016-07-02T07:06:42.381Z,15.17
2016-07-02T07:07:42.375Z,15.27
2016-07-02T07:08:42.360Z,15.27
2016-07-02T07:09:42.348Z,15.21
2016-07-02T07:10:42.333Z,15.2
2016-07-02T07:11:42.327Z,15.27
2016-07-02T07:12:42.926Z,15.2
2016-07-02T07:13:42.300Z,15.17
2016-07-02T07:14:42.280Z,15.17
2016-07-02T07:15:42.881Z,15.12
2016-07-02T07:16:42.259Z,15.17
2016-07-02T07:17:42.858Z,15.27
2016-07-02T07:18:42.231Z,15.23
2016-07-02T07:19:42.837Z,15.27
2016-07-02T07:20:42.825Z,15.38
2016-07-02T07:21:42.815Z,15.41
2016-07-02T07:22:42.798Z,15.46
2016-07-02T07:23:42.783Z,15.45
2016-07-02T07:24:42.152Z,15.49
2016-07-02T07:25:42.157Z,15.51
2016-07-02T07:26:42.146Z,15.51
2016-07-02T07:27:42.739Z,15.56
2016-07-02T07:28:42.733Z,15.52
2016-07-02T07:29:42.090Z,15.63
2016-07-02T07:30:42.077Z,15.54
2016-07-02T07:31:42.691Z,15.61
2016-07-02T07:32:42.055Z,15.74
2016-07-02T07:33:42.045Z,15.86
2016-07-02T07:34:42.034Z,15.84
2016-07-02T07:35:42.634Z,15.88
2016-07-02T07:36:42.624Z,15.92
2016-07-02T07:37:42.003Z,15.92
2016-07-02T07:38:41.986Z,15.94
2016-07-02T07:39:41.979Z,15.99
2016-07-02T07:40:42.576Z,15.94
2016-07-02T07:41:41.954Z,15.92
2016-07-02T07:42:41.940Z,15.89
2016-07-02T07:43:42.543Z,15.89
2016-07-02T07:44:42.538Z,15.89
2016-07-02T07:45:42.526Z,15.94
2016-07-02T07:46:42.511Z,15.96
2016-07-02T07:47:42.502Z,15.93
2016-07-02T07:48:41.872Z,15.97
2016-07-02T07:49:43.090Z,15.92
2016-07-02T07:50:41.850Z,16
2016-07-02T07:51:41.834Z,15.97
2016-07-02T07:52:42.432Z,15.97
2016-07-02T07:53:41.809Z,16.04
2016-07-02T07:54:41.808Z,15.94
2016-07-02T07:55:42.407Z,15.93
2016-07-02T07:56:41.776Z,15.88
2016-07-02T07:57:42.371Z,15.89
2016-07-02T07:58:41.752Z,16.01
2016-07-02T07:59:42.355Z,15.96
2016-07-02T08:00:41.729Z,16.06
2016-07-02T08:01:41.714Z,15.97
2016-07-02T08:02:41.699Z,15.89
2016-07-02T08:03:41.691Z,15.94
2016-07-02T08:04:41.677Z,15.89
2016-07-02T08:05:41.669Z,15.88
2016-07-02T08:06:42.269Z,15.94
2016-07-02T08:07:42.261Z,15.92
2016-07-02T08:08:42.251Z,15.88
2016-07-02T08:09:41.624Z,15.93
2016-07-02T08:10:41.808Z,15.89
2016-07-02T08:11:41.598Z,15.74
2016-07-02T08:12:41.586Z,15.88
2016-07-02T08:13:41.575Z,15.88
2016-07-02T08:14:41.559Z,15.86
2016-07-02T08:15:41.547Z,15.84
2016-07-02T08:16:42.142Z,15.81
2016-07-02T08:17:41.518Z,15.88
2016-07-02T08:18:42.126Z,15.86
2016-07-02T08:19:41.505Z,15.92
2016-07-02T08:20:41.491Z,15.92
2016-07-02T08:21:41.475Z,15.97
2016-07-02T08:22:41.476Z,16.04
2016-07-02T08:23:41.455Z,16
2016-07-02T08:24:42.073Z,16.11
2016-07-02T08:25:42.038Z,16.04
2016-07-02T08:26:41.428Z,16.11
2016-07-02T08:27:42.043Z,16.12
2016-07-02T08:28:42.011Z,16.15
2016-07-02T08:29:41.392Z,16.16
2016-07-02T08:30:41.374Z,16.3
2016-07-02T08:31:41.359Z,16.26
2016-07-02T08:32:41.348Z,16.23
2016-07-02T08:33:41.339Z,16.3
2016-07-02T08:34:41.327Z,16.35
2016-07-02T08:35:41.313Z,16.44
2016-07-02T08:36:41.307Z,16.49
2016-07-02T08:37:41.911Z,16.55
2016-07-02T08:38:41.895Z,16.83
2016-07-02T08:39:41.903Z,17.36
2016-07-02T08:40:41.863Z,17.78
2016-07-02T08:41:41.240Z,17.94
2016-07-02T08:42:41.844Z,18.09
2016-07-02T08:43:41.826Z,18.22
2016-07-02T08:44:42.439Z,18.22
2016-07-02T08:45:41.825Z,18.13
2016-07-02T08:46:41.194Z,18.28
2016-07-02T08:47:41.826Z,18.86
2016-07-02T08:48:41.786Z,18.99
2016-07-02T08:49:41.167Z,19.14
2016-07-02T08:50:41.148Z,19.2
2016-07-02T08:51:41.758Z,19.08
2016-07-02T08:52:41.135Z,18.58
2016-07-02T08:53:41.746Z,18.37
2016-07-02T08:54:41.720Z,18.22
2016-07-02T08:55:41.712Z,18.28
2016-07-02T08:56:42.313Z,18.15
2016-07-02T08:57:41.080Z,18.13
2016-07-02T08:58:41.076Z,17.78
2016-07-02T08:59:41.063Z,17.66
2016-07-02T09:00:42.288Z,17.57
2016-07-02T09:01:41.662Z,17.69
2016-07-02T09:02:41.655Z,17.5
2016-07-02T09:03:41.031Z,17.35
2016-07-02T09:04:41.013Z,17.17
2016-07-02T09:05:41.627Z,17.06
2016-07-02T09:06:42.303Z,17
2016-07-02T09:07:41.608Z,17.03
2016-07-02T09:08:42.221Z,16.96
2016-07-02T09:09:42.196Z,16.85
2016-07-02T09:10:40.961Z,16.78
2016-07-02T09:11:41.560Z,16.86
2016-07-02T09:12:40.947Z,16.74
2016-07-02T09:13:40.926Z,16.77
2016-07-02T09:14:40.923Z,16.56
2016-07-02T09:15:41.530Z,16.59
2016-07-02T09:16:40.899Z,16.55
2016-07-02T09:17:41.502Z,16.53
2016-07-02T09:18:42.102Z,16.5
2016-07-02T09:19:41.475Z,16.52
2016-07-02T09:20:40.849Z,16.56
2016-07-02T09:21:41.460Z,16.49
2016-07-02T09:22:40.837Z,16.59
2016-07-02T09:23:41.438Z,16.74
2016-07-02T09:24:40.812Z,16.85
2016-07-02T09:25:40.801Z,17.1
2016-07-02T09:26:42.011Z,17.23
2016-07-02T09:27:40.778Z,17.32
2016-07-02T09:28:41.999Z,17.36
2016-07-02T09:29:41.377Z,17.4
2016-07-02T09:30:41.976Z,17.81
2016-07-02T09:31:41.356Z,18.07
2016-07-02T09:32:40.733Z,18.1
2016-07-02T09:33:41.943Z,18
2016-07-02T09:34:41.932Z,17.85
2016-07-02T09:35:41.315Z,17.89
2016-07-02T09:36:41.303Z,18.57
2016-07-02T09:37:41.295Z,19.24
2016-07-02T09:38:41.901Z,19.36
2016-07-02T09:39:41.939Z,19.68
2016-07-02T09:40:41.880Z,19.95
2016-07-02T09:41:41.257Z,19.8
2016-07-02T09:42:41.257Z,19.65
2016-07-02T09:43:40.635Z,19.63
2016-07-02T09:44:41.233Z,19.48
2016-07-02T09:45:40.608Z,19.35
2016-07-02T09:46:40.600Z,19.1
2016-07-02T09:47:41.211Z,18.83
2016-07-02T09:48:41.200Z,18.68
2016-07-02T09:49:41.200Z,18.49
2016-07-02T09:50:40.567Z,18.36
2016-07-02T09:51:40.557Z,18.18
2016-07-02T09:52:41.157Z,18.06
2016-07-02T09:53:40.539Z,18
2016-07-02T09:54:40.534Z,18.02
2016-07-02T09:55:41.141Z,17.88
2016-07-02T09:56:40.515Z,17.97
2016-07-02T09:57:40.508Z,17.82
2016-07-02T09:58:40.494Z,17.73
2016-07-02T09:59:41.709Z,17.71
2016-07-02T10:00:40.474Z,17.67
2016-07-02T10:01:40.465Z,17.69
2016-07-02T10:02:40.468Z,17.82
2016-07-02T10:03:41.723Z,17.95
2016-07-02T10:04:40.441Z,17.81
2016-07-02T10:05:41.045Z,17.69
2016-07-02T10:06:40.427Z,17.69
2016-07-02T10:07:41.020Z,17.54
2016-07-02T10:08:40.399Z,17.47
2016-07-02T10:09:41.621Z,17.43
2016-07-02T10:10:40.788Z,17.88
2016-07-02T10:11:40.977Z,18.79
2016-07-02T10:12:40.406Z,19.6
2016-07-02T10:13:40.356Z,20.28
2016-07-02T10:14:40.957Z,20.79
2016-07-02T10:15:40.329Z,21.01
2016-07-02T10:16:40.947Z,21.45
2016-07-02T10:17:40.316Z,21.75
2016-07-02T10:18:40.923Z,21.94
2016-07-02T10:19:40.927Z,22.32
2016-07-02T10:20:40.296Z,22.77
2016-07-02T10:21:40.902Z,23.01
2016-07-02T10:22:40.899Z,22.69
2016-07-02T10:23:40.902Z,21.9
2016-07-02T10:24:40.280Z,21.38
2016-07-02T10:25:40.282Z,21.23
2016-07-02T10:26:40.880Z,20.91
2016-07-02T10:27:40.271Z,20.59
2016-07-02T10:28:40.251Z,20.25
2016-07-02T10:29:40.253Z,20.16
2016-07-02T10:30:40.862Z,19.95
2016-07-02T10:31:40.243Z,19.9
2016-07-02T10:32:40.236Z,19.84
2016-07-02T10:33:40.235Z,19.68
2016-07-02T10:34:40.837Z,19.54
2016-07-02T10:35:40.212Z,19.48
2016-07-02T10:36:40.212Z,19.55
2016-07-02T10:37:40.208Z,20.18
2016-07-02T10:38:40.808Z,20.23
2016-07-02T10:39:40.807Z,20.12
2016-07-02T10:40:40.180Z,20.39
2016-07-02T10:41:40.787Z,20.86
2016-07-02T10:42:40.156Z,21.24
2016-07-02T10:43:40.155Z,21.67
2016-07-02T10:44:41.377Z,22.34
2016-07-02T10:45:41.370Z,22.82
2016-07-02T10:46:40.136Z,23.15
2016-07-02T10:47:41.366Z,23.34
2016-07-02T10:48:40.182Z,23.38
2016-07-02T10:49:40.124Z,23.22
2016-07-02T10:50:40.126Z,23.43
2016-07-02T10:51:40.117Z,23.77
2016-07-02T10:52:40.726Z,24.1
2016-07-02T10:53:40.729Z,24.17
2016-07-02T10:54:40.115Z,24.22
2016-07-02T10:55:40.731Z,24.26
2016-07-02T10:56:40.109Z,24.35
2016-07-02T10:57:40.723Z,24.54
2016-07-02T10:58:41.346Z,24.52
2016-07-02T10:59:40.720Z,24.22
2016-07-02T11:00:40.101Z,23.77
2016-07-02T11:01:40.720Z,23.32
2016-07-02T11:02:40.100Z,22.77
2016-07-02T11:03:40.100Z,22.23
2016-07-02T11:04:40.709Z,21.88
2016-07-02T11:05:40.714Z,21.59
2016-07-02T11:06:40.102Z,21.64
2016-07-02T11:07:40.704Z,21.5
2016-07-02T11:08:40.092Z,21.3
2016-07-02T11:09:41.318Z,21.21
2016-07-02T11:10:40.085Z,21.24
2016-07-02T11:11:40.078Z,21.64
2016-07-02T11:12:40.074Z,22.28
2016-07-02T11:13:40.067Z,22.67
2016-07-02T11:14:40.064Z,22.93
2016-07-02T11:15:40.721Z,22.94
2016-07-02T11:16:40.672Z,23.02
2016-07-02T11:17:40.678Z,22.6
2016-07-02T11:18:40.665Z,22.04
2016-07-02T11:19:40.049Z,21.75
2016-07-02T11:20:40.048Z,21.99
2016-07-02T11:21:40.057Z,21.63
2016-07-02T11:22:40.039Z,21.54
2016-07-02T11:23:40.650Z,21.29
2016-07-02T11:24:40.028Z,21.32
2016-07-02T11:25:40.637Z,21.38
2016-07-02T11:26:40.021Z,21.21
2016-07-02T11:27:40.018Z,20.84
2016-07-02T11:28:41.242Z,20.71
2016-07-02T11:29:40.621Z,20.66
2016-07-02T11:30:40.000Z,20.74
2016-07-02T11:31:39.996Z,20.84
2016-07-02T11:32:40.603Z,21.21
2016-07-02T11:33:40.603Z,21.6
2016-07-02T11:34:40.045Z,21.69
2016-07-02T11:35:39.978Z,22.07
2016-07-02T11:36:39.968Z,22.44
2016-07-02T11:37:39.962Z,22.53
2016-07-02T11:38:41.179Z,22.75
2016-07-02T11:39:41.181Z,22.78
2016-07-02T11:40:41.172Z,22.96
2016-07-02T11:41:39.946Z,23.23
2016-07-02T11:42:39.945Z,23.57
2016-07-02T11:43:39.936Z,23.82
2016-07-02T11:44:39.937Z,23.95
2016-07-02T11:45:39.940Z,23.35
2016-07-02T11:46:40.548Z,22.83
2016-07-02T11:47:39.934Z,22.31
2016-07-02T11:48:40.544Z,21.81
2016-07-02T11:49:40.541Z,21.53
2016-07-02T11:50:39.923Z,21.35
2016-07-02T11:51:40.534Z,21.35
2016-07-02T11:52:40.563Z,21.21
2016-07-02T11:53:39.914Z,21.24
2016-07-02T11:54:40.517Z,21.26
2016-07-02T11:55:39.903Z,21.11
2016-07-02T11:56:39.897Z,20.99
2016-07-02T11:57:39.893Z,20.81
2016-07-02T11:58:40.504Z,20.62
2016-07-02T11:59:40.496Z,20.35
2016-07-02T12:00:41.107Z,19.6
2016-07-02T12:01:41.099Z,19.05
2016-07-02T12:02:39.865Z,18.87
2016-07-02T12:03:39.855Z,18.64
2016-07-02T12:04:39.853Z,18.52
2016-07-02T12:05:40.463Z,18.13
2016-07-02T12:06:39.840Z,17.79
2016-07-02T12:07:39.828Z,17.67
2016-07-02T12:08:40.436Z,17.43
2016-07-02T12:09:39.813Z,17.53
2016-07-02T12:10:40.419Z,17.54
2016-07-02T12:11:39.811Z,17.5
2016-07-02T12:12:40.416Z,17.63
2016-07-02T12:13:39.781Z,17.66
2016-07-02T12:14:40.392Z,17.82
2016-07-02T12:15:39.763Z,18
2016-07-02T12:16:40.367Z,18.15
2016-07-02T12:17:39.746Z,18.59
2016-07-02T12:18:40.959Z,19.18
2016-07-02T12:19:39.733Z,19.66
2016-07-02T12:20:39.729Z,20.28
2016-07-02T12:21:39.716Z,20.87
2016-07-02T12:22:39.712Z,21.05
2016-07-02T12:23:39.696Z,21.53
2016-07-02T12:24:39.698Z,21.67
2016-07-02T12:25:40.299Z,21.63
2016-07-02T12:26:39.688Z,21.82
2016-07-02T12:27:40.297Z,21.99
2016-07-02T12:28:39.679Z,22.2
2016-07-02T12:29:40.894Z,22.74
2016-07-02T12:30:39.676Z,23.26
2016-07-02T12:31:39.662Z,23.53
2016-07-02T12:32:39.655Z,23.58
2016-07-02T12:33:40.274Z,23.46
2016-07-02T12:34:41.090Z,22.82
2016-07-02T12:35:39.851Z,22.43
2016-07-02T12:36:40.996Z,22.34
2016-07-02T12:37:40.267Z,22.25
2016-07-02T12:38:40.257Z,22.04
2016-07-02T12:39:39.633Z,22.04
2016-07-02T12:40:39.641Z,22.31
2016-07-02T12:41:40.245Z,22.46
2016-07-02T12:42:40.246Z,22.43
2016-07-02T12:43:39.625Z,22.72
2016-07-02T12:44:40.244Z,23.09
2016-07-02T12:45:39.628Z,23.5
2016-07-02T12:46:39.620Z,23.42
2016-07-02T12:47:39.624Z,23.35
2016-07-02T12:48:39.614Z,22.69
2016-07-02T12:49:39.612Z,22.5
2016-07-02T12:50:40.235Z,22.5
2016-07-02T12:51:40.235Z,22.14
2016-07-02T12:52:40.282Z,21.95
2016-07-02T12:53:40.214Z,22.31
2016-07-02T12:54:40.215Z,22.69
2016-07-02T12:55:39.598Z,23.05