createdAt,value
2018-07-01T00:00:02.740Z,65.50
2018-07-01T00:02:34.886Z,64.07
2018-07-01T00:05:07.166Z,62.40
2018-07-01T00:07:38.991Z,72.53
2018-07-01T00:10:12.061Z,71.80
2018-07-01T00:12:43.703Z,60.03
2018-07-01T00:15:15.862Z,71.50
2018-07-01T00:17:48.881Z,67.97
2018-07-01T00:20:19.934Z,70.73
2018-07-01T00:22:50.954Z,66.67
2018-07-01T00:25:22.779Z,85.10
2018-07-01T00:27:54.648Z,66.27
2018-07-01T00:30:26.902Z,67.30
2018-07-01T00:32:58.525Z,92.90
2018-07-01T00:35:30.313Z,76.10
2018-07-01T00:38:02.238Z,61.00
2018-07-01T00:40:34.323Z,68.30
2018-07-01T00:43:05.434Z,85.23
2018-07-01T00:45:37.211Z,59.97
2018-07-01T00:48:09.150Z,75.70
2018-07-01T00:50:41.224Z,66.27
2018-07-01T00:53:12.726Z,64.77
2018-07-01T00:55:45.487Z,77.53
2018-07-01T00:58:17.185Z,55.17
2018-07-01T01:00:49.261Z,72.70
2018-07-01T01:03:21.336Z,61.27
2018-07-01T01:05:53.526Z,94.33
2018-07-01T01:08:25.063Z,75.33
2018-07-01T01:10:57.414Z,103.27
2018-07-01T01:13:29.074Z,103.40
2018-07-01T01:16:00.901Z,93.77
2018-07-01T01:18:34.500Z,113.03
2018-07-01T01:21:06.163Z,111.93
2018-07-01T01:23:37.798Z,105.23
2018-07-01T01:26:09.759Z,105.53
2018-07-01T01:28:41.917Z,110.70
2018-07-01T01:31:13.082Z,91.23
2018-07-01T01:33:44.930Z,93.43
2018-07-01T01:36:17.187Z,101.47
2018-07-01T01:38:49.477Z,127.77
2018-07-01T01:41:26.251Z,119.97
2018-07-01T01:44:02.392Z,119.30
2018-07-01T01:46:43.173Z,123.10
2018-07-01T01:49:25.259Z,124.33
2018-07-01T01:52:01.775Z,112.17
2018-07-01T01:55:36.817Z,101.47
2018-07-01T01:58:43.086Z,109.83
2018-07-01T02:01:25.981Z,119.63
2018-07-01T02:04:06.676Z,108.00
2018-07-01T02:06:42.433Z,112.87
2018-07-01T02:09:23.505Z,145.17
2018-07-01T02:11:56.602Z,127.20
2018-07-01T02:14:36.747Z,124.73
2018-07-01T02:17:11.452Z,116.90
2018-07-01T02:19:46.343Z,138.40
2018-07-01T02:22:21.566Z,141.60
2018-07-01T02:24:54.779Z,108.40
2018-07-01T02:27:26.922Z,123.07
2018-07-01T02:29:59.285Z,98.80
2018-07-01T02:32:31.223Z,127.60
2018-07-01T02:35:03.139Z,114.47
2018-07-01T02:37:34.796Z,97.17
2018-07-01T02:40:07.392Z,110.90
2018-07-01T02:42:39.330Z,106.30
2018-07-01T02:45:11.714Z,94.60
2018-07-01T02:47:43.508Z,101.23
2018-07-01T02:50:15.581Z,90.53
2018-07-01T02:52:47.366Z,107.67
2018-07-01T02:55:19.650Z,113.30
2018-07-01T02:57:51.617Z,109.30
2018-07-01T03:00:23.716Z,99.93
2018-07-01T03:02:55.523Z,103.63
2018-07-01T03:05:27.256Z,107.97
2018-07-01T03:07:59.139Z,92.77
2018-07-01T03:10:31.129Z,111.80
2018-07-01T03:13:02.716Z,123.07
2018-07-01T03:15:34.819Z,102.40
2018-07-01T03:18:06.531Z,93.30
2018-07-01T03:20:40.620Z,96.37
2018-07-01T03:23:12.347Z,95.43
2018-07-01T03:25:44.015Z,99.53
2018-07-01T03:28:15.758Z,85.90
2018-07-01T03:30:48.224Z,72.67
2018-07-01T03:33:20.009Z,75.90
2018-07-01T03:35:52.078Z,85.90
2018-07-01T03:38:23.896Z,99.10
2018-07-01T03:40:55.803Z,62.73
2018-07-01T03:43:27.469Z,80.90
2018-07-01T03:45:59.667Z,92.43
2018-07-01T03:48:31.393Z,64.80
2018-07-01T03:51:04.351Z,78.03
2018-07-01T03:53:36.425Z,54.40
2018-07-01T03:56:08.525Z,59.57
2018-07-01T03:58:40.247Z,61.33
2018-07-01T04:01:11.915Z,50.30
2018-07-01T04:03:43.909Z,43.13
2018-07-01T04:06:15.843Z,63.37
2018-07-01T04:08:47.538Z,49.87
2018-07-01T04:11:19.513Z,70.43
2018-07-01T04:13:51.252Z,61.30
2018-07-01T04:16:23.413Z,53.37
2018-07-01T04:18:55.038Z,44.83
2018-07-01T04:21:28.251Z,52.03
2018-07-01T04:24:00.135Z,44.63
2018-07-01T04:26:32.177Z,55.33
2018-07-01T04:29:03.963Z,45.20
2018-07-01T04:31:36.185Z,44.13
2018-07-01T04:34:07.965Z,50.07
2018-07-01T04:36:40.469Z,51.47
2018-07-01T04:39:12.402Z,52.00
2018-07-01T04:41:44.613Z,39.43
2018-07-01T04:44:16.410Z,46.67
2018-07-01T04:46:48.342Z,61.70
2018-07-01T04:49:20.391Z,47.77
2018-07-01T04:51:52.621Z,49.27
2018-07-01T04:54:24.192Z,56.83
2018-07-01T04:56:56.158Z,54.70
2018-07-01T04:59:27.922Z,53.63
2018-07-01T05:01:59.750Z,76.20
2018-07-01T05:04:31.370Z,59.93
2018-07-01T05:07:03.299Z,46.43
2018-07-01T05:09:34.035Z,51.70
2018-07-01T05:12:04.920Z,43.30
2018-07-01T05:14:36.894Z,54.53
2018-07-01T05:17:09.762Z,39.38
2018-07-01T05:19:41.730Z,61.15
2018-07-01T05:22:14.978Z,93.35
2018-07-01T05:24:46.746Z,67.32
2018-07-01T05:27:18.775Z,55.73
2018-07-01T05:29:50.714Z,84.42
2018-07-01T05:32:22.833Z,105.65
2018-07-01T05:34:54.490Z,94.13
2018-07-01T05:37:26.443Z,88.83
2018-07-01T05:39:58.225Z,100.55
2018-07-01T05:42:30.553Z,97.13
2018-07-01T05:45:02.785Z,109.63
2018-07-01T05:47:34.885Z,103.60
2018-07-01T05:50:06.715Z,99.17
2018-07-01T05:52:38.765Z,92.35
2018-07-01T05:55:10.595Z,92.95
2018-07-01T05:57:42.726Z,77.92
2018-07-01T06:00:14.457Z,82.82
2018-07-01T06:02:46.135Z,78.85
2018-07-01T06:05:17.755Z,73.22
2018-07-01T06:07:48.909Z,58.40
2018-07-01T06:10:20.607Z,53.58
2018-07-01T06:12:52.879Z,51.73
2018-07-01T06:15:24.560Z,55.38
2018-07-01T06:17:56.381Z,56.10
2018-07-01T06:20:28.246Z,37.55
2018-07-01T06:23:02.066Z,73.22
2018-07-01T06:25:32.870Z,58.63
2018-07-01T06:28:05.210Z,60.15
2018-07-01T06:30:36.870Z,69.00
2018-07-01T06:33:08.776Z,53.17
2018-07-01T06:35:40.671Z,54.35
2018-07-01T06:38:12.500Z,41.83
2018-07-01T06:40:44.330Z,51.73
2018-07-01T06:43:16.168Z,46.23
2018-07-01T06:45:47.160Z,42.95
2018-07-01T06:48:19.250Z,56.23
2018-07-01T06:50:50.972Z,46.77
2018-07-01T06:53:22.578Z,41.95
2018-07-01T06:55:54.415Z,52.05
2018-07-01T06:58:26.348Z,47.13
2018-07-01T07:00:58.102Z,41.25
2018-07-01T07:03:30.092Z,48.55
2018-07-01T07:06:01.959Z,47.70
2018-07-01T07:08:33.914Z,42.93
2018-07-01T07:11:05.629Z,45.00
2018-07-01T07:13:37.671Z,47.75
2018-07-01T07:16:09.305Z,35.60
2018-07-01T07:18:41.290Z,50.40
2018-07-01T07:21:13.141Z,45.15
2018-07-01T07:23:46.251Z,44.53
2018-07-01T07:26:17.895Z,46.65
2018-07-01T07:28:49.788Z,52.10
2018-07-01T07:31:21.726Z,50.52
2018-07-01T07:33:53.938Z,47.27
2018-07-01T07:36:25.714Z,51.10
2018-07-01T07:38:57.735Z,55.15
2018-07-01T07:41:29.277Z,47.95
2018-07-01T07:44:01.314Z,49.15
2018-07-01T07:46:33.209Z,39.92
2018-07-01T07:49:05.362Z,44.35
2018-07-01T07:51:37.185Z,43.00
2018-07-01T07:54:09.050Z,42.25
2018-07-01T07:56:40.805Z,44.38
2018-07-01T07:59:12.666Z,40.70
2018-07-01T08:01:44.367Z,47.93
2018-07-01T08:04:16.190Z,48.55
2018-07-01T08:06:47.877Z,57.93
2018-07-01T08:09:20.736Z,47.83
2018-07-01T08:11:53.201Z,46.25
2018-07-01T08:14:25.190Z,37.70
2018-07-01T08:16:56.871Z,40.20
2018-07-01T08:19:29.026Z,43.98
2018-07-01T08:22:01.010Z,39.00
2018-07-01T08:24:34.610Z,51.28
2018-07-01T08:27:06.379Z,53.28
2018-07-01T08:29:38.594Z,44.23
2018-07-01T08:32:10.310Z,43.20
2018-07-01T08:34:42.496Z,38.88
2018-07-01T08:37:14.457Z,46.88
2018-07-01T08:39:46.627Z,39.67
2018-07-01T08:42:22.837Z,41.10
2018-07-01T08:44:55.805Z,49.10
2018-07-01T08:47:27.641Z,47.05
2018-07-01T08:50:00.044Z,32.93
2018-07-01T08:52:32.094Z,46.23
2018-07-01T08:55:03.149Z,44.83
2018-07-01T08:57:35.131Z,40.08
2018-07-01T09:00:07.646Z,40.65
2018-07-01T09:02:40.644Z,50.20
2018-07-01T09:05:12.610Z,38.15
2018-07-01T09:07:44.372Z,48.98
2018-07-01T09:10:16.411Z,49.05
2018-07-01T09:12:48.164Z,46.80
2018-07-01T09:15:20.384Z,42.08
2018-07-01T09:17:51.936Z,45.92
2018-07-01T09:20:22.978Z,44.90
2018-07-01T09:22:53.910Z,52.20
2018-07-01T09:25:27.109Z,43.83
2018-07-01T09:27:58.962Z,39.00
2018-07-01T09:30:30.750Z,34.00
2018-07-01T09:33:02.524Z,43.50
2018-07-01T09:35:34.506Z,45.43
2018-07-01T09:38:06.234Z,45.90
2018-07-01T09:40:38.482Z,38.95
2018-07-01T09:43:10.055Z,49.23
2018-07-01T09:45:42.942Z,42.43
2018-07-01T09:48:13.862Z,44.63
2018-07-01T09:50:46.739Z,47.95
2018-07-01T09:53:18.648Z,50.70
2018-07-01T09:55:50.961Z,59.20
2018-07-01T09:58:22.614Z,51.18
2018-07-01T10:00:54.535Z,50.48
2018-07-01T10:03:25.376Z,55.48
2018-07-01T10:05:57.305Z,48.02
2018-07-01T10:08:29.395Z,46.73
2018-07-01T10:11:00.370Z,61.20
2018-07-01T10:13:31.975Z,55.55
2018-07-01T10:16:03.929Z,47.70
2018-07-01T10:18:35.854Z,58.65
2018-07-01T10:21:07.192Z,51.75
2018-07-01T10:23:38.927Z,55.05
2018-07-01T10:26:12.569Z,50.80
2018-07-01T10:29:15.481Z,57.08
2018-07-01T10:31:47.779Z,50.75
2018-07-01T10:34:19.560Z,44.90
2018-07-01T10:36:51.582Z,53.95
2018-07-01T10:39:23.572Z,51.87
2018-07-01T10:41:56.282Z,44.50
2018-07-01T10:44:28.090Z,48.60
2018-07-01T10:47:00.146Z,48.90
2018-07-01T10:49:32.094Z,46.23
2018-07-01T10:52:04.007Z,50.70
2018-07-01T10:54:35.695Z,60.67
2018-07-01T10:57:07.643Z,50.30
2018-07-01T10:59:38.519Z,55.30
2018-07-01T11:02:10.665Z,57.73
2018-07-01T11:04:42.387Z,53.90
2018-07-01T11:07:14.895Z,58.40
2018-07-01T11:09:46.605Z,47.83
2018-07-01T11:12:19.437Z,59.50
2018-07-01T11:14:51.442Z,63.93
2018-07-01T11:17:23.266Z,45.08
2018-07-01T11:19:54.867Z,54.33
2018-07-01T11:22:27.155Z,50.30
2018-07-01T11:24:58.864Z,50.92
2018-07-01T11:27:32.054Z,52.48
2018-07-01T11:30:03.943Z,59.73
2018-07-01T11:32:35.691Z,45.57
2018-07-01T11:35:07.682Z,57.73
2018-07-01T11:37:40.054Z,52.60
2018-07-01T11:40:11.745Z,58.83
2018-07-01T11:42:43.666Z,62.57
2018-07-01T11:45:15.469Z,49.03
2018-07-01T11:47:47.548Z,60.97
2018-07-01T11:50:19.480Z,64.37
2018-07-01T11:52:51.570Z,50.63
2018-07-01T11:55:23.405Z,58.77
2018-07-01T11:57:55.627Z,45.83
2018-07-01T12:00:27.505Z,50.00
2018-07-01T12:02:59.791Z,49.20
2018-07-01T12:05:31.821Z,57.97
2018-07-01T12:08:04.261Z,68.53
2018-07-01T12:10:34.862Z,66.43
2018-07-01T12:13:06.913Z,54.67
2018-07-01T12:15:38.627Z,50.77
2018-07-01T12:18:10.227Z,52.50
2018-07-01T12:20:42.467Z,53.47
2018-07-01T12:23:14.759Z,65.30
2018-07-01T12:25:46.647Z,56.27
2018-07-01T12:28:19.681Z,57.40
2018-07-01T12:30:51.451Z,56.93
2018-07-01T12:33:22.785Z,61.33
2018-07-01T12:35:54.798Z,59.33
2018-07-01T12:38:26.535Z,58.00
2018-07-01T12:40:58.795Z,62.77
2018-07-01T12:43:30.856Z,52.77
2018-07-01T12:46:02.550Z,45.00
2018-07-01T12:48:34.402Z,57.17
2018-07-01T12:51:06.504Z,41.80
2018-07-01T12:53:38.691Z,48.00
2018-07-01T12:56:10.495Z,62.80
2018-07-01T12:58:42.513Z,57.43
2018-07-01T13:01:14.446Z,49.07
2018-07-01T13:03:45.646Z,57.23
2018-07-01T13:06:17.350Z,63.03
2018-07-01T13:08:50.165Z,69.83
2018-07-01T13:11:22.985Z,57.97
2018-07-01T13:13:55.248Z,65.70
2018-07-01T13:16:27.494Z,61.23
2018-07-01T13:18:59.431Z,64.63
2018-07-01T13:21:31.372Z,62.90
2018-07-01T13:24:03.373Z,60.50
2018-07-01T13:26:35.393Z,52.17
2018-07-01T13:29:09.706Z,57.67
2018-07-01T13:31:41.559Z,55.03
2018-07-01T13:34:13.665Z,52.73
2018-07-01T13:36:45.434Z,57.57
2018-07-01T13:39:18.686Z,49.73
2018-07-01T13:41:50.359Z,61.40
2018-07-01T13:44:22.268Z,55.23
2018-07-01T13:46:54.078Z,44.60
2018-07-01T13:49:26.206Z,70.60
2018-07-01T13:51:58.145Z,53.17
2018-07-01T13:54:30.151Z,57.20
2018-07-01T13:57:02.071Z,53.40
2018-07-01T13:59:33.941Z,52.20
2018-07-01T14:02:05.662Z,59.07
2018-07-01T14:04:37.726Z,49.97
2018-07-01T14:07:09.323Z,64.43
2018-07-01T14:09:41.454Z,55.63
2018-07-01T14:12:13.423Z,57.83
2018-07-01T14:14:45.304Z,58.97
2018-07-01T14:17:16.988Z,44.97
2018-07-01T14:19:49.267Z,52.93
2018-07-01T14:22:20.819Z,53.20
2018-07-01T14:24:52.957Z,51.40
2018-07-01T14:27:24.929Z,46.43
2018-07-01T14:29:58.901Z,56.23
2018-07-01T14:32:30.565Z,61.47
2018-07-01T14:35:02.987Z,53.27
2018-07-01T14:37:34.747Z,55.90
2018-07-01T14:40:06.685Z,57.13
2018-07-01T14:42:38.583Z,63.73
2018-07-01T14:45:11.106Z,65.47
2018-07-01T14:47:41.982Z,50.40
2018-07-01T14:50:14.133Z,55.77
2018-07-01T14:52:45.791Z,63.67
2018-07-01T14:55:17.766Z,46.23
2018-07-01T14:57:49.621Z,48.70
2018-07-01T15:00:21.774Z,46.07
2018-07-01T15:02:53.449Z,49.97
2018-07-01T15:05:25.294Z,49.27
2018-07-01T15:07:58.069Z,43.03
2018-07-01T15:10:30.521Z,52.13
2018-07-01T15:13:02.533Z,55.63
2018-07-01T15:15:34.509Z,47.83
2018-07-01T15:18:06.349Z,47.47
2018-07-01T15:20:38.434Z,48.77
2018-07-01T15:23:10.391Z,54.87
2018-07-01T15:25:42.174Z,64.23
2018-07-01T15:28:13.810Z,50.37
2018-07-01T15:30:47.493Z,63.67
2018-07-01T15:33:19.275Z,63.30
2018-07-01T15:35:51.667Z,50.87
2018-07-01T15:38:23.435Z,50.57
2018-07-01T15:40:55.298Z,55.83
2018-07-01T15:43:27.217Z,53.80
2018-07-01T15:45:59.545Z,54.00
2018-07-01T15:48:31.697Z,57.60
2018-07-01T15:51:03.641Z,46.40
2018-07-01T15:53:35.269Z,58.73
2018-07-01T15:56:07.478Z,66.20
2018-07-01T15:58:39.214Z,51.53
2018-07-01T16:01:11.413Z,48.73
2018-07-01T16:03:43.096Z,62.03
2018-07-01T16:06:15.302Z,47.53
2018-07-01T16:08:47.251Z,57.10
2018-07-01T16:11:19.006Z,56.77
2018-07-01T16:13:50.750Z,48.83
2018-07-01T16:16:22.735Z,51.80
2018-07-01T16:21:30.641Z,55.70
2018-07-01T16:24:01.538Z,50.37
2018-07-01T16:26:38.410Z,48.40
2018-07-01T16:29:10.429Z,57.90
2018-07-01T16:31:49.754Z,46.50
2018-07-01T16:34:21.783Z,48.77
2018-07-01T16:36:53.554Z,61.93
2018-07-01T16:39:25.203Z,48.03
2018-07-01T16:41:57.059Z,60.53
2018-07-01T16:44:28.906Z,54.73
2018-07-01T16:47:01.045Z,58.37
2018-07-01T16:49:33.869Z,58.60
2018-07-01T16:52:05.965Z,48.50
2018-07-01T16:54:38.045Z,60.30
2018-07-01T16:57:10.109Z,47.37
2018-07-01T16:59:41.749Z,47.87
2018-07-01T17:02:13.655Z,51.93
2018-07-01T17:04:45.428Z,61.30
2018-07-01T17:07:17.144Z,54.33
2018-07-01T17:09:48.838Z,53.53
2018-07-01T17:12:20.781Z,60.37
2018-07-01T17:14:52.467Z,60.20
2018-07-01T17:17:24.314Z,59.87
2018-07-01T17:19:55.894Z,54.43
2018-07-01T17:22:28.069Z,55.93
2018-07-01T17:24:59.703Z,52.17
2018-07-01T17:27:31.639Z,57.03
2018-07-01T17:30:03.506Z,52.83
2018-07-01T17:32:41.570Z,62.27
2018-07-01T17:35:13.259Z,45.93
2018-07-01T17:37:45.187Z,53.20
2018-07-01T17:40:16.909Z,54.77
2018-07-01T17:42:47.664Z,62.63
2018-07-01T17:45:19.466Z,69.23
2018-07-01T17:47:51.482Z,51.70
2018-07-01T17:50:23.217Z,68.80
2018-07-01T17:52:54.938Z,61.87
2018-07-01T17:55:26.812Z,57.97
2018-07-01T17:57:58.722Z,54.43
2018-07-01T18:00:31.138Z,53.57
2018-07-01T18:03:03.345Z,47.83
2018-07-01T18:05:35.218Z,63.87
2018-07-01T18:08:06.387Z,50.70
2018-07-01T18:10:38.191Z,53.70
2018-07-01T18:13:10.343Z,57.40
2018-07-01T18:15:41.930Z,62.40
2018-07-01T18:18:13.778Z,63.63
2018-07-01T18:20:45.649Z,60.20
2018-07-01T18:23:44.887Z,53.43
2018-07-01T18:25:49.599Z,58.20
2018-07-01T18:28:34.108Z,53.80
2018-07-01T18:30:53.595Z,63.43
2018-07-01T18:33:27.001Z,58.13
2018-07-01T18:35:58.590Z,55.33
2018-07-01T18:38:30.592Z,56.50
2018-07-01T18:41:02.151Z,48.43
2018-07-01T18:43:34.378Z,50.87
2018-07-01T18:46:06.221Z,56.13
2018-07-01T18:48:38.357Z,56.70
2018-07-01T18:51:10.286Z,50.70
2018-07-01T18:53:42.282Z,69.70
2018-07-01T18:56:13.190Z,65.83
2018-07-01T18:58:46.010Z,52.77
2018-07-01T19:01:17.711Z,61.13
2018-07-01T19:03:49.742Z,49.93
2018-07-01T19:06:21.670Z,66.63
2018-07-01T19:08:53.815Z,72.40
2018-07-01T19:11:25.768Z,56.93
2018-07-01T19:13:58.018Z,68.03
2018-07-01T19:16:29.894Z,66.83
2018-07-01T19:19:02.171Z,70.43
2018-07-01T19:21:33.878Z,66.47
2018-07-01T19:24:05.883Z,53.10
2018-07-01T19:26:37.632Z,62.43
2018-07-01T19:29:09.720Z,81.13
2018-07-01T19:31:41.422Z,62.97
2018-07-01T19:34:15.070Z,60.00
2018-07-01T19:36:46.863Z,58.87
2018-07-01T19:39:18.929Z,61.47
2018-07-01T19:41:50.626Z,64.13
2018-07-01T19:44:22.330Z,64.03
2018-07-01T19:46:53.031Z,52.03
2018-07-01T19:49:24.919Z,68.30
2018-07-01T19:51:56.661Z,61.00
2018-07-01T19:54:28.812Z,56.07
2018-07-01T19:57:00.646Z,55.47
2018-07-01T19:59:32.742Z,66.10
2018-07-01T20:02:04.730Z,75.10
2018-07-01T20:04:36.750Z,57.63
2018-07-01T20:07:08.565Z,55.17
2018-07-01T20:09:40.554Z,68.73
2018-07-01T20:12:12.206Z,55.53
2018-07-01T20:14:44.215Z,62.07
2018-07-01T20:17:15.974Z,67.67
2018-07-01T20:19:48.160Z,71.90
2018-07-01T20:22:19.927Z,76.07
2018-07-01T20:24:51.809Z,67.17
2018-07-01T20:27:23.479Z,69.00
2018-07-01T20:29:55.422Z,59.67
2018-07-01T20:32:26.258Z,62.97
2018-07-01T20:34:59.709Z,70.73
2018-07-01T20:37:31.655Z,69.47
2018-07-01T20:40:03.802Z,66.20
2018-07-01T20:42:35.462Z,88.07
2018-07-01T20:45:07.720Z,68.70
2018-07-01T20:47:39.505Z,60.67
2018-07-01T20:50:11.516Z,82.83
2018-07-01T20:52:43.270Z,69.77
2018-07-01T20:55:15.099Z,61.20
2018-07-01T20:57:46.849Z,84.67
2018-07-01T21:00:19.271Z,60.67
2018-07-01T21:02:50.814Z,73.67
2018-07-01T21:05:22.854Z,64.17
2018-07-01T21:07:54.689Z,61.73
2018-07-01T21:10:25.854Z,58.40
2018-07-01T21:12:57.734Z,57.27
2018-07-01T21:15:30.102Z,61.17
2018-07-01T21:18:01.802Z,71.13
2018-07-01T21:20:33.822Z,72.97
2018-07-01T21:23:05.452Z,66.13
2018-07-01T21:25:37.579Z,78.03
2018-07-01T21:28:09.330Z,78.63
2018-07-01T21:30:41.137Z,62.87
2018-07-01T21:33:12.903Z,76.33
2018-07-01T21:35:46.238Z,74.50
2018-07-01T21:38:18.013Z,59.70
2018-07-01T21:40:49.961Z,79.00
2018-07-01T21:43:21.838Z,85.57
2018-07-01T21:45:53.899Z,62.27
2018-07-01T21:48:25.800Z,88.80
2018-07-01T21:50:58.018Z,71.53
2018-07-01T21:53:29.938Z,56.20
2018-07-01T21:56:01.939Z,75.63
2018-07-01T21:58:33.726Z,73.53
2018-07-01T22:01:07.709Z,62.10
2018-07-01T22:03:39.478Z,62.73
2018-07-01T22:06:11.805Z,67.40
2018-07-01T22:08:43.511Z,70.73
2018-07-01T22:11:47.799Z,78.07
2018-07-01T22:14:39.940Z,62.33
2018-07-01T22:17:12.913Z,78.20
2018-07-01T22:19:45.159Z,67.23
2018-07-01T22:22:17.113Z,86.97
2018-07-01T22:24:49.006Z,74.37
2018-07-01T22:27:21.986Z,66.90
2018-07-01T22:29:54.354Z,76.97
2018-07-01T22:32:26.281Z,75.50
2018-07-01T22:34:58.588Z,69.87
2018-07-01T22:37:32.739Z,69.37
2018-07-01T22:40:04.794Z,69.43
2018-07-01T22:42:36.857Z,61.40
2018-07-01T22:45:08.500Z,71.43
2018-07-01T22:47:40.602Z,78.67
2018-07-01T22:50:12.351Z,98.97
2018-07-01T22:52:44.415Z,65.60
2018-07-01T22:55:16.199Z,86.13
2018-07-01T22:57:48.340Z,77.97
2018-07-01T23:00:20.164Z,72.73
2018-07-01T23:03:02.624Z,94.23
2018-07-01T23:05:34.187Z,86.03
2018-07-01T23:08:07.166Z,70.77
2018-07-01T23:10:38.715Z,84.90
2018-07-01T23:13:11.159Z,64.23
2018-07-01T23:15:42.999Z,63.73
2018-07-01T23:18:14.811Z,79.60
2018-07-01T23:20:46.627Z,78.57
2018-07-01T23:23:18.674Z,73.90
2018-07-01T23:25:50.518Z,77.83
2018-07-01T23:28:22.362Z,72.23
2018-07-01T23:30:54.233Z,72.43
2018-07-01T23:33:26.593Z,74.77
2018-07-01T23:35:58.356Z,80.07
2018-07-01T23:38:31.797Z,72.87
2018-07-01T23:41:03.566Z,73.70
2018-07-01T23:43:35.669Z,62.40
2018-07-01T23:46:07.657Z,80.77
2018-07-01T23:48:38.656Z,72.53
2018-07-01T23:51:10.582Z,83.77
2018-07-01T23:53:42.503Z,83.90
2018-07-01T23:56:14.362Z,72.80
2018-07-01T23:58:47.012Z,91.97
