createdAt,value
2022-11-22T00:00:41.815Z,76113.44
2022-11-22T00:03:09.609Z,76104.97
2022-11-22T00:05:37.678Z,76092.25
2022-11-22T00:08:06.019Z,76083.78
2022-11-22T00:10:34.089Z,76083.78
2022-11-22T00:13:02.312Z,76092.25
2022-11-22T00:15:31.861Z,76113.44
2022-11-22T00:17:59.582Z,76121.91
2022-11-22T00:20:27.443Z,76121.91
2022-11-22T00:22:55.107Z,76121.91
2022-11-22T00:25:22.750Z,76128.25
2022-11-22T00:27:50.393Z,76134.59
2022-11-22T00:30:18.326Z,76166.34
2022-11-22T00:32:47.714Z,76172.69
2022-11-22T00:35:15.592Z,76149.41
2022-11-22T00:37:43.525Z,76157.88
2022-11-22T00:40:11.790Z,76155.75
2022-11-22T00:42:39.433Z,76147.28
2022-11-22T00:45:08.376Z,76157.88
2022-11-22T00:47:36.074Z,76149.41
2022-11-22T00:50:05.827Z,76138.81
2022-11-22T00:52:33.581Z,76140.94
2022-11-22T00:55:01.395Z,76134.59
2022-11-22T00:57:29.077Z,76136.72
2022-11-22T00:59:56.932Z,76143.06
2022-11-22T01:02:24.609Z,76151.53
2022-11-22T01:04:52.530Z,76166.34
2022-11-22T01:07:21.700Z,76174.81
2022-11-22T01:09:49.531Z,76187.50
2022-11-22T01:12:17.221Z,76198.09
2022-11-22T01:14:44.895Z,76189.63
2022-11-22T01:17:12.713Z,76193.84
2022-11-22T01:19:40.401Z,76193.84
2022-11-22T01:22:08.215Z,76174.81
2022-11-22T01:24:37.229Z,76160.00
2022-11-22T01:27:04.956Z,76170.56
2022-11-22T01:29:32.745Z,76166.34
2022-11-22T01:32:00.553Z,76181.16
2022-11-22T01:34:28.161Z,76195.97
2022-11-22T01:36:55.893Z,76176.94
2022-11-22T01:39:23.729Z,76181.16
2022-11-22T01:41:52.743Z,76168.47
2022-11-22T01:44:25.065Z,76157.88
2022-11-22T01:46:52.685Z,76155.75
2022-11-22T01:49:25.532Z,76160.00
2022-11-22T01:51:55.347Z,76168.47
2022-11-22T01:54:25.731Z,76162.09
2022-11-22T01:56:57.410Z,76160.00
2022-11-22T01:59:28.036Z,76164.22
2022-11-22T02:01:56.339Z,76168.47
2022-11-22T02:04:25.438Z,76164.22
2022-11-22T02:07:01.277Z,76170.56
2022-11-22T02:09:29.557Z,76164.22
2022-11-22T02:12:02.121Z,76176.94
2022-11-22T02:14:29.576Z,76179.03
2022-11-22T02:16:57.672Z,76185.38
2022-11-22T02:19:32.834Z,76183.28
2022-11-22T02:22:03.837Z,76183.28
2022-11-22T02:24:37.472Z,76181.16
2022-11-22T02:27:06.767Z,76176.94
2022-11-22T02:29:34.900Z,76166.34
2022-11-22T02:32:02.593Z,76168.47
2022-11-22T02:34:30.202Z,76160.00
2022-11-22T02:36:57.861Z,76160.00
2022-11-22T02:39:28.556Z,76160.00
2022-11-22T02:41:57.275Z,76164.22
2022-11-22T02:44:26.730Z,76162.09
2022-11-22T02:46:55.365Z,76168.47
2022-11-22T02:49:25.373Z,76168.47
2022-11-22T02:51:54.120Z,76181.16
2022-11-22T02:54:21.766Z,76183.28
2022-11-22T02:56:49.994Z,76174.81
2022-11-22T02:59:17.803Z,76164.22
2022-11-22T03:01:48.169Z,76153.63
2022-11-22T03:04:24.810Z,76149.41
2022-11-22T03:06:54.968Z,76138.81
2022-11-22T03:09:22.645Z,76134.59
2022-11-22T03:11:50.282Z,76134.59
2022-11-22T03:14:18.117Z,76140.94
2022-11-22T03:16:48.504Z,76155.75
2022-11-22T03:19:16.248Z,76153.63
2022-11-22T03:21:44.543Z,76160.00
2022-11-22T03:24:12.484Z,76155.75
2022-11-22T03:26:40.237Z,76149.41
2022-11-22T03:29:08.066Z,76143.06
2022-11-22T03:31:35.905Z,76132.47
2022-11-22T03:34:05.070Z,76117.66
2022-11-22T03:36:32.723Z,76121.91
2022-11-22T03:39:00.515Z,76136.72
2022-11-22T03:41:28.187Z,76130.34
2022-11-22T03:43:55.840Z,76126.13
2022-11-22T03:46:23.557Z,76117.66
2022-11-22T03:48:51.436Z,76111.31
2022-11-22T03:51:20.456Z,76104.97
2022-11-22T03:53:48.213Z,76109.19
2022-11-22T03:56:15.836Z,76113.44
2022-11-22T03:58:43.422Z,76117.66
2022-11-22T04:01:16.389Z,76107.06
2022-11-22T04:03:44.506Z,76098.59
2022-11-22T04:06:12.242Z,76104.97
2022-11-22T04:08:42.047Z,76121.91
2022-11-22T04:11:09.773Z,76126.13
2022-11-22T04:13:55.233Z,76111.31
2022-11-22T04:16:22.932Z,76117.66
2022-11-22T04:18:50.553Z,76115.53
2022-11-22T04:21:32.132Z,76119.78
2022-11-22T04:24:18.471Z,76121.91
2022-11-22T04:26:46.069Z,76117.66
2022-11-22T04:29:13.720Z,76132.47
2022-11-22T04:32:00.487Z,76147.28
2022-11-22T04:34:28.180Z,76176.94
2022-11-22T04:36:56.019Z,76198.09
2022-11-22T04:39:25.144Z,76181.16
2022-11-22T04:42:14.152Z,76176.94
2022-11-22T04:44:40.989Z,76168.47
2022-11-22T04:47:08.981Z,76174.81
2022-11-22T04:49:37.089Z,76183.28
2022-11-22T04:52:23.046Z,76181.16
2022-11-22T04:54:52.281Z,76185.38
2022-11-22T04:57:19.880Z,76185.38
2022-11-22T04:59:47.464Z,76181.16
2022-11-22T05:02:15.128Z,76174.81
2022-11-22T05:04:47.623Z,76193.84
2022-11-22T05:07:18.064Z,76202.31
2022-11-22T05:09:45.765Z,76204.44
2022-11-22T05:12:14.716Z,76195.97
2022-11-22T05:14:42.330Z,76198.09
2022-11-22T05:17:13.158Z,76193.84
2022-11-22T05:19:44.968Z,76195.97
2022-11-22T05:22:16.632Z,76202.31
2022-11-22T05:24:43.519Z,76200.22
2022-11-22T05:27:11.329Z,76206.56
2022-11-22T05:29:40.365Z,76208.66
2022-11-22T05:32:08.189Z,76198.09
2022-11-22T05:34:35.880Z,76200.22
2022-11-22T05:37:03.568Z,76208.66
2022-11-22T05:39:31.510Z,76223.50
2022-11-22T05:41:59.413Z,76244.66
2022-11-22T05:44:27.012Z,76248.88
2022-11-22T05:46:56.224Z,76236.19
2022-11-22T05:49:24.141Z,76212.91
2022-11-22T05:51:52.630Z,76191.75
2022-11-22T05:54:20.294Z,76183.28
2022-11-22T05:56:48.902Z,76170.56
2022-11-22T05:59:16.546Z,76164.22
2022-11-22T06:01:44.171Z,76168.47
2022-11-22T06:04:13.251Z,76198.09
2022-11-22T06:06:40.886Z,76204.44
2022-11-22T06:09:08.589Z,76200.22
2022-11-22T06:11:36.420Z,76206.56
2022-11-22T06:14:04.202Z,76219.25
2022-11-22T06:16:32.414Z,76229.84
2022-11-22T06:19:00.002Z,76261.59
2022-11-22T06:21:29.482Z,76265.81
2022-11-22T06:23:57.567Z,76255.25
2022-11-22T06:26:27.258Z,76274.28
2022-11-22T06:28:55.721Z,76282.75
2022-11-22T06:31:25.068Z,76278.53
2022-11-22T06:33:54.476Z,76272.16
2022-11-22T06:36:24.617Z,76267.94
2022-11-22T06:38:53.815Z,76261.59
2022-11-22T06:41:23.071Z,76257.34
2022-11-22T06:43:52.014Z,76259.47
2022-11-22T06:46:21.114Z,76278.53
2022-11-22T06:48:49.637Z,76274.28
2022-11-22T06:51:18.747Z,76282.75
2022-11-22T06:53:48.586Z,76303.91
2022-11-22T06:56:20.089Z,76303.91
2022-11-22T06:58:48.665Z,76291.22
2022-11-22T07:01:17.853Z,76295.47
2022-11-22T07:03:45.655Z,76316.63
2022-11-22T07:06:14.680Z,76344.13
2022-11-22T07:08:43.264Z,76348.38
2022-11-22T07:11:12.658Z,76344.13
2022-11-22T07:13:42.120Z,76363.19
2022-11-22T07:16:12.526Z,76375.88
2022-11-22T07:18:40.716Z,76380.13
2022-11-22T07:21:13.199Z,76390.69
2022-11-22T07:23:42.840Z,76371.66
2022-11-22T07:26:10.691Z,76392.81
2022-11-22T07:28:38.813Z,76384.34
2022-11-22T07:31:09.730Z,76399.16
2022-11-22T07:33:37.813Z,76416.09
2022-11-22T07:36:06.520Z,76390.69
2022-11-22T07:38:34.523Z,76392.81
2022-11-22T07:41:02.308Z,76390.69
2022-11-22T07:43:29.962Z,76388.59
2022-11-22T07:46:02.229Z,76363.19
2022-11-22T07:48:31.256Z,76354.72
2022-11-22T07:50:58.850Z,76358.94
2022-11-22T07:53:26.605Z,76373.78
2022-11-22T07:55:54.240Z,76369.53
2022-11-22T07:58:22.019Z,76375.88
2022-11-22T08:00:50.013Z,76373.78
2022-11-22T08:03:22.668Z,76371.66
2022-11-22T08:06:01.745Z,76384.34
2022-11-22T08:08:29.905Z,76373.78
2022-11-22T08:10:57.711Z,76378.00
2022-11-22T08:13:25.865Z,76371.66
2022-11-22T08:15:54.818Z,76371.66
2022-11-22T08:18:23.364Z,76378.00
2022-11-22T08:20:51.589Z,76382.25
2022-11-22T08:23:20.619Z,76378.00
2022-11-22T08:25:48.263Z,76382.25
2022-11-22T08:28:15.961Z,76380.13
2022-11-22T08:30:43.561Z,76384.34
2022-11-22T08:33:13.178Z,76397.06
2022-11-22T08:35:40.965Z,76405.53
2022-11-22T08:38:08.581Z,76380.13
2022-11-22T08:40:40.998Z,76369.53
2022-11-22T08:43:09.016Z,76375.88
2022-11-22T08:45:36.856Z,76371.66
2022-11-22T08:48:07.125Z,76371.66
2022-11-22T08:50:35.674Z,76367.41
2022-11-22T08:53:03.334Z,76384.34
2022-11-22T08:55:30.980Z,76378.00
2022-11-22T08:58:01.425Z,76363.19
2022-11-22T09:00:33.422Z,76365.31
2022-11-22T09:03:01.339Z,76352.59
2022-11-22T09:05:29.461Z,76352.59
2022-11-22T09:10:44.868Z,76344.13
2022-11-22T09:13:13.888Z,76358.94
2022-11-22T09:15:41.626Z,76358.94
2022-11-22T09:18:09.319Z,76369.53
2022-11-22T09:20:36.948Z,76348.38
2022-11-22T09:23:04.804Z,76354.72
2022-11-22T09:25:32.661Z,76354.72
2022-11-22T09:28:00.813Z,76337.78
2022-11-22T09:30:29.898Z,76318.75
2022-11-22T09:32:57.560Z,76299.69
2022-11-22T09:35:25.532Z,76282.75
2022-11-22T09:37:53.140Z,76282.75
2022-11-22T09:40:21.122Z,76299.69
2022-11-22T09:42:59.057Z,76293.34
2022-11-22T09:45:35.629Z,76295.47
2022-11-22T09:48:10.633Z,76299.69
2022-11-22T09:50:44.669Z,76297.56
2022-11-22T09:53:16.899Z,76289.09
2022-11-22T09:55:46.892Z,76276.41
2022-11-22T09:58:25.137Z,76278.53
2022-11-22T10:00:55.975Z,76295.47
2022-11-22T10:03:28.079Z,76295.47
2022-11-22T10:05:57.373Z,76289.09
2022-11-22T10:08:36.075Z,76272.16
2022-11-22T10:11:07.265Z,76267.94
2022-11-22T10:13:38.879Z,76248.88
2022-11-22T10:16:11.917Z,76223.50
2022-11-22T10:18:41.447Z,76225.59
2022-11-22T10:21:13.851Z,76225.59
2022-11-22T10:23:41.523Z,76236.19
2022-11-22T10:26:16.618Z,76215.03
2022-11-22T10:28:52.369Z,76210.78
2022-11-22T10:31:25.022Z,76225.59
2022-11-22T10:34:04.168Z,76227.72
2022-11-22T10:36:40.260Z,76210.78
2022-11-22T10:39:18.973Z,76193.84
2022-11-22T10:41:59.720Z,76181.16
2022-11-22T10:44:39.462Z,76176.94
2022-11-22T10:47:17.232Z,76202.31
2022-11-22T10:49:51.519Z,76189.63
2022-11-22T10:52:26.978Z,76185.38
2022-11-22T10:55:00.793Z,76185.38
2022-11-22T10:57:33.418Z,76179.03
2022-11-22T11:00:18.120Z,76185.38
2022-11-22T11:03:14.315Z,76174.81
2022-11-22T11:09:12.154Z,76151.53
2022-11-22T11:11:27.350Z,76153.63
2022-11-22T11:13:58.009Z,76136.72
2022-11-22T11:16:30.163Z,76151.53
2022-11-22T11:19:05.462Z,76155.75
2022-11-22T11:21:33.137Z,76151.53
2022-11-22T11:24:00.757Z,76143.06
2022-11-22T11:26:30.618Z,76151.53
2022-11-22T11:29:38.373Z,76183.28
2022-11-22T11:32:11.629Z,76200.22
2022-11-22T11:34:42.895Z,76195.97
2022-11-22T11:37:24.278Z,76187.50
2022-11-22T11:39:52.047Z,76183.28
2022-11-22T11:42:25.786Z,76185.38
2022-11-22T11:44:53.543Z,76176.94
2022-11-22T11:47:33.043Z,76162.09
2022-11-22T11:50:02.431Z,76191.75
2022-11-22T11:52:31.599Z,76185.38
2022-11-22T11:55:06.122Z,76160.00
2022-11-22T11:57:37.611Z,76160.00
2022-11-22T12:00:11.219Z,76151.53
2022-11-22T12:02:41.718Z,76138.81
2022-11-22T12:05:27.670Z,76121.91
2022-11-22T12:07:55.456Z,76098.59
2022-11-22T12:10:32.656Z,76090.16
2022-11-22T12:13:04.792Z,76104.97
2022-11-22T12:15:35.320Z,76088.03
2022-11-22T12:18:08.615Z,76107.06
2022-11-22T12:20:42.993Z,76104.97
2022-11-22T12:23:17.431Z,76088.03
2022-11-22T12:25:46.326Z,76083.78
2022-11-22T12:28:20.725Z,76092.25
2022-11-22T12:30:52.785Z,76111.31
2022-11-22T12:33:24.052Z,76117.66
2022-11-22T12:35:54.398Z,76115.53
2022-11-22T12:38:25.114Z,76104.97
2022-11-22T12:40:55.110Z,76132.47
2022-11-22T12:43:25.169Z,76149.41
2022-11-22T12:45:54.637Z,76143.06
2022-11-22T12:48:24.933Z,76132.47
2022-11-22T12:50:58.815Z,76117.66
2022-11-22T12:53:30.378Z,76115.53
2022-11-22T12:56:01.664Z,76111.31
2022-11-22T12:58:34.952Z,76109.19
2022-11-22T13:01:08.621Z,76117.66
2022-11-22T13:03:39.569Z,76143.06
2022-11-22T13:06:10.334Z,76134.59
2022-11-22T13:08:41.958Z,76136.72
2022-11-22T13:11:15.465Z,76130.34
2022-11-22T13:13:45.369Z,76155.75
2022-11-22T13:16:14.182Z,76160.00
2022-11-22T13:18:45.314Z,76162.09
2022-11-22T13:21:21.751Z,76155.75
2022-11-22T13:23:58.673Z,76143.06
2022-11-22T13:26:33.671Z,76136.72
2022-11-22T13:29:03.870Z,76126.13
2022-11-22T13:31:34.368Z,76130.34
2022-11-22T13:34:25.978Z,76130.34
2022-11-22T13:36:59.227Z,76136.72
2022-11-22T13:39:31.582Z,76130.34
2022-11-22T13:42:05.300Z,76119.78
2022-11-22T13:44:39.575Z,76136.72
2022-11-22T13:47:38.651Z,76166.34
2022-11-22T13:50:51.157Z,76195.97
2022-11-22T13:53:31.045Z,76198.09
2022-11-22T13:56:00.759Z,76210.78
2022-11-22T13:58:55.820Z,76210.78
2022-11-22T14:01:55.115Z,76200.22
2022-11-22T14:04:32.093Z,76208.66
2022-11-22T14:07:04.409Z,76221.38
2022-11-22T14:09:39.514Z,76227.72
2022-11-22T14:12:26.823Z,76231.97
2022-11-22T14:15:14.391Z,76234.06
2022-11-22T14:17:46.222Z,76229.84
2022-11-22T14:20:30.219Z,76227.72
2022-11-22T14:23:00.505Z,76227.72
2022-11-22T14:25:47.464Z,76210.78
2022-11-22T14:28:32.338Z,76202.31
2022-11-22T14:31:00.430Z,76198.09
2022-11-22T14:33:29.679Z,76200.22
2022-11-22T14:36:18.985Z,76202.31
2022-11-22T14:38:48.298Z,76204.44
2022-11-22T14:41:44.782Z,76195.97
2022-11-22T14:44:17.764Z,76202.31
2022-11-22T14:46:54.199Z,76195.97
2022-11-22T14:49:28.968Z,76193.84
2022-11-22T14:51:57.459Z,76193.84
2022-11-22T14:54:28.435Z,76189.63
2022-11-22T14:57:03.928Z,76185.38
2022-11-22T14:59:50.594Z,76189.63
2022-11-22T15:02:40.065Z,76198.09
2022-11-22T15:09:10.447Z,76217.13
2022-11-22T15:09:23.395Z,76208.66
2022-11-22T15:11:17.585Z,76215.03
2022-11-22T15:14:18.869Z,76204.44
2022-11-22T15:57:26.625Z,76255.25
2022-11-22T15:59:54.939Z,76255.25
2022-11-22T16:02:25.390Z,76251.00
2022-11-22T16:06:07.592Z,76282.75
2022-11-22T16:07:49.486Z,76318.75
2022-11-22T16:10:20.919Z,76303.91
2022-11-22T16:12:48.855Z,76291.22
2022-11-22T16:15:25.386Z,76293.34
2022-11-22T16:17:59.494Z,76303.91
2022-11-22T16:20:35.296Z,76303.91
2022-11-22T16:23:20.091Z,76278.53
2022-11-22T16:25:50.864Z,76289.09
2022-11-22T16:28:32.741Z,76287.00
2022-11-22T16:31:02.458Z,76287.00
2022-11-22T16:33:30.491Z,76278.53
2022-11-22T16:36:01.210Z,76282.75
2022-11-22T16:38:35.364Z,76284.88
2022-11-22T16:41:03.146Z,76267.94
2022-11-22T16:43:35.522Z,76253.13
2022-11-22T16:46:03.345Z,76248.88
2022-11-22T16:48:33.174Z,76259.47
2022-11-22T16:51:07.388Z,76265.81
2022-11-22T16:53:39.656Z,76261.59
2022-11-22T16:56:09.481Z,76267.94
2022-11-22T16:58:37.180Z,76261.59
2022-11-22T17:01:11.735Z,76253.13
2022-11-22T17:03:40.700Z,76265.81
2022-11-22T17:06:14.017Z,76274.28
2022-11-22T17:08:43.400Z,76274.28
2022-11-22T17:11:11.614Z,76263.72
2022-11-22T17:13:39.597Z,76274.28
2022-11-22T17:16:08.276Z,76278.53
2022-11-22T17:18:36.185Z,76274.28
2022-11-22T17:21:07.601Z,76270.06
2022-11-22T17:23:41.622Z,76261.59
2022-11-22T17:26:16.916Z,76261.59
2022-11-22T17:28:44.563Z,76261.59
2022-11-22T17:31:15.611Z,76267.94
2022-11-22T17:33:43.927Z,76255.25
2022-11-22T17:36:20.809Z,76244.66
2022-11-22T17:38:50.114Z,76253.13
2022-11-22T17:41:18.609Z,76255.25
2022-11-22T17:43:47.144Z,76263.72
2022-11-22T17:46:15.405Z,76253.13
2022-11-22T17:48:43.397Z,76261.59
2022-11-22T17:51:12.834Z,76278.53
2022-11-22T17:53:41.224Z,76270.06
2022-11-22T17:56:11.825Z,76259.47
2022-11-22T17:58:40.100Z,76270.06
2022-11-22T18:01:10.747Z,76270.06
2022-11-22T18:03:38.897Z,76278.53
2022-11-22T18:06:06.926Z,76280.63
2022-11-22T18:08:35.481Z,76276.41
2022-11-22T18:11:03.878Z,76261.59
2022-11-22T18:13:34.559Z,76259.47
2022-11-22T18:16:04.785Z,76248.88
2022-11-22T18:18:55.767Z,76244.66
2022-11-22T18:21:21.899Z,76240.41
2022-11-22T18:23:49.777Z,76236.19
2022-11-22T18:31:56.688Z,76242.53
2022-11-22T18:34:28.261Z,76257.34
2022-11-22T18:37:01.296Z,76255.25
2022-11-22T18:39:31.636Z,76253.13
2022-11-22T18:41:59.855Z,76251.00
2022-11-22T18:44:29.915Z,76238.31
2022-11-22T18:46:57.634Z,76240.41
2022-11-22T18:49:26.002Z,76236.19
2022-11-22T18:51:53.692Z,76240.41
2022-11-22T18:54:22.368Z,76238.31
2022-11-22T18:56:50.318Z,76227.72
2022-11-22T18:59:18.626Z,76236.19
2022-11-22T19:01:47.635Z,76240.41
2022-11-22T19:04:16.766Z,76242.53
2022-11-22T19:06:46.587Z,76257.34
2022-11-22T19:09:14.335Z,76240.41
2022-11-22T19:11:42.098Z,76234.06
2022-11-22T19:14:09.961Z,76240.41
2022-11-22T19:16:38.641Z,76238.31
2022-11-22T19:19:08.411Z,76219.25
2022-11-22T19:21:36.350Z,76219.25
2022-11-22T19:24:05.354Z,76219.25
2022-11-22T19:26:33.305Z,76221.38
2022-11-22T19:29:02.879Z,76217.13
2022-11-22T19:31:31.498Z,76227.72
2022-11-22T19:34:43.118Z,76223.50
2022-11-22T19:37:13.228Z,76227.72
2022-11-22T19:39:42.504Z,76227.72
2022-11-22T19:42:10.170Z,76231.97
2022-11-22T19:44:47.977Z,76227.72
2022-11-22T19:47:18.015Z,76246.78
2022-11-22T19:49:53.687Z,76263.72
2022-11-22T19:52:25.318Z,76255.25
2022-11-22T19:54:53.260Z,76270.06
2022-11-22T19:57:21.022Z,76274.28
2022-11-22T19:59:49.414Z,76280.63
2022-11-22T20:02:17.190Z,76265.81
2022-11-22T20:04:46.895Z,76257.34
2022-11-22T20:07:20.975Z,76276.41
2022-11-22T20:09:53.572Z,76301.81
2022-11-22T20:12:28.743Z,76318.75
2022-11-22T20:18:05.018Z,76331.44
2022-11-22T20:20:32.705Z,76316.63
2022-11-22T20:23:00.344Z,76314.50
2022-11-22T20:25:36.970Z,76291.22
2022-11-22T20:28:04.819Z,76293.34
2022-11-22T20:30:32.551Z,76306.03
2022-11-22T20:33:01.805Z,76303.91
2022-11-22T20:35:29.633Z,76295.47
2022-11-22T20:37:57.327Z,76312.38
2022-11-22T20:40:25.991Z,76342.03
2022-11-22T20:42:54.974Z,76327.19
2022-11-22T20:45:29.557Z,76339.91
2022-11-22T20:47:57.679Z,76329.31
2022-11-22T20:50:32.500Z,76325.09
2022-11-22T20:53:00.601Z,76314.50
2022-11-22T20:55:28.632Z,76325.09
2022-11-22T20:57:57.741Z,76333.56
2022-11-22T21:00:26.426Z,76327.19
2022-11-22T21:02:54.485Z,76320.84
2022-11-22T21:05:23.250Z,76314.50
2022-11-22T21:07:51.098Z,76316.63
2022-11-22T21:10:18.905Z,76312.38
2022-11-22T21:12:47.978Z,76322.97
2022-11-22T21:15:24.183Z,76312.38
2022-11-22T21:18:17.556Z,76312.38
2022-11-22T21:20:39.917Z,76310.28
2022-11-22T21:23:09.945Z,76312.38
2022-11-22T21:25:37.848Z,76310.28
2022-11-22T21:28:06.680Z,76306.03
2022-11-22T21:30:39.357Z,76303.91
2022-11-22T21:33:07.388Z,76312.38
2022-11-22T21:35:35.279Z,76316.63
2022-11-22T21:38:03.053Z,76342.03
2022-11-22T21:40:30.828Z,76342.03
2022-11-22T21:42:58.446Z,76354.72
2022-11-22T21:45:28.576Z,76346.25
2022-11-22T21:47:58.278Z,76339.91
2022-11-22T21:50:25.963Z,76331.44
2022-11-22T21:52:56.000Z,76342.03
2022-11-22T21:55:24.081Z,76358.94
2022-11-22T21:57:52.287Z,76354.72
2022-11-22T22:00:21.227Z,76356.84
2022-11-22T22:02:49.110Z,76348.38
2022-11-22T22:05:18.576Z,76337.78
2022-11-22T22:07:52.557Z,76348.38
2022-11-22T22:10:20.774Z,76350.50
2022-11-22T22:12:51.491Z,76333.56
2022-11-22T22:15:20.037Z,76350.50
2022-11-22T22:17:47.712Z,76346.25
2022-11-22T22:20:15.755Z,76350.50
2022-11-22T22:22:45.100Z,76346.25
2022-11-22T22:25:13.286Z,76354.72
2022-11-22T22:27:40.947Z,76363.19
2022-11-22T22:30:09.749Z,76371.66
2022-11-22T22:32:37.398Z,76371.66
2022-11-22T22:35:06.744Z,76367.41
2022-11-22T22:37:35.206Z,76375.88
2022-11-22T22:40:04.554Z,76388.59
2022-11-22T22:42:34.398Z,76390.69
2022-11-22T22:45:02.170Z,76378.00
2022-11-22T22:47:31.125Z,76392.81
2022-11-22T22:49:59.153Z,76392.81
2022-11-22T22:52:27.018Z,76403.41
2022-11-22T22:54:54.661Z,76394.94
2022-11-22T22:57:24.334Z,76399.16
2022-11-22T22:59:52.014Z,76388.59
2022-11-22T23:02:19.876Z,76405.53
2022-11-22T23:04:47.563Z,76392.81
2022-11-22T23:07:15.289Z,76401.28
2022-11-22T23:09:42.949Z,76405.53
2022-11-22T23:12:13.759Z,76414.00
2022-11-22T23:14:42.878Z,76405.53
2022-11-22T23:17:11.278Z,76414.00
2022-11-22T23:19:38.898Z,76418.22
2022-11-22T23:22:06.663Z,76416.09
2022-11-22T23:24:34.399Z,76416.09
2022-11-22T23:27:02.479Z,76411.88
2022-11-22T23:29:30.506Z,76452.09
2022-11-22T23:31:59.883Z,76447.84
2022-11-22T23:34:27.652Z,76439.38
2022-11-22T23:36:55.558Z,76426.69
2022-11-22T23:39:23.318Z,76430.91
2022-11-22T23:41:50.993Z,76441.50
2022-11-22T23:44:18.654Z,76435.16
2022-11-22T23:46:46.452Z,76447.84
2022-11-22T23:49:15.452Z,76426.69
2022-11-22T23:51:43.587Z,76424.56
2022-11-22T23:54:11.610Z,76426.69
2022-11-22T23:56:39.284Z,76416.09
2022-11-22T23:59:06.928Z,76435.16
