createdAt,value
2019-02-11T00:01:40.717Z,0.40
2019-02-11T00:04:11.255Z,0.60
2019-02-11T00:06:42.334Z,2.00
2019-02-11T00:09:12.974Z,0.50
2019-02-11T00:11:43.847Z,0.80
2019-02-11T00:14:14.362Z,1.13
2019-02-11T00:16:45.158Z,0.57
2019-02-11T00:19:16.133Z,0.50
2019-02-11T00:21:46.974Z,0.50
2019-02-11T00:24:17.502Z,0.70
2019-02-11T00:26:48.279Z,0.60
2019-02-11T00:29:19.068Z,0.93
2019-02-11T00:31:49.660Z,0.70
2019-02-11T00:34:20.268Z,0.60
2019-02-11T00:36:51.053Z,1.43
2019-02-11T00:39:21.589Z,0.60
2019-02-11T00:41:52.477Z,3.20
2019-02-11T00:44:23.241Z,2.13
2019-02-11T00:46:54.085Z,0.93
2019-02-11T00:49:24.655Z,0.70
2019-02-11T00:51:55.422Z,0.87
2019-02-11T00:54:26.020Z,0.60
2019-02-11T00:56:56.503Z,1.15
2019-02-11T00:59:27.255Z,0.60
2019-02-11T01:01:57.776Z,1.13
2019-02-11T01:04:28.288Z,0.43
2019-02-11T01:06:59.085Z,1.17
2019-02-11T01:09:29.688Z,1.07
2019-02-11T01:12:00.241Z,3.13
2019-02-11T01:14:30.800Z,1.13
2019-02-11T01:17:01.421Z,1.00
2019-02-11T01:19:32.045Z,2.10
2019-02-11T01:22:02.634Z,1.67
2019-02-11T01:24:33.268Z,1.93
2019-02-11T01:27:04.125Z,0.90
2019-02-11T01:29:34.619Z,0.73
2019-02-11T01:32:05.190Z,2.27
2019-02-11T01:34:35.826Z,1.37
2019-02-11T01:37:06.326Z,0.77
2019-02-11T01:39:38.484Z,4.15
2019-02-11T01:42:09.102Z,1.73
2019-02-11T01:44:39.935Z,1.03
2019-02-11T01:47:10.396Z,1.53
2019-02-11T01:49:41.182Z,1.20
2019-02-11T01:52:11.796Z,0.70
2019-02-11T01:54:42.388Z,1.00
2019-02-11T01:57:13.148Z,1.43
2019-02-11T01:59:43.969Z,0.87
2019-02-11T02:02:14.554Z,2.53
2019-02-11T02:04:45.306Z,0.85
2019-02-11T02:07:16.192Z,1.07
2019-02-11T02:09:46.728Z,1.60
2019-02-11T02:12:17.317Z,3.10
2019-02-11T02:14:48.448Z,2.22
2019-02-11T02:17:19.271Z,1.62
2019-02-11T02:19:50.093Z,1.40
2019-02-11T02:22:20.643Z,1.40
2019-02-11T02:24:51.441Z,2.90
2019-02-11T02:27:22.205Z,1.07
2019-02-11T02:29:52.835Z,1.05
2019-02-11T02:32:23.361Z,1.33
2019-02-11T02:34:54.192Z,1.10
2019-02-11T02:37:24.720Z,1.33
2019-02-11T02:39:55.507Z,0.87
2019-02-11T02:42:26.246Z,2.03
2019-02-11T02:44:56.781Z,1.37
2019-02-11T02:47:27.415Z,1.23
2019-02-11T02:49:57.970Z,3.23
2019-02-11T02:52:28.502Z,1.30
2019-02-11T02:54:59.216Z,1.70
2019-02-11T02:57:29.785Z,1.40
2019-02-11T03:00:00.587Z,1.20
2019-02-11T03:02:31.488Z,1.43
2019-02-11T03:05:02.242Z,2.70
2019-02-11T03:07:32.864Z,2.20
2019-02-11T03:10:03.473Z,3.60
2019-02-11T03:12:34.289Z,1.80
2019-02-11T03:15:05.432Z,2.60
2019-02-11T03:17:36.000Z,1.10
2019-02-11T03:20:07.144Z,1.73
2019-02-11T03:22:38.694Z,1.52
2019-02-11T03:25:09.315Z,2.07
2019-02-11T03:27:40.517Z,3.00
2019-02-11T03:30:11.535Z,1.93
2019-02-11T03:32:42.650Z,1.20
2019-02-11T03:35:13.496Z,1.77
2019-02-11T03:37:44.250Z,1.50
2019-02-11T03:40:14.867Z,2.10
2019-02-11T03:42:45.628Z,1.60
2019-02-11T03:45:16.346Z,1.77
2019-02-11T03:47:46.941Z,1.77
2019-02-11T03:50:17.657Z,1.90
2019-02-11T03:52:48.470Z,2.02
2019-02-11T03:55:18.975Z,2.10
2019-02-11T03:57:49.771Z,3.33
2019-02-11T04:00:20.382Z,2.03
2019-02-11T04:02:50.935Z,1.80
2019-02-11T04:05:21.546Z,5.00
2019-02-11T04:07:52.428Z,2.95
2019-02-11T04:10:22.972Z,2.23
2019-02-11T04:12:53.545Z,2.87
2019-02-11T04:15:24.086Z,3.00
2019-02-11T04:17:54.782Z,4.17
2019-02-11T04:20:25.543Z,2.08
2019-02-11T04:22:56.490Z,4.35
2019-02-11T04:25:27.020Z,2.83
2019-02-11T04:27:57.671Z,2.50
2019-02-11T04:30:28.513Z,3.17
2019-02-11T04:32:59.135Z,2.30
2019-02-11T04:35:29.626Z,2.43
2019-02-11T04:38:00.236Z,2.60
2019-02-11T04:40:30.755Z,2.90
2019-02-11T04:43:01.562Z,3.53
2019-02-11T04:45:32.044Z,2.47
2019-02-11T04:48:02.577Z,1.97
2019-02-11T04:50:33.077Z,2.80
2019-02-11T04:53:03.626Z,2.73
2019-02-11T04:55:34.227Z,2.37
2019-02-11T04:58:04.734Z,4.60
2019-02-11T05:00:35.702Z,2.47
2019-02-11T05:03:06.551Z,2.77
2019-02-11T05:05:38.152Z,3.87
2019-02-11T05:08:08.818Z,2.63
2019-02-11T05:10:39.569Z,1.83
2019-02-11T05:13:10.068Z,2.67
2019-02-11T05:15:40.864Z,2.07
2019-02-11T05:18:11.579Z,3.87
2019-02-11T05:20:42.499Z,4.10
2019-02-11T05:23:13.072Z,2.07
2019-02-11T05:25:45.494Z,2.37
2019-02-11T05:28:16.026Z,2.63
2019-02-11T05:30:46.939Z,1.60
2019-02-11T05:33:17.698Z,4.83
2019-02-11T05:35:48.272Z,2.33
2019-02-11T05:38:18.849Z,3.40
2019-02-11T05:40:49.624Z,1.77
2019-02-11T05:43:20.115Z,1.50
2019-02-11T05:45:50.912Z,1.32
2019-02-11T05:48:21.637Z,1.50
2019-02-11T05:50:52.410Z,1.25
2019-02-11T05:53:23.071Z,4.00
2019-02-11T05:55:53.843Z,3.25
2019-02-11T05:58:24.684Z,4.10
2019-02-11T06:00:55.230Z,2.00
2019-02-11T06:03:25.744Z,3.73
2019-02-11T06:05:56.567Z,2.92
2019-02-11T06:08:27.254Z,2.97
2019-02-11T06:10:57.831Z,3.53
2019-02-11T06:13:28.641Z,4.85
2019-02-11T06:15:59.183Z,5.80
2019-02-11T06:18:29.823Z,13.60
2019-02-11T06:21:00.615Z,6.85
2019-02-11T06:23:31.144Z,9.13
2019-02-11T06:26:01.915Z,4.40
2019-02-11T06:28:32.714Z,3.97
2019-02-11T06:31:03.270Z,2.87
2019-02-11T06:33:33.756Z,4.17
2019-02-11T06:36:11.966Z,3.63
2019-02-11T06:38:36.507Z,3.60
2019-02-11T06:41:07.030Z,2.67
2019-02-11T06:43:38.862Z,4.07
2019-02-11T06:46:09.680Z,3.47
2019-02-11T06:48:40.469Z,5.30
2019-02-11T06:51:10.990Z,5.33
2019-02-11T06:53:42.056Z,3.27
2019-02-11T06:56:12.897Z,4.17
2019-02-11T06:58:43.378Z,5.33
2019-02-11T07:01:13.896Z,3.50
2019-02-11T07:03:44.998Z,3.40
2019-02-11T07:06:15.803Z,3.40
2019-02-11T07:08:46.350Z,3.05
2019-02-11T07:11:17.033Z,3.40
2019-02-11T07:13:47.807Z,2.55
2019-02-11T07:16:18.349Z,5.53
2019-02-11T07:18:49.088Z,5.75
2019-02-11T07:21:19.981Z,3.10
2019-02-11T07:23:51.098Z,3.15
2019-02-11T07:26:21.958Z,2.20
2019-02-11T07:28:52.493Z,2.50
2019-02-11T07:31:23.061Z,3.33
2019-02-11T07:33:53.881Z,2.60
2019-02-11T07:36:24.417Z,5.07
2019-02-11T07:38:55.156Z,2.80
2019-02-11T07:41:35.126Z,3.17
2019-02-11T07:44:12.204Z,3.02
2019-02-11T07:46:45.497Z,3.37
2019-02-11T07:49:16.017Z,3.10
2019-02-11T07:51:47.194Z,5.35
2019-02-11T07:54:17.930Z,3.90
2019-02-11T07:56:48.415Z,4.85
2019-02-11T07:59:19.380Z,5.67
2019-02-11T08:01:50.234Z,4.55
2019-02-11T08:04:20.979Z,5.93
2019-02-11T08:06:51.479Z,11.12
2019-02-11T08:09:22.041Z,8.10
2019-02-11T08:11:52.605Z,8.73
2019-02-11T08:14:31.886Z,12.07
2019-02-11T08:17:11.857Z,8.43
2019-02-11T08:19:43.272Z,14.93
2019-02-11T08:22:18.464Z,10.23
2019-02-11T08:24:49.660Z,7.37
2019-02-11T08:27:21.310Z,7.60
2019-02-11T08:29:53.470Z,7.87
2019-02-11T08:32:24.011Z,6.90
2019-02-11T08:34:55.075Z,4.92
2019-02-11T08:37:25.661Z,6.67
2019-02-11T08:39:56.455Z,4.30
2019-02-11T08:42:27.245Z,5.60
2019-02-11T08:44:57.743Z,6.60
2019-02-11T08:47:28.276Z,6.17
2019-02-11T08:49:58.999Z,5.67
2019-02-11T08:52:29.551Z,3.10
2019-02-11T08:55:00.052Z,6.83
2019-02-11T08:57:30.760Z,6.10
2019-02-11T09:00:01.264Z,5.37
2019-02-11T09:02:32.167Z,3.03
2019-02-11T09:05:03.137Z,6.78
2019-02-11T09:07:33.665Z,4.17
2019-02-11T09:10:04.549Z,3.13
2019-02-11T09:12:35.301Z,5.03
2019-02-11T09:15:06.685Z,3.93
2019-02-11T09:17:37.250Z,2.60
2019-02-11T09:20:09.247Z,10.67
2019-02-11T09:22:40.137Z,3.07
2019-02-11T09:25:11.017Z,4.93
2019-02-11T09:27:44.386Z,2.53
2019-02-11T09:30:16.562Z,4.77
2019-02-11T09:32:47.387Z,5.05
2019-02-11T09:35:18.355Z,1.97
2019-02-11T09:37:49.379Z,9.08
2019-02-11T09:40:20.144Z,2.77
2019-02-11T09:42:50.937Z,7.17
2019-02-11T09:45:22.608Z,3.97
2019-02-11T09:47:53.414Z,9.50
2019-02-11T09:50:28.878Z,13.60
2019-02-11T09:52:59.448Z,11.73
2019-02-11T09:55:31.955Z,6.97
2019-02-11T09:58:02.481Z,9.40
2019-02-11T10:00:33.514Z,5.60
2019-02-11T10:03:04.347Z,5.47
2019-02-11T10:05:35.193Z,8.30
2019-02-11T10:08:05.803Z,5.83
2019-02-11T10:10:36.486Z,3.07
2019-02-11T10:13:07.192Z,6.20
2019-02-11T10:15:38.818Z,6.40
2019-02-11T10:18:09.380Z,4.40
2019-02-11T10:20:40.165Z,4.07
2019-02-11T10:23:10.708Z,6.80
2019-02-11T10:25:41.464Z,6.00
2019-02-11T10:28:13.542Z,4.20
2019-02-11T10:30:44.467Z,6.23
2019-02-11T10:33:15.280Z,7.53
2019-02-11T10:35:47.694Z,6.40
2019-02-11T10:38:18.262Z,6.30
2019-02-11T10:40:49.436Z,5.85
2019-02-11T10:43:21.709Z,5.90
2019-02-11T10:45:52.559Z,2.72
2019-02-11T10:48:23.346Z,4.30
2019-02-11T10:50:53.870Z,2.57
2019-02-11T10:53:24.398Z,4.67
2019-02-11T10:55:55.540Z,5.22
2019-02-11T10:58:26.475Z,6.50
2019-02-11T11:00:57.831Z,3.90
2019-02-11T11:03:28.480Z,7.47
2019-02-11T11:05:58.991Z,6.43
2019-02-11T11:08:29.532Z,5.57
2019-02-11T11:11:00.333Z,4.37
2019-02-11T11:13:32.029Z,4.97
2019-02-11T11:16:02.602Z,2.80
2019-02-11T11:18:33.427Z,4.70
2019-02-11T11:21:04.192Z,4.03
2019-02-11T11:23:34.717Z,4.37
2019-02-11T11:26:05.312Z,5.20
2019-02-11T11:28:35.864Z,3.87
2019-02-11T11:31:06.620Z,3.10
2019-02-11T11:33:37.537Z,3.30
2019-02-11T11:36:08.043Z,3.13
2019-02-11T11:38:39.807Z,2.87
2019-02-11T11:41:10.352Z,4.87
2019-02-11T11:43:41.483Z,3.80
2019-02-11T11:46:12.420Z,5.15
2019-02-11T11:48:42.899Z,4.20
2019-02-11T11:51:13.529Z,6.17
2019-02-11T11:53:44.411Z,3.75
2019-02-11T11:56:15.039Z,3.50
2019-02-11T11:58:45.674Z,9.90
2019-02-11T12:01:19.433Z,3.93
2019-02-11T12:03:48.990Z,3.50
2019-02-11T12:06:19.564Z,4.60
2019-02-11T12:08:50.396Z,3.92
2019-02-11T12:11:20.997Z,4.90
2019-02-11T12:13:51.707Z,3.37
2019-02-11T12:16:22.482Z,4.73
2019-02-11T12:18:53.066Z,4.83
2019-02-11T12:21:23.624Z,2.67
2019-02-11T12:23:54.685Z,3.80
2019-02-11T12:26:25.538Z,4.97
2019-02-11T12:28:56.041Z,3.12
2019-02-11T12:31:26.559Z,5.30
2019-02-11T12:33:57.165Z,6.60
2019-02-11T12:36:27.725Z,5.97
2019-02-11T12:38:58.629Z,3.80
2019-02-11T12:41:29.638Z,3.47
2019-02-11T12:44:00.432Z,5.43
2019-02-11T12:46:31.040Z,2.47
2019-02-11T12:49:01.915Z,3.33
2019-02-11T12:51:32.638Z,8.53
2019-02-11T12:54:03.171Z,5.93
2019-02-11T12:56:37.474Z,6.90
2019-02-11T12:59:08.368Z,5.87
2019-02-11T13:01:40.017Z,3.27
2019-02-11T13:04:11.332Z,4.30
2019-02-11T13:06:42.171Z,4.17
2019-02-11T13:09:12.939Z,4.23
2019-02-11T13:11:43.747Z,3.43
2019-02-11T13:14:14.529Z,5.23
2019-02-11T13:16:45.651Z,3.47
2019-02-11T13:19:16.470Z,2.67
2019-02-11T13:21:47.287Z,3.47
2019-02-11T13:24:18.090Z,2.63
2019-02-11T13:26:49.525Z,7.13
2019-02-11T13:29:20.185Z,3.20
2019-02-11T13:31:51.027Z,5.80
2019-02-11T13:34:21.689Z,4.80
2019-02-11T13:36:52.884Z,5.58
2019-02-11T13:39:23.743Z,4.40
2019-02-11T13:41:54.565Z,5.58
2019-02-11T13:44:25.145Z,9.10
2019-02-11T13:46:55.873Z,5.00
2019-02-11T13:49:26.886Z,2.73
2019-02-11T13:51:57.916Z,3.08
2019-02-11T13:54:28.693Z,3.22
2019-02-11T13:56:59.384Z,3.87
2019-02-11T13:59:30.053Z,6.17
2019-02-11T14:02:00.657Z,1.57
2019-02-11T14:04:31.378Z,5.13
2019-02-11T14:07:02.204Z,4.70
2019-02-11T14:09:33.052Z,5.37
2019-02-11T14:12:03.900Z,2.80
2019-02-11T14:14:34.748Z,7.23
2019-02-11T14:17:05.291Z,7.33
2019-02-11T14:19:35.812Z,1.87
2019-02-11T14:22:06.614Z,2.17
2019-02-11T14:24:37.182Z,3.30
2019-02-11T14:27:07.932Z,3.20
2019-02-11T14:29:39.857Z,2.33
2019-02-11T14:32:10.742Z,5.57
2019-02-11T14:34:41.956Z,2.15
2019-02-11T14:37:13.506Z,3.17
2019-02-11T14:39:44.336Z,1.72
2019-02-11T14:42:15.686Z,3.57
2019-02-11T14:44:48.821Z,3.00
2019-02-11T14:47:19.740Z,6.20
2019-02-11T14:49:53.674Z,4.72
2019-02-11T14:52:22.712Z,4.93
2019-02-11T14:54:53.510Z,3.83
2019-02-11T14:57:24.472Z,6.17
2019-02-11T14:59:55.083Z,5.67
2019-02-11T15:02:25.844Z,3.87
2019-02-11T15:04:56.359Z,5.08
2019-02-11T15:07:27.139Z,3.90
2019-02-11T15:09:57.723Z,2.83
2019-02-11T15:12:28.423Z,5.40
2019-02-11T15:14:59.043Z,2.33
2019-02-11T15:17:30.044Z,5.00
2019-02-11T15:20:00.777Z,2.93
2019-02-11T15:22:31.320Z,3.33
2019-02-11T15:25:01.947Z,5.37
2019-02-11T15:27:32.557Z,2.93
2019-02-11T15:30:03.264Z,5.40
2019-02-11T15:32:33.891Z,2.97
2019-02-11T15:35:04.918Z,7.72
2019-02-11T15:37:35.528Z,3.57
2019-02-11T15:40:09.578Z,1.40
2019-02-11T15:42:40.262Z,3.70
2019-02-11T15:45:13.221Z,2.27
2019-02-11T15:47:44.402Z,4.03
2019-02-11T15:50:15.943Z,2.47
2019-02-11T15:52:46.494Z,2.50
2019-02-11T15:55:20.437Z,3.20
2019-02-11T15:57:51.183Z,2.98
2019-02-11T16:00:22.845Z,3.63
2019-02-11T16:02:53.474Z,5.93
2019-02-11T16:05:24.099Z,2.53
2019-02-11T16:07:55.118Z,3.30
2019-02-11T16:10:27.138Z,5.20
2019-02-11T16:12:57.969Z,2.85
2019-02-11T16:15:28.831Z,5.15
2019-02-11T16:17:59.484Z,1.83
2019-02-11T16:20:30.067Z,2.10
2019-02-11T16:23:00.926Z,3.97
2019-02-11T16:25:31.499Z,2.47
2019-02-11T16:28:02.139Z,1.63
2019-02-11T16:30:33.222Z,2.90
2019-02-11T16:33:03.984Z,2.57
2019-02-11T16:35:34.565Z,1.27
2019-02-11T16:38:05.119Z,3.17
2019-02-11T16:40:35.983Z,1.32
2019-02-11T16:43:06.573Z,4.97
2019-02-11T16:45:37.875Z,4.43
2019-02-11T16:48:08.513Z,4.93
2019-02-11T16:50:40.250Z,4.08
2019-02-11T16:53:11.063Z,1.93
2019-02-11T16:55:42.407Z,2.40
2019-02-11T16:58:13.033Z,3.20
2019-02-11T17:00:43.872Z,5.37
2019-02-11T17:03:14.435Z,3.30
2019-02-11T17:05:45.289Z,6.90
2019-02-11T17:08:15.993Z,10.80
2019-02-11T17:10:46.558Z,8.70
2019-02-11T17:13:17.210Z,3.80
2019-02-11T17:15:48.111Z,2.17
2019-02-11T17:18:19.096Z,4.67
2019-02-11T17:20:50.243Z,2.25
2019-02-11T17:23:21.091Z,6.30
2019-02-11T17:25:52.412Z,15.30
2019-02-11T17:28:23.394Z,3.60
2019-02-11T17:30:54.302Z,8.23
2019-02-11T17:33:25.082Z,5.63
2019-02-11T17:35:56.225Z,3.20
2019-02-11T17:38:27.014Z,6.00
2019-02-11T17:40:58.092Z,3.83
2019-02-11T17:43:28.696Z,4.07
2019-02-11T17:45:59.253Z,2.70
2019-02-11T17:48:30.087Z,2.23
2019-02-11T17:51:00.681Z,5.00
2019-02-11T17:53:31.285Z,5.30
2019-02-11T17:56:02.165Z,3.90
2019-02-11T17:58:32.855Z,3.37
2019-02-11T18:01:03.603Z,2.10
2019-02-11T18:03:34.129Z,4.73
2019-02-11T18:06:04.685Z,3.67
2019-02-11T18:08:35.316Z,2.83
2019-02-11T18:11:06.260Z,3.67
2019-02-11T18:13:36.919Z,6.70
2019-02-11T18:16:07.413Z,4.37
2019-02-11T18:18:38.213Z,2.23
2019-02-11T18:21:09.082Z,3.35
2019-02-11T18:23:40.481Z,5.87
2019-02-11T18:26:11.185Z,3.27
2019-02-11T18:28:42.386Z,3.65
2019-02-11T18:31:13.278Z,2.98
2019-02-11T18:33:44.099Z,4.63
2019-02-11T18:36:14.721Z,3.90
2019-02-11T18:38:45.623Z,6.20
2019-02-11T18:41:16.212Z,7.27
2019-02-11T18:43:46.972Z,7.30
2019-02-11T18:46:17.501Z,7.50
2019-02-11T18:48:48.433Z,8.88
2019-02-11T18:51:19.228Z,6.63
2019-02-11T18:53:50.415Z,4.10
2019-02-11T18:56:21.267Z,3.60
2019-02-11T18:58:52.158Z,5.62
2019-02-11T19:01:22.744Z,4.20
2019-02-11T19:03:53.683Z,7.80
2019-02-11T19:06:24.273Z,4.07
2019-02-11T19:08:54.867Z,6.50
2019-02-11T19:11:25.584Z,5.23
2019-02-11T19:13:56.553Z,4.28
2019-02-11T19:16:27.408Z,8.07
2019-02-11T19:18:58.078Z,6.73
2019-02-11T19:21:31.188Z,3.97
2019-02-11T19:24:02.009Z,5.53
2019-02-11T19:26:32.625Z,6.17
2019-02-11T19:29:03.578Z,6.90
2019-02-11T19:31:34.520Z,10.98
2019-02-11T19:34:05.524Z,5.97
2019-02-11T19:36:36.554Z,6.40
2019-02-11T19:39:08.191Z,11.43
2019-02-11T19:41:39.965Z,5.53
2019-02-11T19:44:10.816Z,8.60
2019-02-11T19:46:42.963Z,8.27
2019-02-11T19:49:13.642Z,7.03
2019-02-11T19:51:44.473Z,7.53
2019-02-11T19:54:15.446Z,15.10
2019-02-11T19:56:46.923Z,10.55
2019-02-11T19:59:17.534Z,5.37
2019-02-11T20:01:48.794Z,11.97
2019-02-11T20:04:19.557Z,8.13
2019-02-11T20:06:50.545Z,7.70
2019-02-11T20:09:21.551Z,8.17
2019-02-11T20:11:52.736Z,7.10
2019-02-11T20:14:23.502Z,7.93
2019-02-11T20:16:54.222Z,4.40
2019-02-11T20:19:24.793Z,4.33
2019-02-11T20:21:55.690Z,4.78
2019-02-11T20:24:26.483Z,6.57
2019-02-11T20:26:57.016Z,5.28
2019-02-11T20:29:27.671Z,6.43
2019-02-11T20:31:58.736Z,5.00
2019-02-11T20:34:29.642Z,5.78
2019-02-11T20:37:00.262Z,4.17
2019-02-11T20:39:30.797Z,5.77
2019-02-11T20:42:01.470Z,4.67
2019-02-11T20:44:32.187Z,9.00
2019-02-11T20:47:02.819Z,4.73
2019-02-11T20:49:33.737Z,5.83
2019-02-11T20:52:04.741Z,4.90
2019-02-11T20:54:35.604Z,7.10
2019-02-11T20:57:06.649Z,6.60
2019-02-11T20:59:37.533Z,5.83
2019-02-11T21:02:08.176Z,4.60
2019-02-11T21:04:38.749Z,5.40
2019-02-11T21:07:09.770Z,6.10
2019-02-11T21:09:41.073Z,8.57
2019-02-11T21:12:11.669Z,5.60
2019-02-11T21:14:42.565Z,5.63
2019-02-11T21:17:13.399Z,4.10
2019-02-11T21:19:43.960Z,7.90
2019-02-11T21:22:15.805Z,7.60
2019-02-11T21:24:46.951Z,6.12
2019-02-11T21:27:17.525Z,8.17
2019-02-11T21:29:48.723Z,5.62
2019-02-11T21:32:19.563Z,5.73
2019-02-11T21:34:50.148Z,8.75
2019-02-11T21:37:20.730Z,6.23
2019-02-11T21:39:51.592Z,6.17
2019-02-11T21:42:22.659Z,5.30
2019-02-11T21:44:53.211Z,4.00
2019-02-11T21:47:23.741Z,5.07
2019-02-11T21:49:55.037Z,4.95
2019-02-11T21:52:25.838Z,5.27
2019-02-11T21:54:56.964Z,10.38
2019-02-11T21:57:27.656Z,14.40
2019-02-11T21:59:58.969Z,8.73
2019-02-11T22:02:29.628Z,6.70
2019-02-11T22:05:00.343Z,6.63
2019-02-11T22:07:30.889Z,8.27
2019-02-11T22:10:01.739Z,13.97
2019-02-11T22:12:32.571Z,4.83
2019-02-11T22:15:03.925Z,5.87
2019-02-11T22:17:34.916Z,6.93
2019-02-11T22:20:06.518Z,7.57
2019-02-11T22:22:37.123Z,7.77
2019-02-11T22:25:09.618Z,8.53
2019-02-11T22:27:44.523Z,9.95
2019-02-11T22:30:17.912Z,8.93
2019-02-11T22:32:48.977Z,7.17
2019-02-11T22:35:19.745Z,7.40
2019-02-11T22:37:50.607Z,4.95
2019-02-11T22:40:21.180Z,8.77
2019-02-11T22:42:52.026Z,8.37
2019-02-11T22:45:23.543Z,8.00
2019-02-11T22:47:54.489Z,5.97
2019-02-11T22:50:25.018Z,6.77
2019-02-11T22:52:55.846Z,6.20
2019-02-11T22:55:26.409Z,4.20
2019-02-11T22:57:57.026Z,7.07
2019-02-11T23:00:53.075Z,7.10
2019-02-11T23:03:23.746Z,6.70
2019-02-11T23:05:57.890Z,5.00
2019-02-11T23:08:28.865Z,6.77
2019-02-11T23:10:59.749Z,7.27
2019-02-11T23:13:30.249Z,9.77
2019-02-11T23:16:01.052Z,9.43
2019-02-11T23:18:31.722Z,7.87
2019-02-11T23:21:02.241Z,9.80
2019-02-11T23:23:33.039Z,11.70
2019-02-11T23:26:03.750Z,7.93
2019-02-11T23:28:34.321Z,9.23
2019-02-11T23:31:04.855Z,8.73
2019-02-11T23:33:35.659Z,12.50
2019-02-11T23:36:06.228Z,7.00
2019-02-11T23:38:36.706Z,9.17
2019-02-11T23:41:07.211Z,7.63
2019-02-11T23:43:37.968Z,7.97
2019-02-11T23:46:08.841Z,9.53
2019-02-11T23:48:40.674Z,7.10
2019-02-11T23:51:11.186Z,8.50
2019-02-11T23:53:41.744Z,7.03
2019-02-11T23:56:12.249Z,7.50
2019-02-11T23:58:43.083Z,7.67
