createdAt,value
2017-09-01T00:02:04.811Z,10.40
2017-09-01T00:04:31.958Z,13.83
2017-09-01T00:06:58.262Z,13.30
2017-09-01T00:09:24.520Z,9.93
2017-09-01T00:11:51.412Z,13.97
2017-09-01T00:14:18.651Z,11.37
2017-09-01T00:16:45.741Z,13.50
2017-09-01T00:19:12.009Z,9.97
2017-09-01T00:21:39.301Z,12.93
2017-09-01T00:24:05.539Z,8.43
2017-09-01T00:26:32.787Z,10.00
2017-09-01T00:28:59.052Z,9.87
2017-09-01T00:31:26.545Z,9.77
2017-09-01T00:33:53.034Z,11.70
2017-09-01T00:36:19.454Z,12.40
2017-09-01T00:38:45.806Z,13.10
2017-09-01T00:41:12.374Z,9.47
2017-09-01T00:43:39.584Z,9.40
2017-09-01T00:46:06.826Z,11.90
2017-09-01T00:48:33.577Z,12.50
2017-09-01T00:50:59.926Z,12.50
2017-09-01T00:53:26.717Z,9.60
2017-09-01T00:55:53.695Z,11.03
2017-09-01T00:58:20.220Z,11.90
2017-09-01T01:00:47.574Z,12.37
2017-09-01T01:03:14.118Z,9.57
2017-09-01T01:05:41.393Z,10.13
2017-09-01T01:08:07.660Z,10.90
2017-09-01T01:10:33.899Z,12.83
2017-09-01T01:13:01.144Z,12.03
2017-09-01T01:15:27.985Z,11.97
2017-09-01T01:17:54.276Z,11.40
2017-09-01T01:20:21.519Z,9.87
2017-09-01T01:22:48.575Z,10.13
2017-09-01T01:25:15.555Z,11.70
2017-09-01T01:27:42.824Z,10.07
2017-09-01T01:30:09.327Z,9.27
2017-09-01T01:32:35.608Z,10.27
2017-09-01T01:35:02.351Z,11.90
2017-09-01T01:37:28.714Z,13.00
2017-09-01T01:39:56.108Z,12.43
2017-09-01T01:42:22.583Z,12.30
2017-09-01T01:44:49.160Z,9.90
2017-09-01T01:47:15.742Z,12.63
2017-09-01T01:49:42.681Z,12.10
2017-09-01T01:52:09.142Z,12.37
2017-09-01T01:54:36.303Z,9.70
2017-09-01T01:57:03.681Z,11.43
2017-09-01T01:59:29.963Z,11.10
2017-09-01T02:01:56.864Z,7.70
2017-09-01T02:04:23.784Z,11.00
2017-09-01T02:06:51.053Z,9.27
2017-09-01T02:09:18.628Z,8.10
2017-09-01T02:11:45.002Z,7.67
2017-09-01T02:14:11.290Z,7.80
2017-09-01T02:16:37.563Z,7.10
2017-09-01T02:19:03.851Z,4.80
2017-09-01T02:21:30.334Z,5.70
2017-09-01T02:23:57.373Z,8.20
2017-09-01T02:26:23.648Z,4.00
2017-09-01T02:28:49.940Z,5.27
2017-09-01T02:31:16.224Z,5.20
2017-09-01T02:33:42.511Z,5.70
2017-09-01T02:36:08.874Z,5.90
2017-09-01T02:38:35.408Z,6.40
2017-09-01T02:41:01.935Z,7.83
2017-09-01T02:43:29.006Z,6.23
2017-09-01T02:45:56.353Z,7.77
2017-09-01T02:48:24.017Z,7.07
2017-09-01T02:50:50.358Z,7.37
2017-09-01T02:53:17.235Z,8.53
2017-09-01T02:55:44.370Z,8.30
2017-09-01T02:58:10.695Z,8.93
2017-09-01T03:00:37.519Z,6.60
2017-09-01T03:03:04.777Z,10.37
2017-09-01T03:05:32.034Z,8.27
2017-09-01T03:07:58.836Z,7.80
2017-09-01T03:10:25.118Z,6.50
2017-09-01T03:12:51.416Z,6.10
2017-09-01T03:15:17.759Z,7.80
2017-09-01T03:17:44.062Z,6.93
2017-09-01T03:20:10.923Z,6.40
2017-09-01T03:22:37.508Z,5.47
2017-09-01T03:25:04.908Z,5.67
2017-09-01T03:27:32.725Z,5.63
2017-09-01T03:29:59.051Z,5.03
2017-09-01T03:32:25.330Z,4.13
2017-09-01T03:34:51.638Z,4.87
2017-09-01T03:37:18.283Z,3.83
2017-09-01T03:39:45.262Z,3.73
2017-09-01T03:42:11.574Z,3.70
2017-09-01T03:44:37.853Z,3.63
2017-09-01T03:47:04.439Z,3.47
2017-09-01T03:49:30.767Z,3.30
2017-09-01T03:51:57.695Z,4.43
2017-09-01T03:54:23.982Z,2.90
2017-09-01T03:56:50.813Z,3.87
2017-09-01T03:59:18.075Z,3.33
2017-09-01T04:01:45.024Z,4.43
2017-09-01T04:04:11.346Z,3.40
2017-09-01T04:06:37.608Z,2.93
2017-09-01T04:09:03.960Z,2.90
2017-09-01T04:11:30.275Z,3.90
2017-09-01T04:13:57.112Z,3.47
2017-09-01T04:16:23.366Z,3.50
2017-09-01T04:18:50.792Z,3.00
2017-09-01T04:21:17.610Z,3.37
2017-09-01T04:23:43.952Z,3.47
2017-09-01T04:26:10.244Z,3.80
2017-09-01T04:28:37.461Z,3.40
2017-09-01T04:31:03.748Z,4.23
2017-09-01T04:33:30.893Z,3.97
2017-09-01T04:35:57.194Z,3.57
2017-09-01T04:38:24.015Z,3.97
2017-09-01T04:40:50.446Z,4.03
2017-09-01T04:43:16.760Z,4.70
2017-09-01T04:45:43.287Z,4.43
2017-09-01T04:48:09.573Z,3.23
2017-09-01T04:50:37.795Z,3.93
2017-09-01T04:53:04.230Z,4.60
2017-09-01T04:55:31.472Z,4.00
2017-09-01T04:57:58.730Z,4.90
2017-09-01T05:00:25.597Z,4.53
2017-09-01T05:02:52.956Z,4.93
2017-09-01T05:05:20.312Z,4.60
2017-09-01T05:07:46.559Z,5.67
2017-09-01T05:10:13.757Z,4.80
2017-09-01T05:12:40.024Z,4.70
2017-09-01T05:15:06.942Z,3.67
2017-09-01T05:17:33.761Z,3.43
2017-09-01T05:20:00.653Z,3.73
2017-09-01T05:22:27.306Z,3.53
2017-09-01T05:24:54.640Z,4.10
2017-09-01T05:27:20.918Z,4.57
2017-09-01T05:29:47.209Z,4.80
2017-09-01T05:32:14.509Z,6.30
2017-09-01T05:34:42.259Z,8.00
2017-09-01T05:37:08.556Z,6.63
2017-09-01T05:39:35.413Z,7.70
2017-09-01T05:42:02.244Z,6.60
2017-09-01T05:44:29.200Z,6.90
2017-09-01T05:46:55.791Z,6.53
2017-09-01T05:49:22.145Z,8.60
2017-09-01T05:51:49.234Z,7.40
2017-09-01T05:54:16.654Z,8.07
2017-09-01T05:56:42.958Z,7.80
2017-09-01T05:59:09.294Z,8.40
2017-09-01T06:01:35.536Z,7.53
2017-09-01T06:04:01.849Z,6.30
2017-09-01T06:06:28.085Z,7.43
2017-09-01T06:08:55.050Z,7.30
2017-09-01T06:11:21.291Z,8.37
2017-09-01T06:13:47.579Z,6.10
2017-09-01T06:16:14.453Z,5.70
2017-09-01T06:18:40.791Z,8.50
2017-09-01T06:21:07.082Z,8.70
2017-09-01T06:23:33.571Z,8.53
2017-09-01T06:26:00.361Z,13.10
2017-09-01T06:28:26.793Z,9.47
2017-09-01T06:30:54.132Z,10.20
2017-09-01T06:33:20.431Z,8.80
2017-09-01T06:35:47.244Z,9.50
2017-09-01T06:38:14.206Z,8.77
2017-09-01T06:40:40.885Z,10.10
2017-09-01T06:43:07.771Z,7.13
2017-09-01T06:45:35.086Z,8.43
2017-09-01T06:48:02.420Z,10.10
2017-09-01T06:50:28.679Z,7.07
2017-09-01T06:52:54.940Z,7.77
2017-09-01T06:55:21.180Z,6.10
2017-09-01T06:57:47.449Z,8.27
2017-09-01T07:00:14.146Z,7.10
2017-09-01T07:02:40.958Z,8.50
2017-09-01T07:05:07.950Z,7.23
2017-09-01T07:17:24.935Z,6.97
2017-09-01T07:19:51.695Z,5.10
2017-09-01T07:22:18.071Z,4.70
2017-09-01T07:24:45.015Z,6.40
2017-09-01T07:27:11.682Z,5.60
2017-09-01T07:29:37.957Z,5.97
2017-09-01T07:32:04.236Z,5.97
2017-09-01T07:34:30.898Z,6.23
2017-09-01T07:36:57.293Z,4.70
2017-09-01T07:39:24.193Z,5.40
2017-09-01T07:41:51.428Z,4.40
2017-09-01T07:44:19.102Z,4.07
2017-09-01T07:46:45.335Z,5.00
2017-09-01T07:49:11.581Z,6.90
2017-09-01T07:51:37.856Z,4.80
2017-09-01T07:54:04.772Z,4.50
2017-09-01T07:56:31.965Z,4.43
2017-09-01T07:58:58.242Z,6.10
2017-09-01T08:01:25.491Z,4.73
2017-09-01T08:03:53.020Z,6.30
2017-09-01T08:06:19.295Z,4.97
2017-09-01T08:08:45.562Z,6.57
2017-09-01T08:11:12.302Z,4.50
2017-09-01T08:13:38.552Z,6.40
2017-09-01T08:16:04.826Z,5.87
2017-09-01T08:18:31.598Z,5.10
2017-09-01T08:20:58.838Z,5.93
2017-09-01T08:23:25.071Z,4.27
2017-09-01T08:25:52.300Z,5.33
2017-09-01T08:28:19.094Z,6.53
2017-09-01T08:30:45.856Z,4.50
2017-09-01T08:33:13.101Z,6.03
2017-09-01T08:35:39.352Z,4.77
2017-09-01T08:38:05.628Z,5.77
2017-09-01T08:40:31.892Z,5.70
2017-09-01T08:42:58.138Z,5.20
2017-09-01T08:45:24.912Z,4.00
2017-09-01T08:47:51.144Z,4.53
2017-09-01T08:50:17.451Z,5.07
2017-09-01T08:52:43.719Z,5.10
2017-09-01T08:55:10.890Z,4.13
2017-09-01T08:57:37.751Z,4.07
2017-09-01T09:00:04.411Z,3.33
2017-09-01T09:02:30.704Z,3.90
2017-09-01T09:04:57.429Z,3.93
2017-09-01T09:07:24.395Z,3.43
2017-09-01T09:09:50.669Z,2.93
2017-09-01T09:12:17.956Z,3.70
2017-09-01T09:14:44.183Z,3.27
2017-09-01T09:17:10.431Z,3.60
2017-09-01T09:19:36.676Z,3.37
2017-09-01T09:22:03.702Z,2.83
2017-09-01T09:24:30.080Z,3.00
2017-09-01T09:26:57.215Z,3.83
2017-09-01T09:29:24.166Z,3.33
2017-09-01T09:31:50.737Z,3.27
2017-09-01T09:34:16.984Z,3.87
2017-09-01T09:36:43.829Z,3.00
2017-09-01T09:39:11.071Z,4.00
2017-09-01T09:41:37.759Z,3.53
2017-09-01T09:44:04.029Z,3.83
2017-09-01T09:46:31.273Z,4.03
2017-09-01T09:48:57.533Z,4.70
2017-09-01T09:51:23.745Z,4.60
2017-09-01T09:53:49.998Z,3.60
2017-09-01T09:56:16.895Z,3.43
2017-09-01T09:58:43.539Z,2.90
2017-09-01T10:01:10.431Z,3.30
2017-09-01T10:03:37.058Z,2.90
2017-09-01T10:06:03.389Z,4.17
2017-09-01T10:08:30.574Z,4.10
2017-09-01T10:10:58.201Z,3.63
2017-09-01T10:13:24.477Z,3.00
2017-09-01T10:15:51.313Z,3.37
2017-09-01T10:18:17.596Z,3.10
2017-09-01T10:20:44.061Z,2.83
2017-09-01T10:23:10.346Z,3.50
2017-09-01T10:25:36.629Z,3.23
2017-09-01T10:28:02.920Z,3.60
2017-09-01T10:30:29.695Z,2.57
2017-09-01T10:32:55.984Z,3.57
2017-09-01T10:35:22.229Z,2.30
2017-09-01T10:37:48.625Z,2.10
2017-09-01T10:40:14.948Z,2.30
2017-09-01T10:42:41.167Z,1.70
2017-09-01T10:45:07.416Z,1.80
2017-09-01T10:47:46.659Z,1.83
2017-09-01T10:53:28.729Z,1.73
2017-09-01T10:56:08.107Z,2.47
2017-09-01T10:58:35.102Z,2.20
2017-09-01T11:01:02.417Z,2.93
2017-09-01T11:03:28.816Z,1.90
2017-09-01T11:05:56.429Z,1.90
2017-09-01T11:08:23.336Z,4.10
2017-09-01T11:10:50.149Z,1.80
2017-09-01T11:13:16.531Z,1.30
2017-09-01T11:15:42.795Z,1.33
2017-09-01T11:18:09.356Z,1.20
2017-09-01T11:20:41.773Z,1.53
2017-09-01T11:23:14.817Z,1.03
2017-09-01T11:25:41.088Z,1.10
2017-09-01T11:28:07.964Z,1.10
2017-09-01T11:30:34.242Z,0.80
2017-09-01T11:33:00.745Z,1.03
2017-09-01T11:35:27.240Z,0.90
2017-09-01T11:37:54.253Z,1.57
2017-09-01T11:50:07.042Z,0.83
2017-09-01T11:52:33.712Z,0.90
2017-09-01T11:55:00.109Z,1.00
2017-09-01T11:57:26.558Z,1.00
2017-09-01T11:59:52.873Z,1.57
2017-09-01T12:02:19.203Z,1.57
2017-09-01T12:04:45.759Z,1.60
2017-09-01T12:07:12.714Z,23.87
2017-09-01T12:09:38.965Z,1.83
2017-09-01T12:12:05.389Z,1.60
2017-09-01T12:14:32.167Z,1.70
2017-09-01T12:16:59.870Z,1.57
2017-09-01T12:19:26.178Z,1.33
2017-09-01T12:21:52.427Z,1.47
2017-09-01T12:24:19.287Z,2.07
2017-09-01T12:26:46.501Z,1.50
2017-09-01T12:29:12.866Z,1.40
2017-09-01T12:31:39.114Z,2.00
2017-09-01T12:34:06.055Z,1.60
2017-09-01T12:36:33.306Z,1.30
2017-09-01T12:39:01.143Z,1.70
2017-09-01T12:41:28.131Z,1.03
2017-09-01T12:43:54.925Z,1.07
2017-09-01T12:46:21.200Z,1.10
2017-09-01T12:48:47.458Z,1.70
2017-09-01T12:51:14.003Z,1.40
2017-09-01T12:53:40.329Z,1.60
2017-09-01T12:56:07.086Z,3.10
2017-09-01T12:58:33.943Z,2.00
2017-09-01T13:01:00.227Z,1.87
2017-09-01T13:03:27.455Z,2.20
2017-09-01T13:05:53.730Z,1.40
2017-09-01T13:08:20.600Z,1.50
2017-09-01T13:10:46.854Z,1.07
2017-09-01T13:13:14.487Z,1.10
2017-09-01T13:15:41.553Z,1.00
2017-09-01T13:18:08.389Z,1.10
2017-09-01T13:20:35.311Z,1.10
2017-09-01T13:23:02.885Z,1.20
2017-09-01T13:25:33.816Z,1.17
2017-09-01T13:28:01.075Z,1.47
2017-09-01T13:30:29.770Z,1.10
2017-09-01T13:32:56.819Z,1.40
2017-09-01T13:35:24.366Z,1.20
2017-09-01T13:37:51.129Z,1.80
2017-09-01T13:40:17.900Z,1.63
2017-09-01T13:42:44.236Z,1.50
2017-09-01T13:45:11.011Z,1.20
2017-09-01T13:47:37.802Z,1.10
2017-09-01T13:50:04.076Z,1.77
2017-09-01T13:52:31.012Z,1.00
2017-09-01T13:54:57.267Z,1.20
2017-09-01T13:57:24.046Z,1.20
2017-09-01T13:59:50.431Z,1.20
2017-09-01T14:02:16.689Z,1.60
2017-09-01T14:04:43.699Z,1.60
2017-09-01T14:07:10.917Z,0.90
2017-09-01T14:09:37.188Z,1.00
2017-09-01T14:12:04.406Z,1.00
2017-09-01T14:14:30.627Z,1.03
2017-09-01T14:16:57.885Z,1.10
2017-09-01T14:19:24.480Z,1.00
2017-09-01T14:21:51.394Z,1.43
2017-09-01T14:24:19.191Z,1.00
2017-09-01T14:26:45.860Z,1.33
2017-09-01T14:29:12.775Z,1.40
2017-09-01T14:31:39.024Z,1.27
2017-09-01T14:34:06.284Z,1.70
2017-09-01T14:36:32.551Z,1.63
2017-09-01T14:38:59.343Z,1.87
2017-09-01T14:41:25.942Z,1.97
2017-09-01T14:43:52.804Z,1.93
2017-09-01T14:46:20.047Z,2.40
2017-09-01T14:48:47.498Z,2.00
2017-09-01T14:51:15.056Z,1.90
2017-09-01T14:53:42.289Z,2.60
2017-09-01T14:56:09.165Z,3.10
2017-09-01T14:58:37.075Z,2.83
2017-09-01T15:01:03.374Z,1.80
2017-09-01T15:03:30.112Z,2.63
2017-09-01T15:05:57.395Z,3.10
2017-09-01T15:08:25.574Z,2.80
2017-09-01T15:10:51.847Z,2.20
2017-09-01T15:13:19.187Z,2.67
2017-09-01T15:15:45.452Z,1.93
2017-09-01T15:18:11.687Z,2.73
2017-09-01T15:20:37.934Z,2.13
2017-09-01T15:23:04.192Z,2.50
2017-09-01T15:25:31.449Z,1.97
2017-09-01T15:27:58.274Z,2.10
2017-09-01T15:30:24.551Z,1.73
2017-09-01T15:32:50.804Z,1.73
2017-09-01T15:35:18.555Z,1.87
2017-09-01T15:37:45.785Z,2.60
2017-09-01T15:40:13.582Z,1.90
2017-09-01T15:42:40.806Z,1.63
2017-09-01T15:45:08.090Z,1.40
2017-09-01T15:47:34.383Z,2.30
2017-09-01T15:50:00.654Z,1.87
2017-09-01T15:52:27.294Z,1.60
2017-09-01T15:54:54.184Z,1.60
2017-09-01T15:57:20.802Z,1.97
2017-09-01T15:59:48.036Z,1.90
2017-09-01T16:02:14.580Z,2.00
2017-09-01T16:04:41.830Z,2.00
2017-09-01T16:07:09.072Z,1.80
2017-09-01T16:09:36.100Z,2.60
2017-09-01T16:12:02.368Z,2.57
2017-09-01T16:14:29.613Z,2.57
2017-09-01T16:16:57.267Z,2.10
2017-09-01T16:19:23.530Z,2.70
2017-09-01T16:21:50.775Z,2.30
2017-09-01T16:24:17.040Z,2.20
2017-09-01T16:26:43.317Z,2.00
2017-09-01T16:29:10.153Z,2.13
2017-09-01T16:31:37.998Z,2.63
2017-09-01T16:34:05.244Z,2.10
2017-09-01T16:36:31.935Z,2.83
2017-09-01T16:38:59.172Z,2.70
2017-09-01T16:41:25.448Z,2.37
2017-09-01T16:43:52.906Z,2.37
2017-09-01T16:46:19.848Z,2.20
2017-09-01T16:48:47.168Z,1.90
2017-09-01T16:51:13.433Z,2.53
2017-09-01T16:53:40.200Z,1.80
2017-09-01T16:56:06.535Z,1.43
2017-09-01T16:58:32.804Z,1.97
2017-09-01T17:00:59.056Z,1.60
2017-09-01T17:03:26.145Z,2.10
2017-09-01T17:05:52.420Z,2.33
2017-09-01T17:08:19.257Z,2.00
2017-09-01T17:10:45.525Z,1.87
2017-09-01T17:13:11.794Z,2.30
2017-09-01T17:15:38.049Z,2.47
2017-09-01T17:18:04.834Z,2.07
2017-09-01T17:20:32.068Z,2.73
2017-09-01T17:22:58.316Z,2.57
2017-09-01T17:25:24.563Z,1.90
2017-09-01T17:27:51.368Z,2.27
2017-09-01T17:30:18.070Z,2.20
2017-09-01T17:32:45.263Z,2.70
2017-09-01T17:35:11.516Z,2.70
2017-09-01T17:37:37.791Z,2.17
2017-09-01T17:40:05.656Z,2.13
2017-09-01T17:42:31.916Z,2.57
2017-09-01T17:44:58.181Z,2.90
2017-09-01T17:47:25.038Z,2.73
2017-09-01T17:49:51.827Z,2.40
2017-09-01T17:52:18.764Z,2.20
2017-09-01T17:54:45.074Z,2.47
2017-09-01T17:57:11.552Z,6.70
2017-09-01T17:59:37.810Z,2.40
2017-09-01T18:02:04.443Z,2.20
2017-09-01T18:04:31.490Z,2.50
2017-09-01T18:06:57.785Z,2.40
2017-09-01T18:09:24.551Z,3.03
2017-09-01T18:11:50.908Z,2.40
2017-09-01T18:14:17.681Z,2.20
2017-09-01T18:16:43.966Z,2.50
2017-09-01T18:19:10.228Z,2.73
2017-09-01T18:21:36.499Z,2.60
2017-09-01T18:24:02.768Z,2.77
2017-09-01T18:26:30.012Z,3.10
2017-09-01T18:28:56.698Z,3.13
2017-09-01T18:31:23.197Z,2.70
2017-09-01T18:33:50.040Z,2.80
2017-09-01T18:36:16.883Z,3.67
2017-09-01T18:38:43.652Z,4.07
2017-09-01T18:41:09.945Z,3.27
2017-09-01T18:43:36.327Z,2.90
2017-09-01T18:46:03.275Z,3.07
2017-09-01T18:48:30.438Z,2.17
2017-09-01T18:50:56.995Z,2.60
2017-09-01T18:53:23.262Z,2.43
2017-09-01T18:55:50.646Z,2.90
2017-09-01T18:58:17.296Z,2.53
2017-09-01T19:00:43.568Z,2.50
2017-09-01T19:03:10.424Z,2.73
2017-09-01T19:05:36.677Z,2.70
2017-09-01T19:08:03.292Z,2.93
2017-09-01T19:10:31.175Z,2.47
2017-09-01T19:12:58.021Z,2.50
2017-09-01T19:15:24.519Z,2.87
2017-09-01T19:17:50.776Z,3.87
2017-09-01T19:20:17.075Z,3.00
2017-09-01T19:22:43.388Z,2.80
2017-09-01T19:25:10.186Z,3.17
2017-09-01T19:27:36.451Z,2.90
2017-09-01T19:30:03.721Z,3.03
2017-09-01T19:32:29.987Z,3.27
2017-09-01T19:34:56.350Z,2.87
2017-09-01T19:37:22.858Z,3.40
2017-09-01T19:39:49.291Z,2.50
2017-09-01T19:42:15.551Z,3.00
2017-09-01T19:44:41.814Z,2.53
2017-09-01T19:47:08.063Z,2.03
2017-09-01T19:49:34.321Z,2.60
2017-09-01T19:52:01.271Z,2.40
2017-09-01T19:54:28.635Z,2.30
2017-09-01T19:56:55.561Z,2.67
2017-09-01T19:59:22.156Z,2.87
2017-09-01T20:01:49.641Z,2.60
2017-09-01T20:04:15.904Z,3.50
2017-09-01T20:06:42.895Z,2.50
2017-09-01T20:09:09.892Z,2.40
2017-09-01T20:11:36.169Z,2.70
2017-09-01T20:14:04.146Z,2.13
2017-09-01T20:16:30.998Z,2.40
2017-09-01T20:18:58.738Z,3.43
2017-09-01T20:21:25.023Z,3.30
2017-09-01T20:23:52.297Z,2.80
2017-09-01T20:26:18.540Z,2.70
2017-09-01T20:28:45.357Z,3.50
2017-09-01T20:31:12.598Z,3.70
2017-09-01T20:33:39.328Z,3.73
2017-09-01T20:36:06.157Z,2.97
2017-09-01T20:38:32.414Z,2.93
2017-09-01T20:40:59.669Z,3.58
2017-09-01T20:43:26.028Z,4.20
2017-09-01T20:45:53.576Z,2.30
2017-09-01T20:48:20.317Z,4.50
2017-09-01T20:50:46.959Z,3.73
2017-09-01T20:53:13.216Z,4.50
2017-09-01T20:55:40.126Z,3.20
2017-09-01T20:58:06.363Z,2.60
2017-09-01T21:00:33.633Z,2.90
2017-09-01T21:02:59.867Z,2.57
2017-09-01T21:05:26.161Z,3.30
2017-09-01T21:07:52.437Z,2.03
2017-09-01T21:10:18.710Z,2.47
2017-09-01T21:12:45.000Z,4.00
2017-09-01T21:15:11.323Z,3.12
2017-09-01T21:17:38.369Z,3.25
2017-09-01T21:20:05.345Z,3.00
2017-09-01T21:22:32.208Z,3.17
2017-09-01T21:25:00.156Z,2.40
2017-09-01T21:27:26.478Z,3.12
2017-09-01T21:29:52.744Z,3.20
2017-09-01T21:32:19.980Z,3.15
2017-09-01T21:34:47.990Z,2.75
2017-09-01T21:37:14.249Z,3.40
2017-09-01T21:39:40.514Z,3.67
2017-09-01T21:42:06.777Z,2.70
2017-09-01T21:44:33.670Z,2.85
2017-09-01T21:46:59.959Z,4.53
2017-09-01T21:49:26.255Z,3.50
2017-09-01T21:51:52.507Z,3.53
2017-09-01T21:54:18.886Z,2.75
2017-09-01T21:56:46.081Z,2.90
2017-09-01T21:59:12.898Z,2.05
2017-09-01T22:01:39.197Z,2.20
2017-09-01T22:04:05.638Z,2.60
2017-09-01T22:06:31.895Z,2.90
2017-09-01T22:08:58.742Z,2.10
2017-09-01T22:11:25.002Z,5.12
2017-09-01T22:13:52.265Z,2.55
2017-09-01T22:16:18.520Z,2.78
2017-09-01T22:18:44.782Z,3.20
2017-09-01T22:21:12.029Z,2.72
2017-09-01T22:23:39.263Z,2.75
2017-09-01T22:26:06.062Z,2.70
2017-09-01T22:28:32.803Z,3.35
2017-09-01T22:31:00.088Z,2.47
2017-09-01T22:33:26.344Z,2.97
2017-09-01T22:35:52.582Z,2.78
2017-09-01T22:38:18.915Z,3.42
2017-09-01T22:40:45.717Z,3.22
2017-09-01T22:43:11.958Z,3.83
2017-09-01T22:45:38.589Z,5.95
2017-09-01T22:48:04.863Z,6.72
2017-09-01T22:50:32.102Z,3.55
2017-09-01T22:52:58.389Z,2.72
2017-09-01T22:55:25.401Z,6.30
2017-09-01T22:57:52.387Z,2.62
2017-09-01T23:00:24.534Z,5.00
2017-09-01T23:02:50.789Z,2.92
2017-09-01T23:05:17.067Z,1.80
2017-09-01T23:07:44.830Z,3.50
2017-09-01T23:10:11.624Z,3.03
2017-09-01T23:12:38.268Z,2.42
2017-09-01T23:15:05.719Z,3.00
2017-09-01T23:17:31.988Z,3.03
2017-09-01T23:19:58.747Z,2.25
2017-09-01T23:22:25.007Z,2.97
2017-09-01T23:24:51.263Z,3.03
2017-09-01T23:27:17.986Z,3.10
2017-09-01T23:29:44.270Z,2.80
2017-09-01T23:32:10.527Z,3.00
2017-09-01T23:34:36.768Z,3.37
2017-09-01T23:37:03.036Z,4.65
2017-09-01T23:39:29.577Z,3.62
2017-09-01T23:41:56.873Z,3.45
2017-09-01T23:44:23.151Z,2.50
2017-09-01T23:46:49.429Z,2.67
2017-09-01T23:49:15.675Z,3.12
2017-09-01T23:51:42.085Z,3.37
2017-09-01T23:56:42.044Z,3.42
2017-09-01T23:59:08.289Z,3.50
