createdAt,value
2018-12-08T00:00:34.885Z,7.73
2018-12-08T00:03:01.280Z,14.50
2018-12-08T00:05:27.511Z,13.27
2018-12-08T00:07:53.758Z,19.00
2018-12-08T00:10:19.908Z,12.17
2018-12-08T00:12:45.940Z,10.67
2018-12-08T00:15:12.032Z,9.40
2018-12-08T00:17:38.090Z,11.37
2018-12-08T00:20:04.707Z,6.80
2018-12-08T00:22:30.919Z,10.43
2018-12-08T00:24:56.959Z,9.97
2018-12-08T00:27:23.152Z,8.40
2018-12-08T00:29:49.173Z,10.43
2018-12-08T00:32:15.409Z,9.53
2018-12-08T00:34:41.745Z,8.47
2018-12-08T00:37:07.773Z,13.63
2018-12-08T00:39:33.795Z,11.03
2018-12-08T00:41:59.826Z,10.03
2018-12-08T00:44:25.946Z,9.30
2018-12-08T00:46:51.970Z,7.67
2018-12-08T00:49:18.297Z,9.67
2018-12-08T00:51:44.320Z,10.23
2018-12-08T00:54:10.330Z,9.50
2018-12-08T00:56:36.372Z,10.90
2018-12-08T00:59:02.595Z,10.77
2018-12-08T01:01:28.875Z,6.17
2018-12-08T01:03:54.891Z,20.57
2018-12-08T01:06:21.026Z,12.90
2018-12-08T01:08:47.170Z,10.03
2018-12-08T01:11:13.211Z,8.23
2018-12-08T01:13:39.364Z,9.33
2018-12-08T01:16:05.627Z,8.63
2018-12-08T01:18:31.634Z,10.77
2018-12-08T01:20:57.651Z,12.53
2018-12-08T01:23:23.959Z,7.20
2018-12-08T01:25:49.972Z,9.97
2018-12-08T01:28:15.979Z,8.57
2018-12-08T01:30:42.023Z,8.37
2018-12-08T01:33:08.275Z,7.57
2018-12-08T01:35:34.287Z,14.07
2018-12-08T01:38:00.304Z,6.37
2018-12-08T01:40:26.326Z,7.57
2018-12-08T01:42:55.411Z,11.53
2018-12-08T01:45:21.436Z,14.10
2018-12-08T01:47:47.475Z,8.87
2018-12-08T01:50:13.509Z,9.73
2018-12-08T01:52:39.819Z,6.47
2018-12-08T01:55:05.929Z,8.63
2018-12-08T01:57:31.945Z,8.90
2018-12-08T01:59:57.977Z,8.97
2018-12-08T02:02:24.103Z,10.50
2018-12-08T02:04:50.107Z,9.10
2018-12-08T02:07:16.124Z,9.17
2018-12-08T02:09:42.136Z,9.50
2018-12-08T02:12:08.150Z,11.80
2018-12-08T02:14:34.159Z,8.53
2018-12-08T02:17:00.171Z,6.60
2018-12-08T02:19:26.290Z,9.23
2018-12-08T02:21:52.292Z,13.80
2018-12-08T02:24:18.517Z,15.30
2018-12-08T02:26:44.544Z,11.07
2018-12-08T02:29:10.552Z,6.90
2018-12-08T02:31:36.549Z,8.37
2018-12-08T02:34:02.686Z,7.83
2018-12-08T02:36:29.147Z,9.57
2018-12-08T02:38:55.328Z,8.43
2018-12-08T02:41:21.440Z,8.90
2018-12-08T02:43:54.452Z,9.30
2018-12-08T02:46:20.562Z,10.50
2018-12-08T02:48:46.586Z,10.03
2018-12-08T02:51:12.705Z,12.97
2018-12-08T02:53:38.731Z,11.40
2018-12-08T02:56:04.844Z,13.17
2018-12-08T02:58:30.983Z,10.90
2018-12-08T03:00:57.195Z,8.27
2018-12-08T03:03:23.213Z,9.40
2018-12-08T03:05:49.229Z,11.17
2018-12-08T03:08:15.249Z,13.27
2018-12-08T03:10:41.266Z,15.33
2018-12-08T03:13:14.633Z,10.00
2018-12-08T03:15:40.759Z,14.53
2018-12-08T03:18:06.780Z,10.23
2018-12-08T03:20:32.898Z,10.60
2018-12-08T03:22:59.000Z,12.20
2018-12-08T03:25:25.135Z,9.50
2018-12-08T03:27:58.163Z,13.60
2018-12-08T03:30:24.180Z,11.13
2018-12-08T03:32:50.204Z,7.20
2018-12-08T03:35:16.331Z,15.37
2018-12-08T03:37:42.347Z,10.93
2018-12-08T03:40:08.572Z,13.70
2018-12-08T03:42:34.819Z,8.47
2018-12-08T03:45:00.950Z,11.67
2018-12-08T03:47:27.071Z,11.10
2018-12-08T03:49:53.087Z,10.97
2018-12-08T03:52:19.116Z,10.57
2018-12-08T03:54:45.156Z,12.57
2018-12-08T03:57:11.166Z,13.93
2018-12-08T03:59:37.186Z,10.27
2018-12-08T04:02:04.255Z,11.33
2018-12-08T04:04:30.980Z,10.27
2018-12-08T04:06:57.004Z,9.07
2018-12-08T04:09:23.024Z,10.07
2018-12-08T04:11:49.023Z,9.03
2018-12-08T04:14:15.080Z,13.67
2018-12-08T04:16:41.087Z,13.63
2018-12-08T04:19:07.316Z,9.00
2018-12-08T04:21:33.348Z,7.33
2018-12-08T04:23:59.351Z,12.50
2018-12-08T04:26:25.394Z,8.83
2018-12-08T04:28:51.405Z,9.77
2018-12-08T04:31:17.433Z,16.07
2018-12-08T04:33:43.469Z,10.80
2018-12-08T04:36:09.591Z,13.67
2018-12-08T04:38:35.620Z,8.77
2018-12-08T04:41:01.632Z,12.73
2018-12-08T04:43:27.639Z,14.03
2018-12-08T04:45:53.648Z,14.67
2018-12-08T04:48:19.655Z,13.73
2018-12-08T04:50:45.664Z,13.13
2018-12-08T04:53:11.662Z,12.53
2018-12-08T04:55:37.931Z,8.10
2018-12-08T04:58:03.941Z,16.23
2018-12-08T05:00:30.169Z,15.17
2018-12-08T05:02:56.193Z,10.93
2018-12-08T05:05:22.303Z,9.10
2018-12-08T05:07:48.541Z,13.03
2018-12-08T05:10:14.569Z,12.47
2018-12-08T05:12:40.591Z,16.67
2018-12-08T05:15:06.811Z,9.70
2018-12-08T05:17:32.923Z,15.80
2018-12-08T05:19:58.939Z,15.00
2018-12-08T05:22:24.967Z,11.53
2018-12-08T05:24:51.107Z,6.37
2018-12-08T05:27:17.111Z,12.30
2018-12-08T05:29:43.127Z,16.07
2018-12-08T05:32:09.458Z,12.23
2018-12-08T05:34:35.594Z,10.90
2018-12-08T05:37:01.591Z,14.97
2018-12-08T05:39:27.707Z,13.67
2018-12-08T05:41:53.814Z,10.40
2018-12-08T05:44:19.827Z,13.87
2018-12-08T05:46:45.840Z,11.67
2018-12-08T05:49:11.951Z,13.67
2018-12-08T05:51:37.962Z,12.10
2018-12-08T05:54:04.073Z,11.20
2018-12-08T05:56:30.099Z,13.57
2018-12-08T05:58:56.098Z,15.30
2018-12-08T06:01:22.123Z,10.50
2018-12-08T06:03:48.132Z,11.13
2018-12-08T06:06:14.163Z,15.03
2018-12-08T06:08:40.174Z,12.07
2018-12-08T06:11:06.303Z,12.80
2018-12-08T06:13:32.313Z,14.90
2018-12-08T06:15:58.368Z,13.33
2018-12-08T06:18:24.391Z,12.17
2018-12-08T06:20:50.508Z,7.23
2018-12-08T06:23:16.679Z,8.60
2018-12-08T06:25:42.713Z,15.57
2018-12-08T06:28:11.944Z,12.87
2018-12-08T06:30:38.185Z,10.07
2018-12-08T06:33:04.203Z,16.07
2018-12-08T06:35:30.331Z,11.20
2018-12-08T06:37:56.457Z,10.90
2018-12-08T06:40:29.228Z,12.27
2018-12-08T06:42:50.619Z,8.23
2018-12-08T06:45:16.851Z,12.03
2018-12-08T06:47:42.879Z,13.53
2018-12-08T06:50:09.075Z,7.47
2018-12-08T06:52:35.087Z,11.90
2018-12-08T06:55:01.199Z,8.73
2018-12-08T06:57:27.581Z,11.10
2018-12-08T06:59:53.598Z,8.93
2018-12-08T07:02:19.620Z,9.97
2018-12-08T07:04:45.648Z,9.97
2018-12-08T07:07:11.687Z,13.33
2018-12-08T07:09:37.907Z,11.43
2018-12-08T07:12:06.750Z,9.43
2018-12-08T07:14:32.883Z,11.33
2018-12-08T07:16:58.900Z,10.73
2018-12-08T07:19:25.031Z,10.20
2018-12-08T07:21:51.171Z,10.97
2018-12-08T07:24:17.191Z,12.43
2018-12-08T07:26:43.236Z,11.60
2018-12-08T07:29:09.258Z,12.70
2018-12-08T07:31:35.402Z,8.43
2018-12-08T07:34:01.451Z,14.40
2018-12-08T07:36:27.474Z,14.10
2018-12-08T07:38:53.591Z,10.60
2018-12-08T07:41:19.610Z,14.50
2018-12-08T07:43:45.623Z,20.37
2018-12-08T07:46:11.863Z,15.10
2018-12-08T07:48:37.878Z,11.93
2018-12-08T07:51:04.012Z,12.03
2018-12-08T07:53:30.023Z,12.70
2018-12-08T07:55:56.339Z,13.27
2018-12-08T07:58:22.347Z,14.53
2018-12-08T08:00:48.376Z,13.50
2018-12-08T08:03:14.383Z,9.60
2018-12-08T08:05:40.389Z,10.73
2018-12-08T08:08:06.411Z,20.00
2018-12-08T08:10:32.417Z,16.47
2018-12-08T08:12:58.410Z,14.00
2018-12-08T08:15:24.432Z,9.30
2018-12-08T08:17:50.430Z,13.40
2018-12-08T08:20:16.445Z,8.53
2018-12-08T08:22:42.458Z,13.00
2018-12-08T08:25:08.691Z,10.03
2018-12-08T08:27:34.799Z,12.07
2018-12-08T08:30:00.925Z,13.70
2018-12-08T08:32:27.146Z,14.77
2018-12-08T08:34:53.275Z,12.93
2018-12-08T08:37:19.291Z,15.00
2018-12-08T08:39:45.312Z,12.77
2018-12-08T08:42:11.427Z,9.37
2018-12-08T08:44:37.559Z,10.60
2018-12-08T08:47:03.570Z,13.67
2018-12-08T08:49:29.591Z,9.77
2018-12-08T08:51:55.586Z,12.27
2018-12-08T08:54:21.595Z,12.63
2018-12-08T08:56:47.608Z,14.90
2018-12-08T08:59:13.623Z,10.73
2018-12-08T09:01:39.643Z,14.97
2018-12-08T09:04:05.751Z,14.27
2018-12-08T09:06:31.763Z,9.53
2018-12-08T09:08:57.884Z,15.23
2018-12-08T09:11:24.115Z,10.10
2018-12-08T09:13:57.060Z,14.47
2018-12-08T09:16:23.080Z,11.53
2018-12-08T09:18:49.107Z,7.37
2018-12-08T09:21:15.231Z,13.67
2018-12-08T09:23:41.352Z,12.70
2018-12-08T09:26:14.205Z,11.33
2018-12-08T09:28:40.215Z,18.73
2018-12-08T09:31:06.236Z,16.90
2018-12-08T09:33:32.254Z,10.07
2018-12-08T09:35:58.279Z,12.37
2018-12-08T09:38:24.303Z,13.63
2018-12-08T09:40:50.382Z,13.53
2018-12-08T09:43:16.427Z,17.80
2018-12-08T09:45:42.441Z,13.53
2018-12-08T09:48:08.444Z,13.63
2018-12-08T09:50:34.451Z,15.27
2018-12-08T09:53:08.519Z,12.90
2018-12-08T09:55:34.531Z,18.97
2018-12-08T09:58:00.535Z,12.57
2018-12-08T10:00:26.542Z,9.23
2018-12-08T10:02:52.667Z,15.97
2018-12-08T10:05:18.679Z,11.87
2018-12-08T10:07:44.699Z,15.57
2018-12-08T10:10:10.712Z,17.37
2018-12-08T10:12:36.726Z,11.83
2018-12-08T10:15:02.940Z,18.40
2018-12-08T10:17:29.080Z,12.73
2018-12-08T10:19:55.087Z,14.37
2018-12-08T10:22:21.106Z,14.30
2018-12-08T10:24:47.116Z,11.83
2018-12-08T10:27:13.128Z,11.80
2018-12-08T10:29:39.139Z,12.90
2018-12-08T10:32:05.368Z,15.47
2018-12-08T10:34:31.478Z,18.10
2018-12-08T10:36:57.609Z,14.10
2018-12-08T10:39:23.676Z,13.47
2018-12-08T10:41:49.696Z,10.53
2018-12-08T10:44:15.711Z,10.53
2018-12-08T10:46:41.727Z,12.13
2018-12-08T10:49:07.731Z,13.00
2018-12-08T10:51:33.758Z,15.43
2018-12-08T10:53:59.766Z,17.17
2018-12-08T10:56:25.825Z,13.60
2018-12-08T10:58:51.836Z,10.47
2018-12-08T11:01:18.373Z,13.97
2018-12-08T11:03:46.000Z,9.97
2018-12-08T11:06:12.612Z,15.03
2018-12-08T11:08:38.635Z,10.13
2018-12-08T11:11:04.754Z,9.67
2018-12-08T11:13:30.960Z,14.17
2018-12-08T11:15:57.127Z,11.07
2018-12-08T11:21:24.927Z,8.50
2018-12-08T11:23:50.951Z,8.97
2018-12-08T11:26:16.964Z,9.03
2018-12-08T11:28:43.311Z,13.67
2018-12-08T11:31:09.316Z,13.07
2018-12-08T11:33:35.335Z,10.53
2018-12-08T11:36:01.570Z,11.67
2018-12-08T11:38:27.719Z,9.73
2018-12-08T11:40:53.947Z,12.70
2018-12-08T11:43:19.971Z,8.53
2018-12-08T11:45:46.088Z,10.17
2018-12-08T11:48:12.224Z,7.23
2018-12-08T11:50:38.247Z,7.67
2018-12-08T11:53:04.366Z,17.83
2018-12-08T11:55:30.690Z,9.33
2018-12-08T11:57:56.939Z,8.13
2018-12-08T12:00:23.051Z,11.87
2018-12-08T12:02:49.181Z,8.87
2018-12-08T12:05:15.191Z,12.73
2018-12-08T12:07:41.308Z,8.20
2018-12-08T12:10:07.479Z,10.13
2018-12-08T12:12:33.503Z,7.60
2018-12-08T12:14:59.531Z,9.93
2018-12-08T12:17:25.641Z,10.30
2018-12-08T12:19:51.659Z,11.17
2018-12-08T12:22:17.679Z,14.10
2018-12-08T12:24:43.819Z,10.87
2018-12-08T12:27:09.832Z,17.30
2018-12-08T12:29:35.863Z,10.50
2018-12-08T12:32:02.106Z,10.77
2018-12-08T12:34:28.127Z,7.17
2018-12-08T12:36:54.188Z,12.17
2018-12-08T12:39:20.215Z,14.93
2018-12-08T12:41:46.226Z,12.97
2018-12-08T12:44:12.251Z,12.17
2018-12-08T12:46:38.255Z,12.20
2018-12-08T12:49:04.382Z,12.80
2018-12-08T12:51:30.498Z,9.10
2018-12-08T12:53:56.525Z,8.10
2018-12-08T12:56:22.531Z,7.43
2018-12-08T12:58:48.552Z,11.20
2018-12-08T13:01:14.685Z,12.13
2018-12-08T13:03:40.707Z,9.47
2018-12-08T13:06:06.736Z,10.33
2018-12-08T13:08:32.759Z,6.83
2018-12-08T13:10:58.777Z,7.77
2018-12-08T13:13:24.787Z,10.33
2018-12-08T13:15:51.010Z,7.80
2018-12-08T13:18:17.248Z,8.70
2018-12-08T13:20:43.267Z,8.77
2018-12-08T13:23:09.281Z,10.67
2018-12-08T13:25:35.415Z,7.80
2018-12-08T13:28:01.427Z,7.93
2018-12-08T13:30:27.550Z,12.67
2018-12-08T13:32:53.675Z,10.90
2018-12-08T13:35:30.527Z,6.50
2018-12-08T13:37:56.556Z,10.33
2018-12-08T13:40:22.567Z,8.60
2018-12-08T13:42:48.675Z,7.13
2018-12-08T13:45:16.134Z,10.00
2018-12-08T13:47:42.957Z,14.47
2018-12-08T13:50:16.007Z,11.43
2018-12-08T13:52:42.015Z,8.47
2018-12-08T13:55:08.043Z,6.03
2018-12-08T13:57:34.114Z,6.90
2018-12-08T14:00:00.135Z,8.97
2018-12-08T14:02:26.760Z,9.80
2018-12-08T14:04:52.779Z,7.27
2018-12-08T14:07:18.905Z,6.47
2018-12-08T14:09:45.131Z,5.43
2018-12-08T14:12:11.253Z,7.63
2018-12-08T14:14:37.372Z,6.93
2018-12-08T14:17:03.512Z,7.73
2018-12-08T14:19:29.527Z,7.57
2018-12-08T14:21:55.544Z,9.73
2018-12-08T14:24:21.571Z,6.60
2018-12-08T14:26:47.591Z,9.03
2018-12-08T14:29:13.711Z,9.87
2018-12-08T14:31:40.058Z,8.83
2018-12-08T14:34:06.407Z,9.87
2018-12-08T14:36:32.417Z,7.43
2018-12-08T14:38:58.458Z,11.53
2018-12-08T14:41:24.480Z,11.47
2018-12-08T14:43:50.611Z,10.23
2018-12-08T14:46:16.743Z,8.57
2018-12-08T14:48:42.776Z,10.83
2018-12-08T14:51:09.021Z,13.17
2018-12-08T14:53:35.274Z,8.80
2018-12-08T14:56:01.519Z,11.87
2018-12-08T14:58:27.535Z,10.90
2018-12-08T15:00:53.555Z,12.63
2018-12-08T15:03:19.687Z,11.10
2018-12-08T15:05:45.703Z,14.03
2018-12-08T15:08:11.738Z,10.03
2018-12-08T15:10:37.864Z,13.30
2018-12-08T15:13:03.916Z,12.33
2018-12-08T15:15:30.050Z,13.90
2018-12-08T15:17:56.063Z,11.13
2018-12-08T15:20:22.075Z,12.27
2018-12-08T15:22:48.196Z,17.50
2018-12-08T15:25:14.221Z,13.43
2018-12-08T15:27:40.340Z,16.60
2018-12-08T15:30:06.875Z,15.93
2018-12-08T15:32:33.007Z,13.63
2018-12-08T15:34:59.042Z,14.03
2018-12-08T15:37:25.164Z,17.70
2018-12-08T15:39:51.195Z,20.17
2018-12-08T15:42:17.319Z,19.20
2018-12-08T15:44:44.133Z,18.17
2018-12-08T15:47:10.335Z,17.60
2018-12-08T15:49:36.386Z,10.07
2018-12-08T15:52:02.616Z,12.93
2018-12-08T15:54:28.754Z,14.63
2018-12-08T15:56:54.770Z,13.47
2018-12-08T15:59:20.787Z,17.57
2018-12-08T16:01:46.885Z,20.43
2018-12-08T16:04:13.008Z,11.37
2018-12-08T16:06:39.147Z,16.17
2018-12-08T16:09:05.279Z,14.20
2018-12-08T16:11:31.409Z,14.57
2018-12-08T16:13:57.443Z,13.97
2018-12-08T16:16:23.575Z,14.93
2018-12-08T16:18:49.595Z,21.60
2018-12-08T16:21:15.606Z,14.70
2018-12-08T16:23:41.635Z,17.63
2018-12-08T16:26:07.654Z,19.03
2018-12-08T16:28:33.668Z,14.17
2018-12-08T16:30:59.797Z,13.90
2018-12-08T16:33:25.955Z,18.27
2018-12-08T16:35:51.971Z,19.90
2018-12-08T16:38:18.102Z,14.80
2018-12-08T16:40:44.109Z,16.77
2018-12-08T16:43:10.237Z,17.03
2018-12-08T16:45:36.381Z,14.23
2018-12-08T16:48:02.607Z,15.43
2018-12-08T16:50:28.730Z,10.53
2018-12-08T16:52:54.827Z,17.57
2018-12-08T16:55:20.860Z,12.73
2018-12-08T16:57:47.084Z,16.17
2018-12-08T17:00:13.925Z,14.90
2018-12-08T17:02:40.043Z,16.20
2018-12-08T17:05:06.175Z,17.13
2018-12-08T17:07:32.323Z,14.47
2018-12-08T17:09:58.467Z,14.00
2018-12-08T17:12:24.695Z,15.33
2018-12-08T17:14:50.838Z,16.43
2018-12-08T17:17:16.974Z,15.53
2018-12-08T17:19:43.094Z,13.33
2018-12-08T17:22:09.155Z,13.47
2018-12-08T17:24:35.279Z,18.67
2018-12-08T17:27:01.399Z,16.00
2018-12-08T17:29:27.422Z,16.33
2018-12-08T17:31:53.439Z,18.80
2018-12-08T17:34:19.543Z,13.43
2018-12-08T17:36:45.563Z,19.20
2018-12-08T17:39:11.758Z,20.17
2018-12-08T17:41:37.929Z,17.03
2018-12-08T17:44:04.163Z,17.40
2018-12-08T17:46:30.180Z,15.67
2018-12-08T17:48:56.202Z,15.47
2018-12-08T17:51:22.429Z,11.37
2018-12-08T17:53:48.526Z,11.77
2018-12-08T17:56:14.539Z,16.80
2018-12-08T17:58:40.565Z,12.57
2018-12-08T18:01:06.851Z,14.93
2018-12-08T18:03:32.891Z,12.47
2018-12-08T18:05:58.907Z,8.80
2018-12-08T18:08:25.031Z,11.90
2018-12-08T18:10:51.051Z,8.23
2018-12-08T18:13:17.176Z,7.40
2018-12-08T18:15:43.215Z,6.60
2018-12-08T18:18:09.238Z,6.53
2018-12-08T18:20:35.254Z,6.00
2018-12-08T18:23:01.365Z,5.77
2018-12-08T18:25:27.393Z,3.53
2018-12-08T18:27:53.552Z,6.97
2018-12-08T18:30:19.691Z,4.43
2018-12-08T18:32:45.714Z,2.80
2018-12-08T18:35:11.749Z,4.23
2018-12-08T18:37:37.895Z,2.40
2018-12-08T18:40:04.439Z,4.60
2018-12-08T18:42:30.488Z,3.07
2018-12-08T18:44:56.714Z,2.23
2018-12-08T18:47:22.930Z,2.47
2018-12-08T18:49:48.952Z,4.53
2018-12-08T18:52:14.968Z,3.13
2018-12-08T18:54:40.983Z,2.87
2018-12-08T18:57:06.994Z,3.60
2018-12-08T18:59:33.032Z,2.80
2018-12-08T19:01:59.175Z,2.73
2018-12-08T19:07:27.123Z,2.77
2018-12-08T19:09:53.135Z,2.37
2018-12-08T19:12:19.159Z,2.00
2018-12-08T19:14:45.180Z,2.30
2018-12-08T19:17:11.219Z,3.50
2018-12-08T19:19:37.236Z,3.03
2018-12-08T19:22:03.257Z,1.93
2018-12-08T19:24:29.271Z,2.13
2018-12-08T19:26:55.342Z,2.87
2018-12-08T19:29:21.363Z,1.87
2018-12-08T19:31:47.384Z,3.33
2018-12-08T19:34:13.392Z,3.40
2018-12-08T19:36:39.435Z,2.27
2018-12-08T19:39:05.667Z,1.80
2018-12-08T19:41:31.682Z,1.80
2018-12-08T19:43:57.702Z,2.67
2018-12-08T19:46:23.739Z,2.03
2018-12-08T19:48:49.859Z,2.70
2018-12-08T19:51:15.879Z,1.47
2018-12-08T19:53:41.899Z,2.40
2018-12-08T19:56:07.919Z,3.13
2018-12-08T19:58:33.929Z,3.00
2018-12-08T20:01:00.170Z,3.00
2018-12-08T20:03:26.184Z,6.97
2018-12-08T20:05:52.202Z,3.73
2018-12-08T20:08:18.222Z,3.17
2018-12-08T20:10:44.343Z,3.30
2018-12-08T20:13:10.492Z,4.97
2018-12-08T20:15:36.631Z,2.37
2018-12-08T20:18:02.914Z,1.67
2018-12-08T20:20:29.044Z,1.20
2018-12-08T20:22:55.073Z,2.00
2018-12-08T20:25:21.099Z,1.40
2018-12-08T20:27:47.110Z,1.47
2018-12-08T20:30:13.138Z,2.17
2018-12-08T20:32:39.155Z,1.93
2018-12-08T20:35:05.304Z,2.77
2018-12-08T20:37:31.602Z,1.90
2018-12-08T20:39:57.779Z,1.97
2018-12-08T20:42:23.815Z,2.80
2018-12-08T20:44:49.849Z,2.67
2018-12-08T20:47:15.999Z,2.50
2018-12-08T20:49:42.144Z,2.40
2018-12-08T20:52:08.163Z,2.50
2018-12-08T20:54:34.173Z,4.17
2018-12-08T20:57:00.190Z,2.53
2018-12-08T20:59:26.190Z,4.03
2018-12-08T21:01:52.218Z,5.00
2018-12-08T21:04:18.232Z,3.90
2018-12-08T21:06:44.239Z,3.87
2018-12-08T21:09:10.252Z,4.03
2018-12-08T21:11:36.265Z,3.93
2018-12-08T21:14:02.496Z,7.30
2018-12-08T21:16:28.507Z,6.17
2018-12-08T21:18:54.726Z,7.23
2018-12-08T21:21:20.740Z,4.97
2018-12-08T21:23:46.771Z,4.20
2018-12-08T21:26:19.779Z,7.67
2018-12-08T21:28:45.787Z,9.93
2018-12-08T21:31:11.896Z,6.47
2018-12-08T21:33:37.927Z,5.60
2018-12-08T21:36:03.939Z,11.17
2018-12-08T21:38:29.967Z,9.90
2018-12-08T21:40:56.083Z,7.67
2018-12-08T21:43:22.364Z,9.33
2018-12-08T21:45:48.491Z,12.87
2018-12-08T21:48:14.655Z,14.23
2018-12-08T21:50:40.785Z,11.03
2018-12-08T21:53:06.916Z,9.07
2018-12-08T21:55:32.935Z,14.57
2018-12-08T21:57:58.966Z,13.07
2018-12-08T22:00:25.212Z,12.77
2018-12-08T22:02:51.347Z,16.13
2018-12-08T22:05:17.363Z,12.70
2018-12-08T22:07:43.373Z,18.80
2018-12-08T22:10:09.499Z,12.50
2018-12-08T22:12:35.660Z,16.03
2018-12-08T22:15:03.838Z,14.80
2018-12-08T22:17:29.883Z,14.07
2018-12-08T22:19:55.899Z,13.70
2018-12-08T22:22:21.917Z,14.00
2018-12-08T22:24:48.063Z,14.30
2018-12-08T22:27:14.075Z,13.47
2018-12-08T22:29:40.099Z,22.33
2018-12-08T22:32:06.226Z,12.40
2018-12-08T22:34:32.357Z,15.67
2018-12-08T22:36:58.411Z,16.67
2018-12-08T22:39:24.460Z,10.63
2018-12-08T22:41:50.487Z,19.47
2018-12-08T22:44:16.533Z,14.23
2018-12-08T22:46:42.660Z,20.40
2018-12-08T22:49:08.699Z,13.83
2018-12-08T22:51:34.712Z,19.07
2018-12-08T22:54:00.963Z,16.50
2018-12-08T22:56:26.997Z,17.03
2018-12-08T22:58:53.012Z,15.43
2018-12-08T23:01:19.048Z,15.47
2018-12-08T23:03:45.967Z,23.10
2018-12-08T23:06:12.100Z,17.53
2018-12-08T23:08:38.123Z,16.87
2018-12-08T23:11:04.152Z,19.80
2018-12-08T23:13:30.167Z,21.43
2018-12-08T23:15:56.213Z,21.27
2018-12-08T23:21:24.111Z,15.00
2018-12-08T23:23:50.248Z,16.37
2018-12-08T23:26:16.275Z,17.07
2018-12-08T23:28:42.615Z,13.63
2018-12-08T23:31:08.755Z,16.57
2018-12-08T23:33:34.764Z,12.87
2018-12-08T23:36:08.107Z,12.70
2018-12-08T23:38:34.119Z,12.27
2018-12-08T23:41:00.160Z,9.03
2018-12-08T23:43:26.279Z,13.73
2018-12-08T23:45:52.299Z,12.40
2018-12-08T23:48:25.387Z,12.87
2018-12-08T23:50:51.402Z,10.43
2018-12-08T23:53:17.419Z,11.40
2018-12-08T23:55:43.429Z,11.17
2018-12-08T23:58:09.441Z,9.33
