createdAt,value
2019-05-17T00:00:08.188Z,67.84
2019-05-17T00:02:37.473Z,67.84
2019-05-17T00:05:07.824Z,67.88
2019-05-17T00:07:37.113Z,67.86
2019-05-17T00:10:07.037Z,67.94
2019-05-17T00:12:36.753Z,68.07
2019-05-17T00:15:07.358Z,68.22
2019-05-17T00:17:37.661Z,68.25
2019-05-17T00:20:09.737Z,68.40
2019-05-17T00:22:38.179Z,68.47
2019-05-17T00:25:07.497Z,68.47
2019-05-17T00:27:36.910Z,68.60
2019-05-17T00:30:09.316Z,68.63
2019-05-17T00:32:37.725Z,68.69
2019-05-17T00:35:07.438Z,68.66
2019-05-17T00:37:37.245Z,68.76
2019-05-17T00:40:08.680Z,68.96
2019-05-17T00:42:37.430Z,69.14
2019-05-17T00:45:08.004Z,69.28
2019-05-17T00:47:37.492Z,69.43
2019-05-17T00:50:07.778Z,69.55
2019-05-17T00:52:36.976Z,69.60
2019-05-17T00:55:09.188Z,69.71
2019-05-17T00:57:37.596Z,69.83
2019-05-17T01:00:09.669Z,69.72
2019-05-17T01:02:38.073Z,69.66
2019-05-17T01:05:09.281Z,69.61
2019-05-17T01:07:37.969Z,69.69
2019-05-17T01:10:07.884Z,69.75
2019-05-17T01:12:36.734Z,69.76
2019-05-17T01:15:09.880Z,69.82
2019-05-17T01:17:38.352Z,69.84
2019-05-17T01:20:08.028Z,69.97
2019-05-17T01:22:36.929Z,70.12
2019-05-17T01:25:07.660Z,70.04
2019-05-17T01:27:38.154Z,70.01
2019-05-17T01:30:07.852Z,70.14
2019-05-17T01:32:37.458Z,70.07
2019-05-17T01:35:07.426Z,70.16
2019-05-17T01:37:37.081Z,70.26
2019-05-17T01:40:07.089Z,70.17
2019-05-17T01:42:37.429Z,70.14
2019-05-17T01:45:07.483Z,70.18
2019-05-17T01:47:36.881Z,70.09
2019-05-17T01:50:10.284Z,69.93
2019-05-17T01:52:38.916Z,69.70
2019-05-17T01:55:08.189Z,69.80
2019-05-17T01:57:37.160Z,69.99
2019-05-17T02:00:10.945Z,70.01
2019-05-17T02:02:43.758Z,69.90
2019-05-17T02:05:13.370Z,69.97
2019-05-17T02:07:42.288Z,70.10
2019-05-17T02:10:13.257Z,70.15
2019-05-17T02:12:41.614Z,70.23
2019-05-17T02:15:11.352Z,70.23
2019-05-17T02:17:39.893Z,70.08
2019-05-17T02:20:09.839Z,70.09
2019-05-17T02:22:38.801Z,70.22
2019-05-17T02:25:11.786Z,70.27
2019-05-17T02:27:44.623Z,70.25
2019-05-17T02:30:14.313Z,70.19
2019-05-17T02:32:44.057Z,70.17
2019-05-17T02:35:14.665Z,70.03
2019-05-17T02:37:43.774Z,70.04
2019-05-17T02:40:14.510Z,70.15
2019-05-17T02:42:43.809Z,70.11
2019-05-17T02:45:13.549Z,70.16
2019-05-17T02:47:43.599Z,70.10
2019-05-17T02:50:13.696Z,70.00
2019-05-17T02:52:43.545Z,70.15
2019-05-17T02:55:13.472Z,70.19
2019-05-17T02:57:43.426Z,70.14
2019-05-17T03:00:15.716Z,69.91
2019-05-17T03:02:44.234Z,69.78
2019-05-17T03:05:13.657Z,69.68
2019-05-17T03:07:43.780Z,69.70
2019-05-17T03:10:23.075Z,69.71
2019-05-17T03:12:44.549Z,69.77
2019-05-17T03:15:13.424Z,69.72
2019-05-17T03:17:43.312Z,69.71
2019-05-17T03:20:13.353Z,69.71
2019-05-17T03:22:44.167Z,69.68
2019-05-17T03:25:13.678Z,69.50
2019-05-17T03:27:43.032Z,69.59
2019-05-17T03:30:17.452Z,69.73
2019-05-17T03:32:47.453Z,69.71
2019-05-17T03:35:16.465Z,69.53
2019-05-17T03:37:44.239Z,69.60
2019-05-17T03:40:29.626Z,69.65
2019-05-17T03:42:43.962Z,69.65
2019-05-17T03:45:13.994Z,69.72
2019-05-17T03:47:44.389Z,69.69
2019-05-17T03:50:13.755Z,69.79
2019-05-17T03:52:44.450Z,69.87
2019-05-17T03:55:13.518Z,69.74
2019-05-17T03:57:44.259Z,69.62
2019-05-17T04:00:13.709Z,69.56
2019-05-17T04:02:44.524Z,69.64
2019-05-17T04:05:13.002Z,69.81
2019-05-17T04:07:43.327Z,69.93
2019-05-17T04:10:15.193Z,70.01
2019-05-17T04:12:44.379Z,70.18
2019-05-17T04:15:15.684Z,70.28
2019-05-17T04:17:44.512Z,70.28
2019-05-17T04:20:14.337Z,70.37
2019-05-17T04:22:44.024Z,70.58
2019-05-17T04:25:14.111Z,70.74
2019-05-17T04:27:43.765Z,70.71
2019-05-17T04:30:13.138Z,70.98
2019-05-17T04:32:44.361Z,71.01
2019-05-17T04:35:13.608Z,70.96
2019-05-17T04:37:44.401Z,71.20
2019-05-17T04:40:14.808Z,71.58
2019-05-17T04:42:44.527Z,72.00
2019-05-17T04:45:13.828Z,72.26
2019-05-17T04:47:44.122Z,71.98
2019-05-17T04:50:14.197Z,72.17
2019-05-17T04:52:43.612Z,72.33
2019-05-17T04:55:13.726Z,72.52
2019-05-17T04:57:43.890Z,72.74
2019-05-17T05:00:13.877Z,72.80
2019-05-17T05:02:43.988Z,72.83
2019-05-17T05:05:15.314Z,72.84
2019-05-17T05:07:44.029Z,72.89
2019-05-17T05:10:14.253Z,72.89
2019-05-17T05:12:43.971Z,72.63
2019-05-17T05:15:14.066Z,72.67
2019-05-17T05:17:43.057Z,72.88
2019-05-17T05:20:13.176Z,73.09
2019-05-17T05:22:42.823Z,72.94
2019-05-17T05:25:12.494Z,72.95
2019-05-17T05:27:42.811Z,72.90
2019-05-17T05:30:12.358Z,72.94
2019-05-17T05:32:42.663Z,73.16
2019-05-17T05:35:12.513Z,73.42
2019-05-17T05:37:42.392Z,73.44
2019-05-17T05:40:12.582Z,73.31
2019-05-17T05:42:42.555Z,73.33
2019-05-17T05:45:12.363Z,73.44
2019-05-17T05:47:42.101Z,73.32
2019-05-17T05:50:12.551Z,73.10
2019-05-17T05:52:42.547Z,72.79
2019-05-17T05:55:12.205Z,72.80
2019-05-17T05:57:41.934Z,72.72
2019-05-17T06:00:12.960Z,72.88
2019-05-17T06:02:42.017Z,72.98
2019-05-17T06:05:14.711Z,72.85
2019-05-17T06:07:42.059Z,72.77
2019-05-17T06:10:13.086Z,72.80
2019-05-17T06:12:43.466Z,72.52
2019-05-17T06:15:13.200Z,72.25
2019-05-17T06:17:43.032Z,72.14
2019-05-17T06:20:12.222Z,72.19
2019-05-17T06:22:42.953Z,72.03
2019-05-17T06:25:14.911Z,71.97
2019-05-17T06:27:41.580Z,71.83
2019-05-17T06:30:12.813Z,71.74
2019-05-17T06:32:43.340Z,71.71
2019-05-17T06:35:12.935Z,71.54
2019-05-17T06:37:42.235Z,71.87
2019-05-17T06:40:13.122Z,72.12
2019-05-17T06:42:45.295Z,72.02
2019-05-17T06:45:12.915Z,71.98
2019-05-17T06:47:42.597Z,71.88
2019-05-17T06:50:14.352Z,72.08
2019-05-17T06:52:43.721Z,72.22
2019-05-17T06:55:12.927Z,72.17
2019-05-17T06:57:43.147Z,72.09
2019-05-17T07:00:19.233Z,71.90
2019-05-17T07:02:42.465Z,71.58
2019-05-17T07:05:13.153Z,71.33
2019-05-17T07:07:41.749Z,71.18
2019-05-17T07:10:11.319Z,70.95
2019-05-17T07:12:54.520Z,70.74
2019-05-17T07:15:10.838Z,70.62
2019-05-17T07:17:39.989Z,70.38
2019-05-17T07:20:10.266Z,70.43
2019-05-17T07:22:40.902Z,70.37
2019-05-17T07:25:10.886Z,70.33
2019-05-17T07:27:44.865Z,70.23
2019-05-17T07:30:12.370Z,70.08
2019-05-17T07:32:40.985Z,69.78
2019-05-17T07:35:10.734Z,69.93
2019-05-17T07:37:40.016Z,70.01
2019-05-17T07:40:10.883Z,69.77
2019-05-17T07:42:39.847Z,69.64
2019-05-17T07:45:10.378Z,69.65
2019-05-17T07:47:40.362Z,69.42
2019-05-17T07:50:11.281Z,69.21
2019-05-17T07:52:40.250Z,68.99
2019-05-17T07:55:10.813Z,68.66
2019-05-17T07:57:41.060Z,68.35
2019-05-17T08:00:10.552Z,68.28
2019-05-17T08:02:40.212Z,68.02
2019-05-17T08:05:10.083Z,67.94
2019-05-17T08:07:40.265Z,67.69
2019-05-17T08:10:11.007Z,67.45
2019-05-17T08:12:40.764Z,67.26
2019-05-17T08:15:10.742Z,67.13
2019-05-17T08:17:39.965Z,66.82
2019-05-17T08:20:10.612Z,66.65
2019-05-17T08:22:40.045Z,66.34
2019-05-17T08:25:10.111Z,66.25
2019-05-17T08:27:40.661Z,66.00
2019-05-17T08:30:11.198Z,65.66
2019-05-17T08:32:40.290Z,65.34
2019-05-17T08:35:11.188Z,64.87
2019-05-17T08:37:42.354Z,64.40
2019-05-17T08:40:15.032Z,63.94
2019-05-17T08:42:40.933Z,63.94
2019-05-17T08:45:09.997Z,63.85
2019-05-17T08:47:39.761Z,63.81
2019-05-17T08:50:11.407Z,63.86
2019-05-17T08:52:40.437Z,63.54
2019-05-17T08:55:10.022Z,63.05
2019-05-17T08:57:39.940Z,62.90
2019-05-17T09:00:10.491Z,62.44
2019-05-17T09:02:40.809Z,62.42
2019-05-17T09:05:10.353Z,62.62
2019-05-17T09:07:40.147Z,62.63
2019-05-17T09:10:09.957Z,62.31
2019-05-17T09:12:40.924Z,62.28
2019-05-17T09:15:10.003Z,62.39
2019-05-17T09:17:39.760Z,62.39
2019-05-17T09:20:10.573Z,62.19
2019-05-17T09:22:39.855Z,62.29
2019-05-17T09:25:13.615Z,62.26
2019-05-17T09:27:39.920Z,61.66
2019-05-17T09:30:10.364Z,61.09
2019-05-17T09:32:40.466Z,60.74
2019-05-17T09:35:10.374Z,60.66
2019-05-17T09:37:41.384Z,60.63
2019-05-17T09:40:09.925Z,60.92
2019-05-17T09:42:40.725Z,60.90
2019-05-17T09:45:10.219Z,60.77
2019-05-17T09:47:39.811Z,60.12
2019-05-17T09:50:10.298Z,59.23
2019-05-17T09:52:40.501Z,59.39
2019-05-17T09:55:10.094Z,59.10
2019-05-17T09:57:40.979Z,58.75
2019-05-17T10:00:11.439Z,58.82
2019-05-17T10:02:40.578Z,58.96
2019-05-17T10:05:10.543Z,58.54
2019-05-17T10:07:40.315Z,58.00
2019-05-17T10:10:10.479Z,57.60
2019-05-17T10:12:40.454Z,57.65
2019-05-17T10:15:10.181Z,57.98
2019-05-17T10:17:38.757Z,58.11
2019-05-17T10:20:07.777Z,58.10
2019-05-17T10:22:36.223Z,57.54
2019-05-17T10:25:09.444Z,57.44
2019-05-17T10:27:37.047Z,57.77
2019-05-17T10:30:10.308Z,57.15
2019-05-17T10:32:40.773Z,56.42
2019-05-17T10:35:09.027Z,55.75
2019-05-17T10:37:40.367Z,55.15
2019-05-17T10:40:10.368Z,54.94
2019-05-17T10:42:39.736Z,54.66
2019-05-17T10:45:11.135Z,54.81
2019-05-17T10:47:40.019Z,54.40
2019-05-17T10:50:10.770Z,54.36
2019-05-17T10:52:40.899Z,53.93
2019-05-17T10:55:10.781Z,52.98
2019-05-17T10:57:39.414Z,52.72
2019-05-17T11:00:10.350Z,52.76
2019-05-17T11:02:39.012Z,52.51
2019-05-17T11:05:10.376Z,52.01
2019-05-17T11:07:37.884Z,50.86
2019-05-17T11:10:08.481Z,50.60
2019-05-17T11:12:37.639Z,50.73
2019-05-17T11:15:11.359Z,50.45
2019-05-17T11:17:38.125Z,49.91
2019-05-17T11:20:07.876Z,49.96
2019-05-17T11:22:36.298Z,49.73
2019-05-17T11:25:06.713Z,49.58
2019-05-17T11:27:35.350Z,50.06
2019-05-17T11:30:04.614Z,49.34
2019-05-17T11:32:33.017Z,49.20
2019-05-17T11:35:01.420Z,48.73
2019-05-17T11:37:29.955Z,48.96
2019-05-17T11:39:58.364Z,48.91
2019-05-17T11:42:26.756Z,48.53
2019-05-17T11:44:55.194Z,48.58
2019-05-17T11:47:23.592Z,48.27
2019-05-17T11:49:51.990Z,47.47
2019-05-17T11:52:20.636Z,47.65
2019-05-17T11:54:49.039Z,47.69
2019-05-17T11:57:17.430Z,47.74
2019-05-17T11:59:45.981Z,47.33
2019-05-17T12:02:14.456Z,46.81
2019-05-17T12:04:42.931Z,45.81
2019-05-17T12:07:11.622Z,45.08
2019-05-17T12:09:40.030Z,44.96
2019-05-17T12:12:08.497Z,45.15
2019-05-17T12:14:36.933Z,44.77
2019-05-17T12:17:05.502Z,44.92
2019-05-17T12:19:36.907Z,45.05
2019-05-17T12:22:04.326Z,45.14
2019-05-17T12:24:32.720Z,44.78
2019-05-17T12:27:01.285Z,44.16
2019-05-17T12:29:29.725Z,43.68
2019-05-17T12:31:58.128Z,43.46
2019-05-17T12:34:26.531Z,43.19
2019-05-17T12:36:55.141Z,42.05
2019-05-17T12:39:23.616Z,41.06
2019-05-17T12:41:52.040Z,40.76
2019-05-17T12:44:20.645Z,41.10
2019-05-17T12:46:49.028Z,41.27
2019-05-17T12:49:17.428Z,41.43
2019-05-17T12:51:46.030Z,41.03
2019-05-17T12:54:14.435Z,39.83
2019-05-17T12:56:42.869Z,39.92
2019-05-17T12:59:11.365Z,40.01
2019-05-17T13:01:39.761Z,40.26
2019-05-17T13:04:08.159Z,39.74
2019-05-17T13:06:36.800Z,39.82
2019-05-17T13:09:06.028Z,40.02
2019-05-17T13:11:34.430Z,39.91
2019-05-17T13:14:03.384Z,39.37
2019-05-17T13:16:31.758Z,39.52
2019-05-17T13:19:00.148Z,39.82
2019-05-17T13:21:28.566Z,39.56
2019-05-17T13:23:57.034Z,40.15
2019-05-17T13:26:25.718Z,40.32
2019-05-17T13:28:54.361Z,40.38
2019-05-17T13:31:22.757Z,40.25
2019-05-17T13:33:51.158Z,39.92
2019-05-17T13:36:19.649Z,39.52
2019-05-17T13:38:48.051Z,39.55
2019-05-17T13:41:16.451Z,39.17
2019-05-17T13:43:44.905Z,39.21
2019-05-17T13:46:13.291Z,39.10
2019-05-17T13:48:41.765Z,38.96
2019-05-17T13:51:10.377Z,39.34
2019-05-17T13:53:38.777Z,39.20
2019-05-17T13:56:07.170Z,38.84
2019-05-17T13:58:35.688Z,38.55
2019-05-17T14:01:04.075Z,38.73
2019-05-17T14:03:32.526Z,38.91
2019-05-17T14:06:00.939Z,38.77
2019-05-17T14:08:29.349Z,37.79
2019-05-17T14:10:57.745Z,37.62
2019-05-17T14:13:26.201Z,37.65
2019-05-17T14:15:54.608Z,38.02
2019-05-17T14:18:22.997Z,38.03
2019-05-17T14:20:51.647Z,37.88
2019-05-17T14:23:20.037Z,38.09
2019-05-17T14:25:48.452Z,37.63
2019-05-17T14:28:16.871Z,37.19
2019-05-17T14:30:45.281Z,36.92
2019-05-17T14:33:14.518Z,36.65
2019-05-17T14:35:43.026Z,36.46
2019-05-17T14:38:11.425Z,36.06
2019-05-17T14:41:04.746Z,35.39
2019-05-17T14:43:10.000Z,35.05
2019-05-17T14:45:39.908Z,34.80
2019-05-17T14:48:08.321Z,34.92
2019-05-17T14:50:37.018Z,34.55
2019-05-17T14:53:05.416Z,34.11
2019-05-17T14:55:34.003Z,33.78
2019-05-17T14:58:02.481Z,34.04
2019-05-17T15:00:30.903Z,34.37
2019-05-17T15:02:59.373Z,34.48
2019-05-17T15:05:27.901Z,34.60
2019-05-17T15:07:56.300Z,34.99
2019-05-17T15:10:24.753Z,35.45
2019-05-17T15:12:53.177Z,35.11
2019-05-17T15:15:28.667Z,35.24
2019-05-17T15:17:51.861Z,35.65
2019-05-17T15:20:20.290Z,35.34
2019-05-17T15:22:48.686Z,35.24
2019-05-17T15:25:17.152Z,34.97
2019-05-17T15:27:45.836Z,34.80
2019-05-17T15:30:14.369Z,34.74
2019-05-17T15:32:43.281Z,34.73
2019-05-17T15:35:11.991Z,35.48
2019-05-17T15:37:40.393Z,35.91
2019-05-17T15:40:09.234Z,35.71
2019-05-17T15:42:44.213Z,35.75
2019-05-17T15:45:08.780Z,35.55
2019-05-17T15:47:37.173Z,36.04
2019-05-17T15:50:07.838Z,35.84
2019-05-17T15:52:36.245Z,36.08
2019-05-17T15:55:06.307Z,35.96
2019-05-17T15:57:34.877Z,35.95
2019-05-17T16:00:03.678Z,35.62
2019-05-17T16:02:32.157Z,35.38
2019-05-17T16:05:00.734Z,35.50
2019-05-17T16:07:29.205Z,35.75
2019-05-17T16:09:57.611Z,35.89
2019-05-17T16:12:26.052Z,36.28
2019-05-17T16:14:54.460Z,36.48
2019-05-17T16:17:22.893Z,36.65
2019-05-17T16:19:51.527Z,36.63
2019-05-17T16:22:19.927Z,36.36
2019-05-17T16:24:48.384Z,36.18
2019-05-17T16:27:16.774Z,36.61
2019-05-17T16:29:45.196Z,36.61
2019-05-17T16:32:13.587Z,36.87
2019-05-17T16:34:42.301Z,36.96
2019-05-17T16:37:10.720Z,36.49
2019-05-17T16:39:39.115Z,36.96
2019-05-17T16:42:07.624Z,36.97
2019-05-17T16:44:36.160Z,36.65
2019-05-17T16:47:04.747Z,36.69
2019-05-17T16:49:33.500Z,36.56
2019-05-17T16:52:01.974Z,36.81
2019-05-17T16:54:30.366Z,37.03
2019-05-17T16:56:58.870Z,37.09
2019-05-17T16:59:27.351Z,37.10
2019-05-17T17:01:55.825Z,37.14
2019-05-17T17:04:24.365Z,37.08
2019-05-17T17:06:53.053Z,37.14
2019-05-17T17:09:21.528Z,37.01
2019-05-17T17:11:50.157Z,37.22
2019-05-17T17:14:18.634Z,37.42
2019-05-17T17:16:47.110Z,37.32
2019-05-17T17:19:15.605Z,37.23
2019-05-17T17:21:44.026Z,37.29
2019-05-17T17:24:12.457Z,36.95
2019-05-17T17:26:42.324Z,37.04
2019-05-17T17:29:10.708Z,36.99
2019-05-17T17:31:39.111Z,37.04
2019-05-17T17:34:07.601Z,37.03
2019-05-17T17:36:36.022Z,37.53
2019-05-17T17:39:06.041Z,37.99
2019-05-17T17:41:34.659Z,38.62
2019-05-17T17:44:03.131Z,38.86
2019-05-17T17:46:31.543Z,39.55
2019-05-17T17:48:59.949Z,40.17
2019-05-17T17:51:28.400Z,40.72
2019-05-17T17:53:56.794Z,40.88
2019-05-17T17:56:25.334Z,41.46
2019-05-17T17:58:53.729Z,41.84
2019-05-17T18:01:22.132Z,42.15
2019-05-17T18:03:50.784Z,42.39
2019-05-17T18:06:19.204Z,42.66
2019-05-17T18:08:47.607Z,42.91
2019-05-17T18:11:16.045Z,43.27
2019-05-17T18:13:44.453Z,43.52
2019-05-17T18:16:12.861Z,43.77
2019-05-17T18:18:41.457Z,43.98
2019-05-17T18:21:09.933Z,44.13
2019-05-17T18:23:38.436Z,44.24
2019-05-17T18:26:07.145Z,44.41
2019-05-17T18:28:35.546Z,44.57
2019-05-17T18:31:03.950Z,44.53
2019-05-17T18:33:32.542Z,44.71
2019-05-17T18:36:01.021Z,44.73
2019-05-17T18:38:31.526Z,44.89
2019-05-17T18:41:00.122Z,45.01
2019-05-17T18:43:28.522Z,45.08
2019-05-17T18:45:57.066Z,45.19
2019-05-17T18:48:25.553Z,45.39
2019-05-17T18:50:53.956Z,45.50
2019-05-17T18:53:22.496Z,45.51
2019-05-17T18:55:50.979Z,45.67
2019-05-17T18:58:19.459Z,45.84
2019-05-17T19:00:48.194Z,46.01
2019-05-17T19:03:18.629Z,46.21
2019-05-17T19:05:49.772Z,46.37
2019-05-17T19:08:18.176Z,46.50
2019-05-17T19:10:46.768Z,46.63
2019-05-17T19:13:15.175Z,46.81
2019-05-17T19:15:44.218Z,46.86
2019-05-17T19:18:12.643Z,47.03
2019-05-17T19:20:41.126Z,47.26
2019-05-17T19:23:09.565Z,47.40
2019-05-17T19:25:38.292Z,47.61
2019-05-17T19:28:06.654Z,47.83
2019-05-17T19:30:35.229Z,48.07
2019-05-17T19:33:03.670Z,48.35
2019-05-17T19:35:32.091Z,48.59
2019-05-17T19:38:00.489Z,48.86
2019-05-17T19:40:29.010Z,49.11
2019-05-17T19:42:57.413Z,49.35
2019-05-17T19:45:25.920Z,49.53
2019-05-17T19:47:54.356Z,49.79
2019-05-17T19:50:22.915Z,50.22
2019-05-17T19:52:51.325Z,50.47
2019-05-17T19:55:20.238Z,50.70
2019-05-17T19:57:48.725Z,50.94
2019-05-17T20:00:17.839Z,51.09
2019-05-17T20:02:46.463Z,51.51
2019-05-17T20:05:16.525Z,51.80
2019-05-17T20:07:44.939Z,52.01
2019-05-17T20:10:14.162Z,52.02
2019-05-17T20:12:42.575Z,52.43
2019-05-17T20:15:17.805Z,52.76
2019-05-17T20:17:43.004Z,53.08
2019-05-17T20:20:11.752Z,53.04
2019-05-17T20:22:40.160Z,53.25
2019-05-17T20:25:10.412Z,53.60
2019-05-17T20:27:38.826Z,53.65
2019-05-17T20:30:08.300Z,53.71
2019-05-17T20:32:37.552Z,53.80
2019-05-17T20:35:07.086Z,53.62
2019-05-17T20:37:35.562Z,53.59
2019-05-17T20:40:05.524Z,53.74
2019-05-17T20:42:33.934Z,54.04
2019-05-17T20:45:02.333Z,54.10
2019-05-17T20:47:30.892Z,54.34
2019-05-17T20:49:59.290Z,54.90
2019-05-17T20:52:27.755Z,55.13
2019-05-17T20:54:56.187Z,55.21
2019-05-17T20:57:24.641Z,55.42
2019-05-17T20:59:53.047Z,55.49
2019-05-17T21:02:21.568Z,55.53
2019-05-17T21:04:49.966Z,55.69
2019-05-17T21:07:18.365Z,55.85
2019-05-17T21:09:46.914Z,55.73
2019-05-17T21:12:15.331Z,55.68
2019-05-17T21:14:43.788Z,55.90
2019-05-17T21:17:12.285Z,55.98
2019-05-17T21:19:40.618Z,56.10
2019-05-17T21:22:09.028Z,56.32
2019-05-17T21:24:37.472Z,56.27
2019-05-17T21:27:05.909Z,56.15
2019-05-17T21:29:34.292Z,56.24
2019-05-17T21:32:02.821Z,56.45
2019-05-17T21:34:31.290Z,56.92
2019-05-17T21:36:59.698Z,57.32
2019-05-17T21:39:28.273Z,57.50
2019-05-17T21:41:56.713Z,57.51
2019-05-17T21:44:25.113Z,57.29
2019-05-17T21:47:04.320Z,57.16
2019-05-17T21:49:23.862Z,57.23
2019-05-17T21:51:52.236Z,57.25
2019-05-17T21:54:20.804Z,57.25
2019-05-17T21:56:49.244Z,57.14
2019-05-17T21:59:17.648Z,57.18
2019-05-17T22:01:46.750Z,57.30
2019-05-17T22:04:15.160Z,57.25
2019-05-17T22:06:43.560Z,57.24
2019-05-17T22:09:12.193Z,57.16
2019-05-17T22:11:44.629Z,56.81
2019-05-17T22:14:12.369Z,56.67
2019-05-17T22:16:40.801Z,56.97
2019-05-17T22:19:09.202Z,57.47
2019-05-17T22:21:37.663Z,57.79
2019-05-17T22:24:06.101Z,58.01
2019-05-17T22:26:34.497Z,58.21
2019-05-17T22:29:02.894Z,58.52
2019-05-17T22:31:31.387Z,58.76
2019-05-17T22:33:59.794Z,58.93
2019-05-17T22:36:28.198Z,59.03
2019-05-17T22:38:56.627Z,59.11
2019-05-17T22:41:25.025Z,59.15
2019-05-17T22:43:53.562Z,58.99
2019-05-17T22:46:35.053Z,58.98
2019-05-17T22:48:52.294Z,59.08
2019-05-17T22:51:20.694Z,59.27
2019-05-17T22:53:49.111Z,59.45
2019-05-17T22:56:17.516Z,59.73
2019-05-17T22:58:45.913Z,60.07
2019-05-17T23:01:14.488Z,60.19
2019-05-17T23:03:42.889Z,59.89
2019-05-17T23:06:11.409Z,60.16
2019-05-17T23:08:39.870Z,60.30
2019-05-17T23:11:08.344Z,60.54
2019-05-17T23:13:36.748Z,60.88
2019-05-17T23:16:07.044Z,61.06
2019-05-17T23:18:35.675Z,60.97
2019-05-17T23:21:04.615Z,61.22
2019-05-17T23:23:33.383Z,61.52
2019-05-17T23:26:01.782Z,61.86
2019-05-17T23:28:30.186Z,61.89
2019-05-17T23:30:58.612Z,61.81
2019-05-17T23:33:27.014Z,61.83
2019-05-17T23:35:55.475Z,61.88
2019-05-17T23:38:24.060Z,62.10
2019-05-17T23:40:52.463Z,62.23
2019-05-17T23:43:20.853Z,62.31
2019-05-17T23:45:49.497Z,62.26
2019-05-17T23:48:17.901Z,62.16
2019-05-17T23:50:46.310Z,62.23
2019-05-17T23:53:14.847Z,62.20
2019-05-17T23:55:43.254Z,62.53
2019-05-17T23:58:11.653Z,62.63
