createdAt,value
2018-01-16T00:00:24.350Z,988.96
2018-01-16T00:01:46.484Z,989.01
2018-01-16T00:03:08.353Z,989.04
2018-01-16T00:04:30.055Z,988.98
2018-01-16T00:05:52.173Z,989.02
2018-01-16T00:07:13.274Z,989.01
2018-01-16T00:08:34.874Z,989.06
2018-01-16T00:09:56.754Z,989.04
2018-01-16T00:11:18.673Z,989.09
2018-01-16T00:12:40.542Z,989.09
2018-01-16T00:14:02.534Z,989.07
2018-01-16T00:15:23.873Z,989.03
2018-01-16T00:16:45.470Z,989.09
2018-01-16T00:18:07.342Z,989.14
2018-01-16T00:19:29.247Z,989.09
2018-01-16T00:20:50.963Z,989.11
2018-01-16T00:22:13.121Z,989.2
2018-01-16T00:23:34.791Z,989.18
2018-01-16T00:24:56.892Z,989.21
2018-01-16T00:26:18.747Z,989.25
2018-01-16T00:27:39.815Z,989.28
2018-01-16T00:29:01.697Z,989.26
2018-01-16T00:30:23.542Z,989.31
2018-01-16T00:31:44.693Z,989.32
2018-01-16T00:33:06.822Z,989.35
2018-01-16T00:34:28.410Z,989.36
2018-01-16T00:35:50.111Z,989.36
2018-01-16T00:37:11.760Z,989.3
2018-01-16T00:38:33.393Z,989.34
2018-01-16T00:39:54.981Z,989.3
2018-01-16T00:41:16.593Z,989.3
2018-01-16T00:42:37.919Z,989.27
2018-01-16T00:43:59.910Z,989.27
2018-01-16T00:45:22.044Z,989.34
2018-01-16T00:46:43.891Z,989.38
2018-01-16T00:48:05.797Z,989.36
2018-01-16T00:49:27.666Z,989.38
2018-01-16T00:50:49.666Z,989.41
2018-01-16T00:52:11.644Z,989.39
2018-01-16T00:53:32.984Z,989.43
2018-01-16T00:54:54.324Z,989.43
2018-01-16T00:56:16.192Z,989.46
2018-01-16T00:57:38.431Z,989.41
2018-01-16T00:59:00.035Z,989.47
2018-01-16T01:00:21.422Z,989.46
2018-01-16T01:01:43.662Z,989.47
2018-01-16T01:03:05.494Z,989.51
2018-01-16T01:04:27.378Z,989.52
2018-01-16T01:05:49.212Z,989.51
2018-01-16T01:07:10.552Z,989.57
2018-01-16T01:08:32.225Z,989.6
2018-01-16T01:09:54.210Z,989.64
2018-01-16T01:11:16.065Z,989.66
2018-01-16T01:12:37.671Z,989.66
2018-01-16T01:13:58.743Z,989.68
2018-01-16T01:15:20.850Z,989.66
2018-01-16T01:16:42.968Z,989.66
2018-01-16T01:18:04.828Z,989.67
2018-01-16T01:19:26.733Z,989.73
2018-01-16T01:20:48.715Z,989.71
2018-01-16T01:22:10.348Z,989.73
2018-01-16T01:23:32.215Z,989.67
2018-01-16T01:24:54.485Z,989.7
2018-01-16T01:26:16.087Z,989.62
2018-01-16T01:27:38.043Z,989.65
2018-01-16T01:28:59.435Z,989.61
2018-01-16T01:30:21.582Z,989.65
2018-01-16T01:31:43.703Z,989.61
2018-01-16T01:33:05.294Z,989.61
2018-01-16T01:34:26.621Z,989.62
2018-01-16T01:35:48.724Z,989.72
2018-01-16T01:37:10.310Z,989.65
2018-01-16T01:38:32.233Z,989.67
2018-01-16T01:39:54.340Z,989.68
2018-01-16T01:41:16.253Z,989.63
2018-01-16T01:42:38.484Z,989.65
2018-01-16T01:44:00.603Z,989.63
2018-01-16T01:45:22.244Z,989.67
2018-01-16T01:46:44.091Z,989.67
2018-01-16T01:48:05.683Z,989.75
2018-01-16T01:49:27.765Z,989.72
2018-01-16T01:50:49.868Z,989.77
2018-01-16T01:52:11.463Z,989.79
2018-01-16T01:53:33.106Z,989.77
2018-01-16T01:54:54.746Z,989.78
2018-01-16T01:56:16.693Z,989.79
2018-01-16T01:57:38.676Z,989.8
2018-01-16T01:59:00.672Z,989.88
2018-01-16T02:00:22.582Z,989.9
2018-01-16T02:01:44.191Z,989.9
2018-01-16T02:03:05.774Z,989.89
2018-01-16T02:04:27.368Z,989.92
2018-01-16T02:05:49.224Z,989.93
2018-01-16T02:07:11.173Z,989.89
2018-01-16T02:08:33.346Z,990
2018-01-16T02:09:55.463Z,989.93
2018-01-16T02:11:17.042Z,990.03
2018-01-16T02:12:39.143Z,989.95
2018-01-16T02:14:01.010Z,989.93
2018-01-16T02:15:22.875Z,989.84
2018-01-16T02:16:44.749Z,989.82
2018-01-16T02:18:06.594Z,989.84
2018-01-16T02:19:28.199Z,989.84
2018-01-16T02:20:49.266Z,989.84
2018-01-16T02:22:10.687Z,989.87
2018-01-16T02:23:32.541Z,989.96
2018-01-16T02:24:54.178Z,990.17
2018-01-16T02:26:15.769Z,990.11
2018-01-16T02:27:37.692Z,990.1
2018-01-16T02:28:59.533Z,990.09
2018-01-16T02:30:21.400Z,990.09
2018-01-16T02:31:43.272Z,990.08
2018-01-16T02:33:04.602Z,990.14
2018-01-16T02:34:26.185Z,990.06
2018-01-16T02:35:48.404Z,989.99
2018-01-16T02:37:09.603Z,989.91
2018-01-16T02:38:31.464Z,989.95
2018-01-16T02:39:53.434Z,989.97
2018-01-16T02:41:15.052Z,989.94
2018-01-16T02:42:36.914Z,989.88
2018-01-16T02:43:58.562Z,989.91
2018-01-16T02:45:20.514Z,989.83
2018-01-16T02:46:42.706Z,989.88
2018-01-16T02:48:04.584Z,989.9
2018-01-16T02:49:25.647Z,989.81
2018-01-16T02:50:47.293Z,989.8
2018-01-16T02:52:09.405Z,989.87
2018-01-16T02:53:30.964Z,989.93
2018-01-16T02:54:52.545Z,989.92
2018-01-16T02:56:14.658Z,989.82
2018-01-16T02:57:36.763Z,989.77
2018-01-16T02:58:58.877Z,989.66
2018-01-16T03:00:20.494Z,989.7
2018-01-16T03:01:42.595Z,989.69
2018-01-16T03:03:04.536Z,989.69
2018-01-16T03:04:26.652Z,989.66
2018-01-16T03:05:48.245Z,989.61
2018-01-16T03:07:09.857Z,989.6
2018-01-16T03:08:31.714Z,989.48
2018-01-16T03:09:53.572Z,989.48
2018-01-16T03:11:15.434Z,989.47
2018-01-16T03:12:37.548Z,989.42
2018-01-16T03:13:59.684Z,989.44
2018-01-16T03:15:21.811Z,989.39
2018-01-16T03:16:43.421Z,989.36
2018-01-16T03:18:05.318Z,989.39
2018-01-16T03:19:27.423Z,989.4
2018-01-16T03:20:49.584Z,989.42
2018-01-16T03:22:11.534Z,989.37
2018-01-16T03:23:33.396Z,989.39
2018-01-16T03:24:54.860Z,989.32
2018-01-16T03:26:16.462Z,989.33
2018-01-16T03:27:38.306Z,989.34
2018-01-16T03:28:59.898Z,989.29
2018-01-16T03:30:21.857Z,989.22
2018-01-16T03:31:43.476Z,989.17
2018-01-16T03:33:05.152Z,989.16
2018-01-16T03:34:27.011Z,989.17
2018-01-16T03:35:48.344Z,989.1
2018-01-16T03:37:09.657Z,989.19
2018-01-16T03:38:31.044Z,989.27
2018-01-16T03:39:52.694Z,989.25
2018-01-16T03:41:14.819Z,989.26
2018-01-16T03:42:36.415Z,989.23
2018-01-16T03:43:58.513Z,989.23
2018-01-16T03:45:20.110Z,989.22
2018-01-16T03:46:41.973Z,989.18
2018-01-16T03:48:03.814Z,989.19
2018-01-16T03:49:25.477Z,989.18
2018-01-16T03:50:47.524Z,989.14
2018-01-16T03:52:09.464Z,989.16
2018-01-16T03:53:31.683Z,989.18
2018-01-16T03:54:53.407Z,989.13
2018-01-16T03:56:15.518Z,989.1
2018-01-16T03:57:37.194Z,989.14
2018-01-16T03:58:59.243Z,989.1
2018-01-16T04:00:21.374Z,989.14
2018-01-16T04:01:43.343Z,989.17
2018-01-16T04:03:05.168Z,989.14
2018-01-16T04:04:27.073Z,989.11
2018-01-16T04:05:49.353Z,989.05
2018-01-16T04:07:11.569Z,989.08
2018-01-16T04:08:33.844Z,989.1
2018-01-16T04:09:55.711Z,989.07
2018-01-16T04:11:17.311Z,989.11
2018-01-16T04:12:39.481Z,989.07
2018-01-16T04:14:01.604Z,989.06
2018-01-16T04:15:23.382Z,989.13
2018-01-16T04:16:45.493Z,989.21
2018-01-16T04:18:07.403Z,989.15
2018-01-16T04:19:29.096Z,989.16
2018-01-16T04:20:51.290Z,989.14
2018-01-16T04:22:13.233Z,989.11
2018-01-16T04:23:35.082Z,989.12
2018-01-16T04:24:56.709Z,989.11
2018-01-16T04:26:18.562Z,989.12
2018-01-16T04:27:40.503Z,989.08
2018-01-16T04:29:02.103Z,989.07
2018-01-16T04:30:23.723Z,989.09
2018-01-16T04:31:45.322Z,989.07
2018-01-16T04:33:06.912Z,989.06
2018-01-16T04:34:29.045Z,989.03
2018-01-16T04:35:50.653Z,988.97
2018-01-16T04:37:12.763Z,988.92
2018-01-16T04:38:34.893Z,988.85
2018-01-16T04:39:56.482Z,988.9
2018-01-16T04:41:18.343Z,988.86
2018-01-16T04:42:39.927Z,988.84
2018-01-16T04:44:01.572Z,988.8
2018-01-16T04:45:22.673Z,988.75
2018-01-16T04:46:44.294Z,988.73
2018-01-16T04:48:06.123Z,988.74
2018-01-16T04:49:27.723Z,988.72
2018-01-16T04:50:49.402Z,988.7
2018-01-16T04:52:11.408Z,988.66
2018-01-16T04:53:32.852Z,988.63
2018-01-16T04:54:54.706Z,988.66
2018-01-16T04:56:16.300Z,988.68
2018-01-16T04:57:38.411Z,988.65
2018-01-16T04:58:59.991Z,988.69
2018-01-16T05:00:21.331Z,988.68
2018-01-16T05:01:43.183Z,988.66
2018-01-16T05:03:05.021Z,988.65
2018-01-16T05:04:26.632Z,988.66
2018-01-16T05:05:48.566Z,988.62
2018-01-16T05:07:09.914Z,988.63
2018-01-16T05:08:32.022Z,988.57
2018-01-16T05:09:53.881Z,988.62
2018-01-16T05:11:15.551Z,988.63
2018-01-16T05:12:37.652Z,988.63
2018-01-16T05:14:00.062Z,988.61
2018-01-16T05:15:21.907Z,988.6
2018-01-16T05:16:43.518Z,988.58
2018-01-16T05:18:05.463Z,988.61
2018-01-16T05:19:27.402Z,988.67
2018-01-16T05:20:48.767Z,988.62
2018-01-16T05:22:10.636Z,988.65
2018-01-16T05:23:32.486Z,988.7
2018-01-16T05:24:54.347Z,988.7
2018-01-16T05:26:15.918Z,988.58
2018-01-16T05:27:37.996Z,988.55
2018-01-16T05:28:59.691Z,988.6
2018-01-16T05:30:21.595Z,988.61
2018-01-16T05:31:43.584Z,988.59
2018-01-16T05:33:05.504Z,988.56
2018-01-16T05:34:27.719Z,988.66
2018-01-16T05:35:49.341Z,988.71
2018-01-16T05:37:10.693Z,988.72
2018-01-16T05:38:32.041Z,988.74
2018-01-16T05:39:53.648Z,988.71
2018-01-16T05:41:15.782Z,988.66
2018-01-16T05:42:37.651Z,988.62
2018-01-16T05:43:59.619Z,988.62
2018-01-16T05:45:21.723Z,988.6
2018-01-16T05:46:43.074Z,988.63
2018-01-16T05:48:05.182Z,988.64
2018-01-16T05:49:26.782Z,988.58
2018-01-16T05:50:48.939Z,988.51
2018-01-16T05:52:10.387Z,988.54
2018-01-16T05:53:31.990Z,988.62
2018-01-16T05:54:53.621Z,988.61
2018-01-16T05:56:15.733Z,988.59
2018-01-16T05:57:38.011Z,988.61
2018-01-16T05:58:59.934Z,988.61
2018-01-16T06:00:21.829Z,988.65
2018-01-16T06:01:44.028Z,988.65
2018-01-16T06:03:05.972Z,988.7
2018-01-16T06:04:27.852Z,988.66
2018-01-16T06:05:49.452Z,988.66
2018-01-16T06:07:11.052Z,988.66
2018-01-16T06:08:33.160Z,988.67
2018-01-16T06:09:55.313Z,988.66
2018-01-16T06:11:17.441Z,988.67
2018-01-16T06:12:39.576Z,988.67
2018-01-16T06:14:02.089Z,988.72
2018-01-16T06:15:23.792Z,988.69
2018-01-16T06:16:45.630Z,988.73
2018-01-16T06:18:07.303Z,988.77
2018-01-16T06:19:29.170Z,988.74
2018-01-16T06:20:51.351Z,988.75
2018-01-16T06:22:13.021Z,988.75
2018-01-16T06:23:34.600Z,988.74
2018-01-16T06:24:56.571Z,988.73
2018-01-16T06:26:18.464Z,988.76
2018-01-16T06:27:40.646Z,988.86
2018-01-16T06:29:02.753Z,988.9
2018-01-16T06:30:24.601Z,988.93
2018-01-16T06:31:45.954Z,989
2018-01-16T06:33:08.095Z,989.01
2018-01-16T06:34:30.089Z,989.07
2018-01-16T06:35:51.980Z,989.13
2018-01-16T06:37:13.680Z,989.08
2018-01-16T06:38:35.819Z,989.09
2018-01-16T06:39:57.935Z,989.02
2018-01-16T06:41:20.068Z,989.02
2018-01-16T06:42:41.748Z,989.01
2018-01-16T06:44:03.602Z,988.93
2018-01-16T06:45:25.778Z,988.89
2018-01-16T06:46:47.958Z,988.93
2018-01-16T06:48:10.124Z,988.9
2018-01-16T06:49:32.262Z,988.88
2018-01-16T06:50:54.133Z,988.87
2018-01-16T06:52:16.264Z,988.82
2018-01-16T06:53:37.641Z,988.86
2018-01-16T06:54:59.910Z,988.85
2018-01-16T06:56:22.072Z,988.84
2018-01-16T06:57:43.868Z,988.78
2018-01-16T06:59:05.285Z,988.78
2018-01-16T07:00:27.490Z,988.73
2018-01-16T07:01:49.420Z,988.71
2018-01-16T07:03:11.001Z,988.72
2018-01-16T07:04:32.861Z,988.68
2018-01-16T07:05:54.474Z,988.69
2018-01-16T07:07:16.198Z,988.73
2018-01-16T07:08:37.925Z,988.73
2018-01-16T07:09:59.522Z,988.71
2018-01-16T07:11:21.496Z,988.71
2018-01-16T07:12:42.641Z,988.74
2018-01-16T07:14:05.017Z,988.78
2018-01-16T07:15:26.886Z,988.79
2018-01-16T07:16:48.269Z,988.84
2018-01-16T07:18:10.454Z,988.84
2018-01-16T07:19:32.573Z,988.79
2018-01-16T07:20:54.415Z,988.82
2018-01-16T07:22:16.512Z,988.76
2018-01-16T07:23:38.674Z,988.77
2018-01-16T07:25:00.427Z,988.78
2018-01-16T07:26:22.041Z,988.76
2018-01-16T07:27:43.475Z,988.77
2018-01-16T07:29:05.363Z,988.84
2018-01-16T07:30:27.781Z,988.85
2018-01-16T07:31:49.915Z,988.88
2018-01-16T07:33:12.101Z,988.83
2018-01-16T07:34:34.245Z,988.84
2018-01-16T07:35:56.341Z,988.89
2018-01-16T07:37:18.461Z,988.94
2018-01-16T07:38:40.402Z,988.97
2018-01-16T07:40:02.085Z,989.08
2018-01-16T07:41:23.832Z,989.04
2018-01-16T07:42:45.421Z,989.02
2018-01-16T07:44:07.478Z,989.04
2018-01-16T07:45:29.611Z,989.06
2018-01-16T07:46:51.591Z,989.01
2018-01-16T07:48:13.854Z,989.03
2018-01-16T07:49:35.444Z,989.05
2018-01-16T07:50:57.370Z,989.08
2018-01-16T07:52:19.671Z,989.12
2018-01-16T07:53:41.273Z,989.07
2018-01-16T07:55:03.191Z,989.15
2018-01-16T07:56:24.899Z,989.18
2018-01-16T07:57:46.543Z,989.11
2018-01-16T07:59:08.391Z,989.12
2018-01-16T08:00:30.236Z,989.11
2018-01-16T08:01:52.098Z,989.09
2018-01-16T08:03:13.868Z,989.08
2018-01-16T08:04:35.710Z,989.09
2018-01-16T08:05:57.865Z,989.1
2018-01-16T08:07:19.946Z,989.1
2018-01-16T08:08:42.081Z,989.12
2018-01-16T08:10:03.961Z,989.13
2018-01-16T08:11:26.095Z,989.16
2018-01-16T08:12:48.018Z,989.15
2018-01-16T08:14:09.984Z,989.17
2018-01-16T08:15:32.294Z,989.2
2018-01-16T08:16:54.015Z,989.19
2018-01-16T08:18:15.880Z,989.23
2018-01-16T08:19:38.041Z,989.3
2018-01-16T08:20:59.979Z,989.36
2018-01-16T08:22:21.611Z,989.39
2018-01-16T08:23:43.510Z,989.37
2018-01-16T08:25:05.532Z,989.32
2018-01-16T08:26:27.410Z,989.27
2018-01-16T08:27:49.361Z,989.27
2018-01-16T08:29:11.241Z,989.19
2018-01-16T08:30:32.852Z,989.12
2018-01-16T08:31:55.050Z,989.09
2018-01-16T08:33:16.979Z,989.08
2018-01-16T08:34:38.845Z,989.07
2018-01-16T08:36:00.855Z,989.02
2018-01-16T08:37:22.844Z,989.01
2018-01-16T08:38:44.729Z,989.06
2018-01-16T08:40:06.689Z,989.07
2018-01-16T08:41:28.549Z,989.02
2018-01-16T08:42:50.137Z,989.04
2018-01-16T08:44:11.770Z,989.05
2018-01-16T08:45:33.621Z,989.04
2018-01-16T08:46:55.751Z,989.1
2018-01-16T08:48:17.660Z,989.03
2018-01-16T08:49:39.759Z,989.02
2018-01-16T08:51:01.461Z,989.07
2018-01-16T08:52:23.109Z,988.99
2018-01-16T08:53:44.988Z,989.02
2018-01-16T08:55:06.725Z,988.94
2018-01-16T08:56:28.060Z,988.92
2018-01-16T08:57:49.922Z,988.87
2018-01-16T08:59:11.815Z,988.89
2018-01-16T09:00:33.513Z,988.95
2018-01-16T09:01:55.472Z,988.88
2018-01-16T09:03:17.102Z,988.9
2018-01-16T09:04:38.988Z,988.85
2018-01-16T09:06:00.870Z,988.86
2018-01-16T09:07:22.738Z,988.84
2018-01-16T09:08:44.353Z,988.81
2018-01-16T09:10:06.204Z,988.73
2018-01-16T09:11:27.835Z,988.77
2018-01-16T09:12:49.523Z,988.74
2018-01-16T09:14:11.640Z,988.68
2018-01-16T09:15:33.840Z,988.72
2018-01-16T09:16:56.030Z,988.77
2018-01-16T09:18:18.138Z,988.77
2018-01-16T09:19:39.480Z,988.84
2018-01-16T09:21:01.079Z,988.8
2018-01-16T09:22:22.688Z,988.81
2018-01-16T09:23:44.863Z,988.83
2018-01-16T09:25:07.009Z,988.85
2018-01-16T09:26:28.640Z,988.83
2018-01-16T09:27:50.493Z,988.8
2018-01-16T09:29:12.410Z,988.76
2018-01-16T09:30:34.538Z,988.75
2018-01-16T09:31:56.194Z,988.81
2018-01-16T09:33:18.230Z,988.83
2018-01-16T09:34:40.088Z,988.87
2018-01-16T09:36:01.957Z,988.86
2018-01-16T09:37:24.118Z,988.88
2018-01-16T09:38:45.979Z,988.9
2018-01-16T09:40:08.214Z,988.84
2018-01-16T09:41:30.189Z,988.93
2018-01-16T09:42:52.309Z,988.96
2018-01-16T09:44:14.230Z,989.01
2018-01-16T09:45:36.221Z,989.01
2018-01-16T09:46:58.081Z,989.02
2018-01-16T09:48:19.940Z,989
2018-01-16T09:49:41.839Z,989.06
2018-01-16T09:51:04.030Z,989.03
2018-01-16T09:52:26.147Z,989.02
2018-01-16T09:53:47.849Z,988.97
2018-01-16T09:55:09.970Z,988.98
2018-01-16T09:56:31.552Z,988.97
2018-01-16T09:57:53.679Z,989.01
2018-01-16T09:59:15.280Z,988.93
2018-01-16T10:00:37.152Z,988.93
2018-01-16T10:01:59.080Z,988.96
2018-01-16T10:03:20.470Z,988.96
2018-01-16T10:04:42.310Z,988.97
2018-01-16T10:06:04.299Z,989.02
2018-01-16T10:07:26.161Z,989.02
2018-01-16T10:08:47.528Z,988.99
2018-01-16T10:10:09.151Z,989.04
2018-01-16T10:11:30.476Z,989.03
2018-01-16T10:12:52.378Z,989.07
2018-01-16T10:14:14.132Z,989.1
2018-01-16T10:15:36.025Z,989.13
2018-01-16T10:16:57.906Z,989.11
2018-01-16T10:18:19.881Z,989.05
2018-01-16T10:19:41.733Z,989.08
2018-01-16T10:21:03.905Z,989.01
2018-01-16T10:22:26.080Z,989.01
2018-01-16T10:23:47.681Z,989.03
2018-01-16T10:25:09.441Z,989.06
2018-01-16T10:26:31.339Z,989.08
2018-01-16T10:27:52.962Z,989.04
2018-01-16T10:29:14.596Z,989.02
2018-01-16T10:30:36.849Z,989.06
2018-01-16T10:31:58.963Z,989.04
2018-01-16T10:33:20.809Z,989.06
2018-01-16T10:34:42.788Z,989.02
2018-01-16T10:36:04.494Z,988.96
2018-01-16T10:37:26.101Z,988.96
2018-01-16T10:38:47.494Z,989.03
2018-01-16T10:40:09.123Z,989
2018-01-16T10:41:31.143Z,989.04
2018-01-16T10:42:53.033Z,989.03
2018-01-16T10:44:14.943Z,988.98
2018-01-16T10:45:36.287Z,988.94
2018-01-16T10:46:58.638Z,989.03
2018-01-16T10:48:20.509Z,989.05
2018-01-16T10:49:42.404Z,989.03
2018-01-16T10:51:04.510Z,988.97
2018-01-16T10:52:26.377Z,989
2018-01-16T10:53:48.333Z,989.08
2018-01-16T10:55:10.595Z,989.01
2018-01-16T10:56:32.478Z,989.03
2018-01-16T10:57:54.467Z,989.02
2018-01-16T10:59:15.887Z,989.04
2018-01-16T11:00:37.500Z,989.01
2018-01-16T11:01:59.152Z,989.01
2018-01-16T11:03:20.729Z,989.05
2018-01-16T11:04:42.369Z,989.01
2018-01-16T11:06:04.468Z,988.97
2018-01-16T11:07:26.083Z,988.98
2018-01-16T11:08:48.099Z,988.95
2018-01-16T11:10:10.055Z,988.97
2018-01-16T11:11:31.411Z,988.96
2018-01-16T11:12:53.289Z,988.94
2018-01-16T11:14:15.427Z,988.96
2018-01-16T11:15:37.557Z,988.91
2018-01-16T11:16:59.503Z,988.9
2018-01-16T11:18:21.104Z,988.88
2018-01-16T11:19:42.991Z,988.86
2018-01-16T11:21:04.600Z,988.92
2018-01-16T11:22:26.754Z,988.89
2018-01-16T11:23:48.867Z,988.81
2018-01-16T11:25:11.168Z,988.86
2018-01-16T11:26:32.789Z,988.85
2018-01-16T11:27:54.980Z,988.83
2018-01-16T11:29:17.148Z,988.85
2018-01-16T11:30:39.010Z,988.88
2018-01-16T11:31:59.920Z,988.83
2018-01-16T11:33:21.830Z,988.81
2018-01-16T11:34:43.975Z,988.82
2018-01-16T11:36:05.588Z,988.8
2018-01-16T11:37:27.449Z,988.84
2018-01-16T11:38:48.841Z,988.8
2018-01-16T11:40:10.495Z,988.8
2018-01-16T11:41:32.480Z,988.86
2018-01-16T11:42:54.634Z,988.94
2018-01-16T11:44:16.542Z,989.03
2018-01-16T11:45:38.700Z,988.92
2018-01-16T11:47:00.387Z,988.88
2018-01-16T11:48:22.364Z,988.79
2018-01-16T11:49:44.273Z,988.82
2018-01-16T11:51:06.513Z,988.79
2018-01-16T11:52:28.371Z,988.78
2018-01-16T11:53:50.490Z,988.83
2018-01-16T11:55:12.420Z,988.81
2018-01-16T11:56:34.150Z,988.8
2018-01-16T11:57:56.223Z,988.81
2018-01-16T11:59:18.384Z,988.85
2018-01-16T12:00:40.462Z,988.85
2018-01-16T12:02:02.349Z,988.87
2018-01-16T12:03:24.282Z,988.83
2018-01-16T12:04:45.888Z,988.8
2018-01-16T12:06:08.010Z,988.81
2018-01-16T12:07:29.731Z,988.85
2018-01-16T12:08:51.955Z,988.81
2018-01-16T12:10:14.201Z,988.84
2018-01-16T12:11:36.265Z,988.87
2018-01-16T12:12:58.441Z,988.9
2018-01-16T12:14:20.052Z,988.86
2018-01-16T12:15:41.451Z,988.87
2018-01-16T12:17:03.292Z,988.86
2018-01-16T12:18:24.950Z,988.89
2018-01-16T12:19:47.090Z,988.91
2018-01-16T12:21:08.731Z,988.92
2018-01-16T12:22:30.591Z,988.97
2018-01-16T12:23:52.463Z,988.99
2018-01-16T12:25:14.543Z,989.01
2018-01-16T12:26:36.270Z,989.09
2018-01-16T12:27:58.602Z,989.12
2018-01-16T12:29:20.731Z,989.03
2018-01-16T12:30:42.951Z,989.04
2018-01-16T12:32:05.054Z,989.07
2018-01-16T12:33:27.168Z,989.05
2018-01-16T12:34:49.110Z,989.07
2018-01-16T12:36:11.282Z,989.09
2018-01-16T12:37:33.415Z,989.08
2018-01-16T12:38:55.028Z,989
2018-01-16T12:40:17.236Z,989.14
2018-01-16T12:41:38.851Z,989.11
2018-01-16T12:43:00.757Z,989.14
2018-01-16T12:44:22.643Z,989.15
2018-01-16T12:45:44.949Z,989.16
2018-01-16T12:47:07.081Z,989.22
2018-01-16T12:48:28.668Z,989.18
2018-01-16T12:49:50.651Z,989.15
2018-01-16T12:51:12.837Z,989.17
2018-01-16T12:52:35.007Z,989.21
2018-01-16T12:53:56.867Z,989.14
2018-01-16T12:55:19.001Z,989.14
2018-01-16T12:56:41.203Z,989.21
2018-01-16T12:58:03.085Z,989.25
2018-01-16T12:59:25.227Z,989.21
2018-01-16T13:00:47.218Z,989.23
2018-01-16T13:02:09.345Z,989.18
2018-01-16T13:03:31.455Z,989.15
2018-01-16T13:04:53.061Z,989.2
2018-01-16T13:06:15.281Z,989.28
2018-01-16T13:07:37.190Z,989.31
2018-01-16T13:08:59.095Z,989.28
2018-01-16T13:10:20.985Z,989.38
2018-01-16T13:11:42.895Z,989.44
2018-01-16T13:13:05.064Z,989.4
2018-01-16T13:14:26.930Z,989.42
2018-01-16T13:15:49.187Z,989.39
2018-01-16T13:17:11.123Z,989.46
2018-01-16T13:18:33.290Z,989.53
2018-01-16T13:19:54.364Z,989.59
2018-01-16T13:21:16.233Z,989.58
2018-01-16T13:22:38.151Z,989.61
2018-01-16T13:24:00.302Z,989.54
2018-01-16T13:25:22.461Z,989.6
2018-01-16T13:26:44.373Z,989.71
2018-01-16T13:28:06.242Z,989.75
2018-01-16T13:29:28.443Z,989.64
2018-01-16T13:30:50.298Z,989.68
2018-01-16T13:32:12.488Z,989.84
2018-01-16T13:33:34.732Z,989.75
2018-01-16T13:34:56.449Z,989.86
2018-01-16T13:36:18.140Z,989.82
2018-01-16T13:37:40.031Z,989.86
2018-01-16T13:39:01.453Z,989.79
2018-01-16T13:40:23.362Z,989.81
2018-01-16T13:41:45.212Z,989.82
2018-01-16T13:43:07.051Z,989.78
2018-01-16T13:44:29.049Z,989.79
2018-01-16T13:45:50.674Z,989.8
2018-01-16T13:47:12.846Z,989.82
2018-01-16T13:48:34.971Z,989.82
2018-01-16T13:49:57.099Z,989.82
2018-01-16T13:51:18.731Z,989.87
2018-01-16T13:52:40.692Z,989.87
2018-01-16T13:54:02.927Z,989.87
2018-01-16T13:55:24.812Z,989.87
2018-01-16T13:56:47.107Z,989.88
2018-01-16T13:58:09.104Z,989.91
2018-01-16T13:59:31.011Z,989.94
2018-01-16T14:00:52.909Z,990.01
2018-01-16T14:02:14.808Z,990.04
2018-01-16T14:03:36.663Z,990.07
2018-01-16T14:04:58.552Z,990.1
2018-01-16T14:06:20.793Z,990.08
2018-01-16T14:07:42.670Z,990.16
2018-01-16T14:09:04.449Z,990.17
2018-01-16T14:10:26.258Z,990.22
2018-01-16T14:11:47.994Z,990.25
2018-01-16T14:13:10.211Z,990.27
2018-01-16T14:14:32.071Z,990.31
2018-01-16T14:15:53.721Z,990.29
2018-01-16T14:17:15.330Z,990.28
2018-01-16T14:18:36.976Z,990.32
2018-01-16T14:19:59.377Z,990.31
2018-01-16T14:21:21.548Z,990.28
2018-01-16T14:22:43.475Z,990.34
2018-01-16T14:24:05.238Z,990.33
2018-01-16T14:25:27.771Z,990.34
2018-01-16T14:26:49.885Z,990.35
2018-01-16T14:28:11.889Z,990.33
2018-01-16T14:29:33.875Z,990.35
2018-01-16T14:30:56.078Z,990.31
2018-01-16T14:32:18.113Z,990.33
2018-01-16T14:33:40.281Z,990.37
2018-01-16T14:35:02.141Z,990.41
2018-01-16T14:36:23.977Z,990.39
2018-01-16T14:37:45.823Z,990.36
2018-01-16T14:39:08.002Z,990.42
2018-01-16T14:40:30.148Z,990.4
2018-01-16T14:41:52.118Z,990.34
2018-01-16T14:43:14.001Z,990.42
2018-01-16T14:44:35.857Z,990.33
2018-01-16T14:45:57.841Z,990.38
2018-01-16T14:47:19.989Z,990.31
2018-01-16T14:48:42.093Z,990.36
2018-01-16T14:50:03.964Z,990.45
2018-01-16T14:51:25.824Z,990.44
2018-01-16T14:52:47.690Z,990.49
2018-01-16T14:54:10.003Z,990.46
2018-01-16T14:55:32.160Z,990.52
2018-01-16T14:56:54.091Z,990.47
2018-01-16T14:58:15.774Z,990.45
2018-01-16T14:59:37.959Z,990.52
2018-01-16T15:01:00.143Z,990.56
2018-01-16T15:02:22.365Z,990.54
2018-01-16T15:03:44.464Z,990.54
2018-01-16T15:05:06.651Z,990.5
2018-01-16T15:06:28.543Z,990.53
2018-01-16T15:07:50.259Z,990.56
2018-01-16T15:09:12.264Z,990.47
2018-01-16T15:10:34.422Z,990.5
2018-01-16T15:11:56.433Z,990.49
2018-01-16T15:13:18.043Z,990.58
2018-01-16T15:14:40.203Z,990.58
2018-01-16T15:16:02.184Z,990.67
2018-01-16T15:17:24.061Z,990.68
2018-01-16T15:18:46.205Z,990.76
2018-01-16T15:20:08.402Z,990.85
2018-01-16T15:21:30.286Z,990.91
2018-01-16T15:22:52.464Z,990.87
2018-01-16T15:24:14.804Z,990.84
2018-01-16T15:25:36.974Z,990.93
2018-01-16T15:26:59.122Z,990.69
2018-01-16T15:28:20.754Z,990.79
2018-01-16T15:29:42.512Z,990.84
2018-01-16T15:31:04.854Z,990.87
2018-01-16T15:32:27.002Z,990.81
2018-01-16T15:33:48.598Z,990.87
2018-01-16T15:35:10.485Z,990.83
2018-01-16T15:36:32.792Z,990.8
2018-01-16T15:37:54.532Z,990.79
2018-01-16T15:39:16.329Z,990.8
2018-01-16T15:40:38.478Z,990.76
2018-01-16T15:42:00.392Z,990.75
2018-01-16T15:43:22.623Z,990.78
2018-01-16T15:44:44.917Z,990.9
2018-01-16T15:46:06.899Z,990.88
2018-01-16T15:47:28.601Z,990.92
2018-01-16T15:48:50.851Z,990.94
2018-01-16T15:50:12.531Z,990.9
2018-01-16T15:51:34.833Z,990.96
2018-01-16T15:52:56.755Z,990.98
2018-01-16T15:54:18.942Z,990.97
2018-01-16T15:55:40.872Z,990.98
2018-01-16T15:57:03.004Z,990.97
2018-01-16T15:58:24.923Z,990.96
2018-01-16T15:59:47.074Z,990.98
2018-01-16T16:01:09.242Z,990.98
2018-01-16T16:02:31.112Z,990.99
2018-01-16T16:03:53.325Z,991.05
2018-01-16T16:05:15.434Z,990.98
2018-01-16T16:06:37.592Z,991.01
2018-01-16T16:07:59.747Z,991.04
2018-01-16T16:09:21.880Z,990.99
2018-01-16T16:10:43.987Z,990.95
2018-01-16T16:12:06.112Z,990.99
2018-01-16T16:13:28.054Z,991.14
2018-01-16T16:14:50.207Z,991.14
2018-01-16T16:16:12.125Z,991.18
2018-01-16T16:17:34.324Z,991.18
2018-01-16T16:18:56.206Z,991.19
2018-01-16T16:20:18.099Z,991.2
2018-01-16T16:21:40.336Z,991.22
2018-01-16T16:23:02.363Z,991.23
2018-01-16T16:24:24.525Z,991.19
2018-01-16T16:25:46.436Z,991.18
2018-01-16T16:27:08.629Z,991.15
2018-01-16T16:28:30.801Z,991.14
2018-01-16T16:29:52.954Z,991.19
2018-01-16T16:31:15.390Z,991.13
2018-01-16T16:32:37.574Z,991.16
2018-01-16T16:33:59.229Z,991.14
2018-01-16T16:35:20.687Z,991.12
2018-01-16T16:36:42.872Z,991.14
2018-01-16T16:38:05.041Z,991.12
2018-01-16T16:39:27.041Z,991.17
2018-01-16T16:40:49.179Z,991.16
2018-01-16T16:42:11.165Z,991.19
2018-01-16T16:43:32.852Z,991.19
2018-01-16T16:44:55.000Z,991.16
2018-01-16T16:46:16.368Z,991.24
2018-01-16T16:47:38.661Z,991.18
2018-01-16T16:49:00.297Z,991.18
2018-01-16T16:50:22.472Z,991.11
2018-01-16T16:51:44.070Z,991.16
2018-01-16T16:53:06.588Z,991.17
2018-01-16T16:54:28.233Z,991.12
2018-01-16T16:55:50.167Z,991.16
2018-01-16T16:57:11.773Z,991.16
2018-01-16T16:58:33.691Z,991.16
2018-01-16T16:59:55.851Z,991.05
2018-01-16T17:01:17.765Z,991.08
2018-01-16T17:02:39.851Z,991.09
2018-01-16T17:04:01.240Z,991.12