createdAt,value
2018-01-29T04:00:41.580Z,2.44
2018-01-29T04:01:41.518Z,2.30
2018-01-29T04:04:26.244Z,3.51
2018-01-29T04:05:26.176Z,2.34
2018-01-29T04:08:10.300Z,3.66
2018-01-29T04:09:10.535Z,1.69
2018-01-29T04:11:53.973Z,3.00
2018-01-29T04:12:53.629Z,4.94
2018-01-29T04:15:38.349Z,2.95
2018-01-29T04:16:38.293Z,2.17
2018-01-29T04:19:22.389Z,1.80
2018-01-29T04:20:22.701Z,1.70
2018-01-29T04:23:06.746Z,1.97
2018-01-29T04:24:07.006Z,1.88
2018-01-29T04:26:51.381Z,2.18
2018-01-29T04:27:51.080Z,2.20
2018-01-29T04:30:35.464Z,1.49
2018-01-29T04:31:35.700Z,2.05
2018-01-29T04:34:19.824Z,1.49
2018-01-29T04:35:20.105Z,2.19
2018-01-29T04:38:04.516Z,2.32
2018-01-29T04:39:04.405Z,2.90
2018-01-29T04:41:48.816Z,1.26
2018-01-29T04:42:48.529Z,1.90
2018-01-29T04:45:33.195Z,1.31
2018-01-29T04:46:33.143Z,1.39
2018-01-29T04:49:17.618Z,3.76
2018-01-29T04:50:17.216Z,2.65
2018-01-29T04:53:02.417Z,2.34
2018-01-29T04:54:01.922Z,2.73
2018-01-29T04:56:46.666Z,1.60
2018-01-29T04:57:46.551Z,1.34
2018-01-29T04:58:46.287Z,3.38
2018-01-29T04:59:46.283Z,1.59
2018-01-29T05:00:46.278Z,1.14
2018-01-29T05:01:46.270Z,1.83
2018-01-29T05:02:46.270Z,2.45
2018-01-29T05:03:46.260Z,2.04
2018-01-29T05:04:46.248Z,2.36
2018-01-29T05:05:46.248Z,2.40
2018-01-29T05:06:46.242Z,2.14
2018-01-29T05:07:46.242Z,2.72
2018-01-29T05:08:46.234Z,1.64
2018-01-29T05:09:46.239Z,1.80
2018-01-29T05:10:46.230Z,2.19
2018-01-29T05:11:46.225Z,2.04
2018-01-29T05:12:46.213Z,2.85
2018-01-29T05:13:46.206Z,2.70
2018-01-29T05:14:46.220Z,2.85
2018-01-29T05:15:46.198Z,3.25
2018-01-29T05:16:46.193Z,1.92
2018-01-29T05:17:46.199Z,2.08
2018-01-29T05:18:46.199Z,1.86
2018-01-29T05:19:46.191Z,2.08
2018-01-29T05:20:46.183Z,1.70
2018-01-29T05:21:46.169Z,2.88
2018-01-29T05:22:46.159Z,1.52
2018-01-29T05:23:46.159Z,2.03
2018-01-29T05:24:46.158Z,2.88
2018-01-29T05:25:46.150Z,3.49
2018-01-29T05:26:46.150Z,2.35
2018-01-29T05:27:46.143Z,2.25
2018-01-29T05:28:46.143Z,2.01
2018-01-29T05:29:46.146Z,1.36
2018-01-29T05:30:46.146Z,1.64
2018-01-29T05:31:46.140Z,2.37
2018-01-29T05:32:46.124Z,1.76
2018-01-29T05:33:46.110Z,1.80
2018-01-29T05:34:46.109Z,2.02
2018-01-29T05:35:46.105Z,1.99
2018-01-29T05:36:46.098Z,1.87
2018-01-29T05:37:46.105Z,2.97
2018-01-29T05:38:46.086Z,2.72
2018-01-29T05:39:46.078Z,1.35
2018-01-29T05:40:46.082Z,1.46
2018-01-29T05:41:46.073Z,2.70
2018-01-29T05:42:46.069Z,2.68
2018-01-29T05:43:46.060Z,2.01
2018-01-29T05:44:46.061Z,3.00
2018-01-29T05:45:46.053Z,1.90
2018-01-29T05:46:46.051Z,2.18
2018-01-29T05:47:46.044Z,2.17
2018-01-29T05:48:46.036Z,2.70
2018-01-29T05:49:46.039Z,1.22
2018-01-29T05:50:46.053Z,1.95
2018-01-29T05:51:46.061Z,2.41
2018-01-29T05:52:46.021Z,2.52
2018-01-29T05:53:46.018Z,3.35
2018-01-29T05:54:46.012Z,1.61
2018-01-29T05:55:46.004Z,1.98
2018-01-29T05:56:46.007Z,2.97
2018-01-29T05:57:45.993Z,2.80
2018-01-29T05:58:45.992Z,2.39
2018-01-29T05:59:45.981Z,2.74
2018-01-29T06:00:45.976Z,1.30
2018-01-29T06:01:45.972Z,1.58
2018-01-29T06:02:45.967Z,2.71
2018-01-29T06:03:45.964Z,2.85
2018-01-29T06:04:45.959Z,2.34
2018-01-29T06:05:45.947Z,3.73
2018-01-29T06:06:45.960Z,3.86
2018-01-29T06:07:45.939Z,2.06
2018-01-29T06:08:45.942Z,2.00
2018-01-29T06:09:45.939Z,2.17
2018-01-29T06:10:45.938Z,2.29
2018-01-29T06:11:45.921Z,2.77
2018-01-29T06:12:45.931Z,2.82
2018-01-29T06:13:45.917Z,1.52
2018-01-29T06:14:45.911Z,1.54
2018-01-29T06:15:45.906Z,2.84
2018-01-29T06:16:45.900Z,2.23
2018-01-29T06:17:45.889Z,2.00
2018-01-29T06:18:45.889Z,1.54
2018-01-29T06:19:45.884Z,2.42
2018-01-29T06:20:45.880Z,4.01
2018-01-29T06:21:45.871Z,1.53
2018-01-29T06:22:45.873Z,1.40
2018-01-29T06:23:45.864Z,2.08
2018-01-29T06:24:45.869Z,1.60
2018-01-29T06:25:45.862Z,1.54
2018-01-29T06:26:45.851Z,1.93
2018-01-29T06:27:45.845Z,1.53
2018-01-29T06:28:46.415Z,2.92
2018-01-29T06:29:45.838Z,2.57
2018-01-29T06:30:45.834Z,2.46
2018-01-29T06:31:45.827Z,3.15
2018-01-29T06:32:45.818Z,4.42
2018-01-29T06:33:45.823Z,3.20
2018-01-29T06:34:45.823Z,3.05
2018-01-29T06:35:45.806Z,3.22
2018-01-29T06:36:45.804Z,2.28
2018-01-29T06:37:45.793Z,2.81
2018-01-29T06:38:45.791Z,2.42
2018-01-29T06:39:45.782Z,2.02
2018-01-29T06:40:45.782Z,2.38
2018-01-29T06:41:45.779Z,2.36
2018-01-29T06:42:45.771Z,4.64
2018-01-29T06:43:45.768Z,4.18
2018-01-29T06:44:45.765Z,3.24
2018-01-29T06:45:45.762Z,2.22
2018-01-29T06:46:45.761Z,1.78
2018-01-29T06:47:45.744Z,2.36
2018-01-29T06:48:45.737Z,3.62
2018-01-29T06:49:45.736Z,6.44
2018-01-29T06:50:45.730Z,2.64
2018-01-29T06:51:45.746Z,1.83
2018-01-29T06:52:45.724Z,2.36
2018-01-29T06:53:45.732Z,4.19
2018-01-29T06:54:45.713Z,2.76
2018-01-29T06:55:45.709Z,4.12
2018-01-29T06:56:45.718Z,2.59
2018-01-29T06:57:45.699Z,2.31
2018-01-29T06:58:45.691Z,3.14
2018-01-29T06:59:45.684Z,3.47
2018-01-29T07:00:45.683Z,2.72
2018-01-29T07:01:45.678Z,3.00
2018-01-29T07:02:45.678Z,3.45
2018-01-29T07:03:45.658Z,3.47
2018-01-29T07:04:45.668Z,2.15
2018-01-29T07:05:45.680Z,2.70
2018-01-29T07:06:45.649Z,3.66
2018-01-29T07:07:45.647Z,3.52
2018-01-29T07:08:45.641Z,3.41
2018-01-29T07:09:45.641Z,2.52
2018-01-29T07:10:45.633Z,2.61
2018-01-29T07:11:45.629Z,4.06
2018-01-29T07:12:45.618Z,2.54
2018-01-29T07:13:45.614Z,4.51
2018-01-29T07:14:45.611Z,3.50
2018-01-29T07:15:45.608Z,4.47
2018-01-29T07:16:45.622Z,5.81
2018-01-29T07:17:45.593Z,6.64
2018-01-29T07:18:45.588Z,6.88
2018-01-29T07:19:45.593Z,3.89
2018-01-29T07:20:45.589Z,5.67
2018-01-29T07:21:45.579Z,3.45
2018-01-29T07:22:45.579Z,4.23
2018-01-29T07:23:45.567Z,5.74
2018-01-29T07:24:45.565Z,5.20
2018-01-29T07:25:45.580Z,5.45
2018-01-29T07:26:45.554Z,2.31
2018-01-29T07:27:45.551Z,2.62
2018-01-29T07:28:45.549Z,3.67
2018-01-29T07:29:45.552Z,3.43
2018-01-29T07:30:45.534Z,3.13
2018-01-29T07:31:45.578Z,3.53
2018-01-29T07:32:45.521Z,5.99
2018-01-29T07:33:45.514Z,4.25
2018-01-29T07:34:45.516Z,5.46
2018-01-29T07:35:45.507Z,4.00
2018-01-29T07:36:45.521Z,2.97
2018-01-29T07:37:45.504Z,3.37
2018-01-29T07:38:45.498Z,3.85
2018-01-29T07:39:45.491Z,2.92
2018-01-29T07:40:45.505Z,3.95
2018-01-29T07:41:45.477Z,4.03
2018-01-29T07:42:45.474Z,5.20
2018-01-29T07:43:45.469Z,4.53
2018-01-29T07:44:45.456Z,4.48
2018-01-29T07:45:45.480Z,4.09
2018-01-29T07:46:45.443Z,5.78
2018-01-29T07:47:45.448Z,5.00
2018-01-29T07:48:45.442Z,5.59
2018-01-29T07:49:45.438Z,3.97
2018-01-29T07:50:45.439Z,4.84
2018-01-29T07:51:45.422Z,4.82
2018-01-29T07:52:45.437Z,4.93
2018-01-29T07:53:45.418Z,6.04
2018-01-29T07:54:45.422Z,3.52
2018-01-29T07:55:45.412Z,3.64
2018-01-29T07:56:45.402Z,3.73
2018-01-29T07:57:45.397Z,4.41
2018-01-29T07:58:45.396Z,3.95
2018-01-29T07:59:45.389Z,4.36
2018-01-29T08:00:45.383Z,4.61
2018-01-29T08:01:45.374Z,4.97
2018-01-29T08:02:45.371Z,5.88
2018-01-29T08:03:45.379Z,6.27
2018-01-29T08:04:45.391Z,8.00
2018-01-29T08:05:45.363Z,5.08
2018-01-29T08:06:45.358Z,6.80
2018-01-29T08:07:45.364Z,10.59
2018-01-29T08:08:45.344Z,18.84
2018-01-29T08:09:45.339Z,18.15
2018-01-29T08:10:45.336Z,13.30
2018-01-29T08:11:45.330Z,12.32
2018-01-29T08:12:45.330Z,11.61
2018-01-29T08:13:45.321Z,8.45
2018-01-29T08:14:45.312Z,5.42
2018-01-29T08:15:45.310Z,6.14
2018-01-29T08:16:45.306Z,5.53
2018-01-29T08:17:45.304Z,5.57
2018-01-29T08:18:45.294Z,7.33
2018-01-29T08:19:45.292Z,7.43
2018-01-29T08:20:45.288Z,7.36
2018-01-29T08:21:45.283Z,9.38
2018-01-29T08:22:45.291Z,7.54
2018-01-29T08:23:45.270Z,5.32
2018-01-29T08:24:45.270Z,6.45
2018-01-29T08:25:45.260Z,6.13
2018-01-29T08:26:45.257Z,11.29
2018-01-29T08:27:45.247Z,11.32
2018-01-29T08:28:45.256Z,7.97
2018-01-29T08:29:45.243Z,9.52
2018-01-29T08:30:45.241Z,10.31
2018-01-29T08:31:45.235Z,10.30
2018-01-29T08:32:45.232Z,11.22
2018-01-29T08:33:45.227Z,11.74
2018-01-29T08:34:45.222Z,12.24
2018-01-29T08:35:45.274Z,11.40
2018-01-29T08:36:45.215Z,11.26
2018-01-29T08:37:45.209Z,14.10
2018-01-29T08:38:45.204Z,11.00
2018-01-29T08:39:45.201Z,9.26
2018-01-29T08:40:45.192Z,10.44
2018-01-29T08:41:45.188Z,11.18
2018-01-29T08:42:45.182Z,8.90
2018-01-29T08:43:45.177Z,7.88
2018-01-29T08:44:45.175Z,6.85
2018-01-29T08:45:45.168Z,8.75
2018-01-29T08:46:45.164Z,10.02
2018-01-29T08:47:45.162Z,7.22
2018-01-29T08:48:45.158Z,7.16
2018-01-29T08:49:45.153Z,10.46
2018-01-29T08:50:45.150Z,38.48
2018-01-29T08:51:45.144Z,29.52
2018-01-29T08:52:45.138Z,15.31
2018-01-29T08:53:45.142Z,16.10
2018-01-29T08:54:45.136Z,16.90
2018-01-29T08:55:45.123Z,20.83
2018-01-29T08:56:45.116Z,17.96
2018-01-29T08:57:45.105Z,14.12
2018-01-29T08:58:45.109Z,9.46
2018-01-29T08:59:45.111Z,8.36
2018-01-29T09:00:45.103Z,7.58
2018-01-29T09:01:45.105Z,6.33
2018-01-29T09:02:45.094Z,7.31
2018-01-29T09:03:45.090Z,9.24
2018-01-29T09:04:45.096Z,7.47
2018-01-29T09:05:45.083Z,9.96
2018-01-29T09:06:45.076Z,7.47
2018-01-29T09:07:45.069Z,7.62
2018-01-29T09:08:45.070Z,5.84
2018-01-29T09:09:45.057Z,6.68
2018-01-29T09:10:45.049Z,7.73
2018-01-29T09:11:45.060Z,7.49
2018-01-29T09:12:45.047Z,7.66
2018-01-29T09:13:45.046Z,7.07
2018-01-29T09:14:45.037Z,4.92
2018-01-29T09:15:45.040Z,6.67
2018-01-29T09:16:45.056Z,7.06
2018-01-29T09:17:45.024Z,7.29
2018-01-29T09:18:45.026Z,5.63
2018-01-29T09:19:45.023Z,7.02
2018-01-29T09:20:45.013Z,4.68
2018-01-29T09:21:45.009Z,6.88
2018-01-29T09:22:45.001Z,6.86
2018-01-29T09:23:45.051Z,7.90
2018-01-29T09:24:44.994Z,7.39
2018-01-29T09:25:44.989Z,6.46
2018-01-29T09:26:44.986Z,10.26
2018-01-29T09:27:44.983Z,12.25
2018-01-29T09:28:44.975Z,13.78
2018-01-29T09:29:44.979Z,12.48
2018-01-29T09:30:44.972Z,10.72
2018-01-29T09:31:44.974Z,14.65
2018-01-29T09:32:44.966Z,12.19
2018-01-29T09:33:44.961Z,7.06
2018-01-29T09:34:44.955Z,9.26
2018-01-29T09:35:44.953Z,8.12
2018-01-29T09:36:44.948Z,5.07
2018-01-29T09:37:44.942Z,7.38
2018-01-29T09:38:44.942Z,6.12
2018-01-29T09:39:44.935Z,7.64
2018-01-29T09:40:44.944Z,7.62
2018-01-29T09:41:44.932Z,5.39
2018-01-29T09:42:44.923Z,5.52
2018-01-29T09:43:44.922Z,7.72
2018-01-29T09:44:44.927Z,8.05
2018-01-29T09:45:44.912Z,6.40
2018-01-29T09:46:44.907Z,5.21
2018-01-29T09:47:44.907Z,5.62
2018-01-29T09:48:44.907Z,6.02
2018-01-29T09:49:44.896Z,4.31
2018-01-29T09:50:44.896Z,6.60
2018-01-29T09:51:44.903Z,4.88
2018-01-29T09:52:44.882Z,5.69
2018-01-29T09:53:44.883Z,5.42
2018-01-29T09:54:44.877Z,6.60
2018-01-29T09:55:44.877Z,6.48
2018-01-29T09:56:44.871Z,6.02
2018-01-29T09:57:44.868Z,9.86
2018-01-29T09:58:44.870Z,7.85
2018-01-29T09:59:44.865Z,6.05
2018-01-29T10:00:44.861Z,5.18
2018-01-29T10:01:44.857Z,5.50
2018-01-29T10:02:44.852Z,6.80
2018-01-29T10:03:44.863Z,7.20
2018-01-29T10:04:44.842Z,8.42
2018-01-29T10:05:44.834Z,5.49
2018-01-29T10:06:44.835Z,6.50
2018-01-29T10:06:56.836Z,0.23
2018-01-29T10:08:44.831Z,5.96
2018-01-29T10:09:44.832Z,4.30
2018-01-29T10:10:44.824Z,5.05
2018-01-29T10:11:44.820Z,7.08
2018-01-29T10:12:44.819Z,7.20
2018-01-29T10:13:44.815Z,6.76
2018-01-29T10:14:44.811Z,7.06
2018-01-29T10:15:44.808Z,5.73
2018-01-29T10:16:44.801Z,5.34
2018-01-29T10:17:44.808Z,5.79
2018-01-29T10:18:44.833Z,6.15
2018-01-29T10:19:44.798Z,4.70
2018-01-29T10:20:44.788Z,5.32
2018-01-29T10:21:44.785Z,4.92
2018-01-29T10:22:44.783Z,4.93
2018-01-29T10:23:44.781Z,7.65
2018-01-29T10:24:44.777Z,7.29
2018-01-29T10:25:44.783Z,6.09
2018-01-29T10:26:44.770Z,4.87
2018-01-29T10:27:44.765Z,8.18
2018-01-29T10:28:44.766Z,7.79
2018-01-29T10:29:44.761Z,5.80
2018-01-29T10:30:44.755Z,6.30
2018-01-29T10:31:44.749Z,4.42
2018-01-29T10:32:44.746Z,4.28
2018-01-29T10:33:44.747Z,7.22
2018-01-29T10:34:44.740Z,7.40
2018-01-29T10:35:44.738Z,5.26
2018-01-29T10:36:44.728Z,5.72
2018-01-29T10:37:44.725Z,5.97
2018-01-29T10:38:44.726Z,6.42
2018-01-29T10:39:44.725Z,4.82
2018-01-29T10:40:44.724Z,4.47
2018-01-29T10:41:51.514Z,4.00
2018-01-29T10:42:44.719Z,5.96
2018-01-29T10:43:44.712Z,4.64
2018-01-29T10:44:44.714Z,5.39
2018-01-29T10:45:44.713Z,4.84
2018-01-29T10:46:45.515Z,3.63
2018-01-29T10:47:44.702Z,4.54
2018-01-29T10:48:44.699Z,4.04
2018-01-29T10:49:44.689Z,4.09
2018-01-29T10:50:44.708Z,4.26
2018-01-29T10:51:44.692Z,5.21
2018-01-29T10:52:44.684Z,6.55
2018-01-29T10:53:44.698Z,5.42
2018-01-29T10:54:45.513Z,5.42
2018-01-29T10:55:44.676Z,4.18
2018-01-29T10:56:44.674Z,6.13
2018-01-29T10:57:45.535Z,6.71
2018-01-29T10:58:44.669Z,6.43
2018-01-29T10:59:45.523Z,3.96
2018-01-29T11:00:44.704Z,3.80
2018-01-29T11:01:44.664Z,5.12
2018-01-29T11:02:44.657Z,3.80
2018-01-29T11:03:44.654Z,4.00
2018-01-29T11:04:44.641Z,5.23
2018-01-29T11:05:44.651Z,4.15
2018-01-29T11:06:45.523Z,4.30
2018-01-29T11:07:45.522Z,6.42
2018-01-29T11:08:44.629Z,5.10
2018-01-29T11:09:44.675Z,3.59
2018-01-29T11:10:44.627Z,4.54
2018-01-29T11:11:44.636Z,4.48
2018-01-29T11:12:44.622Z,4.07
2018-01-29T11:13:44.892Z,4.14
2018-01-29T11:14:44.611Z,3.55
2018-01-29T11:15:44.631Z,3.63
2018-01-29T11:16:44.616Z,3.08
2018-01-29T11:17:44.611Z,4.30
2018-01-29T11:18:44.600Z,3.91
2018-01-29T11:19:44.600Z,4.67
2018-01-29T11:20:44.601Z,4.06
2018-01-29T11:21:45.554Z,4.06
2018-01-29T11:22:44.589Z,2.98
2018-01-29T11:23:44.592Z,3.35
2018-01-29T11:24:44.586Z,4.24
2018-01-29T11:25:44.578Z,2.93
2018-01-29T11:26:44.577Z,3.36
2018-01-29T11:27:44.574Z,3.00
2018-01-29T11:28:44.575Z,3.82
2018-01-29T11:29:44.574Z,3.86
2018-01-29T11:30:45.539Z,4.20
2018-01-29T11:31:44.563Z,2.99
2018-01-29T11:32:44.576Z,2.73
2018-01-29T11:33:44.558Z,2.89
2018-01-29T11:34:44.551Z,2.61
2018-01-29T11:35:44.551Z,3.58
2018-01-29T11:36:44.544Z,3.68
2018-01-29T11:37:44.543Z,3.58
2018-01-29T11:38:44.537Z,3.92
2018-01-29T11:39:44.536Z,3.59
2018-01-29T11:40:44.529Z,3.44
2018-01-29T11:41:44.529Z,3.52
2018-01-29T11:42:44.528Z,2.84
2018-01-29T11:43:44.522Z,3.12
2018-01-29T11:44:44.518Z,4.15
2018-01-29T11:45:44.521Z,3.39
2018-01-29T11:46:44.514Z,3.13
2018-01-29T11:47:44.512Z,2.69
2018-01-29T11:48:44.508Z,2.65
2018-01-29T11:49:44.821Z,3.45
2018-01-29T11:50:44.498Z,4.70
2018-01-29T11:51:44.496Z,3.28
2018-01-29T11:52:44.495Z,2.66
2018-01-29T11:53:45.064Z,3.82
2018-01-29T11:54:44.482Z,2.91
2018-01-29T11:55:44.481Z,3.86
2018-01-29T11:56:44.495Z,3.61
2018-01-29T11:57:44.658Z,2.50
2018-01-29T11:58:44.470Z,2.65
2018-01-29T11:59:44.472Z,4.18
2018-01-29T12:00:44.464Z,3.90
2018-01-29T12:01:44.463Z,3.83
2018-01-29T12:02:44.502Z,3.07
2018-01-29T12:03:44.537Z,2.69
2018-01-29T12:04:44.452Z,2.89
2018-01-29T12:05:44.448Z,5.88
2018-01-29T12:06:44.443Z,4.42
2018-01-29T12:07:44.437Z,3.60
2018-01-29T12:08:44.432Z,2.77
2018-01-29T12:09:44.429Z,3.04
2018-01-29T12:10:44.430Z,4.00
2018-01-29T12:11:44.421Z,3.05
2018-01-29T12:12:44.422Z,2.97
2018-01-29T12:13:44.452Z,2.81
2018-01-29T12:14:44.414Z,3.06
2018-01-29T12:15:44.410Z,5.26
2018-01-29T12:16:44.410Z,4.17
2018-01-29T12:17:44.408Z,4.84
2018-01-29T12:18:44.397Z,3.82
2018-01-29T12:19:44.393Z,4.31
2018-01-29T12:20:44.394Z,3.44
2018-01-29T12:21:44.387Z,3.72
2018-01-29T12:22:44.383Z,2.86
2018-01-29T12:23:44.393Z,3.90
2018-01-29T12:24:44.382Z,4.06
2018-01-29T12:25:44.373Z,2.96
2018-01-29T12:26:44.370Z,3.13
2018-01-29T12:27:44.365Z,3.98
2018-01-29T12:28:44.358Z,3.12
2018-01-29T12:29:44.372Z,2.83
2018-01-29T12:30:44.356Z,3.25
2018-01-29T12:31:44.395Z,3.40
2018-01-29T12:32:44.343Z,4.31
2018-01-29T12:33:44.342Z,2.73
2018-01-29T12:34:44.346Z,3.88
2018-01-29T12:35:44.335Z,2.97
2018-01-29T12:36:44.332Z,3.11
2018-01-29T12:37:44.325Z,3.72
2018-01-29T12:38:44.323Z,4.48
2018-01-29T12:39:44.313Z,2.83
2018-01-29T12:40:44.320Z,1.84
2018-01-29T12:41:45.070Z,4.16
2018-01-29T12:42:44.310Z,5.17
2018-01-29T12:43:44.318Z,4.32
2018-01-29T12:44:44.308Z,3.24
2018-01-29T12:45:44.294Z,4.42
2018-01-29T12:46:44.296Z,3.35
2018-01-29T12:47:44.305Z,7.49
2018-01-29T12:48:44.282Z,4.38
2018-01-29T12:49:44.287Z,2.93
2018-01-29T12:50:44.277Z,4.26
2018-01-29T12:51:44.280Z,3.22
2018-01-29T12:52:44.279Z,3.66
2018-01-29T12:53:44.276Z,3.74
2018-01-29T12:54:44.259Z,3.66
2018-01-29T12:55:44.256Z,3.61
2018-01-29T12:56:44.255Z,2.13
2018-01-29T12:57:44.253Z,2.52
2018-01-29T12:58:44.260Z,3.47
2018-01-29T13:01:28.999Z,3.00
2018-01-29T13:02:28.608Z,3.54
2018-01-29T13:05:14.594Z,3.54
2018-01-29T13:06:13.007Z,4.52
2018-01-29T13:07:13.001Z,5.59
2018-01-29T13:08:12.999Z,2.95
2018-01-29T13:09:13.000Z,3.15
2018-01-29T13:10:12.988Z,3.60
2018-01-29T13:11:12.982Z,3.02
2018-01-29T13:12:12.986Z,4.34
2018-01-29T13:13:12.979Z,3.52
2018-01-29T13:14:12.976Z,2.96
2018-01-29T13:15:12.978Z,3.43
2018-01-29T13:16:12.973Z,3.10
2018-01-29T13:17:12.995Z,4.46
2018-01-29T13:18:12.961Z,4.13
2018-01-29T13:19:14.553Z,4.00
2018-01-29T13:20:12.949Z,2.91
2018-01-29T13:21:12.946Z,3.53
2018-01-29T13:22:12.942Z,6.21
2018-01-29T13:23:12.940Z,4.59
2018-01-29T13:24:12.934Z,3.72
2018-01-29T13:25:12.928Z,3.48
2018-01-29T13:26:12.929Z,4.65
2018-01-29T13:27:14.557Z,4.75
2018-01-29T13:28:12.916Z,3.32
2018-01-29T13:29:12.915Z,5.05
2018-01-29T13:30:12.908Z,6.62
2018-01-29T13:31:12.904Z,4.61
2018-01-29T13:32:12.903Z,5.68
2018-01-29T13:33:12.896Z,4.38
2018-01-29T13:34:12.900Z,4.45
2018-01-29T13:35:12.890Z,4.98
2018-01-29T13:36:12.885Z,4.43
2018-01-29T13:37:12.879Z,4.39
2018-01-29T13:38:12.878Z,5.30
2018-01-29T13:39:12.881Z,3.45
2018-01-29T13:40:12.870Z,6.14
2018-01-29T13:41:12.864Z,4.51
2018-01-29T13:42:12.854Z,3.68
2018-01-29T13:43:12.857Z,4.08
2018-01-29T13:44:12.854Z,3.68
2018-01-29T13:45:12.847Z,3.38
2018-01-29T13:46:14.562Z,3.13
2018-01-29T13:47:12.839Z,4.32
2018-01-29T13:48:12.834Z,4.40
2018-01-29T13:49:12.830Z,4.38
2018-01-29T13:50:12.826Z,6.00
2018-01-29T13:51:12.821Z,5.37
2018-01-29T13:52:12.815Z,6.49
2018-01-29T13:53:12.815Z,4.03
2018-01-29T13:54:12.810Z,5.54
2018-01-29T13:55:12.807Z,5.68
2018-01-29T13:56:14.578Z,5.50
2018-01-29T13:57:12.803Z,3.45
2018-01-29T13:58:12.799Z,4.45
2018-01-29T13:59:12.804Z,2.91
2018-01-29T14:00:12.788Z,4.60
2018-01-29T14:01:12.783Z,4.80
2018-01-29T14:02:12.789Z,4.32
2018-01-29T14:03:12.778Z,4.40
2018-01-29T14:04:12.763Z,5.64
2018-01-29T14:05:12.765Z,6.35
2018-01-29T14:06:12.751Z,4.70
2018-01-29T14:07:12.757Z,5.07
2018-01-29T14:08:12.750Z,5.84
2018-01-29T14:09:12.756Z,5.43
2018-01-29T14:10:12.744Z,5.40
2018-01-29T14:11:12.748Z,6.65
2018-01-29T14:12:12.782Z,5.57
2018-01-29T14:13:12.749Z,5.98
2018-01-29T14:14:12.733Z,5.26
2018-01-29T14:15:12.719Z,7.28
2018-01-29T14:16:12.719Z,5.14
2018-01-29T14:17:12.720Z,4.41
2018-01-29T14:18:12.706Z,5.14
2018-01-29T14:19:12.697Z,5.51
2018-01-29T14:20:12.693Z,6.73
2018-01-29T14:21:12.693Z,4.77
2018-01-29T14:22:12.688Z,5.78
2018-01-29T14:23:12.690Z,5.51
2018-01-29T14:24:12.702Z,5.71
2018-01-29T14:25:12.688Z,5.90
2018-01-29T14:26:12.671Z,6.03
2018-01-29T14:27:12.676Z,6.76
2018-01-29T14:28:12.674Z,7.68
2018-01-29T14:29:16.579Z,5.51
2018-01-29T14:30:12.659Z,7.11
2018-01-29T14:31:12.673Z,6.18
2018-01-29T14:32:12.646Z,5.78
2018-01-29T14:33:12.644Z,3.84
2018-01-29T14:34:12.647Z,7.22
2018-01-29T14:35:12.637Z,7.47
2018-01-29T14:36:12.633Z,6.98
2018-01-29T14:37:14.585Z,5.88
2018-01-29T14:38:12.618Z,6.26
2018-01-29T14:39:12.620Z,8.77
2018-01-29T14:40:12.613Z,7.40
2018-01-29T14:41:12.609Z,6.74
2018-01-29T14:42:12.598Z,5.25
2018-01-29T14:43:12.598Z,6.48
2018-01-29T14:44:12.592Z,5.98
2018-01-29T14:45:12.588Z,6.53
2018-01-29T14:46:12.582Z,5.04
2018-01-29T14:47:12.581Z,6.12
2018-01-29T14:48:12.580Z,6.48
2018-01-29T14:49:12.581Z,5.92
2018-01-29T14:50:12.568Z,6.34
2018-01-29T14:51:12.566Z,7.59
2018-01-29T14:52:12.569Z,6.28
2018-01-29T14:53:12.552Z,5.14
2018-01-29T14:54:12.550Z,5.58
2018-01-29T14:55:12.549Z,3.84
2018-01-29T14:56:12.542Z,5.38
2018-01-29T14:57:12.535Z,6.95
2018-01-29T14:58:12.531Z,7.12
2018-01-29T14:59:12.528Z,6.01
2018-01-29T15:00:12.518Z,6.96
2018-01-29T15:01:12.514Z,7.96
2018-01-29T15:02:12.511Z,7.35
2018-01-29T15:03:12.513Z,6.06
2018-01-29T15:04:12.527Z,6.77
2018-01-29T15:05:12.496Z,6.98
2018-01-29T15:06:12.499Z,4.80
2018-01-29T15:07:12.488Z,5.82
2018-01-29T15:08:12.485Z,6.12
2018-01-29T15:09:12.481Z,6.60
2018-01-29T15:10:12.478Z,7.53
2018-01-29T15:11:12.478Z,5.56
2018-01-29T15:12:12.469Z,6.14
2018-01-29T15:13:12.463Z,7.64
2018-01-29T15:14:14.095Z,6.83
2018-01-29T15:15:12.452Z,4.98
2018-01-29T15:16:12.448Z,6.31
2018-01-29T15:17:12.449Z,5.30
2018-01-29T15:18:12.437Z,7.29
2018-01-29T15:19:12.434Z,7.64
2018-01-29T15:20:12.438Z,8.21
2018-01-29T15:21:12.427Z,6.54
2018-01-29T15:22:12.425Z,6.62
2018-01-29T15:23:12.419Z,5.86
2018-01-29T15:24:12.404Z,5.37
2018-01-29T15:25:12.408Z,7.23
2018-01-29T15:26:12.405Z,5.22
2018-01-29T15:27:12.392Z,5.98
2018-01-29T15:28:14.109Z,5.09
2018-01-29T15:29:12.393Z,5.57
2018-01-29T15:30:12.383Z,5.90
2018-01-29T15:31:12.388Z,5.72
2018-01-29T15:32:12.375Z,6.71
2018-01-29T15:33:12.377Z,6.38
2018-01-29T15:34:12.374Z,6.62
2018-01-29T15:35:12.362Z,6.99
2018-01-29T15:36:12.356Z,6.10
2018-01-29T15:37:12.352Z,5.94
2018-01-29T15:38:12.345Z,8.62
2018-01-29T15:39:12.341Z,10.73
2018-01-29T15:40:12.336Z,6.98
2018-01-29T15:41:12.327Z,5.12
2018-01-29T15:42:12.326Z,4.60
2018-01-29T15:43:12.320Z,7.31
2018-01-29T15:44:12.322Z,7.79
2018-01-29T15:45:12.315Z,5.91
2018-01-29T15:46:12.304Z,4.96
2018-01-29T15:47:12.318Z,5.17
2018-01-29T15:48:12.299Z,5.87
2018-01-29T15:49:12.299Z,5.19
2018-01-29T15:50:12.292Z,6.85
2018-01-29T15:51:12.287Z,5.28
2018-01-29T15:52:12.289Z,4.76
2018-01-29T15:53:12.276Z,7.30
2018-01-29T15:54:12.269Z,8.30
2018-01-29T15:55:12.264Z,7.74
2018-01-29T15:56:12.259Z,7.02
2018-01-29T15:57:12.257Z,7.00
2018-01-29T15:58:12.251Z,6.03
2018-01-29T15:59:12.249Z,4.52
2018-01-29T16:00:12.249Z,5.74
2018-01-29T16:01:12.235Z,8.52
2018-01-29T16:02:12.233Z,6.22
2018-01-29T16:03:12.235Z,6.09
2018-01-29T16:04:12.222Z,6.82
2018-01-29T16:05:12.231Z,5.86
2018-01-29T16:06:12.214Z,6.40
2018-01-29T16:07:12.211Z,5.16
2018-01-29T16:08:12.210Z,6.20
2018-01-29T16:09:12.218Z,7.50
2018-01-29T16:10:12.193Z,5.35
2018-01-29T16:11:12.191Z,9.72
2018-01-29T16:12:12.179Z,10.84
2018-01-29T16:13:12.193Z,7.92
2018-01-29T16:14:12.182Z,6.28
2018-01-29T16:15:12.170Z,12.94
2018-01-29T16:16:12.167Z,5.43
2018-01-29T16:17:12.159Z,5.34
2018-01-29T16:18:12.159Z,6.30
2018-01-29T16:19:12.152Z,6.74
2018-01-29T16:20:14.238Z,6.69
2018-01-29T16:21:12.140Z,4.74
2018-01-29T16:22:12.138Z,8.44
2018-01-29T16:23:12.130Z,5.26
2018-01-29T16:24:12.128Z,3.96
2018-01-29T16:25:12.122Z,5.34
2018-01-29T16:26:12.114Z,6.08
2018-01-29T16:27:12.112Z,5.93
2018-01-29T16:28:12.108Z,5.13
2018-01-29T16:29:12.101Z,5.21
2018-01-29T16:30:12.101Z,4.88
2018-01-29T16:31:13.098Z,3.68
2018-01-29T16:32:12.090Z,8.32
2018-01-29T16:33:12.080Z,5.20
2018-01-29T16:34:12.080Z,3.25
2018-01-29T16:35:13.479Z,3.58
2018-01-29T16:36:12.088Z,3.81
2018-01-29T16:37:12.065Z,2.34
2018-01-29T16:38:12.061Z,2.64
2018-01-29T16:39:12.056Z,5.17
2018-01-29T16:40:13.642Z,5.39
2018-01-29T16:41:12.129Z,4.31
2018-01-29T16:42:12.047Z,3.91
2018-01-29T16:43:12.033Z,3.80
2018-01-29T16:44:12.026Z,3.97
2018-01-29T16:45:12.021Z,3.35
2018-01-29T16:46:12.024Z,2.57
2018-01-29T16:47:12.017Z,3.71
2018-01-29T16:48:12.010Z,4.43
2018-01-29T16:49:12.015Z,2.56
2018-01-29T16:50:12.014Z,3.88
2018-01-29T16:51:13.642Z,3.47
2018-01-29T16:52:11.992Z,4.52
2018-01-29T16:53:11.990Z,5.52
2018-01-29T16:54:11.984Z,6.43
2018-01-29T16:55:11.978Z,10.96
2018-01-29T16:56:11.982Z,8.64
2018-01-29T16:57:11.970Z,4.41
2018-01-29T16:58:11.964Z,4.78
2018-01-29T16:59:11.958Z,3.78
2018-01-29T17:00:11.954Z,4.94
2018-01-29T17:01:11.951Z,4.39
2018-01-29T17:02:11.945Z,5.02
2018-01-29T17:03:11.938Z,5.52
2018-01-29T17:04:11.934Z,7.30
2018-01-29T17:05:11.926Z,5.14
2018-01-29T17:06:11.929Z,6.14
2018-01-29T17:07:11.922Z,4.96
2018-01-29T17:08:11.916Z,2.70
2018-01-29T17:09:11.910Z,4.17
2018-01-29T17:10:11.910Z,5.91
2018-01-29T17:11:11.901Z,4.54
2018-01-29T17:12:11.896Z,4.12
2018-01-29T17:13:11.890Z,4.29
2018-01-29T17:14:11.883Z,2.80
2018-01-29T17:15:11.895Z,3.54
2018-01-29T17:16:11.871Z,4.39
2018-01-29T17:17:11.868Z,3.68
2018-01-29T17:18:11.866Z,4.48
2018-01-29T17:19:11.857Z,4.65
2018-01-29T17:20:11.855Z,4.94
2018-01-29T17:21:11.851Z,6.23
2018-01-29T17:22:11.854Z,4.75
2018-01-29T17:23:11.843Z,5.00
2018-01-29T17:24:11.838Z,5.42
2018-01-29T17:25:11.836Z,3.55
2018-01-29T17:26:11.827Z,3.78
2018-01-29T17:27:11.829Z,5.19
2018-01-29T17:28:11.824Z,3.72
2018-01-29T17:29:11.864Z,4.07
2018-01-29T17:30:11.808Z,4.86
2018-01-29T17:31:11.798Z,5.27
2018-01-29T17:32:11.803Z,4.08
2018-01-29T17:33:11.827Z,7.04
2018-01-29T17:34:11.817Z,6.25
2018-01-29T17:35:11.786Z,3.21
2018-01-29T17:36:11.773Z,4.42
2018-01-29T17:37:11.775Z,3.94
2018-01-29T17:38:11.767Z,4.14
2018-01-29T17:39:11.760Z,6.08
2018-01-29T17:40:11.771Z,3.81
2018-01-29T17:41:11.755Z,3.86
2018-01-29T17:42:11.752Z,4.38
2018-01-29T17:43:11.744Z,4.51
2018-01-29T17:44:11.738Z,4.67
2018-01-29T17:45:11.734Z,5.62
2018-01-29T17:46:11.729Z,3.12
2018-01-29T17:47:11.727Z,5.12