createdAt,value
2019-03-30T00:01:01.905Z,102265.98
2019-03-30T00:03:54.385Z,102258.16
2019-03-30T00:06:47.834Z,102256.58
2019-03-30T00:09:40.552Z,102255.70
2019-03-30T00:12:33.005Z,102256.33
2019-03-30T00:15:25.563Z,102255.69
2019-03-30T00:18:17.860Z,102250.50
2019-03-30T00:21:10.304Z,102241.41
2019-03-30T00:24:03.496Z,102241.01
2019-03-30T00:26:56.383Z,102235.41
2019-03-30T00:29:49.648Z,102238.67
2019-03-30T00:32:42.492Z,102233.58
2019-03-30T00:35:34.997Z,102235.38
2019-03-30T00:38:27.472Z,102230.58
2019-03-30T00:41:19.572Z,102236.12
2019-03-30T00:44:11.736Z,102232.61
2019-03-30T00:47:03.907Z,102230.55
2019-03-30T00:49:56.080Z,102226.13
2019-03-30T00:52:48.369Z,102221.14
2019-03-30T00:55:40.828Z,102214.48
2019-03-30T00:58:33.193Z,102208.78
2019-03-30T01:01:25.345Z,102213.16
2019-03-30T01:04:17.774Z,102201.22
2019-03-30T01:07:10.236Z,102200.56
2019-03-30T01:10:02.711Z,102198.01
2019-03-30T01:12:55.803Z,102198.52
2019-03-30T01:15:48.100Z,102193.86
2019-03-30T01:18:40.774Z,102191.53
2019-03-30T01:21:34.155Z,102192.45
2019-03-30T01:24:26.523Z,102187.86
2019-03-30T01:27:19.296Z,102210.82
2019-03-30T01:30:22.563Z,102199.42
2019-03-30T01:33:06.229Z,102191.84
2019-03-30T01:35:58.755Z,102189.77
2019-03-30T01:38:51.372Z,102190.80
2019-03-30T01:41:44.468Z,102186.70
2019-03-30T01:44:36.873Z,102187.55
2019-03-30T01:47:29.712Z,102186.50
2019-03-30T01:50:22.723Z,102180.72
2019-03-30T01:53:14.990Z,102183.57
2019-03-30T01:56:07.492Z,102180.53
2019-03-30T01:59:00.292Z,102177.70
2019-03-30T02:01:53.452Z,102173.08
2019-03-30T02:04:45.968Z,102164.57
2019-03-30T02:07:38.990Z,102163.72
2019-03-30T02:10:50.398Z,102162.06
2019-03-30T02:13:42.869Z,102158.14
2019-03-30T02:16:35.241Z,102153.84
2019-03-30T02:19:27.646Z,102153.02
2019-03-30T02:22:19.879Z,102156.77
2019-03-30T02:25:13.424Z,102155.47
2019-03-30T02:28:07.149Z,102159.09
2019-03-30T02:30:59.999Z,102156.08
2019-03-30T02:33:52.443Z,102154.05
2019-03-30T02:36:44.560Z,102154.50
2019-03-30T02:39:36.728Z,102146.23
2019-03-30T02:42:28.999Z,102148.97
2019-03-30T02:45:21.229Z,102146.00
2019-03-30T02:48:13.635Z,102143.77
2019-03-30T02:51:06.134Z,102143.27
2019-03-30T02:53:58.581Z,102139.25
2019-03-30T02:56:52.527Z,102143.02
2019-03-30T02:59:44.745Z,102135.88
2019-03-30T03:02:37.143Z,102130.98
2019-03-30T03:05:29.591Z,102132.88
2019-03-30T03:08:21.661Z,102130.66
2019-03-30T03:11:13.922Z,102131.23
2019-03-30T03:14:06.372Z,102131.41
2019-03-30T03:16:58.767Z,102126.75
2019-03-30T03:19:50.970Z,102123.20
2019-03-30T03:22:43.068Z,102120.57
2019-03-30T03:25:35.391Z,102119.19
2019-03-30T03:28:27.538Z,102116.64
2019-03-30T03:31:19.779Z,102122.33
2019-03-30T03:34:12.284Z,102119.51
2019-03-30T03:37:04.808Z,102122.16
2019-03-30T03:39:56.995Z,102119.19
2019-03-30T03:42:49.507Z,102123.66
2019-03-30T03:45:41.648Z,102123.02
2019-03-30T03:48:34.481Z,102119.39
2019-03-30T03:51:26.903Z,102114.36
2019-03-30T03:54:20.008Z,102108.47
2019-03-30T03:57:14.558Z,102108.22
2019-03-30T04:00:09.451Z,102111.94
2019-03-30T04:03:04.961Z,102111.37
2019-03-30T04:06:00.697Z,102110.98
2019-03-30T04:08:55.811Z,102110.61
2019-03-30T04:11:49.451Z,102109.80
2019-03-30T04:14:49.727Z,102108.81
2019-03-30T04:17:42.888Z,102107.77
2019-03-30T04:20:35.319Z,102105.70
2019-03-30T04:23:27.650Z,102099.50
2019-03-30T04:26:19.844Z,102103.20
2019-03-30T04:29:12.510Z,102103.34
2019-03-30T04:32:06.121Z,102102.75
2019-03-30T04:34:58.416Z,102102.05
2019-03-30T04:37:50.822Z,102099.56
2019-03-30T04:40:43.300Z,102100.05
2019-03-30T04:43:35.640Z,102097.45
2019-03-30T04:46:28.044Z,102099.91
2019-03-30T04:49:20.385Z,102102.61
2019-03-30T04:52:12.982Z,102102.83
2019-03-30T04:55:05.277Z,102100.17
2019-03-30T04:57:58.101Z,102101.52
2019-03-30T05:00:50.523Z,102100.70
2019-03-30T05:03:42.993Z,102103.44
2019-03-30T05:06:35.597Z,102099.60
2019-03-30T05:09:27.819Z,102103.60
2019-03-30T05:12:19.957Z,102102.62
2019-03-30T05:15:12.397Z,102103.72
2019-03-30T05:18:04.777Z,102103.91
2019-03-30T05:20:56.961Z,102100.27
2019-03-30T05:23:49.121Z,102106.05
2019-03-30T05:26:41.561Z,102103.12
2019-03-30T05:29:34.682Z,102108.08
2019-03-30T05:32:27.075Z,102106.22
2019-03-30T05:35:19.215Z,102111.05
2019-03-30T05:38:11.543Z,102107.57
2019-03-30T05:41:04.086Z,102107.77
2019-03-30T05:43:56.987Z,102109.50
2019-03-30T05:46:49.190Z,102112.54
2019-03-30T05:49:41.430Z,102106.28
2019-03-30T05:52:35.620Z,102104.94
2019-03-30T05:55:27.867Z,102113.50
2019-03-30T05:58:20.336Z,102108.73
2019-03-30T06:01:12.966Z,102105.98
2019-03-30T06:04:05.477Z,102103.79
2019-03-30T06:06:58.481Z,102107.70
2019-03-30T06:09:51.343Z,102106.89
2019-03-30T06:12:43.589Z,102105.91
2019-03-30T06:15:36.489Z,102111.50
2019-03-30T06:18:29.533Z,102112.95
2019-03-30T06:21:22.457Z,102111.51
2019-03-30T06:24:14.923Z,102112.48
2019-03-30T06:27:07.062Z,102115.10
2019-03-30T06:30:24.035Z,102112.91
2019-03-30T06:33:16.487Z,102109.75
2019-03-30T06:36:08.704Z,102113.98
2019-03-30T06:39:01.133Z,102109.11
2019-03-30T06:41:53.425Z,102108.00
2019-03-30T06:44:46.524Z,102111.02
2019-03-30T06:47:38.671Z,102115.36
2019-03-30T06:50:31.568Z,102114.25
2019-03-30T06:53:23.960Z,102109.81
2019-03-30T06:56:16.346Z,102113.98
2019-03-30T06:59:08.513Z,102112.98
2019-03-30T07:02:00.779Z,102107.31
2019-03-30T07:04:53.456Z,102105.73
2019-03-30T07:07:48.236Z,102101.88
2019-03-30T07:10:42.625Z,102105.81
2019-03-30T07:13:38.014Z,102099.97
2019-03-30T07:16:33.245Z,102096.95
2019-03-30T07:19:28.621Z,102095.67
2019-03-30T07:22:21.548Z,102096.97
2019-03-30T07:25:13.910Z,102096.84
2019-03-30T07:28:06.488Z,102093.29
2019-03-30T07:30:58.718Z,102093.95
2019-03-30T07:33:50.896Z,102095.90
2019-03-30T07:36:43.022Z,102101.47
2019-03-30T07:39:36.014Z,102096.45
2019-03-30T07:42:28.997Z,102096.75
2019-03-30T07:45:22.374Z,102095.94
2019-03-30T07:48:14.894Z,102090.81
2019-03-30T07:51:07.450Z,102083.59
2019-03-30T07:53:59.754Z,102090.80
2019-03-30T07:57:04.296Z,102091.98
2019-03-30T07:59:46.311Z,102096.48
2019-03-30T08:02:38.494Z,102086.30
2019-03-30T08:05:30.908Z,102098.92
2019-03-30T08:08:23.320Z,102090.28
2019-03-30T08:11:16.355Z,102098.14
2019-03-30T08:14:08.889Z,102094.82
2019-03-30T08:17:01.345Z,102093.45
2019-03-30T08:19:53.720Z,102098.06
2019-03-30T08:22:46.582Z,102096.05
2019-03-30T08:25:38.743Z,102090.36
2019-03-30T08:28:31.650Z,102083.80
2019-03-30T08:31:24.622Z,102087.27
2019-03-30T08:34:16.997Z,102085.74
2019-03-30T08:37:09.385Z,102087.02
2019-03-30T08:40:01.754Z,102081.38
2019-03-30T08:42:54.206Z,102083.27
2019-03-30T08:45:49.054Z,102084.98
2019-03-30T08:48:43.355Z,102085.36
2019-03-30T08:51:35.520Z,102081.27
2019-03-30T08:54:28.393Z,102082.23
2019-03-30T08:57:20.971Z,102077.07
2019-03-30T09:00:15.375Z,102079.51
2019-03-30T09:03:07.341Z,102075.98
2019-03-30T09:06:00.546Z,102081.95
2019-03-30T09:08:52.935Z,102075.44
2019-03-30T09:11:46.341Z,102079.38
2019-03-30T09:14:38.856Z,102071.66
2019-03-30T09:17:31.030Z,102072.56
2019-03-30T09:20:23.975Z,102068.84
2019-03-30T09:23:16.277Z,102069.05
2019-03-30T09:26:09.643Z,102065.60
2019-03-30T09:29:02.601Z,102066.12
2019-03-30T09:31:55.076Z,102061.27
2019-03-30T09:34:47.317Z,102056.44
2019-03-30T09:37:39.752Z,102059.32
2019-03-30T09:40:32.343Z,102061.45
2019-03-30T09:43:24.867Z,102059.67
2019-03-30T09:46:17.275Z,102061.30
2019-03-30T09:49:09.473Z,102055.87
2019-03-30T09:52:01.625Z,102053.63
2019-03-30T09:54:54.089Z,102051.25
2019-03-30T09:57:46.519Z,102052.45
2019-03-30T10:00:38.638Z,102052.12
2019-03-30T10:03:31.105Z,102049.11
2019-03-30T10:06:33.849Z,102047.36
2019-03-30T10:09:17.601Z,102043.38
2019-03-30T10:12:10.173Z,102045.23
2019-03-30T10:15:02.269Z,102047.64
2019-03-30T10:17:54.717Z,102046.97
2019-03-30T10:20:46.871Z,102045.41
2019-03-30T10:23:38.933Z,102043.91
2019-03-30T10:26:31.144Z,102034.01
2019-03-30T10:29:23.943Z,102029.78
2019-03-30T10:32:16.091Z,102031.01
2019-03-30T10:35:09.833Z,102023.42
2019-03-30T10:38:03.149Z,102024.36
2019-03-30T10:40:55.675Z,102019.07
2019-03-30T10:43:47.941Z,102024.88
2019-03-30T10:46:40.384Z,102018.74
2019-03-30T10:49:32.585Z,102017.72
2019-03-30T10:52:26.457Z,102010.25
2019-03-30T10:55:18.856Z,102003.34
2019-03-30T10:58:11.294Z,102004.38
2019-03-30T11:01:03.545Z,101994.98
2019-03-30T11:03:55.721Z,101988.77
2019-03-30T11:06:48.233Z,101992.83
2019-03-30T11:09:41.273Z,101993.75
2019-03-30T11:12:34.178Z,101994.41
2019-03-30T11:15:26.257Z,101998.94
2019-03-30T11:18:18.399Z,102000.73
2019-03-30T11:21:10.809Z,101993.52
2019-03-30T11:24:06.551Z,101995.63
2019-03-30T11:26:56.730Z,101985.77
2019-03-30T11:29:49.757Z,101990.84
2019-03-30T11:32:42.376Z,101985.32
2019-03-30T11:35:35.057Z,101986.27
2019-03-30T11:38:27.417Z,101984.37
2019-03-30T11:41:19.985Z,101986.83
2019-03-30T11:44:12.432Z,101989.66
2019-03-30T11:47:05.065Z,101982.30
2019-03-30T11:49:57.764Z,101977.62
2019-03-30T11:52:50.336Z,101989.67
2019-03-30T11:55:42.741Z,101987.88
2019-03-30T11:58:34.998Z,101976.85
2019-03-30T12:01:27.305Z,101972.14
2019-03-30T12:04:19.969Z,101975.75
2019-03-30T12:07:12.287Z,101964.77
2019-03-30T12:10:05.039Z,101965.33
2019-03-30T12:12:57.250Z,101959.03
2019-03-30T12:15:49.436Z,101958.44
2019-03-30T12:18:41.594Z,101960.92
2019-03-30T12:21:33.982Z,101957.09
2019-03-30T12:24:26.120Z,101959.91
2019-03-30T12:27:18.585Z,101949.48
2019-03-30T12:30:11.652Z,101948.33
2019-03-30T12:33:04.201Z,101942.84
2019-03-30T12:35:57.039Z,101950.06
2019-03-30T12:38:50.214Z,101948.44
2019-03-30T12:41:42.546Z,101938.36
2019-03-30T12:44:35.265Z,101928.42
2019-03-30T12:47:27.577Z,101925.20
2019-03-30T12:50:19.962Z,101921.67
2019-03-30T12:53:12.490Z,101919.86
2019-03-30T12:56:04.890Z,101917.48
2019-03-30T12:58:57.282Z,101918.63
2019-03-30T13:01:49.778Z,101918.63
2019-03-30T13:04:42.046Z,101913.24
2019-03-30T13:07:34.650Z,101914.47
2019-03-30T13:10:27.569Z,101916.27
2019-03-30T13:13:20.047Z,101910.30
2019-03-30T13:16:12.454Z,101915.00
2019-03-30T13:19:05.347Z,101908.59
2019-03-30T13:21:57.856Z,101903.21
2019-03-30T13:24:50.964Z,101902.71
2019-03-30T13:27:43.425Z,101893.88
2019-03-30T13:30:35.840Z,101892.86
2019-03-30T13:33:28.001Z,101891.09
2019-03-30T13:36:22.491Z,101889.39
2019-03-30T13:39:14.607Z,101882.62
2019-03-30T13:42:06.957Z,101884.41
2019-03-30T13:45:03.403Z,101885.75
2019-03-30T13:47:57.310Z,101882.39
2019-03-30T13:50:49.747Z,101881.90
2019-03-30T13:53:42.231Z,101876.25
2019-03-30T13:56:34.591Z,101870.34
2019-03-30T13:59:27.043Z,101872.53
2019-03-30T14:02:19.454Z,101866.58
2019-03-30T14:05:11.699Z,101869.30
2019-03-30T14:08:04.081Z,101869.19
2019-03-30T14:10:56.986Z,101861.23
2019-03-30T14:13:49.563Z,101854.58
2019-03-30T14:16:42.518Z,101856.58
2019-03-30T14:19:34.649Z,101855.02
2019-03-30T14:22:27.704Z,101848.00
2019-03-30T14:25:19.946Z,101846.44
2019-03-30T14:28:13.704Z,101845.20
2019-03-30T14:31:06.373Z,101853.58
2019-03-30T14:33:58.937Z,101852.07
2019-03-30T14:36:51.477Z,101846.87
2019-03-30T14:39:43.967Z,101844.11
2019-03-30T14:42:36.873Z,101839.42
2019-03-30T14:45:29.501Z,101834.66
2019-03-30T14:48:21.807Z,101835.55
2019-03-30T14:51:14.859Z,101834.83
2019-03-30T14:54:07.684Z,101841.88
2019-03-30T14:57:00.834Z,101831.41
2019-03-30T14:59:53.350Z,101826.64
2019-03-30T15:02:45.898Z,101819.46
2019-03-30T15:05:38.045Z,101813.34
2019-03-30T15:08:30.404Z,101813.00
2019-03-30T15:11:22.768Z,101810.91
2019-03-30T15:14:15.263Z,101808.97
2019-03-30T15:17:08.216Z,101810.42
2019-03-30T15:20:01.124Z,101806.75
2019-03-30T15:22:53.403Z,101800.20
2019-03-30T15:25:45.699Z,101803.85
2019-03-30T15:28:38.331Z,101796.37
2019-03-30T15:31:31.155Z,101796.37
2019-03-30T15:34:23.514Z,101793.23
2019-03-30T15:37:16.901Z,101790.45
2019-03-30T15:40:11.008Z,101791.45
2019-03-30T15:43:04.112Z,101797.52
2019-03-30T15:45:56.696Z,101801.72
2019-03-30T15:48:48.969Z,101798.67
2019-03-30T15:51:41.499Z,101797.39
2019-03-30T15:54:37.091Z,101803.28
2019-03-30T15:57:28.257Z,101810.22
2019-03-30T16:00:21.253Z,101804.72
2019-03-30T16:03:13.693Z,101812.42
2019-03-30T16:06:05.926Z,101807.20
2019-03-30T16:08:58.185Z,101804.37
2019-03-30T16:11:50.636Z,101805.88
2019-03-30T16:14:43.172Z,101806.42
2019-03-30T16:17:35.729Z,101809.35
2019-03-30T16:20:28.775Z,101807.16
2019-03-30T16:23:21.095Z,101807.41
2019-03-30T16:26:13.641Z,101810.52
2019-03-30T16:29:06.119Z,101809.08
2019-03-30T16:31:58.347Z,101811.36
2019-03-30T16:34:50.451Z,101809.63
2019-03-30T16:37:42.676Z,101814.90
2019-03-30T16:40:35.291Z,101816.20
2019-03-30T16:43:27.528Z,101818.66
2019-03-30T16:46:20.083Z,101821.68
2019-03-30T16:49:13.322Z,101821.37
2019-03-30T16:52:06.603Z,101818.95
2019-03-30T16:54:59.283Z,101821.92
2019-03-30T16:57:52.836Z,101820.85
2019-03-30T17:00:56.257Z,101830.78
2019-03-30T17:03:39.027Z,101830.96
2019-03-30T17:06:31.630Z,101830.36
2019-03-30T17:09:24.060Z,101832.27
2019-03-30T17:12:16.518Z,101837.11
2019-03-30T17:15:10.286Z,101837.89
2019-03-30T17:18:02.857Z,101833.87
2019-03-30T17:20:55.054Z,101834.44
2019-03-30T17:23:47.358Z,101834.45
2019-03-30T17:26:39.862Z,101838.98
2019-03-30T17:29:32.077Z,101841.40
2019-03-30T17:32:25.073Z,101846.13
2019-03-30T17:35:17.242Z,101846.45
2019-03-30T17:38:09.762Z,101850.80
2019-03-30T17:41:02.486Z,101852.52
2019-03-30T17:44:24.945Z,101852.39
2019-03-30T17:47:17.444Z,101857.50
2019-03-30T17:50:11.496Z,101853.84
2019-03-30T17:53:05.120Z,101857.57
2019-03-30T17:55:57.960Z,101856.14
2019-03-30T17:58:52.230Z,101859.92
2019-03-30T18:01:44.513Z,101860.06
2019-03-30T18:04:38.971Z,101859.50
2019-03-30T18:07:31.017Z,101864.25
2019-03-30T18:10:24.167Z,101861.05
2019-03-30T18:13:16.435Z,101876.52
2019-03-30T18:16:09.169Z,101872.45
2019-03-30T18:19:01.385Z,101880.45
2019-03-30T18:21:54.365Z,101886.43
2019-03-30T18:24:46.769Z,101892.58
2019-03-30T18:27:39.247Z,101891.03
2019-03-30T18:30:42.378Z,101891.58
2019-03-30T18:33:35.121Z,101900.31
2019-03-30T18:36:30.254Z,101904.94
2019-03-30T18:39:22.951Z,101905.59
2019-03-30T18:42:15.161Z,101911.80
2019-03-30T18:45:09.371Z,101914.50
2019-03-30T18:48:14.721Z,101916.83
2019-03-30T18:51:07.176Z,101921.70
2019-03-30T18:53:59.739Z,101925.73
2019-03-30T18:56:52.128Z,101928.40
2019-03-30T18:59:44.745Z,101931.31
2019-03-30T19:02:37.274Z,101933.97
2019-03-30T19:05:29.428Z,101935.70
2019-03-30T19:08:22.825Z,101941.22
2019-03-30T19:11:15.379Z,101941.19
2019-03-30T19:14:08.251Z,101935.05
2019-03-30T19:17:00.592Z,101940.05
2019-03-30T19:19:53.193Z,101944.57
2019-03-30T19:22:45.778Z,101947.76
2019-03-30T19:25:38.319Z,101947.31
2019-03-30T19:28:30.829Z,101945.91
2019-03-30T19:31:23.111Z,101945.23
2019-03-30T19:34:15.562Z,101953.02
2019-03-30T19:37:08.587Z,101949.39
2019-03-30T19:40:00.747Z,101955.00
2019-03-30T19:42:52.981Z,101960.63
2019-03-30T19:45:45.405Z,101960.62
2019-03-30T19:48:37.880Z,101960.02
2019-03-30T19:51:30.145Z,101965.13
2019-03-30T19:54:22.457Z,101973.16
2019-03-30T19:57:14.969Z,101977.52
2019-03-30T20:00:08.953Z,101978.31
2019-03-30T20:03:01.587Z,101977.95
2019-03-30T20:05:54.028Z,101973.02
2019-03-30T20:08:46.466Z,101970.73
2019-03-30T20:11:38.691Z,101973.16
2019-03-30T20:14:30.980Z,101969.88
2019-03-30T20:17:23.636Z,101972.30
2019-03-30T20:20:15.834Z,101971.98
2019-03-30T20:23:08.585Z,101969.40
2019-03-30T20:26:02.467Z,101973.05
2019-03-30T20:28:55.670Z,101970.64
2019-03-30T20:31:47.822Z,101974.36
2019-03-30T20:34:40.278Z,101969.83
2019-03-30T20:37:32.480Z,101970.37
2019-03-30T20:40:24.689Z,101961.96
2019-03-30T20:43:16.898Z,101969.33
2019-03-30T20:46:09.377Z,101964.28
2019-03-30T20:49:01.851Z,101971.98
2019-03-30T20:51:54.371Z,101972.23
2019-03-30T20:54:46.863Z,101978.55
2019-03-30T20:57:39.863Z,101979.71
2019-03-30T21:00:32.114Z,101972.44
2019-03-30T21:03:24.599Z,101980.00
2019-03-30T21:06:17.048Z,101978.53
2019-03-30T21:09:10.161Z,101975.31
2019-03-30T21:12:03.398Z,101983.51
2019-03-30T21:14:55.784Z,101978.02
2019-03-30T21:17:47.901Z,101981.46
2019-03-30T21:20:40.435Z,101978.02
2019-03-30T21:23:33.493Z,101978.09
2019-03-30T21:26:28.624Z,101979.41
2019-03-30T21:29:19.970Z,101978.78
2019-03-30T21:32:12.092Z,101976.61
2019-03-30T21:35:07.021Z,101975.87
2019-03-30T21:37:59.512Z,101969.83
2019-03-30T21:40:51.722Z,101973.64
2019-03-30T21:43:44.218Z,101983.06
2019-03-30T21:46:36.408Z,101979.83
2019-03-30T21:49:31.000Z,101982.66
2019-03-30T21:52:23.020Z,101981.56
2019-03-30T21:55:15.627Z,101979.65
2019-03-30T21:58:08.057Z,101981.27
2019-03-30T22:01:01.635Z,101980.73
2019-03-30T22:03:54.057Z,101984.89
2019-03-30T22:06:46.518Z,101982.51
2019-03-30T22:09:40.094Z,101980.48
2019-03-30T22:12:33.342Z,101980.11
2019-03-30T22:15:29.433Z,101979.59
2019-03-30T22:18:21.652Z,101976.77
2019-03-30T22:21:14.016Z,101976.06
2019-03-30T22:24:06.533Z,101978.61
2019-03-30T22:27:00.158Z,101968.71
2019-03-30T22:29:53.031Z,101977.45
2019-03-30T22:32:45.267Z,101975.70
2019-03-30T22:35:37.475Z,101977.99
2019-03-30T22:38:30.295Z,101979.72
2019-03-30T22:41:22.698Z,101979.20
2019-03-30T22:44:15.120Z,101981.53
2019-03-30T22:47:07.685Z,101989.28
2019-03-30T22:50:00.516Z,101987.11
2019-03-30T22:52:52.982Z,101986.02
2019-03-30T22:55:45.540Z,101982.92
2019-03-30T22:58:38.085Z,101980.92
2019-03-30T23:01:30.479Z,101980.75
2019-03-30T23:04:22.712Z,101979.10
2019-03-30T23:07:15.137Z,101982.75
2019-03-30T23:10:08.017Z,101983.33
2019-03-30T23:13:00.481Z,101978.23
2019-03-30T23:15:52.872Z,101980.92
2019-03-30T23:18:45.593Z,101973.21
2019-03-30T23:21:38.428Z,101977.28
2019-03-30T23:24:30.949Z,101979.16
2019-03-30T23:27:23.300Z,101974.14
2019-03-30T23:30:15.701Z,101976.16
2019-03-30T23:33:07.885Z,101974.86
2019-03-30T23:36:00.958Z,101974.55
2019-03-30T23:38:53.387Z,101966.09
2019-03-30T23:41:45.730Z,101967.53
2019-03-30T23:44:37.971Z,101965.30
2019-03-30T23:47:31.552Z,101968.08
2019-03-30T23:50:23.660Z,101965.68
2019-03-30T23:53:15.951Z,101964.58
2019-03-30T23:56:27.196Z,101966.15
2019-03-30T23:59:19.439Z,101963.70
