createdAt,value
2019-02-05T00:00:37.315Z,4.90
2019-02-05T00:03:11.242Z,4.47
2019-02-05T00:05:39.896Z,4.40
2019-02-05T00:08:08.527Z,4.80
2019-02-05T00:10:37.079Z,5.47
2019-02-05T00:13:05.679Z,4.43
2019-02-05T00:15:34.431Z,4.87
2019-02-05T00:18:03.070Z,4.90
2019-02-05T00:20:31.563Z,4.03
2019-02-05T00:23:00.030Z,4.63
2019-02-05T00:25:28.529Z,4.37
2019-02-05T00:27:56.993Z,4.60
2019-02-05T00:30:25.936Z,4.53
2019-02-05T00:32:54.397Z,4.40
2019-02-05T00:35:22.920Z,5.10
2019-02-05T00:37:51.450Z,4.87
2019-02-05T00:40:20.100Z,4.93
2019-02-05T00:42:48.572Z,3.73
2019-02-05T00:45:20.750Z,4.40
2019-02-05T00:47:49.378Z,4.50
2019-02-05T00:50:19.544Z,4.30
2019-02-05T00:52:48.008Z,5.50
2019-02-05T00:55:19.221Z,4.00
2019-02-05T00:57:48.044Z,4.43
2019-02-05T01:00:25.861Z,4.90
2019-02-05T01:02:54.692Z,5.20
2019-02-05T01:05:23.419Z,4.87
2019-02-05T01:07:52.211Z,4.50
2019-02-05T01:10:22.122Z,4.40
2019-02-05T01:12:51.637Z,4.53
2019-02-05T01:15:22.466Z,5.03
2019-02-05T01:17:51.671Z,4.40
2019-02-05T01:20:21.580Z,4.67
2019-02-05T01:22:50.880Z,5.13
2019-02-05T01:25:20.449Z,5.50
2019-02-05T01:27:49.443Z,4.67
2019-02-05T01:30:23.471Z,3.90
2019-02-05T01:32:52.490Z,4.70
2019-02-05T01:35:21.583Z,4.97
2019-02-05T01:37:50.127Z,4.93
2019-02-05T01:40:21.289Z,4.13
2019-02-05T01:42:49.755Z,4.63
2019-02-05T01:45:19.870Z,4.43
2019-02-05T01:47:48.634Z,5.13
2019-02-05T01:50:22.404Z,4.27
2019-02-05T01:52:50.950Z,3.70
2019-02-05T01:55:19.882Z,3.90
2019-02-05T01:57:48.528Z,3.93
2019-02-05T02:00:25.616Z,3.63
2019-02-05T02:02:54.169Z,4.57
2019-02-05T02:05:22.778Z,4.03
2019-02-05T02:07:51.404Z,4.33
2019-02-05T02:10:23.057Z,4.37
2019-02-05T02:12:51.983Z,4.87
2019-02-05T02:15:20.533Z,4.07
2019-02-05T02:17:49.289Z,4.07
2019-02-05T02:20:20.159Z,4.30
2019-02-05T02:22:48.977Z,4.03
2019-02-05T02:25:18.066Z,4.40
2019-02-05T02:27:47.307Z,4.70
2019-02-05T02:30:25.006Z,4.80
2019-02-05T02:32:53.492Z,4.20
2019-02-05T02:35:21.960Z,3.47
2019-02-05T02:37:50.924Z,3.80
2019-02-05T02:40:19.377Z,3.43
2019-02-05T02:42:47.935Z,4.37
2019-02-05T02:45:16.684Z,3.73
2019-02-05T02:47:45.618Z,4.00
2019-02-05T02:50:21.767Z,4.17
2019-02-05T02:52:51.180Z,4.30
2019-02-05T02:55:19.900Z,4.60
2019-02-05T02:57:48.379Z,4.40
2019-02-05T03:00:39.027Z,4.37
2019-02-05T03:03:07.887Z,5.00
2019-02-05T03:05:36.414Z,4.07
2019-02-05T03:08:04.965Z,3.90
2019-02-05T03:10:33.422Z,4.57
2019-02-05T03:13:01.910Z,3.97
2019-02-05T03:15:30.353Z,3.97
2019-02-05T03:17:58.827Z,3.27
2019-02-05T03:20:27.367Z,4.90
2019-02-05T03:22:56.196Z,3.83
2019-02-05T03:25:26.277Z,4.37
2019-02-05T03:27:55.208Z,4.03
2019-02-05T03:30:25.615Z,4.57
2019-02-05T03:32:55.920Z,4.13
2019-02-05T03:35:24.617Z,4.43
2019-02-05T03:37:53.276Z,4.50
2019-02-05T03:40:30.602Z,4.37
2019-02-05T03:42:59.414Z,4.07
2019-02-05T03:45:29.484Z,4.07
2019-02-05T03:48:02.267Z,4.00
2019-02-05T03:50:33.712Z,4.30
2019-02-05T03:53:23.000Z,3.97
2019-02-05T03:56:09.388Z,3.93
2019-02-05T03:58:43.514Z,4.37
2019-02-05T04:01:20.727Z,4.37
2019-02-05T04:04:11.680Z,3.90
2019-02-05T04:06:48.762Z,3.87
2019-02-05T04:09:26.331Z,4.27
2019-02-05T04:12:15.912Z,3.83
2019-02-05T04:14:47.525Z,3.23
2019-02-05T04:17:19.046Z,4.13
2019-02-05T04:19:59.154Z,3.67
2019-02-05T04:22:33.432Z,3.50
2019-02-05T04:25:21.279Z,4.70
2019-02-05T04:28:01.783Z,4.00
2019-02-05T04:30:51.463Z,4.33
2019-02-05T04:33:42.348Z,4.13
2019-02-05T04:36:19.639Z,3.90
2019-02-05T04:39:12.542Z,4.17
2019-02-05T04:41:47.012Z,3.43
2019-02-05T04:44:30.822Z,4.53
2019-02-05T04:47:05.041Z,4.03
2019-02-05T04:49:51.626Z,4.50
2019-02-05T04:52:55.304Z,4.00
2019-02-05T04:55:32.287Z,4.10
2019-02-05T04:58:06.510Z,4.87
2019-02-05T05:00:56.189Z,4.03
2019-02-05T05:03:45.994Z,4.40
2019-02-05T05:06:46.593Z,4.10
2019-02-05T05:09:36.017Z,4.27
2019-02-05T05:12:04.653Z,4.77
2019-02-05T05:14:33.145Z,4.03
2019-02-05T05:17:01.991Z,3.97
2019-02-05T05:19:30.489Z,4.37
2019-02-05T05:21:59.292Z,4.40
2019-02-05T05:24:27.777Z,4.43
2019-02-05T05:26:56.418Z,4.47
2019-02-05T05:29:25.151Z,3.80
2019-02-05T05:31:53.870Z,4.60
2019-02-05T05:34:22.533Z,3.83
2019-02-05T05:36:49.887Z,3.93
2019-02-05T05:39:19.011Z,4.37
2019-02-05T05:41:47.675Z,4.13
2019-02-05T05:44:16.180Z,4.73
2019-02-05T05:46:44.637Z,4.27
2019-02-05T05:49:13.133Z,4.50
2019-02-05T05:51:41.972Z,4.40
2019-02-05T05:54:10.462Z,3.70
2019-02-05T05:56:38.921Z,3.60
2019-02-05T05:59:07.623Z,4.03
2019-02-05T06:01:36.073Z,3.80
2019-02-05T06:04:05.408Z,3.80
2019-02-05T06:06:33.977Z,3.53
2019-02-05T06:09:04.644Z,4.03
2019-02-05T06:11:33.266Z,4.53
2019-02-05T06:14:01.744Z,4.43
2019-02-05T06:16:30.247Z,3.77
2019-02-05T06:18:58.737Z,4.70
2019-02-05T06:21:27.210Z,4.17
2019-02-05T06:23:55.936Z,3.37
2019-02-05T06:26:24.481Z,4.50
2019-02-05T06:28:52.994Z,3.97
2019-02-05T06:31:21.465Z,4.20
2019-02-05T06:33:49.946Z,4.20
2019-02-05T06:36:18.406Z,4.33
2019-02-05T06:38:46.889Z,3.83
2019-02-05T06:41:15.353Z,4.30
2019-02-05T06:43:43.836Z,4.33
2019-02-05T06:46:12.287Z,3.93
2019-02-05T06:48:40.774Z,4.53
2019-02-05T06:51:09.245Z,4.23
2019-02-05T06:53:37.723Z,4.07
2019-02-05T06:56:06.361Z,3.47
2019-02-05T06:58:45.734Z,3.80
2019-02-05T07:01:05.382Z,4.10
2019-02-05T07:03:33.873Z,3.93
2019-02-05T07:06:02.337Z,4.10
2019-02-05T07:08:30.803Z,4.33
2019-02-05T07:10:59.282Z,3.97
2019-02-05T07:13:27.748Z,4.50
2019-02-05T07:15:56.725Z,4.80
2019-02-05T07:18:25.188Z,4.37
2019-02-05T07:20:53.671Z,4.77
2019-02-05T07:23:22.138Z,4.33
2019-02-05T07:25:50.623Z,4.70
2019-02-05T07:28:19.086Z,4.77
2019-02-05T07:30:47.579Z,5.20
2019-02-05T07:33:16.406Z,5.03
2019-02-05T07:35:44.905Z,5.23
2019-02-05T07:38:13.368Z,5.33
2019-02-05T07:40:41.841Z,4.80
2019-02-05T07:43:10.296Z,4.47
2019-02-05T07:45:38.780Z,4.87
2019-02-05T07:48:07.312Z,4.87
2019-02-05T07:50:35.807Z,6.00
2019-02-05T07:53:05.175Z,4.87
2019-02-05T07:55:33.667Z,5.73
2019-02-05T07:58:02.137Z,5.27
2019-02-05T08:00:31.166Z,5.33
2019-02-05T08:02:59.702Z,4.90
2019-02-05T08:05:30.623Z,5.00
2019-02-05T08:07:59.326Z,5.03
2019-02-05T08:10:28.638Z,5.03
2019-02-05T08:12:57.091Z,5.33
2019-02-05T08:15:30.532Z,5.27
2019-02-05T08:17:58.986Z,5.17
2019-02-05T08:20:27.642Z,4.20
2019-02-05T08:22:56.274Z,5.33
2019-02-05T08:25:24.753Z,5.60
2019-02-05T08:27:53.581Z,5.40
2019-02-05T08:30:28.123Z,5.40
2019-02-05T08:32:56.587Z,5.33
2019-02-05T08:35:25.065Z,5.23
2019-02-05T08:37:53.554Z,6.10
2019-02-05T08:40:23.365Z,5.87
2019-02-05T08:42:51.897Z,4.87
2019-02-05T08:45:23.668Z,6.13
2019-02-05T08:47:52.140Z,6.00
2019-02-05T08:50:23.348Z,6.00
2019-02-05T08:52:51.918Z,5.33
2019-02-05T08:55:21.644Z,5.20
2019-02-05T08:57:58.379Z,5.43
2019-02-05T09:00:32.443Z,5.47
2019-02-05T09:03:01.251Z,5.33
2019-02-05T09:05:29.716Z,5.97
2019-02-05T09:07:58.283Z,5.97
2019-02-05T09:10:32.095Z,5.37
2019-02-05T09:13:00.858Z,6.47
2019-02-05T09:15:29.935Z,5.13
2019-02-05T09:17:58.992Z,6.40
2019-02-05T09:20:27.454Z,5.03
2019-02-05T09:22:56.384Z,6.27
2019-02-05T09:25:24.939Z,6.00
2019-02-05T09:27:53.469Z,6.03
2019-02-05T09:30:24.670Z,5.47
2019-02-05T09:32:55.988Z,5.60
2019-02-05T09:35:24.445Z,5.97
2019-02-05T09:37:52.926Z,6.33
2019-02-05T09:40:27.062Z,5.63
2019-02-05T09:42:55.714Z,6.20
2019-02-05T09:45:25.005Z,5.63
2019-02-05T09:47:53.813Z,5.43
2019-02-05T09:50:22.527Z,6.27
2019-02-05T09:52:51.259Z,9.33
2019-02-05T09:55:21.266Z,7.57
2019-02-05T09:57:49.894Z,6.37
2019-02-05T10:00:30.201Z,5.70
2019-02-05T10:02:59.024Z,7.37
2019-02-05T10:05:32.923Z,7.03
2019-02-05T10:08:01.412Z,6.43
2019-02-05T10:10:30.028Z,6.40
2019-02-05T10:12:58.705Z,6.17
2019-02-05T10:15:30.031Z,6.63
2019-02-05T10:17:58.897Z,5.83
2019-02-05T10:20:27.703Z,6.43
2019-02-05T10:22:57.836Z,8.48
2019-02-05T10:25:26.490Z,7.90
2019-02-05T10:27:55.044Z,6.87
2019-02-05T10:30:29.337Z,6.53
2019-02-05T10:32:58.010Z,6.70
2019-02-05T10:35:26.559Z,6.77
2019-02-05T10:37:55.121Z,6.67
2019-02-05T10:40:25.093Z,6.60
2019-02-05T10:42:53.850Z,6.70
2019-02-05T10:45:26.869Z,6.93
2019-02-05T10:47:56.976Z,7.13
2019-02-05T10:50:25.886Z,6.60
2019-02-05T10:52:54.430Z,6.23
2019-02-05T10:55:23.629Z,7.10
2019-02-05T10:57:54.025Z,6.63
2019-02-05T11:00:26.126Z,7.37
2019-02-05T11:02:55.729Z,7.07
2019-02-05T11:05:26.616Z,7.03
2019-02-05T11:07:55.208Z,6.80
2019-02-05T11:10:23.668Z,6.90
2019-02-05T11:12:52.321Z,6.60
2019-02-05T11:15:25.865Z,7.50
2019-02-05T11:17:54.350Z,7.43
2019-02-05T11:20:24.864Z,7.23
2019-02-05T11:22:53.515Z,6.70
2019-02-05T11:25:22.324Z,7.37
2019-02-05T11:27:50.959Z,7.73
2019-02-05T11:30:22.134Z,6.17
2019-02-05T11:32:52.853Z,7.20
2019-02-05T11:35:20.821Z,7.43
2019-02-05T11:37:50.172Z,7.07
2019-02-05T11:40:22.020Z,6.57
2019-02-05T11:42:50.519Z,7.10
2019-02-05T11:45:20.091Z,6.57
2019-02-05T11:47:49.627Z,6.27
2019-02-05T11:50:19.465Z,6.20
2019-02-05T11:52:48.139Z,6.70
2019-02-05T11:55:22.250Z,6.50
2019-02-05T11:57:50.795Z,6.57
2019-02-05T12:00:40.802Z,5.60
2019-02-05T12:03:10.531Z,6.60
2019-02-05T12:05:39.355Z,6.30
2019-02-05T12:08:08.271Z,7.53
2019-02-05T12:10:36.743Z,6.57
2019-02-05T12:13:05.408Z,6.83
2019-02-05T12:15:34.060Z,6.33
2019-02-05T12:18:03.432Z,6.30
2019-02-05T12:20:31.903Z,6.93
2019-02-05T12:23:00.913Z,6.60
2019-02-05T12:25:29.389Z,7.10
2019-02-05T12:27:57.873Z,6.60
2019-02-05T12:30:43.906Z,6.17
2019-02-05T12:33:02.348Z,7.13
2019-02-05T12:35:30.889Z,6.50
2019-02-05T12:37:59.852Z,7.90
2019-02-05T12:40:28.469Z,7.13
2019-02-05T12:42:57.093Z,7.43
2019-02-05T12:45:36.306Z,5.97
2019-02-05T12:48:05.622Z,6.43
2019-02-05T12:50:42.095Z,6.53
2019-02-05T12:53:10.660Z,6.90
2019-02-05T12:55:39.253Z,7.60
2019-02-05T12:58:08.108Z,6.83
2019-02-05T13:00:39.634Z,6.63
2019-02-05T13:03:09.065Z,5.97
2019-02-05T13:05:38.173Z,6.13
2019-02-05T13:08:07.201Z,6.13
2019-02-05T13:10:38.340Z,6.70
2019-02-05T13:13:07.868Z,6.37
2019-02-05T13:15:36.572Z,6.97
2019-02-05T13:18:06.769Z,6.83
2019-02-05T13:20:35.478Z,7.40
2019-02-05T13:23:05.292Z,6.73
2019-02-05T13:25:34.523Z,6.83
2019-02-05T13:28:03.257Z,7.17
2019-02-05T13:30:33.293Z,6.03
2019-02-05T13:33:02.217Z,6.83
2019-02-05T13:35:31.519Z,6.47
2019-02-05T13:38:00.759Z,7.20
2019-02-05T13:40:30.290Z,6.33
2019-02-05T13:43:00.289Z,6.60
2019-02-05T13:45:31.932Z,6.80
2019-02-05T13:48:00.519Z,6.90
2019-02-05T13:50:33.513Z,6.97
2019-02-05T13:53:01.810Z,6.73
2019-02-05T13:55:32.894Z,6.83
2019-02-05T13:58:01.704Z,7.13
2019-02-05T14:00:32.941Z,7.37
2019-02-05T14:03:01.429Z,7.10
2019-02-05T14:05:29.926Z,6.77
2019-02-05T14:07:58.562Z,7.03
2019-02-05T14:10:32.369Z,7.90
2019-02-05T14:13:00.894Z,7.13
2019-02-05T14:15:34.291Z,7.87
2019-02-05T14:18:03.218Z,7.50
2019-02-05T14:20:31.700Z,6.83
2019-02-05T14:23:00.348Z,7.17
2019-02-05T14:25:28.838Z,7.30
2019-02-05T14:27:57.300Z,7.57
2019-02-05T14:30:34.351Z,7.80
2019-02-05T14:33:03.533Z,6.47
2019-02-05T14:35:32.027Z,7.00
2019-02-05T14:38:00.927Z,7.23
2019-02-05T14:40:29.489Z,7.90
2019-02-05T14:42:58.082Z,6.73
2019-02-05T14:45:26.638Z,6.47
2019-02-05T14:47:55.095Z,6.60
2019-02-05T14:50:28.903Z,7.20
2019-02-05T14:52:57.610Z,7.27
2019-02-05T14:55:26.173Z,6.30
2019-02-05T14:57:54.810Z,6.73
2019-02-05T15:00:31.777Z,7.60
2019-02-05T15:03:02.186Z,8.10
2019-02-05T15:05:30.889Z,7.10
2019-02-05T15:07:59.343Z,6.60
2019-02-05T15:10:27.923Z,7.40
2019-02-05T15:12:56.560Z,7.83
2019-02-05T15:15:29.035Z,7.30
2019-02-05T15:17:58.250Z,7.87
2019-02-05T15:20:32.100Z,7.70
2019-02-05T15:23:00.923Z,8.20
2019-02-05T15:25:29.680Z,7.83
2019-02-05T15:27:58.923Z,6.37
2019-02-05T15:30:31.087Z,7.37
2019-02-05T15:33:06.933Z,7.87
2019-02-05T15:35:35.629Z,6.73
2019-02-05T15:38:04.358Z,7.17
2019-02-05T15:40:33.020Z,6.67
2019-02-05T15:43:01.884Z,7.17
2019-02-05T15:45:30.376Z,7.40
2019-02-05T15:47:58.920Z,6.53
2019-02-05T15:50:27.419Z,8.73
2019-02-05T15:52:55.873Z,7.30
2019-02-05T15:55:24.538Z,7.67
2019-02-05T15:57:53.004Z,6.50
2019-02-05T16:00:25.769Z,7.90
2019-02-05T16:02:54.305Z,6.50
2019-02-05T16:05:22.797Z,8.20
2019-02-05T16:07:51.264Z,6.87
2019-02-05T16:10:24.213Z,7.13
2019-02-05T16:12:52.679Z,6.77
2019-02-05T16:15:21.165Z,7.30
2019-02-05T16:17:49.695Z,7.07
2019-02-05T16:20:20.298Z,7.77
2019-02-05T16:22:50.195Z,7.10
2019-02-05T16:25:19.133Z,8.30
2019-02-05T16:27:47.607Z,7.87
2019-02-05T16:30:28.040Z,7.07
2019-02-05T16:32:56.504Z,7.83
2019-02-05T16:35:25.127Z,8.10
2019-02-05T16:37:54.742Z,7.80
2019-02-05T16:40:35.022Z,8.70
2019-02-05T16:43:03.704Z,8.70
2019-02-05T16:45:32.735Z,8.17
2019-02-05T16:48:01.432Z,7.00
2019-02-05T16:50:42.292Z,8.47
2019-02-05T16:53:11.232Z,8.23
2019-02-05T16:55:39.725Z,8.17
2019-02-05T16:58:08.195Z,8.67
2019-02-05T17:00:38.023Z,9.23
2019-02-05T17:03:07.322Z,8.53
2019-02-05T17:05:38.349Z,9.00
2019-02-05T17:08:07.291Z,8.57
2019-02-05T17:10:35.773Z,8.20
2019-02-05T17:13:05.292Z,7.83
2019-02-05T17:15:33.772Z,9.67
2019-02-05T17:18:04.146Z,8.57
2019-02-05T17:20:33.860Z,8.43
2019-02-05T17:23:02.540Z,7.30
2019-02-05T17:25:31.026Z,7.77
2019-02-05T17:28:01.657Z,8.70
2019-02-05T17:30:35.303Z,8.00
2019-02-05T17:33:04.375Z,7.93
2019-02-05T17:35:35.382Z,8.43
2019-02-05T17:38:03.371Z,7.67
2019-02-05T17:40:31.835Z,7.77
2019-02-05T17:43:00.327Z,8.27
2019-02-05T17:45:31.520Z,7.47
2019-02-05T17:48:02.282Z,7.57
2019-02-05T17:50:30.749Z,7.67
2019-02-05T17:52:59.522Z,7.10
2019-02-05T17:55:27.967Z,7.43
2019-02-05T17:57:56.509Z,7.60
2019-02-05T18:00:29.470Z,8.40
2019-02-05T18:02:58.091Z,7.57
2019-02-05T18:05:26.637Z,8.07
2019-02-05T18:07:55.683Z,8.33
2019-02-05T18:10:26.929Z,7.30
2019-02-05T18:12:55.425Z,7.90
2019-02-05T18:15:26.808Z,7.50
2019-02-05T18:17:55.525Z,8.07
2019-02-05T18:20:24.003Z,7.67
2019-02-05T18:22:52.868Z,8.27
2019-02-05T18:25:21.782Z,6.50
2019-02-05T18:27:57.848Z,7.27
2019-02-05T18:30:28.656Z,7.53
2019-02-05T18:33:04.983Z,6.57
2019-02-05T18:35:28.008Z,7.33
2019-02-05T18:37:56.965Z,6.97
2019-02-05T18:40:27.164Z,7.50
2019-02-05T18:42:55.742Z,7.23
2019-02-05T18:45:24.279Z,6.07
2019-02-05T18:47:52.841Z,7.37
2019-02-05T18:50:23.842Z,7.00
2019-02-05T18:52:52.344Z,6.97
2019-02-05T18:55:22.136Z,8.63
2019-02-05T18:57:50.636Z,8.27
2019-02-05T19:00:27.976Z,8.07
2019-02-05T19:02:56.527Z,7.67
2019-02-05T19:05:25.541Z,6.80
2019-02-05T19:07:54.277Z,6.90
2019-02-05T19:10:25.558Z,8.67
2019-02-05T19:12:54.217Z,7.23
2019-02-05T19:15:26.344Z,7.23
2019-02-05T19:17:54.871Z,7.60
2019-02-05T19:20:28.461Z,8.43
2019-02-05T19:22:56.938Z,7.80
2019-02-05T19:25:33.497Z,8.43
2019-02-05T19:28:01.987Z,7.93
2019-02-05T19:30:32.098Z,8.53
2019-02-05T19:33:01.040Z,8.03
2019-02-05T19:35:29.498Z,7.77
2019-02-05T19:37:57.999Z,8.13
2019-02-05T19:40:26.519Z,7.97
2019-02-05T19:42:55.016Z,9.80
2019-02-05T19:45:33.691Z,7.60
2019-02-05T19:48:03.823Z,9.13
2019-02-05T19:50:32.361Z,7.97
2019-02-05T19:53:00.845Z,8.10
2019-02-05T19:55:29.315Z,7.50
2019-02-05T19:57:58.210Z,8.30
2019-02-05T20:00:26.679Z,8.23
2019-02-05T20:02:55.646Z,8.43
2019-02-05T20:05:24.226Z,8.97
2019-02-05T20:07:54.425Z,7.47
2019-02-05T20:10:23.060Z,7.93
2019-02-05T20:12:51.560Z,8.00
2019-02-05T20:15:20.069Z,8.63
2019-02-05T20:17:48.592Z,7.70
2019-02-05T20:20:19.270Z,9.60
2019-02-05T20:22:48.268Z,8.53
2019-02-05T20:25:17.958Z,8.13
2019-02-05T20:27:46.502Z,8.63
2019-02-05T20:30:26.098Z,7.90
2019-02-05T20:32:54.606Z,7.93
2019-02-05T20:35:23.084Z,7.77
2019-02-05T20:37:52.118Z,7.93
2019-02-05T20:40:25.408Z,7.33
2019-02-05T20:42:54.188Z,8.73
2019-02-05T20:45:22.775Z,8.80
2019-02-05T20:47:51.257Z,8.37
2019-02-05T20:50:21.221Z,7.67
2019-02-05T20:52:49.882Z,8.30
2019-02-05T20:55:22.688Z,7.87
2019-02-05T20:57:52.121Z,8.50
2019-02-05T21:00:23.229Z,12.80
2019-02-05T21:02:51.874Z,17.07
2019-02-05T21:05:21.584Z,11.93
2019-02-05T21:07:50.397Z,12.60
2019-02-05T21:10:22.083Z,14.97
2019-02-05T21:12:50.721Z,15.77
2019-02-05T21:15:20.092Z,10.80
2019-02-05T21:17:48.652Z,7.90
2019-02-05T21:20:29.182Z,9.73
2019-02-05T21:22:53.323Z,9.60
2019-02-05T21:25:23.747Z,12.37
2019-02-05T21:27:52.226Z,13.43
2019-02-05T21:30:22.926Z,11.43
2019-02-05T21:32:52.022Z,10.53
2019-02-05T21:35:20.504Z,9.53
2019-02-05T21:37:48.972Z,8.70
2019-02-05T21:40:25.664Z,8.80
2019-02-05T21:42:54.307Z,9.33
2019-02-05T21:45:27.951Z,8.37
2019-02-05T21:47:56.429Z,9.27
2019-02-05T21:50:25.064Z,8.47
2019-02-05T21:52:53.598Z,9.27
2019-02-05T21:55:24.476Z,9.10
2019-02-05T21:57:53.009Z,8.10
2019-02-05T22:00:32.286Z,8.90
2019-02-05T22:03:00.845Z,7.33
2019-02-05T22:05:31.254Z,8.73
2019-02-05T22:08:00.384Z,9.33
2019-02-05T22:10:28.846Z,8.57
2019-02-05T22:12:57.481Z,8.87
2019-02-05T22:15:26.349Z,9.37
2019-02-05T22:17:55.204Z,7.73
2019-02-05T22:20:29.991Z,9.50
2019-02-05T22:22:58.523Z,9.10
2019-02-05T22:25:32.281Z,7.80
2019-02-05T22:28:01.735Z,8.67
2019-02-05T22:30:32.806Z,8.80
2019-02-05T22:33:01.558Z,8.00
2019-02-05T22:35:30.282Z,8.97
2019-02-05T22:37:58.831Z,8.57
2019-02-05T22:40:28.165Z,8.60
2019-02-05T22:42:57.076Z,8.67
2019-02-05T22:45:30.249Z,8.83
2019-02-05T22:47:58.720Z,8.53
2019-02-05T22:50:29.693Z,8.53
2019-02-05T22:52:58.211Z,8.23
2019-02-05T22:55:26.705Z,8.53
2019-02-05T22:57:55.320Z,8.07
2019-02-05T23:00:31.328Z,8.17
2019-02-05T23:02:59.796Z,8.87
2019-02-05T23:06:01.878Z,8.03
2019-02-05T23:08:30.585Z,9.13
2019-02-05T23:11:07.413Z,8.07
2019-02-05T23:13:36.225Z,7.97
2019-02-05T23:16:05.577Z,7.93
2019-02-05T23:18:34.134Z,7.83
2019-02-05T23:21:02.792Z,8.80
2019-02-05T23:23:31.259Z,8.00
2019-02-05T23:25:59.859Z,8.77
2019-02-05T23:28:28.326Z,8.00
2019-02-05T23:30:56.827Z,7.83
2019-02-05T23:33:25.298Z,7.40
2019-02-05T23:35:53.779Z,8.27
2019-02-05T23:38:29.658Z,7.57
2019-02-05T23:40:52.534Z,7.67
2019-02-05T23:43:20.997Z,8.60
2019-02-05T23:46:00.936Z,8.03
2019-02-05T23:48:20.337Z,7.63
2019-02-05T23:50:48.819Z,8.37
2019-02-05T23:53:17.768Z,8.03
2019-02-05T23:55:48.207Z,8.20
2019-02-05T23:58:17.270Z,8.40
