createdAt,value
2023-11-29T00:00:54.590Z,70.80
2023-11-29T00:03:39.968Z,70.60
2023-11-29T00:06:25.510Z,70.60
2023-11-29T00:09:11.610Z,70.80
2023-11-29T00:11:57.232Z,70.60
2023-11-29T00:14:42.772Z,71.10
2023-11-29T00:17:28.251Z,72.30
2023-11-29T00:20:14.155Z,73.20
2023-11-29T00:23:02.187Z,75.00
2023-11-29T00:25:47.512Z,77.50
2023-11-29T00:28:33.920Z,77.50
2023-11-29T00:31:21.609Z,78.30
2023-11-29T00:34:09.292Z,79.80
2023-11-29T00:36:55.356Z,81.20
2023-11-29T00:39:41.274Z,82.40
2023-11-29T00:42:26.637Z,83.10
2023-11-29T00:45:14.699Z,83.00
2023-11-29T00:48:00.305Z,82.50
2023-11-29T00:50:46.268Z,84.20
2023-11-29T00:53:32.220Z,84.40
2023-11-29T00:56:18.279Z,87.40
2023-11-29T00:59:04.053Z,88.00
2023-11-29T01:01:49.913Z,88.80
2023-11-29T01:04:35.566Z,89.80
2023-11-29T01:07:25.865Z,90.30
2023-11-29T01:10:12.104Z,90.20
2023-11-29T01:12:58.232Z,88.50
2023-11-29T01:15:44.502Z,90.50
2023-11-29T01:18:33.998Z,91.10
2023-11-29T01:21:25.909Z,91.90
2023-11-29T01:24:18.479Z,92.20
2023-11-29T01:27:04.209Z,90.00
2023-11-29T01:29:49.832Z,90.50
2023-11-29T01:32:35.700Z,90.80
2023-11-29T01:35:21.895Z,90.60
2023-11-29T01:38:07.516Z,90.90
2023-11-29T01:40:55.521Z,91.40
2023-11-29T01:43:41.168Z,91.20
2023-11-29T01:46:29.531Z,91.60
2023-11-29T01:49:18.219Z,91.60
2023-11-29T01:52:04.359Z,91.30
2023-11-29T01:54:49.815Z,90.80
2023-11-29T01:57:36.060Z,90.20
2023-11-29T02:00:22.306Z,90.10
2023-11-29T02:03:08.009Z,87.70
2023-11-29T02:05:54.142Z,86.30
2023-11-29T02:08:40.120Z,85.10
2023-11-29T02:11:28.090Z,83.00
2023-11-29T02:14:13.890Z,79.70
2023-11-29T02:16:59.699Z,78.20
2023-11-29T02:19:45.681Z,78.30
2023-11-29T02:22:33.119Z,79.30
2023-11-29T02:25:21.003Z,78.80
2023-11-29T02:28:06.432Z,78.80
2023-11-29T02:30:54.466Z,79.30
2023-11-29T02:33:40.047Z,77.60
2023-11-29T02:36:26.116Z,78.10
2023-11-29T02:39:11.660Z,77.90
2023-11-29T02:42:02.195Z,77.70
2023-11-29T02:44:47.574Z,76.40
2023-11-29T02:47:33.535Z,75.70
2023-11-29T02:50:20.202Z,75.50
2023-11-29T02:53:05.956Z,73.80
2023-11-29T02:55:51.439Z,73.60
2023-11-29T02:58:37.161Z,74.00
2023-11-29T03:01:22.871Z,74.90
2023-11-29T03:04:09.288Z,73.80
2023-11-29T03:06:54.963Z,73.90
2023-11-29T03:09:41.153Z,74.20
2023-11-29T03:12:28.955Z,74.30
2023-11-29T03:15:15.816Z,74.70
2023-11-29T03:18:01.330Z,73.70
2023-11-29T03:20:47.384Z,70.30
2023-11-29T03:23:33.470Z,70.70
2023-11-29T03:26:19.142Z,70.30
2023-11-29T03:29:04.948Z,68.70
2023-11-29T03:31:50.439Z,68.30
2023-11-29T03:34:38.349Z,68.50
2023-11-29T03:37:23.910Z,67.50
2023-11-29T03:40:11.106Z,68.40
2023-11-29T03:42:59.528Z,69.00
2023-11-29T03:45:44.957Z,69.50
2023-11-29T03:48:30.768Z,68.90
2023-11-29T03:51:18.947Z,68.60
2023-11-29T03:54:04.571Z,71.60
2023-11-29T03:56:50.151Z,72.20
2023-11-29T03:59:36.502Z,71.60
2023-11-29T04:02:24.442Z,71.80
2023-11-29T04:05:10.945Z,71.10
2023-11-29T04:07:57.281Z,70.90
2023-11-29T04:10:42.987Z,69.00
2023-11-29T04:13:28.422Z,69.20
2023-11-29T04:16:25.717Z,67.60
2023-11-29T04:19:13.561Z,67.50
2023-11-29T04:21:59.650Z,66.20
2023-11-29T04:24:45.305Z,66.60
2023-11-29T04:27:30.946Z,65.40
2023-11-29T04:30:18.611Z,64.20
2023-11-29T04:33:04.704Z,62.70
2023-11-29T04:35:50.687Z,62.70
2023-11-29T04:38:39.892Z,61.80
2023-11-29T04:41:25.671Z,62.70
2023-11-29T04:44:14.987Z,62.80
2023-11-29T04:47:00.636Z,62.80
2023-11-29T04:49:46.202Z,60.30
2023-11-29T04:52:32.011Z,61.10
2023-11-29T04:55:20.937Z,60.80
2023-11-29T04:58:06.429Z,59.90
2023-11-29T05:00:52.381Z,60.20
2023-11-29T05:03:39.408Z,59.60
2023-11-29T05:06:28.563Z,59.50
2023-11-29T05:09:15.792Z,57.80
2023-11-29T05:12:06.595Z,58.60
2023-11-29T05:14:52.412Z,58.90
2023-11-29T05:17:37.955Z,58.40
2023-11-29T05:20:24.546Z,57.80
2023-11-29T05:23:09.996Z,56.90
2023-11-29T05:26:01.560Z,56.70
2023-11-29T05:28:48.150Z,56.30
2023-11-29T05:31:35.598Z,56.70
2023-11-29T05:34:21.473Z,56.60
2023-11-29T05:37:06.952Z,55.60
2023-11-29T05:39:53.214Z,56.10
2023-11-29T05:42:39.890Z,54.90
2023-11-29T05:45:25.539Z,54.80
2023-11-29T05:48:14.404Z,55.50
2023-11-29T05:51:00.187Z,56.20
2023-11-29T05:53:46.148Z,65.50
2023-11-29T05:56:31.857Z,67.00
2023-11-29T05:59:18.872Z,69.90
2023-11-29T06:02:08.041Z,71.70
2023-11-29T06:04:54.729Z,69.50
2023-11-29T06:07:40.953Z,68.10
2023-11-29T06:10:26.730Z,66.20
2023-11-29T06:13:14.834Z,64.70
2023-11-29T06:16:00.952Z,65.60
2023-11-29T06:18:48.935Z,64.00
2023-11-29T06:21:34.714Z,64.50
2023-11-29T06:24:21.111Z,62.50
2023-11-29T06:27:06.781Z,59.50
2023-11-29T06:29:52.646Z,58.90
2023-11-29T06:32:39.164Z,60.80
2023-11-29T06:35:28.320Z,62.70
2023-11-29T06:38:13.933Z,63.70
2023-11-29T06:41:02.090Z,63.60
2023-11-29T06:43:49.964Z,67.60
2023-11-29T06:46:35.496Z,72.20
2023-11-29T06:49:22.090Z,74.80
2023-11-29T06:52:09.775Z,78.70
2023-11-29T06:54:58.154Z,80.00
2023-11-29T06:57:47.428Z,82.10
2023-11-29T07:00:32.789Z,83.70
2023-11-29T07:03:18.476Z,78.20
2023-11-29T07:06:04.604Z,83.20
2023-11-29T07:08:54.026Z,84.00
2023-11-29T07:11:41.728Z,87.30
2023-11-29T07:14:27.388Z,83.80
2023-11-29T07:17:15.716Z,80.30
2023-11-29T07:20:05.515Z,88.50
2023-11-29T07:22:51.141Z,89.70
2023-11-29T07:25:38.354Z,86.60
2023-11-29T07:28:25.765Z,91.50
2023-11-29T07:31:13.720Z,91.00
2023-11-29T07:34:01.743Z,92.90
2023-11-29T07:36:53.050Z,91.70
2023-11-29T07:39:38.930Z,88.60
2023-11-29T07:42:27.188Z,91.60
2023-11-29T07:45:15.137Z,90.00
2023-11-29T07:48:03.026Z,89.90
2023-11-29T07:50:53.546Z,77.30
2023-11-29T07:53:39.006Z,85.70
2023-11-29T07:56:24.688Z,79.10
2023-11-29T07:59:10.871Z,81.50
2023-11-29T08:01:56.383Z,81.10
2023-11-29T08:04:41.910Z,77.40
2023-11-29T08:07:28.476Z,79.00
2023-11-29T08:10:16.637Z,72.90
2023-11-29T08:13:02.466Z,74.30
2023-11-29T08:15:47.988Z,73.10
2023-11-29T08:18:33.690Z,69.20
2023-11-29T08:21:20.423Z,72.10
2023-11-29T08:24:06.547Z,68.40
2023-11-29T08:26:54.550Z,70.00
2023-11-29T08:29:41.824Z,70.20
2023-11-29T08:32:30.351Z,70.40
2023-11-29T08:35:16.059Z,74.00
2023-11-29T08:38:01.976Z,69.80
2023-11-29T08:40:47.396Z,75.90
2023-11-29T08:43:32.894Z,74.10
2023-11-29T08:46:18.276Z,74.90
2023-11-29T08:49:06.390Z,72.60
2023-11-29T08:51:53.201Z,70.30
2023-11-29T08:54:41.813Z,75.80
2023-11-29T08:57:27.561Z,78.50
2023-11-29T09:00:13.882Z,77.80
2023-11-29T09:03:04.945Z,75.70
2023-11-29T09:05:51.627Z,76.60
2023-11-29T09:08:37.665Z,75.70
2023-11-29T09:11:23.346Z,82.80
2023-11-29T09:14:09.419Z,85.00
2023-11-29T09:16:55.200Z,84.10
2023-11-29T09:19:41.053Z,82.50
2023-11-29T09:22:27.685Z,75.80
2023-11-29T09:25:15.617Z,70.10
2023-11-29T09:28:06.062Z,74.90
2023-11-29T09:30:51.575Z,68.90
2023-11-29T09:33:37.070Z,60.00
2023-11-29T09:36:23.013Z,65.40
2023-11-29T09:39:14.329Z,61.60
2023-11-29T09:42:03.458Z,60.30
2023-11-29T09:44:52.918Z,60.90
2023-11-29T09:47:39.463Z,57.00
2023-11-29T09:50:28.886Z,56.90
2023-11-29T09:53:14.615Z,54.30
2023-11-29T09:56:00.697Z,55.50
2023-11-29T09:58:46.317Z,53.50
2023-11-29T10:01:44.268Z,51.10
2023-11-29T10:04:37.652Z,54.30
2023-11-29T10:07:25.947Z,53.10
2023-11-29T10:10:11.386Z,54.10
2023-11-29T10:12:58.142Z,52.80
2023-11-29T10:15:48.739Z,57.30
2023-11-29T10:18:35.326Z,58.60
2023-11-29T10:21:20.958Z,60.10
2023-11-29T10:24:06.651Z,61.30
2023-11-29T10:26:52.733Z,62.90
2023-11-29T10:29:38.980Z,59.70
2023-11-29T10:32:24.993Z,60.10
2023-11-29T10:35:14.763Z,63.70
2023-11-29T10:38:15.461Z,71.40
2023-11-29T10:41:02.772Z,78.70
2023-11-29T10:43:50.893Z,81.20
2023-11-29T10:46:37.855Z,81.70
2023-11-29T10:49:33.449Z,75.00
2023-11-29T10:52:22.082Z,82.50
2023-11-29T10:55:09.166Z,76.60
2023-11-29T10:58:31.972Z,65.80
2023-11-29T11:01:33.029Z,67.20
2023-11-29T11:04:21.161Z,61.80
2023-11-29T11:07:08.925Z,66.00
2023-11-29T11:09:57.837Z,65.00
2023-11-29T11:12:43.902Z,62.40
2023-11-29T11:15:34.715Z,61.00
2023-11-29T11:18:23.141Z,61.80
2023-11-29T11:21:19.242Z,61.70
2023-11-29T11:24:07.412Z,61.80
2023-11-29T11:27:09.304Z,59.80
2023-11-29T11:29:57.898Z,72.30
2023-11-29T11:32:49.727Z,73.40
2023-11-29T11:35:37.052Z,76.00
2023-11-29T11:38:22.513Z,72.40
2023-11-29T11:41:08.637Z,70.60
2023-11-29T11:43:54.458Z,71.60
2023-11-29T11:46:41.032Z,71.30
2023-11-29T11:49:29.857Z,68.40
2023-11-29T11:52:16.888Z,71.90
2023-11-29T11:55:09.444Z,67.50
2023-11-29T11:57:57.159Z,66.90
2023-11-29T12:00:43.123Z,68.60
2023-11-29T12:03:28.621Z,73.60
2023-11-29T12:06:14.356Z,74.50
2023-11-29T12:09:00.608Z,78.70
2023-11-29T12:11:48.187Z,77.20
2023-11-29T12:14:33.945Z,82.70
2023-11-29T12:17:20.250Z,82.60
2023-11-29T12:20:06.938Z,82.60
2023-11-29T12:22:52.977Z,90.40
2023-11-29T12:25:42.238Z,91.70
2023-11-29T12:28:33.831Z,92.10
2023-11-29T12:31:20.907Z,80.60
2023-11-29T12:34:06.565Z,92.00
2023-11-29T12:36:55.421Z,90.50
2023-11-29T12:39:42.338Z,89.70
2023-11-29T12:42:29.679Z,92.80
2023-11-29T12:45:15.739Z,95.50
2023-11-29T12:48:05.094Z,96.30
2023-11-29T12:50:51.030Z,97.10
2023-11-29T12:53:36.843Z,94.80
2023-11-29T12:56:22.839Z,97.20
2023-11-29T12:59:08.529Z,97.00
2023-11-29T13:01:54.000Z,98.10
2023-11-29T13:04:39.704Z,95.80
2023-11-29T13:07:25.639Z,99.20
2023-11-29T13:10:12.810Z,99.90
2023-11-29T13:13:02.528Z,99.50
2023-11-29T13:15:50.813Z,99.90
2023-11-29T13:18:37.198Z,99.90
2023-11-29T13:21:25.027Z,99.90
2023-11-29T13:24:11.256Z,99.90
2023-11-29T13:26:56.938Z,99.90
2023-11-29T13:29:43.419Z,99.90
2023-11-29T13:32:31.882Z,99.90
2023-11-29T13:35:18.218Z,99.90
2023-11-29T13:38:06.045Z,99.90
2023-11-29T13:40:52.009Z,99.90
2023-11-29T13:43:38.146Z,99.90
2023-11-29T13:46:27.410Z,99.90
2023-11-29T13:49:13.039Z,99.90
2023-11-29T13:52:07.747Z,99.90
2023-11-29T13:55:00.772Z,99.90
2023-11-29T13:57:46.293Z,99.90
2023-11-29T14:00:31.701Z,99.90
2023-11-29T14:03:24.822Z,99.90
2023-11-29T14:06:18.316Z,99.90
2023-11-29T14:09:04.660Z,99.90
2023-11-29T14:11:51.267Z,99.90
2023-11-29T14:14:37.292Z,99.90
2023-11-29T14:17:23.166Z,99.90
2023-11-29T14:20:11.408Z,99.90
2023-11-29T14:22:57.404Z,99.90
2023-11-29T14:25:46.539Z,99.90
2023-11-29T14:28:35.681Z,99.90
2023-11-29T14:31:21.415Z,99.90
2023-11-29T14:34:09.934Z,99.90
2023-11-29T14:36:56.012Z,99.90
2023-11-29T14:39:43.790Z,99.90
2023-11-29T14:42:29.812Z,99.90
2023-11-29T14:45:16.272Z,99.90
2023-11-29T14:48:02.051Z,99.90
2023-11-29T14:50:50.345Z,99.90
2023-11-29T14:53:35.889Z,99.90
2023-11-29T14:56:28.927Z,99.90
2023-11-29T14:59:15.152Z,99.90
2023-11-29T15:02:00.541Z,99.90
2023-11-29T15:04:48.713Z,99.90
2023-11-29T15:07:36.394Z,99.90
2023-11-29T15:10:21.836Z,99.90
2023-11-29T15:13:07.882Z,99.90
2023-11-29T15:15:53.499Z,99.90
2023-11-29T15:18:40.223Z,99.90
2023-11-29T15:21:28.380Z,99.90
2023-11-29T15:24:13.907Z,99.90
2023-11-29T15:27:00.485Z,99.90
2023-11-29T15:29:46.037Z,99.90
2023-11-29T15:32:31.599Z,99.90
2023-11-29T15:35:17.500Z,99.90
2023-11-29T15:38:03.424Z,99.90
2023-11-29T15:40:49.185Z,99.90
2023-11-29T15:43:34.771Z,99.90
2023-11-29T15:46:20.308Z,99.90
2023-11-29T15:49:06.416Z,99.90
2023-11-29T15:51:52.075Z,99.90
2023-11-29T15:54:37.804Z,99.90
2023-11-29T15:57:23.359Z,99.90
2023-11-29T16:00:10.830Z,99.90
2023-11-29T16:02:56.630Z,99.90
2023-11-29T16:05:46.033Z,99.90
2023-11-29T16:08:32.776Z,99.90
2023-11-29T16:11:18.884Z,99.90
2023-11-29T16:14:04.486Z,99.90
2023-11-29T16:16:52.228Z,99.90
2023-11-29T16:19:40.642Z,99.90
2023-11-29T16:22:26.103Z,99.90
2023-11-29T16:25:14.243Z,99.90
2023-11-29T16:28:00.019Z,99.90
2023-11-29T16:30:47.293Z,99.90
2023-11-29T16:33:34.245Z,99.90
2023-11-29T16:36:24.998Z,99.90
2023-11-29T16:39:10.662Z,99.90
2023-11-29T16:41:56.264Z,99.90
2023-11-29T16:44:41.720Z,99.90
2023-11-29T16:47:30.273Z,99.90
2023-11-29T16:50:16.026Z,99.90
2023-11-29T16:53:01.715Z,99.90
2023-11-29T16:55:48.734Z,99.90
2023-11-29T16:58:36.084Z,99.90
2023-11-29T17:01:23.378Z,99.90
2023-11-29T17:04:08.734Z,99.90
2023-11-29T17:06:54.990Z,99.90
2023-11-29T17:09:42.946Z,99.90
2023-11-29T17:12:28.660Z,99.90
2023-11-29T17:15:14.292Z,99.90
2023-11-29T17:18:02.574Z,99.90
2023-11-29T17:20:50.970Z,99.90
2023-11-29T17:23:36.446Z,99.90
2023-11-29T17:26:22.099Z,99.90
2023-11-29T17:29:07.788Z,99.90
2023-11-29T17:31:56.599Z,99.90
2023-11-29T17:34:42.405Z,99.90
2023-11-29T17:37:30.610Z,99.90
2023-11-29T17:40:16.842Z,99.90
2023-11-29T17:43:04.576Z,99.90
2023-11-29T17:45:52.547Z,99.90
2023-11-29T17:48:39.034Z,99.90
2023-11-29T17:51:25.252Z,99.90
2023-11-29T17:54:10.798Z,99.90
2023-11-29T17:56:58.943Z,99.90
2023-11-29T17:59:50.393Z,99.90
2023-11-29T18:02:35.919Z,99.90
2023-11-29T18:05:21.358Z,99.90
2023-11-29T18:08:06.870Z,99.90
2023-11-29T18:10:54.816Z,99.90
2023-11-29T18:13:42.875Z,99.90
2023-11-29T18:16:29.726Z,99.90
2023-11-29T18:19:15.243Z,99.90
2023-11-29T18:22:00.681Z,99.90
2023-11-29T18:24:46.078Z,99.90
2023-11-29T18:27:31.903Z,99.90
2023-11-29T18:30:17.478Z,99.90
2023-11-29T18:33:03.608Z,99.90
2023-11-29T18:35:49.477Z,99.90
2023-11-29T18:38:35.019Z,99.90
2023-11-29T18:41:23.609Z,99.90
2023-11-29T18:44:08.940Z,99.40
2023-11-29T18:46:55.037Z,98.00
2023-11-29T18:49:40.811Z,96.20
2023-11-29T18:52:26.638Z,97.40
2023-11-29T18:55:12.490Z,97.90
2023-11-29T18:58:00.951Z,99.90
2023-11-29T19:00:46.396Z,99.90
2023-11-29T19:03:32.128Z,99.90
2023-11-29T19:06:17.782Z,99.90
2023-11-29T19:09:03.545Z,99.90
2023-11-29T19:11:48.956Z,99.90
2023-11-29T19:14:34.458Z,99.90
2023-11-29T19:17:20.751Z,99.90
2023-11-29T19:20:07.347Z,99.90
2023-11-29T19:22:53.066Z,99.90
2023-11-29T19:25:41.671Z,99.90
2023-11-29T19:28:27.363Z,99.90
2023-11-29T19:31:16.106Z,99.90
2023-11-29T19:34:01.651Z,99.90
2023-11-29T19:36:49.607Z,99.90
2023-11-29T19:39:35.109Z,99.90
2023-11-29T19:42:20.704Z,99.90
2023-11-29T19:45:07.179Z,99.90
2023-11-29T19:47:52.958Z,99.90
2023-11-29T19:50:39.113Z,99.90
2023-11-29T19:53:27.892Z,99.90
2023-11-29T19:56:13.580Z,99.90
2023-11-29T19:58:58.905Z,99.90
2023-11-29T20:01:45.164Z,99.90
2023-11-29T20:04:33.226Z,99.90
2023-11-29T20:07:21.711Z,99.90
2023-11-29T20:10:10.495Z,99.90
2023-11-29T20:12:56.729Z,99.90
2023-11-29T20:15:43.513Z,99.90
2023-11-29T20:18:30.240Z,99.90
2023-11-29T20:21:15.948Z,99.90
2023-11-29T20:24:01.414Z,99.90
2023-11-29T20:26:46.886Z,99.90
2023-11-29T20:29:35.348Z,99.90
2023-11-29T20:32:21.307Z,99.90
2023-11-29T20:35:25.090Z,99.90
2023-11-29T20:38:14.268Z,99.90
2023-11-29T20:41:00.000Z,99.90
2023-11-29T20:43:45.532Z,99.90
2023-11-29T20:46:33.731Z,99.90
2023-11-29T20:49:19.134Z,99.90
2023-11-29T20:52:05.026Z,99.90
2023-11-29T20:54:50.766Z,99.90
2023-11-29T20:57:36.178Z,99.90
2023-11-29T21:00:21.937Z,99.90
2023-11-29T21:03:07.484Z,99.90
2023-11-29T21:05:55.839Z,99.90
2023-11-29T21:08:41.809Z,99.90
2023-11-29T21:11:29.609Z,99.90
2023-11-29T21:14:17.570Z,99.90
2023-11-29T21:17:05.215Z,96.70
2023-11-29T21:19:55.025Z,98.90
2023-11-29T21:22:40.442Z,97.30
2023-11-29T21:25:25.970Z,99.80
2023-11-29T21:28:11.334Z,99.90
2023-11-29T21:30:56.712Z,99.90
2023-11-29T21:33:42.889Z,99.50
2023-11-29T21:36:28.392Z,94.90
2023-11-29T21:39:13.931Z,97.40
2023-11-29T21:41:59.260Z,96.00
2023-11-29T21:44:45.814Z,92.60
2023-11-29T21:47:31.457Z,95.80
2023-11-29T21:50:19.816Z,96.30
2023-11-29T21:53:05.224Z,99.90
2023-11-29T21:55:51.068Z,96.20
2023-11-29T21:58:36.593Z,94.80
2023-11-29T22:01:24.366Z,94.50
2023-11-29T22:04:10.435Z,94.00
2023-11-29T22:06:55.729Z,94.40
2023-11-29T22:09:44.535Z,93.60
2023-11-29T22:12:29.984Z,91.50
2023-11-29T22:15:15.821Z,87.60
2023-11-29T22:18:01.509Z,88.80
2023-11-29T22:20:47.177Z,80.80
2023-11-29T22:23:35.103Z,78.50
2023-11-29T22:26:20.705Z,77.80
2023-11-29T22:29:06.454Z,75.30
2023-11-29T22:31:51.938Z,74.40
2023-11-29T22:34:38.200Z,72.70
2023-11-29T22:37:26.757Z,74.60
2023-11-29T22:40:12.988Z,66.90
2023-11-29T22:42:58.677Z,65.60
2023-11-29T22:45:44.134Z,66.00
2023-11-29T22:48:30.890Z,64.00
2023-11-29T22:51:17.810Z,64.10
2023-11-29T22:54:06.731Z,64.80
2023-11-29T22:56:52.557Z,63.00
2023-11-29T22:59:38.161Z,62.90
2023-11-29T23:02:23.909Z,61.20
2023-11-29T23:05:11.807Z,62.00
2023-11-29T23:07:57.219Z,62.40
2023-11-29T23:10:48.150Z,62.90
2023-11-29T23:13:33.706Z,64.80
2023-11-29T23:16:19.539Z,63.60
2023-11-29T23:19:05.032Z,63.60
2023-11-29T23:21:53.449Z,61.50
2023-11-29T23:24:39.008Z,60.60
2023-11-29T23:27:24.665Z,59.60
2023-11-29T23:30:11.197Z,58.40
2023-11-29T23:32:58.719Z,57.30
2023-11-29T23:35:45.258Z,57.30
2023-11-29T23:38:33.418Z,56.20
2023-11-29T23:41:19.206Z,53.00
2023-11-29T23:44:04.758Z,53.90
2023-11-29T23:46:50.292Z,54.30
2023-11-29T23:49:35.655Z,55.00
2023-11-29T23:52:21.468Z,54.10
2023-11-29T23:55:07.120Z,54.40
2023-11-29T23:57:52.504Z,54.90
