createdAt,value
2018-03-14T00:00:24.032Z,0
2018-03-14T00:01:22.796Z,0
2018-03-14T00:02:23.063Z,0
2018-03-14T00:03:22.827Z,0
2018-03-14T00:04:23.042Z,0
2018-03-14T00:05:23.480Z,0
2018-03-14T00:06:23.031Z,0
2018-03-14T00:07:24.174Z,0
2018-03-14T00:08:23.393Z,0
2018-03-14T00:09:22.727Z,0
2018-03-14T00:10:23.469Z,0
2018-03-14T00:11:23.005Z,0
2018-03-14T00:12:22.177Z,0
2018-03-14T00:13:22.704Z,0
2018-03-14T00:14:22.992Z,0
2018-03-14T00:15:23.755Z,0
2018-03-14T00:16:23.634Z,0
2018-03-14T00:17:22.687Z,0
2018-03-14T00:18:23.024Z,0
2018-03-14T00:19:22.854Z,0
2018-03-14T00:20:23.239Z,0
2018-03-14T00:21:22.749Z,0
2018-03-14T00:22:22.379Z,0
2018-03-14T00:23:21.836Z,0
2018-03-14T00:24:22.640Z,0
2018-03-14T00:25:22.462Z,0
2018-03-14T00:26:22.992Z,0
2018-03-14T00:27:22.618Z,0
2018-03-14T00:28:22.360Z,0
2018-03-14T00:29:22.093Z,0
2018-03-14T00:30:22.997Z,0
2018-03-14T00:31:23.804Z,0
2018-03-14T00:32:22.642Z,0
2018-03-14T00:33:22.339Z,0
2018-03-14T00:34:22.350Z,0
2018-03-14T00:35:22.866Z,0
2018-03-14T00:36:22.701Z,0
2018-03-14T00:37:22.298Z,0
2018-03-14T00:38:22.942Z,0
2018-03-14T00:39:24.032Z,0
2018-03-14T00:40:23.320Z,0
2018-03-14T00:41:22.539Z,0
2018-03-14T00:42:22.530Z,0
2018-03-14T00:43:22.572Z,0
2018-03-14T00:44:22.517Z,0
2018-03-14T00:45:22.842Z,0
2018-03-14T00:46:23.217Z,0
2018-03-14T00:47:23.237Z,0
2018-03-14T00:48:22.270Z,0
2018-03-14T00:49:22.268Z,0
2018-03-14T00:50:23.531Z,0
2018-03-14T00:51:22.785Z,0
2018-03-14T00:52:22.774Z,0
2018-03-14T00:53:22.481Z,0
2018-03-14T00:54:22.753Z,0
2018-03-14T00:55:25.534Z,0
2018-03-14T00:56:22.486Z,0
2018-03-14T00:57:22.453Z,0
2018-03-14T00:58:22.707Z,0
2018-03-14T00:59:22.168Z,0
2018-03-14T01:00:22.610Z,0
2018-03-14T01:01:22.161Z,0
2018-03-14T01:02:23.790Z,0
2018-03-14T01:03:22.689Z,0
2018-03-14T01:04:22.412Z,0
2018-03-14T01:05:22.957Z,0
2018-03-14T01:06:23.388Z,0
2018-03-14T01:07:22.675Z,0
2018-03-14T01:08:22.682Z,0
2018-03-14T01:09:22.850Z,0
2018-03-14T01:10:24.252Z,0
2018-03-14T01:11:22.658Z,0
2018-03-14T01:12:22.668Z,0
2018-03-14T01:13:21.842Z,0
2018-03-14T01:14:22.600Z,0
2018-03-14T01:15:22.833Z,0
2018-03-14T01:16:22.055Z,0
2018-03-14T01:17:23.560Z,0
2018-03-14T01:18:23.993Z,0
2018-03-14T01:19:21.768Z,0
2018-03-14T01:20:23.504Z,0
2018-03-14T01:21:22.693Z,0
2018-03-14T01:22:22.027Z,0
2018-03-14T01:23:22.308Z,0
2018-03-14T01:24:22.561Z,0
2018-03-14T01:25:23.770Z,0
2018-03-14T01:26:22.584Z,0
2018-03-14T01:27:22.343Z,0
2018-03-14T01:28:22.537Z,0
2018-03-14T01:29:22.262Z,0
2018-03-14T01:30:23.227Z,0
2018-03-14T01:31:22.234Z,0
2018-03-14T01:32:22.239Z,0
2018-03-14T01:33:23.477Z,0
2018-03-14T01:34:22.277Z,0
2018-03-14T01:35:22.368Z,0
2018-03-14T01:36:22.335Z,0
2018-03-14T01:37:22.242Z,0
2018-03-14T01:38:21.941Z,0
2018-03-14T01:39:22.232Z,0
2018-03-14T01:40:22.391Z,0
2018-03-14T01:41:23.748Z,0
2018-03-14T01:42:21.966Z,0
2018-03-14T01:43:21.920Z,0
2018-03-14T01:44:22.169Z,0
2018-03-14T01:45:22.324Z,0
2018-03-14T01:46:22.150Z,0
2018-03-14T01:47:22.185Z,0
2018-03-14T01:48:22.307Z,0
2018-03-14T01:49:24.664Z,0
2018-03-14T01:50:22.838Z,0
2018-03-14T01:51:22.155Z,0
2018-03-14T01:52:22.445Z,0
2018-03-14T01:53:22.111Z,0
2018-03-14T01:54:22.117Z,0
2018-03-14T01:55:23.018Z,0
2018-03-14T01:56:24.055Z,0
2018-03-14T01:57:22.127Z,0
2018-03-14T01:58:22.108Z,0
2018-03-14T01:59:21.850Z,0
2018-03-14T02:00:23.266Z,0
2018-03-14T02:01:21.808Z,0
2018-03-14T02:02:22.058Z,0
2018-03-14T02:03:22.355Z,0
2018-03-14T02:04:23.315Z,0
2018-03-14T02:05:22.186Z,0
2018-03-14T02:06:22.327Z,0
2018-03-14T02:07:22.843Z,0
2018-03-14T02:08:22.286Z,0
2018-03-14T02:09:22.000Z,0
2018-03-14T02:10:22.872Z,0
2018-03-14T02:11:22.054Z,0
2018-03-14T02:12:23.317Z,0
2018-03-14T02:13:21.730Z,0
2018-03-14T02:14:21.996Z,0
2018-03-14T02:15:22.730Z,0
2018-03-14T02:16:21.723Z,0
2018-03-14T02:17:22.260Z,0
2018-03-14T02:18:21.691Z,0
2018-03-14T02:19:22.355Z,0
2018-03-14T02:20:24.905Z,0
2018-03-14T02:21:21.941Z,0
2018-03-14T02:22:21.983Z,0
2018-03-14T02:23:22.185Z,0
2018-03-14T02:24:21.943Z,0
2018-03-14T02:25:22.159Z,0
2018-03-14T02:26:21.926Z,0
2018-03-14T02:27:23.150Z,0
2018-03-14T02:28:22.210Z,0
2018-03-14T02:29:22.173Z,0
2018-03-14T02:30:23.137Z,0
2018-03-14T02:31:21.958Z,0
2018-03-14T02:32:22.137Z,0
2018-03-14T02:33:21.872Z,0
2018-03-14T02:34:21.841Z,0
2018-03-14T02:35:24.027Z,0
2018-03-14T02:36:21.824Z,0
2018-03-14T02:37:22.103Z,0
2018-03-14T02:38:21.823Z,0
2018-03-14T02:39:22.082Z,0
2018-03-14T02:40:23.286Z,0
2018-03-14T02:41:21.525Z,0
2018-03-14T02:42:23.022Z,0
2018-03-14T02:43:23.831Z,0
2018-03-14T02:44:22.108Z,0
2018-03-14T02:45:22.937Z,0
2018-03-14T02:46:21.991Z,0
2018-03-14T02:47:21.715Z,0
2018-03-14T02:48:21.981Z,0
2018-03-14T02:49:21.705Z,0
2018-03-14T02:50:22.922Z,0
2018-03-14T02:51:21.690Z,0
2018-03-14T02:52:21.739Z,0
2018-03-14T02:53:21.934Z,0
2018-03-14T02:54:21.682Z,0
2018-03-14T02:55:22.586Z,0
2018-03-14T02:56:21.667Z,0
2018-03-14T02:57:21.913Z,0
2018-03-14T02:58:21.913Z,0
2018-03-14T02:59:21.905Z,0
2018-03-14T03:00:22.706Z,0
2018-03-14T03:01:21.636Z,0
2018-03-14T03:02:21.372Z,0
2018-03-14T03:03:21.640Z,0
2018-03-14T03:04:21.869Z,0
2018-03-14T03:05:22.515Z,0
2018-03-14T03:06:21.344Z,0
2018-03-14T03:07:21.847Z,0
2018-03-14T03:08:21.842Z,0
2018-03-14T03:09:21.841Z,0
2018-03-14T03:10:22.767Z,0
2018-03-14T03:11:21.570Z,0
2018-03-14T03:12:21.820Z,0
2018-03-14T03:13:21.810Z,0
2018-03-14T03:14:21.796Z,0
2018-03-14T03:15:22.504Z,0
2018-03-14T03:16:21.283Z,0
2018-03-14T03:17:21.534Z,0
2018-03-14T03:18:21.526Z,0
2018-03-14T03:19:21.786Z,0
2018-03-14T03:20:22.315Z,0
2018-03-14T03:21:21.767Z,0
2018-03-14T03:22:21.493Z,0
2018-03-14T03:23:21.539Z,0
2018-03-14T03:24:21.740Z,0
2018-03-14T03:25:22.692Z,0
2018-03-14T03:26:21.298Z,0
2018-03-14T03:27:21.470Z,0
2018-03-14T03:28:21.719Z,0
2018-03-14T03:29:21.707Z,0
2018-03-14T03:30:22.772Z,0
2018-03-14T03:31:21.705Z,0
2018-03-14T03:32:21.694Z,0
2018-03-14T03:33:21.429Z,0
2018-03-14T03:34:21.423Z,0
2018-03-14T03:35:22.924Z,0
2018-03-14T03:36:21.401Z,0
2018-03-14T03:37:21.647Z,0
2018-03-14T03:38:21.651Z,0
2018-03-14T03:39:21.375Z,0
2018-03-14T03:40:22.175Z,0
2018-03-14T03:41:21.619Z,0
2018-03-14T03:42:21.610Z,0
2018-03-14T03:43:21.356Z,0
2018-03-14T03:44:21.614Z,0
2018-03-14T03:45:21.947Z,0
2018-03-14T03:46:20.829Z,0
2018-03-14T03:47:21.328Z,0
2018-03-14T03:48:21.657Z,0
2018-03-14T03:49:21.318Z,0
2018-03-14T03:50:22.078Z,0
2018-03-14T03:51:21.318Z,0
2018-03-14T03:52:21.554Z,0
2018-03-14T03:53:21.301Z,0
2018-03-14T03:54:21.567Z,0
2018-03-14T03:55:23.027Z,0
2018-03-14T03:56:21.275Z,0
2018-03-14T03:57:21.283Z,0
2018-03-14T03:58:21.265Z,0
2018-03-14T03:59:21.527Z,0
2018-03-14T04:00:22.503Z,0
2018-03-14T04:01:21.505Z,0
2018-03-14T04:02:21.240Z,0
2018-03-14T04:03:21.481Z,0
2018-03-14T04:04:21.238Z,0
2018-03-14T04:05:21.997Z,0
2018-03-14T04:06:21.221Z,0
2018-03-14T04:07:20.706Z,0
2018-03-14T04:08:21.786Z,0
2018-03-14T04:09:21.195Z,0
2018-03-14T04:10:22.593Z,0
2018-03-14T04:11:21.182Z,0
2018-03-14T04:12:21.415Z,0
2018-03-14T04:13:21.420Z,0
2018-03-14T04:14:20.899Z,0
2018-03-14T04:15:21.791Z,0
2018-03-14T04:16:21.392Z,0
2018-03-14T04:17:21.400Z,0
2018-03-14T04:18:21.123Z,0
2018-03-14T04:19:20.885Z,0
2018-03-14T04:20:22.551Z,0
2018-03-14T04:21:20.600Z,0
2018-03-14T04:22:20.844Z,0
2018-03-14T04:23:21.402Z,0
2018-03-14T04:24:21.336Z,0
2018-03-14T04:25:22.689Z,0
2018-03-14T04:26:21.326Z,0
2018-03-14T04:27:20.826Z,0
2018-03-14T04:28:21.320Z,0
2018-03-14T04:29:20.807Z,0
2018-03-14T04:30:21.994Z,0
2018-03-14T04:31:20.543Z,0
2018-03-14T04:32:20.831Z,0
2018-03-14T04:33:21.023Z,0
2018-03-14T04:34:21.022Z,0
2018-03-14T04:35:22.320Z,0
2018-03-14T04:36:20.769Z,0
2018-03-14T04:37:20.748Z,0
2018-03-14T04:38:22.620Z,0
2018-03-14T04:39:20.734Z,0
2018-03-14T04:40:22.264Z,0
2018-03-14T04:41:21.224Z,0
2018-03-14T04:42:20.959Z,0
2018-03-14T04:43:21.211Z,0
2018-03-14T04:44:20.948Z,0
2018-03-14T04:45:22.782Z,0
2018-03-14T04:46:20.687Z,0
2018-03-14T04:47:20.943Z,0
2018-03-14T04:48:21.181Z,0
2018-03-14T04:49:20.930Z,0
2018-03-14T04:50:22.022Z,0
2018-03-14T04:51:21.158Z,0
2018-03-14T04:52:21.027Z,0
2018-03-14T04:53:21.220Z,0
2018-03-14T04:54:21.151Z,0
2018-03-14T04:55:22.064Z,0
2018-03-14T04:56:20.918Z,0
2018-03-14T04:57:20.618Z,0
2018-03-14T04:58:20.857Z,0
2018-03-14T04:59:20.853Z,0
2018-03-14T05:00:22.572Z,0
2018-03-14T05:01:21.085Z,0
2018-03-14T05:02:21.286Z,0
2018-03-14T05:03:20.064Z,0
2018-03-14T05:04:21.075Z,0
2018-03-14T05:05:22.477Z,0
2018-03-14T05:06:20.562Z,0
2018-03-14T05:07:20.547Z,0
2018-03-14T05:08:20.797Z,0
2018-03-14T05:09:21.056Z,0
2018-03-14T05:10:21.882Z,0
2018-03-14T05:11:20.793Z,0
2018-03-14T05:12:20.788Z,0
2018-03-14T05:13:21.023Z,0
2018-03-14T05:14:21.166Z,0
2018-03-14T05:15:22.690Z,0
2018-03-14T05:16:20.837Z,0
2018-03-14T05:17:20.753Z,0
2018-03-14T05:18:21.071Z,0
2018-03-14T05:19:21.034Z,0
2018-03-14T05:20:21.544Z,0
2018-03-14T05:21:21.020Z,0
2018-03-14T05:22:20.708Z,0
2018-03-14T05:23:20.443Z,0
2018-03-14T05:24:20.992Z,0
2018-03-14T05:25:22.009Z,0
2018-03-14T05:26:20.785Z,0
2018-03-14T05:27:20.922Z,0
2018-03-14T05:28:20.453Z,0
2018-03-14T05:29:20.789Z,0
2018-03-14T05:30:21.866Z,0
2018-03-14T05:31:20.903Z,0
2018-03-14T05:32:20.644Z,0
2018-03-14T05:33:20.892Z,0
2018-03-14T05:34:20.884Z,0
2018-03-14T05:35:21.078Z,0
2018-03-14T05:36:20.615Z,0
2018-03-14T05:37:20.593Z,0
2018-03-14T05:38:20.548Z,0
2018-03-14T05:39:20.836Z,0
2018-03-14T05:40:22.447Z,0
2018-03-14T05:41:20.826Z,0
2018-03-14T05:42:20.558Z,0
2018-03-14T05:43:20.816Z,5
2018-03-14T05:44:20.808Z,5
2018-03-14T05:45:21.766Z,5
2018-03-14T05:46:20.538Z,5
2018-03-14T05:47:20.829Z,5
2018-03-14T05:48:20.776Z,5
2018-03-14T05:49:20.771Z,5
2018-03-14T05:50:21.976Z,5
2018-03-14T05:51:20.513Z,5
2018-03-14T05:52:20.516Z,5
2018-03-14T05:53:20.793Z,5
2018-03-14T05:54:20.738Z,5
2018-03-14T05:55:21.829Z,5
2018-03-14T05:56:20.727Z,10
2018-03-14T05:57:20.471Z,10
2018-03-14T05:58:20.462Z,10
2018-03-14T05:59:20.442Z,10
2018-03-14T06:00:22.130Z,10
2018-03-14T06:01:20.689Z,10
2018-03-14T06:02:20.435Z,10
2018-03-14T06:03:20.167Z,10
2018-03-14T06:04:20.672Z,10
2018-03-14T06:05:21.324Z,15
2018-03-14T06:06:20.404Z,15
2018-03-14T06:07:20.670Z,15
2018-03-14T06:08:20.968Z,15
2018-03-14T06:09:20.380Z,20
2018-03-14T06:10:21.680Z,20
2018-03-14T06:11:20.368Z,20
2018-03-14T06:12:20.366Z,25
2018-03-14T06:13:20.121Z,25
2018-03-14T06:14:20.351Z,25
2018-03-14T06:15:21.441Z,25
2018-03-14T06:16:20.359Z,20
2018-03-14T06:17:20.601Z,20
2018-03-14T06:18:20.318Z,25
2018-03-14T06:19:20.589Z,25
2018-03-14T06:20:21.548Z,25
2018-03-14T06:21:20.317Z,25
2018-03-14T06:22:20.046Z,25
2018-03-14T06:23:23.846Z,25
2018-03-14T06:24:20.039Z,30
2018-03-14T06:25:21.296Z,30
2018-03-14T06:26:20.544Z,35
2018-03-14T06:27:20.274Z,35
2018-03-14T06:28:20.016Z,35
2018-03-14T06:29:20.011Z,40
2018-03-14T06:30:21.666Z,40
2018-03-14T06:31:20.249Z,45
2018-03-14T06:32:20.506Z,45
2018-03-14T06:33:20.238Z,50
2018-03-14T06:34:19.726Z,50
2018-03-14T06:35:21.878Z,50
2018-03-14T06:36:20.224Z,50
2018-03-14T06:37:20.277Z,50
2018-03-14T06:38:20.160Z,50
2018-03-14T06:39:20.468Z,50
2018-03-14T06:40:21.087Z,55
2018-03-14T06:41:20.203Z,55
2018-03-14T06:42:20.178Z,55
2018-03-14T06:43:20.171Z,55
2018-03-14T06:44:20.175Z,60
2018-03-14T06:45:21.459Z,60
2018-03-14T06:46:19.650Z,60
2018-03-14T06:47:20.156Z,60
2018-03-14T06:48:20.403Z,65
2018-03-14T06:49:19.876Z,65
2018-03-14T06:50:21.346Z,65
2018-03-14T06:51:20.124Z,60
2018-03-14T06:52:20.367Z,60
2018-03-14T06:53:20.860Z,60
2018-03-14T06:54:20.105Z,60
2018-03-14T06:55:21.510Z,65
2018-03-14T06:56:19.584Z,65
2018-03-14T06:57:20.101Z,70
2018-03-14T06:58:19.330Z,70
2018-03-14T06:59:20.076Z,75
2018-03-14T07:00:21.437Z,75
2018-03-14T07:01:19.823Z,75
2018-03-14T07:02:20.317Z,75
2018-03-14T07:03:20.304Z,80
2018-03-14T07:04:20.314Z,80
2018-03-14T07:05:21.413Z,80
2018-03-14T07:06:19.826Z,80
2018-03-14T07:07:19.780Z,80
2018-03-14T07:08:20.041Z,85
2018-03-14T07:09:20.609Z,85
2018-03-14T07:10:20.890Z,85
2018-03-14T07:11:20.273Z,85
2018-03-14T07:12:20.006Z,85
2018-03-14T07:13:20.006Z,85
2018-03-14T07:14:20.011Z,85
2018-03-14T07:15:21.022Z,90
2018-03-14T07:16:20.243Z,90
2018-03-14T07:17:20.233Z,90
2018-03-14T07:18:19.737Z,95
2018-03-14T07:19:20.249Z,95
2018-03-14T07:20:21.043Z,95
2018-03-14T07:21:19.956Z,100
2018-03-14T07:22:19.959Z,100
2018-03-14T07:23:19.960Z,105
2018-03-14T07:24:21.135Z,110
2018-03-14T07:25:21.634Z,110
2018-03-14T07:26:20.200Z,115
2018-03-14T07:27:19.698Z,115
2018-03-14T07:28:19.941Z,115
2018-03-14T07:29:19.934Z,120
2018-03-14T07:30:21.289Z,125
2018-03-14T07:31:20.164Z,120
2018-03-14T07:32:20.168Z,125
2018-03-14T07:33:19.662Z,125
2018-03-14T07:34:20.175Z,130
2018-03-14T07:35:20.159Z,130
2018-03-14T07:36:19.679Z,135
2018-03-14T07:37:19.631Z,135
2018-03-14T07:38:20.133Z,135
2018-03-14T07:39:22.033Z,135
2018-03-14T07:40:21.107Z,135
2018-03-14T07:41:19.866Z,130
2018-03-14T07:42:19.350Z,130
2018-03-14T07:43:19.862Z,130
2018-03-14T07:44:19.848Z,130
2018-03-14T07:45:21.340Z,130
2018-03-14T07:46:19.850Z,130
2018-03-14T07:47:20.104Z,135
2018-03-14T07:48:19.578Z,135
2018-03-14T07:49:19.850Z,135
2018-03-14T07:50:20.858Z,135
2018-03-14T07:51:20.086Z,135
2018-03-14T07:52:19.566Z,140
2018-03-14T07:53:19.818Z,135
2018-03-14T07:54:19.870Z,135
2018-03-14T07:55:21.140Z,135
2018-03-14T07:56:19.821Z,135
2018-03-14T07:57:19.818Z,135
2018-03-14T07:58:19.793Z,140
2018-03-14T07:59:19.308Z,140
2018-03-14T08:00:21.493Z,140
2018-03-14T08:01:19.914Z,140
2018-03-14T08:02:19.780Z,140
2018-03-14T08:03:20.026Z,140
2018-03-14T08:04:19.796Z,145
2018-03-14T08:05:20.534Z,150
2018-03-14T08:06:19.502Z,150
2018-03-14T08:07:19.761Z,155
2018-03-14T08:08:20.014Z,160
2018-03-14T08:09:20.053Z,160
2018-03-14T08:10:20.833Z,165
2018-03-14T08:11:19.747Z,165
2018-03-14T08:12:19.774Z,165
2018-03-14T08:13:20.062Z,170
2018-03-14T08:14:19.747Z,170
2018-03-14T08:15:20.548Z,170
2018-03-14T08:16:19.467Z,175
2018-03-14T08:17:19.477Z,175
2018-03-14T08:18:19.748Z,180
2018-03-14T08:19:19.487Z,185
2018-03-14T08:20:20.791Z,185
2018-03-14T08:21:19.720Z,190
2018-03-14T08:22:19.958Z,205
2018-03-14T08:23:19.695Z,230
2018-03-14T08:24:19.491Z,210
2018-03-14T08:25:20.849Z,205
2018-03-14T08:26:19.202Z,205
2018-03-14T08:27:19.690Z,205
2018-03-14T08:28:19.728Z,205
2018-03-14T08:29:19.941Z,200
2018-03-14T08:30:20.710Z,200
2018-03-14T08:31:19.930Z,200
2018-03-14T08:32:19.407Z,200
2018-03-14T08:33:19.676Z,200
2018-03-14T08:34:19.948Z,200
2018-03-14T08:35:20.474Z,195
2018-03-14T08:36:19.672Z,200
2018-03-14T08:37:20.026Z,200
2018-03-14T08:38:19.902Z,205
2018-03-14T08:39:21.692Z,205
2018-03-14T08:40:20.415Z,200
2018-03-14T08:41:19.897Z,205
2018-03-14T08:42:51.775Z,230
2018-03-14T08:43:19.641Z,225
2018-03-14T08:44:19.385Z,255
2018-03-14T08:45:20.945Z,225
2018-03-14T08:46:19.633Z,210
2018-03-14T08:47:19.881Z,200
2018-03-14T08:48:19.368Z,190
2018-03-14T08:49:19.364Z,190
2018-03-14T08:50:21.376Z,190
2018-03-14T08:51:19.875Z,195
2018-03-14T08:52:19.901Z,200
2018-03-14T08:53:19.599Z,205
2018-03-14T08:54:19.985Z,215
2018-03-14T08:55:20.843Z,215
2018-03-14T08:56:19.843Z,215
2018-03-14T08:57:19.610Z,215
2018-03-14T08:58:19.838Z,205
2018-03-14T08:59:19.347Z,200
2018-03-14T09:00:20.980Z,210
2018-03-14T09:01:19.837Z,290
2018-03-14T09:02:19.325Z,310
2018-03-14T09:03:19.580Z,310
2018-03-14T09:04:19.845Z,315
2018-03-14T09:05:20.672Z,315
2018-03-14T09:06:19.582Z,315
2018-03-14T09:07:19.883Z,315
2018-03-14T09:08:19.584Z,315
2018-03-14T09:09:21.125Z,315
2018-03-14T09:10:20.528Z,310
2018-03-14T09:11:19.128Z,310
2018-03-14T09:12:19.313Z,225
2018-03-14T09:13:19.565Z,235
2018-03-14T09:14:19.560Z,230
2018-03-14T09:15:20.494Z,230
2018-03-14T09:16:19.860Z,255
2018-03-14T09:17:19.297Z,215
2018-03-14T09:18:19.797Z,220
2018-03-14T09:19:19.297Z,220
2018-03-14T09:20:20.606Z,225
2018-03-14T09:21:19.363Z,240
2018-03-14T09:22:19.550Z,245
2018-03-14T09:23:19.573Z,235
2018-03-14T09:24:19.832Z,225
2018-03-14T09:25:20.668Z,225
2018-03-14T09:26:19.527Z,225
2018-03-14T09:27:19.294Z,220
2018-03-14T09:28:19.533Z,205
2018-03-14T09:29:19.268Z,200
2018-03-14T09:30:20.699Z,200
2018-03-14T09:31:19.784Z,200
2018-03-14T09:32:19.512Z,200
2018-03-14T09:33:19.917Z,205
2018-03-14T09:34:19.254Z,210
2018-03-14T09:35:21.574Z,255
2018-03-14T09:36:19.757Z,215
2018-03-14T09:37:19.494Z,205
2018-03-14T09:38:19.243Z,240
2018-03-14T09:39:19.497Z,280
2018-03-14T09:40:23.131Z,265
2018-03-14T09:41:19.494Z,255
2018-03-14T09:42:19.487Z,245
2018-03-14T09:43:19.248Z,250
2018-03-14T09:44:19.741Z,250
2018-03-14T09:45:21.286Z,250
2018-03-14T09:46:19.803Z,250
2018-03-14T09:47:19.730Z,250
2018-03-14T09:48:19.719Z,245
2018-03-14T09:49:19.737Z,245
2018-03-14T09:50:20.622Z,250
2018-03-14T09:51:19.218Z,245
2018-03-14T09:52:19.716Z,245
2018-03-14T09:53:19.721Z,245
2018-03-14T09:54:19.892Z,245
2018-03-14T09:55:20.364Z,245
2018-03-14T09:56:19.451Z,250
2018-03-14T09:57:19.535Z,185
2018-03-14T09:58:19.199Z,195
2018-03-14T09:59:19.692Z,210
2018-03-14T10:00:22.615Z,175
2018-03-14T10:01:19.440Z,175
2018-03-14T10:02:19.714Z,235
2018-03-14T10:03:19.696Z,265
2018-03-14T10:04:19.425Z,270
2018-03-14T10:05:20.210Z,270
2018-03-14T10:06:19.420Z,270
2018-03-14T10:07:19.701Z,270
2018-03-14T10:08:19.664Z,280
2018-03-14T10:09:19.685Z,275
2018-03-14T10:10:20.404Z,275
2018-03-14T10:11:19.403Z,265
2018-03-14T10:12:19.403Z,245
2018-03-14T10:13:19.654Z,205
2018-03-14T10:14:19.409Z,255
2018-03-14T10:15:21.179Z,195
2018-03-14T10:16:19.392Z,190
2018-03-14T10:17:19.672Z,185
2018-03-14T10:18:19.786Z,195
2018-03-14T10:19:19.837Z,180
2018-03-14T10:20:21.220Z,180
2018-03-14T10:21:19.401Z,250
2018-03-14T10:22:19.700Z,200
2018-03-14T10:23:19.363Z,250
2018-03-14T10:24:19.361Z,245
2018-03-14T10:25:20.979Z,245
2018-03-14T10:26:19.615Z,265
2018-03-14T10:27:19.629Z,250
2018-03-14T10:28:19.620Z,250
2018-03-14T10:59:04.157Z,275
2018-03-14T11:00:04.593Z,270
2018-03-14T11:01:03.904Z,285
2018-03-14T11:02:03.814Z,290
2018-03-14T11:03:04.317Z,290
2018-03-14T11:04:03.810Z,290
2018-03-14T11:05:04.065Z,290
2018-03-14T11:06:03.557Z,285
2018-03-14T11:07:04.335Z,235
2018-03-14T11:08:04.573Z,210
2018-03-14T11:09:04.330Z,205
2018-03-14T11:10:04.310Z,205
2018-03-14T11:11:04.408Z,205
2018-03-14T11:12:04.533Z,210
2018-03-14T11:13:04.303Z,225
2018-03-14T11:14:04.328Z,220
2018-03-14T11:15:04.278Z,200
2018-03-14T11:16:04.338Z,195
2018-03-14T11:17:04.296Z,225
2018-03-14T11:18:04.303Z,205
2018-03-14T11:19:04.534Z,190
2018-03-14T11:20:04.000Z,225
2018-03-14T11:21:04.074Z,185
2018-03-14T11:22:04.267Z,195
2018-03-14T11:23:03.765Z,205
2018-03-14T11:24:04.251Z,175
2018-03-14T11:25:04.251Z,180
2018-03-14T11:26:04.247Z,220
2018-03-14T11:27:04.250Z,180
2018-03-14T11:28:04.271Z,180
2018-03-14T11:29:04.267Z,185
2018-03-14T11:30:04.248Z,215
2018-03-14T11:31:03.728Z,210
2018-03-14T11:32:03.949Z,210
2018-03-14T11:33:03.973Z,170
2018-03-14T11:34:03.951Z,150
2018-03-14T11:35:04.223Z,150
2018-03-14T11:36:03.967Z,205
2018-03-14T11:37:03.710Z,205
2018-03-14T11:38:04.203Z,205
2018-03-14T11:39:04.196Z,200
2018-03-14T11:40:04.214Z,200
2018-03-14T11:41:04.462Z,200
2018-03-14T11:42:04.462Z,200
2018-03-14T11:43:03.672Z,200
2018-03-14T11:44:03.960Z,200
2018-03-14T11:45:03.988Z,200
2018-03-14T11:46:04.510Z,195
2018-03-14T11:47:04.480Z,195
2018-03-14T11:48:04.477Z,195
2018-03-14T11:49:04.436Z,195
2018-03-14T11:50:04.443Z,200
2018-03-14T11:51:03.997Z,195
2018-03-14T11:52:03.643Z,195
2018-03-14T11:53:03.905Z,195
2018-03-14T11:54:04.428Z,200
2018-03-14T11:55:04.405Z,195
2018-03-14T11:56:04.204Z,195
2018-03-14T11:57:03.883Z,195
2018-03-14T11:58:04.145Z,195
2018-03-14T11:59:04.389Z,200
2018-03-14T12:00:03.868Z,200
2018-03-14T12:01:03.914Z,200
2018-03-14T12:02:04.149Z,200
2018-03-14T12:03:04.152Z,195
2018-03-14T12:04:04.128Z,195
2018-03-14T12:05:03.853Z,200
2018-03-14T12:06:03.893Z,195
2018-03-14T12:07:04.136Z,200
2018-03-14T12:08:03.848Z,200
2018-03-14T12:09:04.385Z,195
2018-03-14T12:10:04.178Z,200
2018-03-14T12:11:04.128Z,200
2018-03-14T12:12:03.847Z,200
2018-03-14T12:13:04.351Z,200
2018-03-14T12:14:04.097Z,205
2018-03-14T12:15:04.106Z,205
2018-03-14T12:16:03.868Z,205
2018-03-14T12:17:04.103Z,210
2018-03-14T12:18:04.097Z,210
2018-03-14T12:19:04.416Z,210
2018-03-14T12:20:03.908Z,210
2018-03-14T12:21:04.217Z,210
2018-03-14T12:22:04.104Z,210
2018-03-14T12:23:03.827Z,205
2018-03-14T12:24:04.118Z,200
2018-03-14T12:25:04.353Z,170
2018-03-14T12:26:03.605Z,200
2018-03-14T12:27:03.810Z,205
2018-03-14T12:28:04.347Z,185
2018-03-14T12:29:03.856Z,200
2018-03-14T12:30:04.133Z,200
2018-03-14T12:31:04.125Z,200
2018-03-14T12:32:04.084Z,195
2018-03-14T12:33:04.050Z,195
2018-03-14T12:34:03.801Z,195
2018-03-14T12:35:04.312Z,195
2018-03-14T12:36:04.081Z,190
2018-03-14T12:37:04.221Z,190
2018-03-14T12:38:04.056Z,205
2018-03-14T12:39:03.800Z,205
2018-03-14T12:40:04.382Z,205
2018-03-14T12:41:04.362Z,205
2018-03-14T12:42:04.040Z,205
2018-03-14T12:43:04.046Z,205
2018-03-14T12:44:04.086Z,205
2018-03-14T12:45:04.049Z,210
2018-03-14T12:46:04.128Z,210
2018-03-14T12:47:03.577Z,205
2018-03-14T12:48:04.049Z,210
2018-03-14T12:49:04.014Z,200
2018-03-14T12:50:04.050Z,205
2018-03-14T12:51:04.410Z,210
2018-03-14T12:52:04.005Z,210
2018-03-14T12:53:04.294Z,220
2018-03-14T12:54:03.512Z,215
2018-03-14T12:55:04.262Z,215
2018-03-14T12:56:04.312Z,215
2018-03-14T12:57:03.766Z,210
2018-03-14T12:58:04.257Z,215
2018-03-14T12:59:04.658Z,210
2018-03-14T13:00:03.998Z,210
2018-03-14T13:01:04.360Z,210
2018-03-14T13:02:03.740Z,215
2018-03-14T13:03:03.726Z,210
2018-03-14T13:04:04.000Z,200
2018-03-14T13:05:04.261Z,195
2018-03-14T13:06:04.022Z,190
2018-03-14T13:07:03.987Z,185
2018-03-14T13:08:03.972Z,185
2018-03-14T13:09:03.986Z,185
2018-03-14T13:10:03.710Z,180
2018-03-14T13:11:04.011Z,185
2018-03-14T13:12:03.964Z,185
2018-03-14T13:13:03.954Z,185
2018-03-14T13:14:03.762Z,185
2018-03-14T13:15:03.952Z,185
2018-03-14T13:16:04.206Z,185
2018-03-14T13:17:04.382Z,185
2018-03-14T13:18:04.305Z,185
2018-03-14T13:19:03.689Z,185
2018-03-14T13:20:04.012Z,185
2018-03-14T13:21:03.844Z,185
2018-03-14T13:22:03.947Z,190
2018-03-14T13:23:04.224Z,190
2018-03-14T13:24:03.936Z,190
2018-03-14T13:25:03.931Z,185
2018-03-14T13:26:04.257Z,195
2018-03-14T13:27:03.673Z,185
2018-03-14T13:28:03.671Z,185
2018-03-14T13:29:03.741Z,185
2018-03-14T13:30:03.926Z,190
2018-03-14T13:31:04.269Z,190
2018-03-14T13:32:03.921Z,190
2018-03-14T13:33:03.960Z,190
2018-03-14T13:34:03.677Z,195
2018-03-14T13:35:03.683Z,200
2018-03-14T13:36:03.654Z,195
2018-03-14T13:37:03.405Z,165
2018-03-14T13:38:03.909Z,165
2018-03-14T13:39:04.160Z,165
2018-03-14T13:40:03.949Z,165
2018-03-14T13:41:03.708Z,165
2018-03-14T13:42:03.911Z,165
2018-03-14T13:43:03.895Z,165
2018-03-14T13:44:04.208Z,170
2018-03-14T13:45:03.394Z,175
2018-03-14T13:46:03.677Z,180
2018-03-14T13:47:03.637Z,180
2018-03-14T13:48:03.625Z,185
2018-03-14T13:49:03.645Z,190
2018-03-14T13:50:03.880Z,225
2018-03-14T13:51:04.163Z,225
2018-03-14T13:52:03.669Z,225
2018-03-14T13:53:03.927Z,220
2018-03-14T13:54:03.930Z,215
2018-03-14T13:55:03.870Z,215
2018-03-14T13:56:03.611Z,210
2018-03-14T13:57:04.174Z,205
2018-03-14T13:58:03.396Z,205
2018-03-14T13:59:04.339Z,175
2018-03-14T14:00:03.859Z,170
2018-03-14T14:01:03.669Z,175
2018-03-14T14:02:03.354Z,175
2018-03-14T14:03:03.597Z,170
2018-03-14T14:04:04.119Z,170
2018-03-14T14:05:03.606Z,165
2018-03-14T14:06:03.661Z,170
2018-03-14T14:07:04.120Z,180
2018-03-14T14:08:03.850Z,175
2018-03-14T14:09:03.875Z,170
2018-03-14T14:10:04.241Z,180
2018-03-14T14:11:03.403Z,180
2018-03-14T14:12:04.098Z,180
2018-03-14T14:13:03.962Z,175
2018-03-14T14:14:04.143Z,175
2018-03-14T14:15:03.590Z,175
2018-03-14T14:16:03.472Z,185
2018-03-14T14:17:03.837Z,185
2018-03-14T14:18:03.582Z,190
2018-03-14T14:19:04.087Z,185
2018-03-14T14:20:03.832Z,180
2018-03-14T14:21:03.862Z,180
2018-03-14T14:22:03.835Z,175
2018-03-14T14:23:04.084Z,170
2018-03-14T14:24:03.585Z,170
2018-03-14T14:25:03.869Z,170
2018-03-14T14:26:03.879Z,165
2018-03-14T14:27:03.865Z,165
2018-03-14T14:28:03.563Z,165
2018-03-14T14:29:04.406Z,165
2018-03-14T14:30:03.808Z,165
2018-03-14T14:31:03.624Z,165
2018-03-14T14:32:04.247Z,165
2018-03-14T14:33:04.084Z,165
2018-03-14T14:34:03.544Z,160
2018-03-14T14:35:03.940Z,155
2018-03-14T14:36:03.576Z,150
2018-03-14T14:37:03.528Z,150
2018-03-14T14:38:03.614Z,150
2018-03-14T14:39:04.031Z,145
2018-03-14T14:40:03.781Z,145
2018-03-14T14:41:04.070Z,145
2018-03-14T14:42:03.287Z,145
2018-03-14T14:43:03.512Z,145