createdAt,value
2018-12-07T00:00:48.957Z,90.80
2018-12-07T00:03:16.517Z,90.90
2018-12-07T00:05:44.273Z,91.10
2018-12-07T00:08:11.906Z,91.40
2018-12-07T00:10:39.510Z,91.20
2018-12-07T00:13:07.134Z,91.30
2018-12-07T00:15:34.704Z,91.30
2018-12-07T00:18:02.296Z,91.30
2018-12-07T00:20:29.934Z,91.40
2018-12-07T00:22:57.527Z,91.20
2018-12-07T00:25:25.087Z,91.20
2018-12-07T00:27:52.674Z,91.60
2018-12-07T05:01:25.496Z,93.00
2018-12-07T05:03:53.077Z,92.90
2018-12-07T05:06:20.698Z,92.90
2018-12-07T05:08:48.288Z,92.90
2018-12-07T05:11:15.920Z,93.00
2018-12-07T05:13:43.558Z,93.00
2018-12-07T05:16:11.181Z,92.90
2018-12-07T05:18:38.768Z,92.90
2018-12-07T05:21:06.372Z,92.90
2018-12-07T05:23:33.933Z,93.00
2018-12-07T05:26:01.540Z,92.90
2018-12-07T05:28:29.153Z,92.80
2018-12-07T05:30:56.713Z,92.80
2018-12-07T05:33:24.427Z,92.90
2018-12-07T05:35:51.986Z,92.80
2018-12-07T05:38:19.616Z,92.80
2018-12-07T05:40:47.196Z,92.80
2018-12-07T05:43:14.817Z,92.80
2018-12-07T05:45:42.383Z,92.70
2018-12-07T05:48:10.024Z,92.80
2018-12-07T05:50:37.606Z,92.80
2018-12-07T05:53:05.196Z,92.80
2018-12-07T05:55:32.811Z,92.90
2018-12-07T05:58:00.361Z,92.90
2018-12-07T06:00:27.978Z,92.90
2018-12-07T06:02:55.535Z,92.90
2018-12-07T06:05:23.157Z,92.90
2018-12-07T06:07:50.762Z,92.90
2018-12-07T06:10:18.380Z,92.90
2018-12-07T06:12:45.987Z,93.00
2018-12-07T06:15:13.563Z,92.90
2018-12-07T06:17:41.190Z,93.00
2018-12-07T06:20:08.777Z,93.00
2018-12-07T06:22:36.372Z,92.90
2018-12-07T06:25:04.376Z,92.90
2018-12-07T06:27:31.967Z,93.00
2018-12-07T06:29:59.590Z,92.90
2018-12-07T06:32:27.205Z,92.90
2018-12-07T06:34:54.785Z,93.00
2018-12-07T06:37:22.377Z,92.90
2018-12-07T06:39:50.000Z,92.90
2018-12-07T06:42:17.632Z,92.90
2018-12-07T06:44:45.253Z,93.00
2018-12-07T06:47:12.853Z,92.90
2018-12-07T06:49:40.445Z,92.90
2018-12-07T06:52:08.074Z,92.90
2018-12-07T06:54:35.648Z,93.00
2018-12-07T06:57:03.303Z,92.90
2018-12-07T06:59:30.862Z,92.90
2018-12-07T07:01:58.419Z,92.90
2018-12-07T07:04:26.048Z,92.90
2018-12-07T07:06:53.599Z,92.90
2018-12-07T07:09:21.179Z,93.00
2018-12-07T07:11:48.781Z,93.00
2018-12-07T07:14:17.358Z,93.10
2018-12-07T07:16:44.908Z,93.00
2018-12-07T07:19:12.528Z,93.10
2018-12-07T07:21:40.120Z,93.00
2018-12-07T07:24:07.721Z,93.00
2018-12-07T07:26:35.282Z,92.90
2018-12-07T07:29:03.013Z,92.90
2018-12-07T07:31:30.561Z,93.00
2018-12-07T07:33:58.122Z,93.00
2018-12-07T07:36:25.740Z,93.00
2018-12-07T07:38:53.314Z,93.00
2018-12-07T07:41:20.918Z,93.00
2018-12-07T07:43:48.488Z,92.90
2018-12-07T07:46:16.041Z,93.00
2018-12-07T07:48:43.640Z,93.30
2018-12-07T07:51:11.361Z,93.00
2018-12-07T07:53:39.047Z,93.00
2018-12-07T07:56:06.603Z,93.00
2018-12-07T07:58:34.197Z,93.00
2018-12-07T08:01:01.771Z,93.20
2018-12-07T08:03:29.491Z,93.00
2018-12-07T08:05:57.077Z,92.90
2018-12-07T08:08:24.759Z,93.00
2018-12-07T08:10:52.369Z,92.90
2018-12-07T08:13:19.973Z,93.00
2018-12-07T08:15:47.532Z,93.10
2018-12-07T08:18:15.124Z,93.00
2018-12-07T08:20:42.750Z,92.90
2018-12-07T08:23:14.676Z,93.00
2018-12-07T08:25:39.970Z,92.90
2018-12-07T08:28:07.589Z,92.90
2018-12-07T08:30:35.145Z,92.90
2018-12-07T08:33:02.750Z,92.80
2018-12-07T08:35:30.317Z,92.90
2018-12-07T08:37:57.924Z,92.90
2018-12-07T08:40:25.541Z,93.10
2018-12-07T08:42:53.171Z,92.80
2018-12-07T08:45:20.732Z,92.90
2018-12-07T08:47:48.362Z,92.80
2018-12-07T08:50:15.926Z,92.70
2018-12-07T08:52:43.509Z,92.80
2018-12-07T08:55:11.130Z,92.80
2018-12-07T08:57:38.836Z,92.80
2018-12-07T09:00:07.728Z,92.80
2018-12-07T09:02:35.314Z,92.80
2018-12-07T09:05:02.932Z,92.80
2018-12-07T09:07:30.538Z,93.20
2018-12-07T09:09:58.119Z,92.80
2018-12-07T09:12:25.725Z,92.90
2018-12-07T09:14:53.287Z,92.80
2018-12-07T09:17:20.883Z,92.90
2018-12-07T09:19:48.499Z,92.80
2018-12-07T09:22:16.060Z,92.90
2018-12-07T09:24:43.645Z,92.90
2018-12-07T09:27:11.224Z,92.80
2018-12-07T09:29:38.819Z,92.90
2018-12-07T09:32:06.442Z,92.90
2018-12-07T09:34:34.038Z,92.90
2018-12-07T09:37:01.593Z,92.80
2018-12-07T09:39:29.183Z,92.80
2018-12-07T09:41:56.768Z,92.80
2018-12-07T09:44:24.312Z,92.60
2018-12-07T09:46:51.932Z,92.50
2018-12-07T09:49:19.521Z,92.60
2018-12-07T09:51:47.099Z,92.50
2018-12-07T09:54:14.743Z,92.40
2018-12-07T09:56:42.323Z,92.40
2018-12-07T09:59:09.901Z,92.30
2018-12-07T10:01:37.503Z,92.40
2018-12-07T10:04:05.053Z,92.40
2018-12-07T10:06:32.668Z,92.40
2018-12-07T10:09:00.433Z,92.40
2018-12-07T10:11:28.041Z,92.40
2018-12-07T10:13:55.617Z,92.50
2018-12-07T10:16:23.212Z,92.50
2018-12-07T10:18:50.785Z,92.50
2018-12-07T10:21:18.408Z,92.50
2018-12-07T10:23:46.028Z,92.40
2018-12-07T10:26:13.582Z,92.30
2018-12-07T10:28:41.238Z,92.40
2018-12-07T10:31:08.829Z,92.20
2018-12-07T10:33:36.417Z,91.90
2018-12-07T10:36:04.055Z,92.00
2018-12-07T10:38:31.677Z,91.90
2018-12-07T10:40:59.268Z,91.90
2018-12-07T10:43:26.958Z,91.60
2018-12-07T10:45:54.560Z,91.60
2018-12-07T12:26:01.721Z,86.70
2018-12-07T12:28:29.312Z,86.40
2018-12-07T12:30:56.873Z,85.90
2018-12-07T12:33:24.477Z,85.90
2018-12-07T12:35:52.063Z,84.50
2018-12-07T12:38:19.652Z,85.40
2018-12-07T12:40:47.213Z,86.20
2018-12-07T12:43:14.798Z,84.30
2018-12-07T12:45:42.479Z,84.50
2018-12-07T12:48:10.033Z,84.80
2018-12-07T12:50:37.582Z,83.50
2018-12-07T12:53:05.352Z,84.50
2018-12-07T12:55:32.898Z,84.10
2018-12-07T12:58:00.486Z,84.50
2018-12-07T13:00:28.069Z,83.30
2018-12-07T13:02:55.624Z,83.70
2018-12-07T13:05:23.340Z,85.10
2018-12-07T13:07:50.902Z,84.30
2018-12-07T13:10:18.492Z,83.80
2018-12-07T13:12:46.227Z,83.80
2018-12-07T13:15:13.786Z,83.50
2018-12-07T13:17:41.376Z,82.40
2018-12-07T13:20:08.937Z,83.50
2018-12-07T13:22:36.529Z,84.10
2018-12-07T13:25:05.108Z,84.10
2018-12-07T13:27:32.710Z,82.70
2018-12-07T13:30:00.267Z,82.90
2018-12-07T13:32:27.948Z,83.60
2018-12-07T13:34:55.513Z,83.40
2018-12-07T13:37:23.119Z,82.10
2018-12-07T13:39:50.922Z,83.10
2018-12-07T13:42:18.630Z,82.70
2018-12-07T13:44:46.336Z,83.20
2018-12-07T13:47:14.217Z,82.90
2018-12-07T13:49:42.084Z,83.80
2018-12-07T13:52:09.887Z,83.80
2018-12-07T13:54:37.730Z,84.10
2018-12-07T13:57:05.710Z,85.30
2018-12-07T13:59:33.467Z,84.80
2018-12-07T14:02:01.171Z,85.30
2018-12-07T14:04:28.955Z,85.10
2018-12-07T14:06:56.740Z,85.50
2018-12-07T14:09:24.394Z,84.20
2018-12-07T14:11:52.327Z,85.00
2018-12-07T14:14:20.046Z,85.30
2018-12-07T14:16:47.966Z,85.70
2018-12-07T14:19:15.677Z,85.00
2018-12-07T14:21:43.390Z,85.30
2018-12-07T14:24:11.201Z,84.60
2018-12-07T14:26:38.913Z,84.00
2018-12-07T14:29:06.581Z,84.10
2018-12-07T14:31:34.250Z,84.90
2018-12-07T14:34:02.010Z,84.30
2018-12-07T14:36:29.650Z,84.00
2018-12-07T14:38:58.021Z,84.50
2018-12-07T14:41:26.078Z,85.20
2018-12-07T14:43:53.672Z,85.70
2018-12-07T14:46:21.982Z,85.60
2018-12-07T14:48:49.705Z,86.30
2018-12-07T14:51:17.533Z,86.80
2018-12-07T14:53:45.254Z,87.40
2018-12-07T14:56:12.928Z,87.20
2018-12-07T14:58:40.637Z,87.90
2018-12-07T15:01:08.410Z,88.00
2018-12-07T15:03:36.308Z,88.40
2018-12-07T15:06:03.937Z,90.00
2018-12-07T15:08:31.774Z,88.80
2018-12-07T15:10:59.498Z,88.50
2018-12-07T15:13:27.185Z,89.00
2018-12-07T15:15:54.892Z,89.20
2018-12-07T15:18:22.500Z,88.70
2018-12-07T15:20:50.321Z,88.50
2018-12-07T15:23:18.157Z,87.30
2018-12-07T15:25:45.993Z,87.30
2018-12-07T15:28:13.798Z,86.30
2018-12-07T15:30:41.622Z,86.40
2018-12-07T15:33:09.533Z,86.70
2018-12-07T15:35:37.199Z,86.80
2018-12-07T15:38:04.800Z,86.50
2018-12-07T15:40:32.539Z,87.00
2018-12-07T15:43:00.266Z,87.00
2018-12-07T15:45:27.958Z,87.80
2018-12-07T15:47:55.644Z,88.40
2018-12-07T15:50:25.284Z,88.10
2018-12-07T15:52:53.008Z,88.20
2018-12-07T15:55:20.657Z,89.60
2018-12-07T15:57:48.568Z,90.10
2018-12-07T16:00:16.250Z,90.10
2018-12-07T16:02:43.860Z,90.40
2018-12-07T16:05:11.563Z,90.40
2018-12-07T16:07:39.358Z,90.40
2018-12-07T16:10:07.689Z,90.50
2018-12-07T16:12:35.330Z,90.40
2018-12-07T16:15:03.147Z,90.50
2018-12-07T16:17:31.083Z,90.60
2018-12-07T16:19:58.778Z,90.60
2018-12-07T16:22:26.572Z,90.60
2018-12-07T16:24:54.328Z,91.10
2018-12-07T16:27:22.190Z,91.10
2018-12-07T16:29:49.887Z,91.10
2018-12-07T16:32:18.197Z,91.10
2018-12-07T16:34:45.849Z,91.00
2018-12-07T16:37:13.746Z,90.90
2018-12-07T16:39:41.548Z,91.00
2018-12-07T16:42:09.404Z,90.90
2018-12-07T16:44:36.997Z,90.60
2018-12-07T16:47:04.709Z,90.90
2018-12-07T16:49:32.270Z,90.70
2018-12-07T16:51:59.866Z,90.40
2018-12-07T16:54:27.803Z,90.50
2018-12-07T16:56:55.853Z,90.40
2018-12-07T16:59:23.730Z,90.70
2018-12-07T17:01:51.557Z,90.90
2018-12-07T17:04:19.373Z,91.20
2018-12-07T17:06:48.132Z,91.00
2018-12-07T17:09:15.834Z,91.00
2018-12-07T17:11:43.728Z,91.00
2018-12-07T17:14:11.385Z,91.00
2018-12-07T17:16:39.084Z,90.90
2018-12-07T17:19:06.925Z,90.80
2018-12-07T17:21:34.626Z,91.10
2018-12-07T17:24:02.363Z,91.00
2018-12-07T17:26:29.916Z,91.10
2018-12-07T17:28:57.705Z,91.30
2018-12-07T17:31:25.531Z,91.30
2018-12-07T17:33:53.400Z,91.40
2018-12-07T17:36:21.112Z,91.50
2018-12-07T17:38:48.701Z,91.40
2018-12-07T17:41:16.923Z,91.30
2018-12-07T17:43:44.853Z,91.40
2018-12-07T17:46:12.537Z,91.40
2018-12-07T17:48:40.090Z,91.40
2018-12-07T17:51:07.777Z,91.50
2018-12-07T17:53:35.368Z,91.60
2018-12-07T17:56:03.010Z,91.60
2018-12-07T17:58:30.709Z,91.60
2018-12-07T18:00:58.522Z,91.70
2018-12-07T18:03:26.245Z,91.90
2018-12-07T18:05:53.986Z,92.00
2018-12-07T18:08:21.620Z,92.10
2018-12-07T18:10:49.230Z,92.10
2018-12-07T18:13:17.129Z,91.60
2018-12-07T18:15:44.850Z,90.60
2018-12-07T18:18:12.829Z,90.10
2018-12-07T18:20:40.489Z,90.40
2018-12-07T18:23:08.185Z,90.10
2018-12-07T18:25:36.049Z,90.20
2018-12-07T18:28:03.784Z,89.90
2018-12-07T18:30:31.561Z,90.10
2018-12-07T18:32:59.664Z,90.20
2018-12-07T18:35:28.913Z,90.80
2018-12-07T18:37:57.225Z,90.70
2018-12-07T18:40:25.037Z,90.50
2018-12-07T18:42:52.742Z,90.60
2018-12-07T18:45:20.588Z,90.50
2018-12-07T18:47:48.256Z,90.50
2018-12-07T18:50:16.103Z,91.00
2018-12-07T18:52:43.999Z,90.70
2018-12-07T18:55:11.918Z,90.80
2018-12-07T18:57:39.791Z,90.60
2018-12-07T19:00:08.518Z,90.60
2018-12-07T19:02:36.297Z,90.90
2018-12-07T19:05:04.609Z,91.00
2018-12-07T19:07:32.309Z,91.30
2018-12-07T19:10:00.047Z,90.90
2018-12-07T19:12:27.934Z,90.90
2018-12-07T19:14:55.588Z,90.90
2018-12-07T19:17:23.317Z,91.20
2018-12-07T19:19:51.023Z,90.90
2018-12-07T19:22:18.617Z,90.90
2018-12-07T19:24:46.351Z,91.00
2018-12-07T19:27:14.126Z,91.00
2018-12-07T19:29:41.874Z,90.50
2018-12-07T19:32:09.566Z,90.60
2018-12-07T19:34:37.445Z,90.40
2018-12-07T19:37:05.145Z,90.30
2018-12-07T19:39:32.843Z,90.40
2018-12-07T19:42:00.732Z,90.70
2018-12-07T19:44:29.457Z,90.50
2018-12-07T19:46:57.112Z,90.30
2018-12-07T19:49:25.002Z,90.40
2018-12-07T19:51:52.874Z,90.30
2018-12-07T19:54:20.733Z,90.20
2018-12-07T19:56:48.497Z,90.30
2018-12-07T19:59:16.625Z,90.60
2018-12-07T20:01:44.242Z,90.40
2018-12-07T20:04:11.960Z,90.60
2018-12-07T20:06:39.690Z,90.20
2018-12-07T20:09:07.440Z,90.20
2018-12-07T20:11:35.153Z,90.10
2018-12-07T20:14:02.826Z,90.00
2018-12-07T20:16:30.429Z,89.70
2018-12-07T20:18:58.036Z,89.70
2018-12-07T20:21:25.808Z,90.10
2018-12-07T20:23:53.508Z,90.20
2018-12-07T20:26:21.153Z,90.40
2018-12-07T20:28:48.929Z,90.10
2018-12-07T20:31:16.476Z,90.20
2018-12-07T20:33:44.300Z,90.40
2018-12-07T20:36:11.952Z,90.20
2018-12-07T20:41:30.655Z,90.40
2018-12-07T20:43:58.585Z,90.20
2018-12-07T20:46:26.847Z,90.00
2018-12-07T20:48:54.847Z,89.80
2018-12-07T20:51:22.760Z,89.60
2018-12-07T20:53:50.639Z,89.60
2018-12-07T20:56:18.391Z,89.50
2018-12-07T20:58:46.055Z,90.00
2018-12-07T21:01:13.949Z,90.00
2018-12-07T21:03:49.093Z,90.00
2018-12-07T21:06:45.355Z,89.70
2018-12-07T21:09:22.318Z,90.10
2018-12-07T21:11:54.108Z,90.10
2018-12-07T21:14:23.017Z,89.70
2018-12-07T21:17:09.637Z,89.70
2018-12-07T21:19:39.683Z,89.10
2018-12-07T21:22:07.358Z,89.30
2018-12-07T21:24:35.234Z,89.40
2018-12-07T21:27:02.996Z,88.70
2018-12-07T21:29:30.754Z,88.00
2018-12-07T21:32:01.137Z,88.90
2018-12-07T21:34:52.014Z,89.10
2018-12-07T21:37:19.663Z,88.40
2018-12-07T21:39:47.549Z,89.10
2018-12-07T21:42:15.555Z,88.90
2018-12-07T21:44:43.286Z,89.20
2018-12-07T21:47:10.991Z,88.20
2018-12-07T21:49:39.882Z,88.70
2018-12-07T21:52:11.322Z,88.30
2018-12-07T21:54:39.365Z,88.90
2018-12-07T21:57:07.097Z,88.00
2018-12-07T21:59:34.908Z,88.70
2018-12-07T22:02:02.715Z,88.20
2018-12-07T22:04:30.412Z,87.90
2018-12-07T22:06:58.369Z,88.80
2018-12-07T22:09:26.266Z,88.90
2018-12-07T22:11:54.239Z,88.60
2018-12-07T22:14:22.331Z,87.40
2018-12-07T22:16:50.116Z,87.90
2018-12-07T22:19:17.859Z,87.20
2018-12-07T22:21:45.667Z,86.50
2018-12-07T22:24:13.875Z,86.70
2018-12-07T22:26:41.471Z,86.50
2018-12-07T22:29:09.241Z,86.60
2018-12-07T22:31:37.041Z,86.70
2018-12-07T22:34:04.604Z,87.20
2018-12-07T22:36:32.355Z,87.20
2018-12-07T22:39:00.144Z,87.50
2018-12-07T22:41:27.984Z,87.60
2018-12-07T22:43:55.802Z,87.90
2018-12-07T22:46:23.554Z,87.60
2018-12-07T22:48:51.245Z,88.10
2018-12-07T22:51:20.902Z,87.70
2018-12-07T22:53:48.518Z,87.70
2018-12-07T22:56:16.081Z,87.20
2018-12-07T22:58:43.639Z,87.40
2018-12-07T23:01:11.333Z,87.80
2018-12-07T23:03:38.941Z,87.60
2018-12-07T23:06:06.492Z,87.20
2018-12-07T23:08:34.049Z,86.20
2018-12-07T23:11:01.640Z,86.00
2018-12-07T23:13:29.228Z,86.00
2018-12-07T23:15:56.863Z,85.60
2018-12-07T23:18:24.456Z,85.00
2018-12-07T23:20:52.045Z,85.70
2018-12-07T23:23:19.601Z,85.20
2018-12-07T23:25:47.156Z,83.50
2018-12-07T23:28:19.463Z,84.50
2018-12-07T23:30:44.327Z,84.50
2018-12-07T23:33:12.043Z,84.50
2018-12-07T23:35:39.941Z,84.40
2018-12-07T23:38:07.602Z,84.60
2018-12-07T23:40:36.210Z,84.20
2018-12-07T23:43:06.719Z,84.30
2018-12-07T23:45:35.926Z,84.50
2018-12-07T23:48:04.332Z,84.80
2018-12-07T23:50:33.435Z,85.20
2018-12-07T23:53:01.366Z,85.00
2018-12-07T23:55:29.472Z,85.20
2018-12-07T23:57:57.097Z,85.70
