createdAt,value
2024-04-12T00:00:23.918Z,1.03
2024-04-12T00:01:24.058Z,1.05
2024-04-12T00:02:24.164Z,1.03
2024-04-12T00:03:24.206Z,1.00
2024-04-12T00:04:24.193Z,1.02
2024-04-12T00:05:24.240Z,1.02
2024-04-12T00:06:24.320Z,1.02
2024-04-12T00:07:24.383Z,1.02
2024-04-12T00:08:24.440Z,1.03
2024-04-12T00:09:24.532Z,1.02
2024-04-12T00:10:24.600Z,1.01
2024-04-12T00:11:24.685Z,1.00
2024-04-12T00:12:24.721Z,1.01
2024-04-12T00:13:24.775Z,1.01
2024-04-12T00:14:24.844Z,1.02
2024-04-12T00:15:24.926Z,1.00
2024-04-12T00:16:25.007Z,1.00
2024-04-12T00:17:25.094Z,1.02
2024-04-12T00:18:25.192Z,1.00
2024-04-12T00:19:25.325Z,1.02
2024-04-12T00:20:25.276Z,1.00
2024-04-12T00:21:25.332Z,1.00
2024-04-12T00:22:25.364Z,1.02
2024-04-12T00:23:25.414Z,1.01
2024-04-12T00:24:26.056Z,1.01
2024-04-12T00:25:25.557Z,1.01
2024-04-12T00:26:25.646Z,1.01
2024-04-12T00:27:25.662Z,1.02
2024-04-12T00:28:25.698Z,1.00
2024-04-12T00:29:25.755Z,1.01
2024-04-12T00:30:25.822Z,1.00
2024-04-12T00:31:25.846Z,1.00
2024-04-12T00:32:25.913Z,1.01
2024-04-12T00:33:26.142Z,1.00
2024-04-12T00:34:25.939Z,1.01
2024-04-12T00:35:26.002Z,1.01
2024-04-12T00:36:26.049Z,1.00
2024-04-12T00:37:26.085Z,1.00
2024-04-12T00:38:26.129Z,0.99
2024-04-12T00:39:26.187Z,0.99
2024-04-12T00:40:26.236Z,0.98
2024-04-12T00:41:26.288Z,1.01
2024-04-12T00:42:26.359Z,0.99
2024-04-12T00:43:26.413Z,1.00
2024-04-12T00:44:26.487Z,0.99
2024-04-12T00:45:26.539Z,1.00
2024-04-12T00:46:26.625Z,1.00
2024-04-12T00:47:26.730Z,0.98
2024-04-12T00:48:26.816Z,0.99
2024-04-12T00:49:26.801Z,0.99
2024-04-12T00:50:26.866Z,0.97
2024-04-12T00:51:26.932Z,0.98
2024-04-12T00:52:26.991Z,1.00
2024-04-12T00:53:27.068Z,0.98
2024-04-12T00:54:27.124Z,0.99
2024-04-12T00:55:27.194Z,1.00
2024-04-12T00:56:27.266Z,0.97
2024-04-12T00:57:27.302Z,0.97
2024-04-12T00:58:27.389Z,0.98
2024-04-12T00:59:27.441Z,0.96
2024-04-12T01:00:27.496Z,0.98
2024-04-12T01:01:27.652Z,0.97
2024-04-12T01:02:27.674Z,0.94
2024-04-12T01:03:27.769Z,0.96
2024-04-12T01:04:27.891Z,0.97
2024-04-12T01:05:27.829Z,0.96
2024-04-12T01:06:27.908Z,0.97
2024-04-12T01:07:27.999Z,0.96
2024-04-12T01:08:28.040Z,0.96
2024-04-12T01:09:28.113Z,0.97
2024-04-12T01:10:28.997Z,0.98
2024-04-12T01:11:28.230Z,0.95
2024-04-12T01:12:28.919Z,0.96
2024-04-12T01:13:28.366Z,0.97
2024-04-12T01:14:28.430Z,0.96
2024-04-12T01:15:28.457Z,0.96
2024-04-12T01:16:28.588Z,0.95
2024-04-12T01:17:28.654Z,0.96
2024-04-12T01:18:28.706Z,0.96
2024-04-12T01:19:28.700Z,0.94
2024-04-12T01:20:28.748Z,0.96
2024-04-12T01:21:28.821Z,0.94
2024-04-12T01:22:28.858Z,0.96
2024-04-12T01:23:28.923Z,0.96
2024-04-12T01:24:29.015Z,0.95
2024-04-12T01:25:29.053Z,0.97
2024-04-12T01:26:29.240Z,0.94
2024-04-12T01:27:29.203Z,0.94
2024-04-12T01:28:29.266Z,0.95
2024-04-12T01:29:29.319Z,0.95
2024-04-12T01:30:29.384Z,0.94
2024-04-12T01:31:29.448Z,0.95
2024-04-12T01:32:29.523Z,0.95
2024-04-12T01:33:29.656Z,0.95
2024-04-12T01:34:29.622Z,0.95
2024-04-12T01:35:29.681Z,0.96
2024-04-12T01:36:29.761Z,0.96
2024-04-12T01:37:29.811Z,0.95
2024-04-12T01:38:29.884Z,0.96
2024-04-12T01:39:29.988Z,0.94
2024-04-12T01:40:29.984Z,0.96
2024-04-12T01:41:30.053Z,0.93
2024-04-12T01:42:30.095Z,0.95
2024-04-12T01:43:30.213Z,0.95
2024-04-12T01:44:30.238Z,0.93
2024-04-12T01:45:30.304Z,0.94
2024-04-12T01:46:30.366Z,0.94
2024-04-12T01:47:30.525Z,0.94
2024-04-12T01:48:30.877Z,0.92
2024-04-12T01:49:30.579Z,0.94
2024-04-12T01:50:30.631Z,0.95
2024-04-12T01:51:30.696Z,0.94
2024-04-12T01:52:30.737Z,0.93
2024-04-12T01:53:30.810Z,0.93
2024-04-12T01:54:30.883Z,0.94
2024-04-12T01:55:30.935Z,0.92
2024-04-12T01:56:31.027Z,0.93
2024-04-12T01:57:31.051Z,0.93
2024-04-12T01:58:31.125Z,0.90
2024-04-12T01:59:31.187Z,0.90
2024-04-12T02:00:31.283Z,0.93
2024-04-12T02:01:31.335Z,0.93
2024-04-12T02:02:31.380Z,0.90
2024-04-12T02:03:31.766Z,0.92
2024-04-12T02:04:31.678Z,0.91
2024-04-12T02:05:31.577Z,0.91
2024-04-12T02:06:31.637Z,0.92
2024-04-12T02:07:31.705Z,0.92
2024-04-12T02:08:31.837Z,0.92
2024-04-12T02:09:31.847Z,0.91
2024-04-12T02:10:31.924Z,0.91
2024-04-12T02:11:32.055Z,0.91
2024-04-12T02:12:32.059Z,0.91
2024-04-12T02:13:32.103Z,0.91
2024-04-12T02:14:32.220Z,0.89
2024-04-12T02:15:32.265Z,0.90
2024-04-12T02:16:32.337Z,0.92
2024-04-12T02:17:32.495Z,0.90
2024-04-12T02:18:32.508Z,0.92
2024-04-12T02:19:32.500Z,0.92
2024-04-12T02:20:32.591Z,0.91
2024-04-12T02:21:32.613Z,0.93
2024-04-12T02:22:32.667Z,0.92
2024-04-12T02:23:32.741Z,0.89
2024-04-12T02:24:32.790Z,0.91
2024-04-12T02:25:32.865Z,0.91
2024-04-12T02:26:33.005Z,0.89
2024-04-12T02:27:32.995Z,0.91
2024-04-12T02:28:33.045Z,0.92
2024-04-12T02:29:33.236Z,0.90
2024-04-12T02:30:33.181Z,0.91
2024-04-12T02:31:33.272Z,0.91
2024-04-12T02:32:33.399Z,0.90
2024-04-12T02:33:33.942Z,0.91
2024-04-12T02:34:33.442Z,0.91
2024-04-12T02:35:33.570Z,0.91
2024-04-12T02:36:33.593Z,0.91
2024-04-12T02:37:33.662Z,0.90
2024-04-12T02:38:33.734Z,0.89
2024-04-12T02:39:33.779Z,0.91
2024-04-12T02:40:33.844Z,0.90
2024-04-12T02:41:33.920Z,0.89
2024-04-12T02:42:33.938Z,0.89
2024-04-12T02:43:34.051Z,0.89
2024-04-12T02:44:34.104Z,0.89
2024-04-12T02:45:34.166Z,0.90
2024-04-12T02:46:34.212Z,0.88
2024-04-12T02:47:34.387Z,0.91
2024-04-12T02:48:34.430Z,0.88
2024-04-12T02:49:34.422Z,0.89
2024-04-12T02:50:34.527Z,0.88
2024-04-12T02:51:34.521Z,0.89
2024-04-12T02:52:34.578Z,0.88
2024-04-12T02:53:34.647Z,0.88
2024-04-12T02:54:34.715Z,0.87
2024-04-12T02:55:34.777Z,0.88
2024-04-12T02:56:34.882Z,0.87
2024-04-12T02:57:34.889Z,0.88
2024-04-12T02:58:34.962Z,0.87
2024-04-12T02:59:35.036Z,0.88
2024-04-12T03:00:35.084Z,0.87
2024-04-12T03:01:35.146Z,0.88
2024-04-12T03:02:35.270Z,0.88
2024-04-12T03:03:35.347Z,0.87
2024-04-12T03:04:35.341Z,0.88
2024-04-12T03:05:35.467Z,0.86
2024-04-12T03:06:35.495Z,0.87
2024-04-12T03:07:35.518Z,0.86
2024-04-12T03:08:35.616Z,0.87
2024-04-12T03:09:35.593Z,0.86
2024-04-12T03:10:35.616Z,0.86
2024-04-12T03:11:36.626Z,0.86
2024-04-12T03:12:35.712Z,0.87
2024-04-12T03:13:35.778Z,0.88
2024-04-12T03:14:35.853Z,0.86
2024-04-12T03:15:35.816Z,0.87
2024-04-12T03:16:35.915Z,0.88
2024-04-12T03:17:35.927Z,0.86
2024-04-12T03:18:36.036Z,0.87
2024-04-12T03:19:35.952Z,0.88
2024-04-12T03:20:36.013Z,0.85
2024-04-12T03:21:36.022Z,0.85
2024-04-12T03:22:36.048Z,0.85
2024-04-12T03:23:36.050Z,0.86
2024-04-12T03:24:36.078Z,0.87
2024-04-12T03:25:36.128Z,0.87
2024-04-12T03:26:36.216Z,0.88
2024-04-12T03:27:36.260Z,0.88
2024-04-12T03:28:36.307Z,0.88
2024-04-12T03:29:36.423Z,0.87
2024-04-12T03:30:36.450Z,0.89
2024-04-12T03:31:36.550Z,0.87
2024-04-12T03:32:36.662Z,0.88
2024-04-12T03:33:36.824Z,0.89
2024-04-12T03:34:36.699Z,0.90
2024-04-12T03:35:36.794Z,0.87
2024-04-12T03:36:36.843Z,0.89
2024-04-12T03:37:36.937Z,0.86
2024-04-12T03:38:37.041Z,0.88
2024-04-12T03:39:37.062Z,0.88
2024-04-12T03:40:37.109Z,0.87
2024-04-12T03:41:37.199Z,0.86
2024-04-12T03:42:37.240Z,0.87
2024-04-12T03:43:37.257Z,0.89
2024-04-12T03:44:37.428Z,0.87
2024-04-12T03:45:37.369Z,0.89
2024-04-12T03:46:37.445Z,0.89
2024-04-12T03:47:37.612Z,0.90
2024-04-12T03:48:37.645Z,0.89
2024-04-12T03:49:37.589Z,0.90
2024-04-12T03:50:37.704Z,0.89
2024-04-12T03:51:37.706Z,0.88
2024-04-12T03:52:37.791Z,0.89
2024-04-12T03:53:37.954Z,0.90
2024-04-12T03:54:37.875Z,0.89
2024-04-12T03:55:37.937Z,0.90
2024-04-12T03:56:37.988Z,0.89
2024-04-12T03:57:38.011Z,0.89
2024-04-12T03:58:38.069Z,0.89
2024-04-12T03:59:38.072Z,0.91
2024-04-12T04:00:38.135Z,0.90
2024-04-12T04:01:38.176Z,0.91
2024-04-12T04:02:38.249Z,0.88
2024-04-12T04:03:38.262Z,0.90
2024-04-12T04:04:38.279Z,0.89
2024-04-12T04:05:38.352Z,0.90
2024-04-12T04:06:38.394Z,0.89
2024-04-12T04:07:38.472Z,0.90
2024-04-12T04:08:38.502Z,0.89
2024-04-12T04:09:38.551Z,0.91
2024-04-12T04:10:38.595Z,0.89
2024-04-12T04:11:38.713Z,0.89
2024-04-12T04:12:38.718Z,0.89
2024-04-12T04:13:38.789Z,0.91
2024-04-12T04:14:38.920Z,0.90
2024-04-12T04:15:38.920Z,0.89
2024-04-12T04:16:38.960Z,0.89
2024-04-12T04:17:39.114Z,0.89
2024-04-12T04:18:39.137Z,0.88
2024-04-12T04:19:39.122Z,0.89
2024-04-12T04:20:39.194Z,0.88
2024-04-12T04:21:39.180Z,0.90
2024-04-12T04:22:39.193Z,0.88
2024-04-12T04:23:39.220Z,0.87
2024-04-12T04:24:39.256Z,0.88
2024-04-12T04:25:39.268Z,0.91
2024-04-12T04:26:39.422Z,0.89
2024-04-12T04:27:39.413Z,0.89
2024-04-12T04:28:39.374Z,0.91
2024-04-12T04:29:39.434Z,0.92
2024-04-12T04:30:39.475Z,0.91
2024-04-12T04:31:39.509Z,0.92
2024-04-12T04:32:39.623Z,0.92
2024-04-12T04:33:39.703Z,0.93
2024-04-12T04:34:39.641Z,0.91
2024-04-12T04:35:39.758Z,0.92
2024-04-12T04:36:39.785Z,0.91
2024-04-12T04:37:40.229Z,0.91
2024-04-12T04:38:39.895Z,0.92
2024-04-12T04:39:39.925Z,0.92
2024-04-12T04:40:39.931Z,0.94
2024-04-12T04:41:40.002Z,0.94
2024-04-12T04:42:40.002Z,0.91
2024-04-12T04:43:40.004Z,0.92
2024-04-12T04:44:40.035Z,0.93
2024-04-12T04:45:40.124Z,0.93
2024-04-12T04:46:47.451Z,0.50
2024-04-12T04:47:47.626Z,0.50
2024-04-12T04:48:47.630Z,0.50
2024-04-12T04:49:47.446Z,0.50
2024-04-12T04:50:47.494Z,0.50
2024-04-12T04:51:47.460Z,0.51
2024-04-12T04:52:47.480Z,0.51
2024-04-12T04:53:47.533Z,0.51
2024-04-12T04:54:47.455Z,0.50
2024-04-12T04:55:47.467Z,0.50
2024-04-12T04:56:47.490Z,0.50
2024-04-12T04:57:47.464Z,0.51
2024-04-12T04:58:47.464Z,0.51
2024-04-12T04:59:47.528Z,0.50
2024-04-12T05:00:47.628Z,0.52
2024-04-12T05:01:47.512Z,0.51
2024-04-12T05:02:47.524Z,0.52
2024-04-12T05:03:47.474Z,0.52
2024-04-12T05:04:47.506Z,0.52
2024-04-12T05:05:47.523Z,0.52
2024-04-12T05:06:47.524Z,0.51
2024-04-12T05:07:47.481Z,0.52
2024-04-12T05:08:47.512Z,0.52
2024-04-12T05:09:47.530Z,0.53
2024-04-12T05:10:47.488Z,0.52
2024-04-12T05:11:47.541Z,0.53
2024-04-12T05:12:47.583Z,0.51
2024-04-12T05:13:47.489Z,0.52
2024-04-12T05:14:47.514Z,0.53
2024-04-12T05:15:47.498Z,0.53
2024-04-12T05:16:47.493Z,0.52
2024-04-12T05:17:47.635Z,0.51
2024-04-12T05:18:47.601Z,0.51
2024-04-12T05:19:47.496Z,0.52
2024-04-12T05:20:47.536Z,0.52
2024-04-12T05:21:47.527Z,0.51
2024-04-12T05:22:47.621Z,0.52
2024-04-12T05:23:47.559Z,0.52
2024-04-12T05:24:47.514Z,0.51
2024-04-12T05:25:47.508Z,0.52
2024-04-12T05:26:47.570Z,0.52
2024-04-12T05:27:47.537Z,0.52
2024-04-12T05:28:47.563Z,0.53
2024-04-12T05:29:48.379Z,0.53
2024-04-12T05:30:47.515Z,0.52
2024-04-12T05:31:47.537Z,0.54
2024-04-12T05:32:47.687Z,0.57
2024-04-12T05:33:47.600Z,0.62
2024-04-12T05:34:47.528Z,0.67
2024-04-12T05:35:47.704Z,0.72
2024-04-12T05:36:47.560Z,0.75
2024-04-12T05:37:51.033Z,0.79
2024-04-12T05:38:47.568Z,0.80
2024-04-12T05:39:47.620Z,0.80
2024-04-12T05:40:47.655Z,0.82
2024-04-12T05:41:47.582Z,0.84
2024-04-12T05:42:47.566Z,0.90
2024-04-12T05:43:47.536Z,0.89
2024-04-12T05:44:47.641Z,0.91
2024-04-12T05:45:47.570Z,0.91
2024-04-12T05:46:47.638Z,0.95
2024-04-12T05:47:48.156Z,0.94
2024-04-12T05:48:47.581Z,0.96
2024-04-12T05:49:47.573Z,0.93
2024-04-12T05:50:47.587Z,0.93
2024-04-12T05:51:47.579Z,0.92
2024-04-12T05:52:47.551Z,0.92
2024-04-12T05:53:47.607Z,0.91
2024-04-12T05:54:47.599Z,0.87
2024-04-12T05:55:47.569Z,0.88
2024-04-12T05:56:47.596Z,0.87
2024-04-12T05:57:47.553Z,0.87
2024-04-12T05:58:47.579Z,0.84
2024-04-12T05:59:47.616Z,0.87
2024-04-12T06:00:47.684Z,0.84
2024-04-12T06:01:47.672Z,0.83
2024-04-12T06:02:47.623Z,0.83
2024-04-12T06:04:47.571Z,0.84
2024-04-12T06:05:47.595Z,0.85
2024-04-12T06:06:47.598Z,0.83
2024-04-12T06:07:47.633Z,0.84
2024-04-12T06:08:47.653Z,0.85
2024-04-12T06:09:47.580Z,0.86
2024-04-12T06:10:47.588Z,0.85
2024-04-12T06:11:47.747Z,0.87
2024-04-12T06:12:48.650Z,0.87
2024-04-12T06:13:47.586Z,0.89
2024-04-12T06:14:47.622Z,0.88
2024-04-12T06:15:47.602Z,0.89
2024-04-12T06:16:47.617Z,0.89
2024-04-12T06:17:47.719Z,0.90
2024-04-12T06:18:47.634Z,0.91
2024-04-12T06:19:47.597Z,0.91
2024-04-12T06:20:47.634Z,0.91
2024-04-12T06:21:47.650Z,0.93
2024-04-12T06:22:47.632Z,0.92
2024-04-12T06:23:47.685Z,0.91
2024-04-12T06:24:47.695Z,0.91
2024-04-12T06:25:47.711Z,0.92
2024-04-12T06:26:47.777Z,0.93
2024-04-12T06:27:47.746Z,0.93
2024-04-12T06:28:47.762Z,0.93
2024-04-12T06:29:47.967Z,0.93
2024-04-12T06:30:47.821Z,0.94
2024-04-12T06:31:48.106Z,0.94
2024-04-12T06:32:48.075Z,0.93
2024-04-12T06:33:47.971Z,0.94
2024-04-12T06:34:47.899Z,0.96
2024-04-12T06:35:47.918Z,0.97
2024-04-12T06:36:48.028Z,0.99
2024-04-12T06:37:49.685Z,1.02
2024-04-12T06:38:48.036Z,1.08
2024-04-12T06:39:47.964Z,1.09
2024-04-12T06:40:47.952Z,1.14
2024-04-12T06:41:48.126Z,1.19
2024-04-12T06:42:48.027Z,1.25
2024-04-12T06:43:48.044Z,1.28
2024-04-12T06:44:47.992Z,1.34
2024-04-12T06:45:47.976Z,1.36
2024-04-12T06:46:48.002Z,1.32
2024-04-12T06:47:48.068Z,1.35
2024-04-12T06:48:48.043Z,1.39
2024-04-12T06:49:47.954Z,1.44
2024-04-12T06:50:47.971Z,1.43
2024-04-12T06:51:47.964Z,1.45
2024-04-12T06:52:47.952Z,1.51
2024-04-12T06:53:48.071Z,1.47
2024-04-12T06:54:47.981Z,1.48
2024-04-12T06:55:47.995Z,1.48
2024-04-12T06:56:48.013Z,1.42
2024-04-12T06:57:47.972Z,1.41
2024-04-12T06:58:48.119Z,1.40
2024-04-12T06:59:48.012Z,1.35
2024-04-12T07:00:47.969Z,1.35
2024-04-12T07:01:48.113Z,1.36
2024-04-12T07:02:48.156Z,1.32
2024-04-12T07:03:48.484Z,1.31
2024-04-12T07:04:47.970Z,1.30
2024-04-12T07:05:48.003Z,1.27
2024-04-12T07:06:47.987Z,1.29
2024-04-12T07:07:47.976Z,1.31
2024-04-12T07:08:48.000Z,1.35
2024-04-12T07:09:48.014Z,1.36
2024-04-12T07:10:47.999Z,1.33
2024-04-12T07:11:48.053Z,1.40
2024-04-12T07:12:47.997Z,1.39
2024-04-12T07:13:48.012Z,1.39
2024-04-12T07:14:48.026Z,1.41
2024-04-12T07:15:48.039Z,1.40
2024-04-12T07:16:48.009Z,1.39
2024-04-12T07:17:48.120Z,1.38
2024-04-12T07:18:48.059Z,1.35
2024-04-12T07:19:48.112Z,1.36
2024-04-12T07:20:48.038Z,1.32
2024-04-12T07:21:48.095Z,1.35
2024-04-12T07:22:48.055Z,1.32
2024-04-12T07:23:48.420Z,1.32
2024-04-12T07:24:48.038Z,1.34
2024-04-12T07:25:48.034Z,1.32
2024-04-12T07:26:48.132Z,1.32
2024-04-12T07:27:48.050Z,1.34
2024-04-12T07:28:48.029Z,1.37
2024-04-12T07:29:48.116Z,1.35
2024-04-12T07:30:48.055Z,1.31
2024-04-12T07:31:48.143Z,1.30
2024-04-12T07:32:48.143Z,1.28
2024-04-12T07:33:48.129Z,1.29
2024-04-12T07:34:48.020Z,1.27
2024-04-12T07:35:48.079Z,1.26
2024-04-12T07:36:48.059Z,1.27
2024-04-12T07:37:48.087Z,1.26
2024-04-12T07:38:48.260Z,1.30
2024-04-12T07:39:48.060Z,1.27
2024-04-12T07:40:48.031Z,1.24
2024-04-12T07:41:48.070Z,1.25
2024-04-12T07:42:48.093Z,1.25
2024-04-12T07:43:48.059Z,1.25
2024-04-12T07:44:48.086Z,1.26
2024-04-12T07:45:48.169Z,1.26
2024-04-12T07:46:48.194Z,1.29
2024-04-12T07:47:48.144Z,1.27
2024-04-12T07:48:48.135Z,1.29
2024-04-12T07:49:48.064Z,1.28
2024-04-12T07:50:48.120Z,1.26
2024-04-12T07:51:48.071Z,1.25
2024-04-12T07:52:48.055Z,1.28
2024-04-12T07:53:48.150Z,1.26
2024-04-12T07:54:48.143Z,1.25
2024-04-12T07:55:49.555Z,1.25
2024-04-12T07:56:48.087Z,1.28
2024-04-12T07:57:48.096Z,1.26
2024-04-12T07:58:48.078Z,1.26
2024-04-12T07:59:48.140Z,1.27
2024-04-12T08:00:48.126Z,1.26
2024-04-12T08:01:48.155Z,1.30
2024-04-12T08:02:48.143Z,1.29
2024-04-12T08:03:48.182Z,1.34
2024-04-12T08:04:48.131Z,1.33
2024-04-12T08:05:48.132Z,1.34
2024-04-12T08:06:48.091Z,1.33
2024-04-12T08:07:48.103Z,1.34
2024-04-12T08:08:48.149Z,1.35
2024-04-12T08:09:48.133Z,1.35
2024-04-12T08:10:48.169Z,1.35
2024-04-12T08:11:48.180Z,1.30
2024-04-12T08:12:48.141Z,1.31
2024-04-12T08:13:48.094Z,1.27
2024-04-12T08:14:48.156Z,1.25
2024-04-12T08:15:48.147Z,1.26
2024-04-12T08:16:48.114Z,1.21
2024-04-12T08:17:48.263Z,1.18
2024-04-12T08:18:48.166Z,1.17
2024-04-12T08:19:48.101Z,1.16
2024-04-12T08:20:48.259Z,1.15
2024-04-12T08:21:48.661Z,1.14
2024-04-12T08:22:48.149Z,1.12
2024-04-12T08:23:48.258Z,1.12
2024-04-12T08:24:48.216Z,1.12
2024-04-12T08:25:48.106Z,1.12
2024-04-12T08:26:48.199Z,1.14
2024-04-12T08:27:48.173Z,1.17
2024-04-12T08:28:48.115Z,1.12
2024-04-12T08:29:48.151Z,1.08
2024-04-12T08:30:48.189Z,1.08
2024-04-12T08:31:48.172Z,1.03
2024-04-12T08:32:48.202Z,1.05
2024-04-12T08:33:48.192Z,1.04
2024-04-12T08:34:48.130Z,1.03
2024-04-12T08:35:48.202Z,1.02
2024-04-12T08:36:48.160Z,1.01
2024-04-12T08:37:51.239Z,1.01
2024-04-12T08:38:49.185Z,1.01
2024-04-12T08:39:48.168Z,1.00
2024-04-12T08:40:48.201Z,0.97
2024-04-12T08:41:48.207Z,0.96
2024-04-12T08:42:48.188Z,1.05
2024-04-12T08:43:48.142Z,1.25
2024-04-12T08:44:48.327Z,1.22
2024-04-12T08:45:48.215Z,1.26
2024-04-12T08:46:48.331Z,1.24
2024-04-12T08:47:48.397Z,1.25
2024-04-12T08:48:48.498Z,1.26
2024-04-12T08:49:48.334Z,1.24
2024-04-12T08:50:48.457Z,1.26
2024-04-12T08:51:48.473Z,1.31
2024-04-12T08:52:48.535Z,1.34
2024-04-12T08:53:48.632Z,1.32
2024-04-12T08:54:48.676Z,1.37
2024-04-12T08:55:48.717Z,1.35
2024-04-12T08:56:48.793Z,1.34
2024-04-12T08:57:48.947Z,1.32
2024-04-12T08:58:48.920Z,1.32
2024-04-12T08:59:49.059Z,1.33
2024-04-12T09:00:49.084Z,1.32
2024-04-12T09:01:49.125Z,1.31
2024-04-12T09:02:50.291Z,1.29
2024-04-12T09:03:49.311Z,1.29
2024-04-12T09:04:49.340Z,1.31
2024-04-12T09:05:49.588Z,1.32
2024-04-12T09:06:49.413Z,1.31
2024-04-12T09:07:49.503Z,1.35
2024-04-12T09:08:49.618Z,1.37
2024-04-12T09:09:49.622Z,1.39
2024-04-12T09:10:49.680Z,1.44
2024-04-12T09:11:49.796Z,1.41
2024-04-12T09:12:49.798Z,1.40
2024-04-12T09:13:49.848Z,1.37
2024-04-12T09:14:49.913Z,1.35
2024-04-12T09:15:49.952Z,1.31
2024-04-12T09:16:50.135Z,1.27
2024-04-12T09:17:50.269Z,1.20
2024-04-12T09:18:50.243Z,1.16
2024-04-12T09:19:50.176Z,1.13
2024-04-12T09:20:50.285Z,1.07
2024-04-12T09:21:50.350Z,1.04
2024-04-12T09:22:50.383Z,1.03
2024-04-12T09:23:50.452Z,1.05
2024-04-12T09:24:50.520Z,1.05
2024-04-12T09:25:50.560Z,1.06
2024-04-12T09:26:50.646Z,1.07
2024-04-12T09:27:50.763Z,1.09
2024-04-12T09:28:50.828Z,1.13
2024-04-12T09:29:50.803Z,1.19
2024-04-12T09:30:50.820Z,1.23
2024-04-12T09:31:50.938Z,1.26
2024-04-12T09:32:51.093Z,1.32
2024-04-12T09:33:51.164Z,1.36
2024-04-12T09:34:51.053Z,1.40
2024-04-12T09:35:51.205Z,1.48
2024-04-12T09:36:51.167Z,1.50
2024-04-12T09:37:51.244Z,1.59
2024-04-12T09:38:51.293Z,1.63
2024-04-12T09:39:51.344Z,1.70
2024-04-12T09:40:51.356Z,1.69
2024-04-12T09:41:51.431Z,1.67
2024-04-12T09:42:51.697Z,1.61
2024-04-12T09:43:51.450Z,1.59
2024-04-12T09:44:51.548Z,1.56
2024-04-12T09:45:51.546Z,1.53
2024-04-12T09:46:51.621Z,1.55
2024-04-12T09:47:51.847Z,1.50
2024-04-12T09:48:51.771Z,1.54
2024-04-12T09:49:51.895Z,1.50
2024-04-12T09:50:51.864Z,1.52
2024-04-12T09:51:51.877Z,1.58
2024-04-12T09:52:51.938Z,1.63
2024-04-12T09:53:52.077Z,1.62
2024-04-12T09:54:52.086Z,1.66
2024-04-12T09:55:52.213Z,1.70
2024-04-12T09:56:52.265Z,1.72
2024-04-12T09:57:52.297Z,1.77
2024-04-12T09:58:52.332Z,1.81
2024-04-12T09:59:52.451Z,1.83
2024-04-12T10:00:52.476Z,1.89
2024-04-12T10:01:52.545Z,1.83
2024-04-12T10:02:52.856Z,1.88
2024-04-12T10:03:52.701Z,1.91
2024-04-12T10:04:52.753Z,1.92
2024-04-12T10:05:52.853Z,1.93
2024-04-12T10:06:52.906Z,1.94
2024-04-12T10:07:52.927Z,2.04
2024-04-12T10:08:53.028Z,2.05
2024-04-12T10:09:53.042Z,2.13
2024-04-12T10:10:53.143Z,2.15
2024-04-12T10:11:53.199Z,2.18
2024-04-12T10:12:53.282Z,2.27
2024-04-12T10:13:53.291Z,2.27
2024-04-12T10:14:53.368Z,2.30
2024-04-12T10:15:53.433Z,2.31
2024-04-12T10:16:53.502Z,2.32
2024-04-12T10:17:53.739Z,2.32
2024-04-12T10:18:53.753Z,2.32
2024-04-12T10:19:53.690Z,2.29
2024-04-12T10:20:53.830Z,2.21
2024-04-12T10:21:53.882Z,2.25
2024-04-12T10:22:53.911Z,2.32
2024-04-12T10:23:54.009Z,2.26
2024-04-12T10:24:54.049Z,2.27
2024-04-12T10:25:54.093Z,2.37
2024-04-12T10:26:54.162Z,2.46
2024-04-12T10:27:54.700Z,2.42
2024-04-12T10:28:54.256Z,2.39
2024-04-12T10:29:54.370Z,2.44
2024-04-12T10:30:54.387Z,2.37
2024-04-12T10:31:54.492Z,2.38
2024-04-12T10:32:54.633Z,2.36
2024-04-12T10:33:54.595Z,2.47
2024-04-12T10:34:54.600Z,2.43
2024-04-12T10:35:54.824Z,2.44
2024-04-12T10:36:54.732Z,2.39
2024-04-12T10:37:54.813Z,2.36
2024-04-12T10:38:54.927Z,2.26
2024-04-12T10:39:54.958Z,2.18
2024-04-12T10:40:55.004Z,1.97
2024-04-12T10:41:55.056Z,1.87
2024-04-12T10:42:55.243Z,1.81
2024-04-12T10:43:55.148Z,1.72
2024-04-12T10:44:55.252Z,1.65
2024-04-12T10:45:55.336Z,1.57
2024-04-12T10:46:55.339Z,1.58
2024-04-12T10:47:55.438Z,1.52
2024-04-12T10:48:55.484Z,1.52
2024-04-12T10:49:55.515Z,1.49
2024-04-12T10:50:55.679Z,1.51
2024-04-12T10:51:55.627Z,1.51
2024-04-12T10:52:55.704Z,1.58
2024-04-12T10:53:55.782Z,1.58
2024-04-12T10:54:55.793Z,1.51
2024-04-12T10:55:55.893Z,1.34
2024-04-12T10:56:58.873Z,1.18
2024-04-12T10:57:56.013Z,1.06
2024-04-12T10:58:55.932Z,0.95
2024-04-12T10:59:55.954Z,0.85
2024-04-12T11:00:55.985Z,0.82
2024-04-12T11:01:55.945Z,0.80
2024-04-12T11:03:02.771Z,0.78
2024-04-12T11:03:56.978Z,0.78
2024-04-12T11:04:58.085Z,0.79
2024-04-12T11:05:55.954Z,0.78
2024-04-12T11:06:55.952Z,0.77
2024-04-12T11:07:56.222Z,0.76
2024-04-12T11:08:55.992Z,0.77
2024-04-12T11:09:55.971Z,0.81
2024-04-12T11:10:56.093Z,0.86
2024-04-12T11:11:55.978Z,0.83
2024-04-12T11:12:55.964Z,0.81
2024-04-12T11:13:55.968Z,0.78
2024-04-12T11:14:56.001Z,0.63
2024-04-12T11:15:56.006Z,0.55
2024-04-12T11:16:55.968Z,0.49
2024-04-12T11:17:56.124Z,0.50
2024-04-12T11:18:56.146Z,0.53
2024-04-12T11:19:55.988Z,0.58
2024-04-12T11:20:56.008Z,0.64
2024-04-12T11:21:56.032Z,0.64
2024-04-12T11:22:56.003Z,0.62
2024-04-12T11:23:55.994Z,0.61
2024-04-12T11:24:56.022Z,0.60
2024-04-12T11:25:55.965Z,0.58
2024-04-12T11:26:55.986Z,0.58
2024-04-12T11:27:56.004Z,0.58
2024-04-12T11:28:55.998Z,0.59
2024-04-12T11:29:56.028Z,0.59
2024-04-12T11:30:56.012Z,0.57
2024-04-12T11:31:56.043Z,0.55
2024-04-12T11:32:56.024Z,0.53
2024-04-12T11:34:04.018Z,0.52
2024-04-12T11:34:57.100Z,0.52
2024-04-12T11:35:56.168Z,0.52
2024-04-12T11:36:56.009Z,0.52
2024-04-12T11:37:56.012Z,0.50
2024-04-12T11:38:56.019Z,0.46
2024-04-12T11:39:56.006Z,0.50
2024-04-12T11:40:56.014Z,0.50
2024-04-12T11:41:56.061Z,0.50
2024-04-12T11:42:56.047Z,0.50
2024-04-12T11:43:56.083Z,0.51
2024-04-12T11:44:56.090Z,0.51
2024-04-12T11:45:56.022Z,0.50
2024-04-12T11:46:56.027Z,0.51
2024-04-12T11:47:56.248Z,0.50
2024-04-12T11:48:56.233Z,0.50
2024-04-12T11:49:56.139Z,0.50
2024-04-12T11:50:56.190Z,0.50
2024-04-12T11:51:56.206Z,0.51
2024-04-12T11:52:56.561Z,0.50
2024-04-12T11:53:56.298Z,0.51
2024-04-12T11:54:56.344Z,0.50
2024-04-12T11:55:56.366Z,0.50
2024-04-12T11:56:56.434Z,0.50
2024-04-12T11:57:56.430Z,0.52
2024-04-12T11:58:57.137Z,0.50
2024-04-12T11:59:56.491Z,0.53
2024-04-12T12:00:56.531Z,0.54
2024-04-12T12:01:56.588Z,0.57
2024-04-12T12:02:56.620Z,0.57
2024-04-12T12:03:56.626Z,0.58
2024-04-12T12:04:56.610Z,0.55
2024-04-12T12:05:56.683Z,0.55
2024-04-12T12:06:56.662Z,0.56
2024-04-12T12:07:56.672Z,0.51
2024-04-12T12:08:56.703Z,0.50
2024-04-12T12:09:56.742Z,0.51
2024-04-12T12:10:56.739Z,0.51
2024-04-12T12:11:56.825Z,0.52
2024-04-12T12:12:56.767Z,0.50
2024-04-12T12:13:56.809Z,0.51
2024-04-12T12:14:56.852Z,0.52
2024-04-12T12:15:56.813Z,0.50
2024-04-12T12:16:57.366Z,0.52
2024-04-12T12:17:56.933Z,0.54
2024-04-12T12:18:56.925Z,0.56
2024-04-12T12:19:56.900Z,0.58
2024-04-12T12:20:57.054Z,0.58
2024-04-12T12:21:56.998Z,0.60
2024-04-12T12:22:56.998Z,0.61
2024-04-12T12:23:57.052Z,0.56
2024-04-12T12:24:57.036Z,0.58
2024-04-12T12:25:57.074Z,0.55
2024-04-12T12:26:57.152Z,0.50
2024-04-12T12:27:57.145Z,0.50
2024-04-12T12:28:57.178Z,0.51
2024-04-12T12:29:57.222Z,0.52
2024-04-12T12:30:57.231Z,0.52
2024-04-12T12:31:57.266Z,0.51
2024-04-12T12:32:57.379Z,0.50
2024-04-12T12:33:57.392Z,0.50
2024-04-12T12:34:57.340Z,0.50
2024-04-12T12:35:57.394Z,0.50
2024-04-12T12:36:57.416Z,0.53
2024-04-12T12:37:57.434Z,0.56
2024-04-12T12:38:57.413Z,0.54
2024-04-12T12:39:57.411Z,0.52
2024-04-12T12:40:57.448Z,0.52
2024-04-12T12:41:57.494Z,0.51
2024-04-12T12:42:57.474Z,0.50
2024-04-12T12:43:57.508Z,0.53
2024-04-12T12:44:57.533Z,0.51
2024-04-12T12:45:57.523Z,0.51
2024-04-12T12:46:57.567Z,0.51
2024-04-12T12:47:57.656Z,0.52
2024-04-12T12:48:57.708Z,0.51
2024-04-12T12:49:57.599Z,0.50
2024-04-12T12:50:57.712Z,0.53
2024-04-12T12:51:57.650Z,0.50
2024-04-12T12:52:57.708Z,0.51
2024-04-12T12:53:57.761Z,0.50
2024-04-12T12:54:57.764Z,0.50
2024-04-12T12:55:57.794Z,0.50
2024-04-12T12:56:57.906Z,0.50
2024-04-12T12:57:57.856Z,0.50
2024-04-12T12:58:57.911Z,0.50
2024-04-12T12:59:57.955Z,0.50
2024-04-12T13:00:58.000Z,0.50
2024-04-12T13:01:58.003Z,0.50
2024-04-12T13:02:58.228Z,0.51
2024-04-12T13:03:58.165Z,0.51
2024-04-12T13:04:58.114Z,0.50
2024-04-12T13:05:58.253Z,0.51
2024-04-12T13:06:58.199Z,0.50
2024-04-12T13:07:58.241Z,0.51
2024-04-12T13:08:58.241Z,0.50
2024-04-12T13:09:58.256Z,0.51
2024-04-12T13:11:00.180Z,0.51
2024-04-12T13:11:58.344Z,0.50
2024-04-12T13:12:58.317Z,0.50
2024-04-12T13:13:58.291Z,0.51
2024-04-12T13:14:58.369Z,0.50
2024-04-12T13:15:58.320Z,0.51
2024-04-12T13:16:58.298Z,0.50
2024-04-12T13:17:58.442Z,0.51
2024-04-12T13:18:58.659Z,0.51
2024-04-12T13:19:58.782Z,0.51