createdAt,value
2023-04-02T19:43:36.532Z,12.54
2023-04-02T19:44:40.561Z,12.41
2023-04-02T19:45:43.880Z,12.43
2023-04-02T19:46:46.779Z,12.42
2023-04-02T19:47:48.955Z,12.42
2023-04-02T19:50:15.732Z,12.51
2023-04-02T19:51:18.717Z,12.41
2023-04-02T19:52:21.807Z,12.41
2023-04-02T19:53:23.712Z,12.42
2023-04-02T19:54:25.654Z,12.42
2023-04-02T19:55:27.636Z,12.42
2023-04-02T19:56:29.560Z,12.43
2023-04-02T19:57:31.934Z,12.44
2023-04-02T19:58:34.925Z,12.43
2023-04-02T19:59:36.923Z,12.43
2023-04-02T20:00:39.037Z,12.44
2023-04-02T20:01:41.517Z,12.45
2023-04-02T20:02:43.926Z,12.46
2023-04-02T20:03:46.450Z,12.45
2023-04-02T20:04:49.032Z,12.47
2023-04-02T20:05:51.454Z,12.46
2023-04-02T20:06:55.801Z,12.46
2023-04-02T20:07:58.113Z,12.47
2023-04-02T20:09:00.101Z,12.47
2023-04-02T20:10:03.317Z,12.47
2023-04-02T20:11:05.827Z,12.48
2023-04-02T20:12:08.128Z,12.48
2023-04-02T20:13:10.232Z,12.48
2023-04-02T20:14:12.322Z,12.48
2023-04-02T20:15:15.300Z,12.49
2023-04-02T20:16:17.555Z,12.48
2023-04-02T20:17:19.991Z,12.47
2023-04-02T20:18:22.077Z,12.46
2023-04-02T20:19:24.231Z,12.46
2023-04-02T20:20:27.414Z,12.45
2023-04-02T20:21:29.927Z,12.47
2023-04-02T20:22:32.868Z,12.45
2023-04-02T20:23:35.441Z,12.45
2023-04-02T20:24:37.906Z,12.45
2023-04-02T20:26:58.748Z,12.60
2023-04-02T20:28:01.194Z,12.48
2023-04-02T20:29:03.263Z,12.48
2023-04-02T20:30:07.233Z,12.48
2023-04-02T20:31:11.227Z,12.47
2023-04-02T20:32:14.086Z,12.48
2023-04-02T20:34:34.066Z,12.58
2023-04-02T20:35:35.905Z,12.49
2023-04-02T20:36:38.057Z,12.49
2023-04-02T20:37:40.031Z,12.50
2023-04-02T20:38:42.645Z,12.51
2023-04-02T20:39:45.774Z,12.52
2023-04-02T20:40:47.873Z,12.51
2023-04-02T20:41:50.392Z,12.51
2023-04-02T20:42:52.360Z,12.51
2023-04-02T20:43:57.070Z,12.52
2023-04-02T20:45:00.346Z,12.52
2023-04-02T20:46:04.053Z,12.53
2023-04-02T20:47:08.275Z,12.52
2023-04-02T20:48:14.261Z,12.53
2023-04-02T20:49:17.872Z,12.53
2023-04-02T20:50:24.037Z,12.53
2023-04-02T20:51:26.057Z,12.53
2023-04-02T20:52:29.077Z,12.52
2023-04-02T20:53:32.463Z,12.51
2023-04-02T20:54:34.919Z,12.52
2023-04-02T20:55:39.097Z,12.53
2023-04-02T20:56:41.385Z,12.54
2023-04-02T20:57:44.475Z,12.54
2023-04-02T20:58:46.453Z,12.54
2023-04-02T20:59:48.885Z,12.53
2023-04-02T21:00:51.281Z,12.53
2023-04-02T21:01:53.504Z,12.54
2023-04-02T21:02:55.985Z,12.54
2023-04-02T21:03:59.392Z,12.54
2023-04-02T21:05:02.453Z,12.54
2023-04-02T21:06:05.425Z,12.56
2023-04-02T21:07:07.512Z,12.55
2023-04-02T21:08:09.468Z,12.56
2023-04-02T21:09:14.896Z,12.56
2023-04-02T21:10:19.613Z,12.56
2023-04-02T21:11:21.611Z,12.57
2023-04-02T21:12:26.631Z,12.57
2023-04-02T21:13:30.538Z,12.56
2023-04-02T21:14:33.054Z,12.57
2023-04-02T21:15:35.192Z,12.57
2023-04-02T21:16:40.077Z,12.57
2023-04-02T21:17:48.453Z,12.57
2023-04-02T21:18:52.405Z,12.56
2023-04-02T21:19:54.923Z,12.57
2023-04-02T21:21:00.007Z,12.56
2023-04-02T21:22:02.097Z,12.56
2023-04-02T21:23:12.118Z,12.56
2023-04-02T21:24:17.318Z,12.55
2023-04-02T21:25:19.747Z,12.56
2023-04-02T21:26:22.501Z,12.56
2023-04-02T21:27:25.133Z,12.57
2023-04-02T21:28:27.185Z,12.57
2023-04-02T21:29:31.240Z,12.57
2023-04-02T21:30:33.560Z,12.58
2023-04-02T21:31:36.849Z,12.58
2023-04-02T21:32:40.179Z,12.60
2023-04-02T21:33:48.895Z,12.59
2023-04-02T21:34:53.718Z,12.58
2023-04-02T21:35:56.026Z,12.59
2023-04-02T21:36:59.153Z,12.59
2023-04-02T21:38:01.115Z,12.59
2023-04-02T21:39:05.776Z,12.60
2023-04-02T21:40:12.173Z,12.59
2023-04-02T21:42:29.214Z,12.67
2023-04-02T21:43:31.470Z,12.57
2023-04-02T21:44:33.447Z,12.56
2023-04-02T21:45:38.251Z,12.57
2023-04-02T21:46:42.894Z,12.56
2023-04-02T21:47:49.504Z,12.56
2023-04-02T21:48:54.492Z,12.55
2023-04-02T21:50:00.489Z,12.55
2023-04-02T21:51:13.325Z,12.54
2023-04-02T21:52:16.582Z,12.54
2023-04-02T21:53:18.603Z,12.55
2023-04-02T21:54:20.722Z,12.54
2023-04-02T21:55:25.884Z,12.54
2023-04-02T21:56:39.125Z,12.54
2023-04-02T21:57:43.031Z,12.53
2023-04-02T21:58:56.531Z,12.54
2023-04-02T21:59:58.812Z,12.54
2023-04-02T22:01:01.175Z,12.55
2023-04-02T22:02:03.397Z,12.55
2023-04-02T22:03:11.603Z,12.55
2023-04-02T22:04:18.572Z,12.54
2023-04-02T22:05:25.499Z,12.53
2023-04-02T22:06:29.406Z,12.54
2023-04-02T22:07:31.404Z,12.53
2023-04-02T22:08:35.936Z,12.54
2023-04-02T22:09:40.764Z,12.54
2023-04-02T22:10:42.785Z,12.54
2023-04-02T22:11:52.649Z,12.54
2023-04-02T22:12:55.237Z,12.54
2023-04-02T22:13:59.700Z,12.55
2023-04-02T22:15:04.373Z,12.54
2023-04-02T22:16:22.034Z,12.54
2023-04-02T22:17:28.312Z,12.54
2023-04-02T22:18:33.607Z,12.53
2023-04-02T22:19:37.527Z,12.53
2023-04-02T22:20:39.788Z,12.53
2023-04-02T22:21:44.007Z,12.52
2023-04-02T22:22:46.555Z,12.51
2023-04-02T22:23:50.548Z,12.52
2023-04-02T22:24:53.879Z,12.52
2023-04-02T22:26:00.642Z,12.53
2023-04-02T22:27:06.298Z,12.53
2023-04-02T22:28:13.265Z,12.52
2023-04-02T22:29:17.976Z,12.52
2023-04-02T22:30:22.704Z,12.53
2023-04-02T22:31:26.479Z,12.53
2023-04-02T22:32:30.583Z,12.52
2023-04-02T22:33:35.968Z,12.51
2023-04-02T22:34:39.274Z,12.51
2023-04-02T22:35:42.919Z,12.50
2023-04-02T22:36:46.000Z,12.48
2023-04-02T22:37:51.143Z,12.47
2023-04-02T22:38:53.174Z,12.48
2023-04-02T22:39:56.919Z,12.48
2023-04-02T22:41:11.243Z,12.48
2023-04-02T22:42:13.248Z,12.48
2023-04-02T22:43:15.310Z,12.47
2023-04-02T22:44:17.626Z,12.46
2023-04-02T22:45:21.042Z,12.45
2023-04-02T22:46:25.248Z,12.45
2023-04-02T22:47:28.679Z,12.46
2023-04-02T22:48:31.866Z,12.45
2023-04-02T22:49:36.739Z,12.46
2023-04-02T22:50:40.938Z,12.44
2023-04-02T22:51:46.891Z,12.44
2023-04-02T22:52:49.799Z,12.44
2023-04-02T22:53:55.076Z,12.45
2023-04-02T22:54:58.205Z,12.44
2023-04-02T22:56:06.783Z,12.44
2023-04-02T22:57:14.070Z,12.43
2023-04-02T22:58:16.982Z,12.43
2023-04-02T22:59:21.916Z,12.44
2023-04-02T23:00:27.003Z,12.44
2023-04-02T23:01:31.430Z,12.43
2023-04-02T23:02:40.224Z,12.44
2023-04-02T23:03:42.249Z,12.44
2023-04-02T23:04:44.574Z,12.45
2023-04-02T23:05:58.905Z,12.45
2023-04-02T23:07:13.249Z,12.44
2023-04-02T23:08:17.940Z,12.44
2023-04-02T23:09:21.491Z,12.43
2023-04-02T23:10:28.757Z,12.43
2023-04-02T23:11:31.883Z,12.43
2023-04-02T23:12:33.944Z,12.43
2023-04-02T23:13:40.578Z,12.42
2023-04-02T23:14:44.179Z,12.42
2023-04-02T23:15:46.787Z,12.42
2023-04-02T23:16:51.697Z,12.42
2023-04-02T23:17:55.623Z,12.41
2023-04-02T23:18:59.444Z,12.40
2023-04-02T23:20:02.011Z,12.40
2023-04-02T23:21:04.654Z,12.39
2023-04-02T23:22:07.987Z,12.39
2023-04-02T23:23:11.862Z,12.39
2023-04-02T23:24:16.096Z,12.41
2023-04-02T23:25:19.820Z,12.40
2023-04-02T23:27:39.213Z,12.50
2023-04-02T23:28:42.338Z,12.38
2023-04-02T23:29:44.647Z,12.38
2023-04-02T23:30:47.211Z,12.39
2023-04-02T23:31:50.491Z,12.40
2023-04-02T23:32:53.982Z,12.39
2023-04-02T23:33:56.168Z,12.41
2023-04-02T23:34:58.633Z,12.41
2023-04-02T23:36:06.413Z,12.38
2023-04-02T23:37:13.452Z,12.39
2023-04-02T23:38:15.581Z,12.38
2023-04-02T23:39:18.563Z,12.38
2023-04-02T23:40:23.585Z,12.38
2023-04-02T23:41:28.300Z,12.38
2023-04-02T23:42:31.978Z,12.39
2023-04-02T23:43:35.137Z,12.38
2023-04-02T23:44:37.241Z,12.37
2023-04-02T23:45:39.278Z,12.38
2023-04-02T23:46:41.868Z,12.36
2023-04-02T23:47:44.354Z,12.36
2023-04-02T23:48:46.793Z,12.36
2023-04-02T23:49:48.725Z,12.37
2023-04-02T23:50:52.923Z,12.36
2023-04-02T23:52:05.138Z,12.37
2023-04-02T23:53:08.819Z,12.37
2023-04-02T23:54:15.051Z,12.37
2023-04-02T23:55:17.054Z,12.37
2023-04-02T23:56:19.209Z,12.36
2023-04-02T23:57:21.307Z,12.37
2023-04-02T23:58:23.392Z,12.38
2023-04-02T23:59:25.352Z,12.38
