createdAt,value
2018-09-22T00:00:06.424Z,891.51
2018-09-22T00:01:06.415Z,891.52
2018-09-22T00:02:06.400Z,891.57
2018-09-22T00:03:06.386Z,891.58
2018-09-22T00:04:06.378Z,891.56
2018-09-22T00:05:06.362Z,891.55
2018-09-22T00:06:06.364Z,891.58
2018-09-22T00:07:06.345Z,891.60
2018-09-22T00:08:06.333Z,891.57
2018-09-22T00:09:06.325Z,891.61
2018-09-22T00:10:06.308Z,891.66
2018-09-22T00:11:06.298Z,891.67
2018-09-22T00:12:06.292Z,891.62
2018-09-22T00:13:06.277Z,891.53
2018-09-22T00:14:06.268Z,891.58
2018-09-22T00:15:06.260Z,891.58
2018-09-22T00:16:06.251Z,891.58
2018-09-22T00:17:06.232Z,891.58
2018-09-22T00:18:06.227Z,891.57
2018-09-22T00:19:06.217Z,891.61
2018-09-22T00:20:06.205Z,891.70
2018-09-22T00:21:06.191Z,891.70
2018-09-22T00:22:06.181Z,891.72
2018-09-22T00:23:06.171Z,891.70
2018-09-22T00:24:06.166Z,891.72
2018-09-22T00:25:06.149Z,891.71
2018-09-22T00:26:06.140Z,891.72
2018-09-22T00:27:06.131Z,891.67
2018-09-22T00:28:06.119Z,891.62
2018-09-22T00:29:06.106Z,891.61
2018-09-22T00:30:06.094Z,891.60
2018-09-22T00:31:06.080Z,891.54
2018-09-22T00:32:06.074Z,891.49
2018-09-22T00:33:06.060Z,891.48
2018-09-22T00:34:06.049Z,891.51
2018-09-22T00:35:06.039Z,891.53
2018-09-22T00:36:06.031Z,891.54
2018-09-22T00:37:06.020Z,891.60
2018-09-22T00:38:06.009Z,891.55
2018-09-22T00:39:05.995Z,891.57
2018-09-22T00:40:05.988Z,891.57
2018-09-22T00:41:05.978Z,891.52
2018-09-22T00:42:05.975Z,891.57
2018-09-22T00:43:05.956Z,891.54
2018-09-22T00:44:05.942Z,891.53
2018-09-22T00:45:05.933Z,891.51
2018-09-22T00:46:05.925Z,891.52
2018-09-22T00:47:05.904Z,891.49
2018-09-22T00:48:05.896Z,891.50
2018-09-22T00:49:05.886Z,891.47
2018-09-22T00:50:05.879Z,891.49
2018-09-22T00:51:05.868Z,891.49
2018-09-22T00:52:05.859Z,891.50
2018-09-22T00:53:05.845Z,891.49
2018-09-22T00:54:05.836Z,891.48
2018-09-22T00:55:05.826Z,891.48
2018-09-22T00:56:05.810Z,891.53
2018-09-22T00:57:05.798Z,891.57
2018-09-22T00:58:05.793Z,891.62
2018-09-22T00:59:05.783Z,891.67
2018-09-22T01:00:05.775Z,891.74
2018-09-22T01:01:05.757Z,891.77
2018-09-22T01:02:05.741Z,891.80
2018-09-22T01:03:05.736Z,891.85
2018-09-22T01:04:05.726Z,891.86
2018-09-22T01:05:05.717Z,891.88
2018-09-22T01:06:05.705Z,891.91
2018-09-22T01:07:05.693Z,891.96
2018-09-22T01:08:05.684Z,891.93
2018-09-22T01:09:05.677Z,891.96
2018-09-22T01:10:05.661Z,891.95
2018-09-22T01:11:05.655Z,891.92
2018-09-22T01:12:05.636Z,891.91
2018-09-22T01:13:05.634Z,891.86
2018-09-22T01:14:05.614Z,891.84
2018-09-22T01:15:05.613Z,891.80
2018-09-22T01:16:05.592Z,891.76
2018-09-22T01:17:05.591Z,891.73
2018-09-22T01:18:05.577Z,891.74
2018-09-22T01:19:05.562Z,891.77
2018-09-22T01:20:05.551Z,891.79
2018-09-22T01:21:05.540Z,891.80
2018-09-22T01:22:05.527Z,891.84
2018-09-22T01:23:05.517Z,891.86
2018-09-22T01:24:05.506Z,891.85
2018-09-22T01:25:05.493Z,891.93
2018-09-22T01:26:05.491Z,891.93
2018-09-22T01:27:05.475Z,891.95
2018-09-22T01:28:05.465Z,891.97
2018-09-22T01:29:05.449Z,891.97
2018-09-22T01:30:05.440Z,892.00
2018-09-22T01:31:05.428Z,892.00
2018-09-22T01:32:05.422Z,892.06
2018-09-22T01:33:05.404Z,892.07
2018-09-22T01:34:05.394Z,892.06
2018-09-22T01:35:05.389Z,892.06
2018-09-22T01:36:05.376Z,892.01
2018-09-22T01:37:05.360Z,892.03
2018-09-22T01:38:05.353Z,892.06
2018-09-22T01:39:05.342Z,892.10
2018-09-22T01:40:05.336Z,892.14
2018-09-22T01:41:05.324Z,892.13
2018-09-22T01:42:05.305Z,892.13
2018-09-22T01:43:05.307Z,892.18
2018-09-22T01:44:05.285Z,892.12
2018-09-22T01:45:05.276Z,892.15
2018-09-22T01:46:05.265Z,892.19
2018-09-22T01:47:05.258Z,892.21
2018-09-22T01:48:05.246Z,892.20
2018-09-22T01:49:05.228Z,892.20
2018-09-22T01:50:05.216Z,892.18
2018-09-22T01:51:05.212Z,892.16
2018-09-22T01:52:05.202Z,892.14
2018-09-22T01:53:05.186Z,892.11
2018-09-22T01:54:05.185Z,892.13
2018-09-22T01:55:05.165Z,892.12
2018-09-22T01:56:05.155Z,892.08
2018-09-22T01:57:05.141Z,892.04
2018-09-22T01:58:05.140Z,891.98
2018-09-22T01:59:05.121Z,891.94
2018-09-22T02:00:05.115Z,891.91
2018-09-22T02:01:05.095Z,891.91
2018-09-22T02:02:05.087Z,891.95
2018-09-22T02:03:05.080Z,891.96
2018-09-22T02:04:05.061Z,892.00
2018-09-22T02:05:05.051Z,892.00
2018-09-22T02:06:05.046Z,892.05
2018-09-22T02:07:05.034Z,892.01
2018-09-22T02:08:05.021Z,891.98
2018-09-22T02:09:05.007Z,891.90
2018-09-22T02:10:04.998Z,891.86
2018-09-22T02:11:04.991Z,891.80
2018-09-22T02:12:04.978Z,891.74
2018-09-22T02:13:04.964Z,891.74
2018-09-22T02:14:04.952Z,891.77
2018-09-22T02:15:04.942Z,891.78
2018-09-22T02:16:04.930Z,891.81
2018-09-22T02:17:04.928Z,891.82
2018-09-22T02:18:04.912Z,891.85
2018-09-22T02:19:04.898Z,891.83
2018-09-22T02:20:04.884Z,891.85
2018-09-22T02:21:04.875Z,891.96
2018-09-22T02:22:04.863Z,891.99
2018-09-22T02:23:04.853Z,892.01
2018-09-22T02:24:04.842Z,892.08
2018-09-22T02:25:04.827Z,892.17
2018-09-22T02:26:04.818Z,892.19
2018-09-22T02:27:04.802Z,892.20
2018-09-22T02:28:04.796Z,892.24
2018-09-22T02:29:04.782Z,892.26
2018-09-22T02:30:04.786Z,892.24
2018-09-22T02:31:04.763Z,892.20
2018-09-22T02:32:04.745Z,892.21
2018-09-22T02:33:04.740Z,892.21
2018-09-22T02:34:04.724Z,892.25
2018-09-22T02:35:04.714Z,892.26
2018-09-22T02:36:04.707Z,892.26
2018-09-22T02:37:04.691Z,892.22
2018-09-22T02:38:04.678Z,892.24
2018-09-22T02:39:04.670Z,892.19
2018-09-22T02:40:04.658Z,892.24
2018-09-22T02:41:04.645Z,892.26
2018-09-22T02:42:04.633Z,892.26
2018-09-22T02:43:04.632Z,892.31
2018-09-22T02:44:04.617Z,892.32
2018-09-22T02:45:04.605Z,892.31
2018-09-22T02:46:04.593Z,892.36
2018-09-22T02:47:04.578Z,892.39
2018-09-22T02:48:04.565Z,892.37
2018-09-22T02:49:04.552Z,892.34
2018-09-22T02:50:04.542Z,892.32
2018-09-22T02:51:04.539Z,892.32
2018-09-22T02:52:04.518Z,892.33
2018-09-22T02:53:04.509Z,892.36
2018-09-22T02:54:04.490Z,892.40
2018-09-22T02:55:04.483Z,892.43
2018-09-22T02:56:04.478Z,892.45
2018-09-22T02:57:04.459Z,892.42
2018-09-22T02:58:04.443Z,892.49
2018-09-22T02:59:04.441Z,892.53
2018-09-22T03:00:04.432Z,892.53
2018-09-22T03:01:04.417Z,892.53
2018-09-22T03:02:04.403Z,892.48
2018-09-22T03:03:04.393Z,892.43
2018-09-22T03:04:04.375Z,892.42
2018-09-22T03:05:04.369Z,892.44
2018-09-22T03:06:04.363Z,892.48
2018-09-22T03:07:04.352Z,892.52
2018-09-22T03:08:04.336Z,892.54
2018-09-22T03:09:04.326Z,892.62
2018-09-22T03:10:04.370Z,892.64
2018-09-22T03:11:04.298Z,892.67
2018-09-22T03:12:04.308Z,892.62
2018-09-22T03:13:04.307Z,892.68
2018-09-22T03:14:04.261Z,892.64
2018-09-22T03:15:04.250Z,892.66
2018-09-22T03:16:04.238Z,892.66
2018-09-22T03:17:04.226Z,892.64
2018-09-22T03:18:04.210Z,892.64
2018-09-22T03:19:04.202Z,892.61
2018-09-22T03:20:04.188Z,892.60
2018-09-22T03:21:04.178Z,892.61
2018-09-22T03:22:04.165Z,892.61
2018-09-22T03:23:04.160Z,892.64
2018-09-22T03:24:04.140Z,892.68
2018-09-22T03:25:04.133Z,892.70
2018-09-22T03:26:04.121Z,892.74
2018-09-22T03:27:04.109Z,892.81
2018-09-22T03:28:04.100Z,892.86
2018-09-22T03:29:04.085Z,892.87
2018-09-22T03:30:04.077Z,892.87
2018-09-22T03:31:04.067Z,892.87
2018-09-22T03:32:04.050Z,892.90
2018-09-22T03:33:04.041Z,892.89
2018-09-22T03:34:04.028Z,892.93
2018-09-22T03:35:04.018Z,892.98
2018-09-22T03:36:04.002Z,893.03
2018-09-22T03:37:03.988Z,893.07
2018-09-22T03:38:03.977Z,893.11
2018-09-22T03:39:03.963Z,893.19
2018-09-22T03:40:03.953Z,893.14
2018-09-22T03:41:03.943Z,893.14
2018-09-22T03:42:03.929Z,893.12
2018-09-22T03:43:03.924Z,893.13
2018-09-22T03:44:03.902Z,893.17
2018-09-22T03:45:03.889Z,893.18
2018-09-22T03:46:03.880Z,893.21
2018-09-22T03:47:03.867Z,893.27
2018-09-22T03:48:03.854Z,893.33
2018-09-22T03:49:03.843Z,893.35
2018-09-22T03:50:03.827Z,893.39
2018-09-22T03:51:03.822Z,893.32
2018-09-22T03:52:03.812Z,893.26
2018-09-22T03:53:03.797Z,893.24
2018-09-22T03:54:03.784Z,893.23
2018-09-22T03:55:03.768Z,893.24
2018-09-22T03:56:03.763Z,893.28
2018-09-22T03:57:03.753Z,893.26
2018-09-22T03:58:03.734Z,893.24
2018-09-22T03:59:03.722Z,893.22
2018-09-22T04:00:03.719Z,893.19
2018-09-22T04:01:03.698Z,893.09
2018-09-22T04:02:03.687Z,893.11
2018-09-22T04:03:03.671Z,893.01
2018-09-22T04:04:03.663Z,892.96
2018-09-22T04:05:03.648Z,892.91
2018-09-22T04:06:03.636Z,892.84
2018-09-22T04:07:03.623Z,892.74
2018-09-22T04:08:03.619Z,892.72
2018-09-22T04:09:03.603Z,892.65
2018-09-22T04:10:03.590Z,892.61
2018-09-22T04:11:03.580Z,892.57
2018-09-22T04:12:03.567Z,892.55
2018-09-22T04:13:03.554Z,892.51
2018-09-22T04:14:03.541Z,892.53
2018-09-22T04:15:03.529Z,892.58
2018-09-22T04:16:03.517Z,892.63
2018-09-22T04:17:03.505Z,892.70
2018-09-22T04:18:03.489Z,892.75
2018-09-22T04:19:03.482Z,892.76
2018-09-22T04:20:03.468Z,892.78
2018-09-22T04:21:03.452Z,892.79
2018-09-22T04:22:03.442Z,892.80
2018-09-22T04:23:03.430Z,892.82
2018-09-22T04:24:03.422Z,892.84
2018-09-22T04:25:03.409Z,892.85
2018-09-22T04:26:03.395Z,892.89
2018-09-22T04:27:03.383Z,892.85
2018-09-22T04:28:03.371Z,892.88
2018-09-22T04:29:03.357Z,892.87
2018-09-22T04:30:03.349Z,892.80
2018-09-22T04:31:03.337Z,892.77
2018-09-22T04:32:03.325Z,892.77
2018-09-22T04:33:03.313Z,892.80
2018-09-22T04:34:03.302Z,892.75
2018-09-22T04:35:03.289Z,892.81
2018-09-22T04:36:03.273Z,892.78
2018-09-22T04:37:03.265Z,892.77
2018-09-22T04:38:03.252Z,892.74
2018-09-22T04:39:03.240Z,892.74
2018-09-22T04:40:03.227Z,892.72
2018-09-22T04:41:03.218Z,892.77
2018-09-22T04:42:03.201Z,892.81
2018-09-22T04:43:03.191Z,892.79
2018-09-22T04:44:03.177Z,892.80
2018-09-22T04:45:03.171Z,892.81
2018-09-22T04:46:03.164Z,892.84
2018-09-22T04:47:03.146Z,892.92
2018-09-22T04:48:03.126Z,892.99
2018-09-22T04:49:03.119Z,893.02
2018-09-22T04:50:03.101Z,893.06
2018-09-22T04:51:03.092Z,893.05
2018-09-22T04:52:03.081Z,893.00
2018-09-22T04:53:03.063Z,893.00
2018-09-22T04:54:03.056Z,892.93
2018-09-22T04:55:03.044Z,892.93
2018-09-22T04:56:03.031Z,892.96
2018-09-22T04:57:03.021Z,892.99
2018-09-22T04:58:03.014Z,892.98
2018-09-22T04:59:02.997Z,892.98
2018-09-22T05:00:02.982Z,893.01
2018-09-22T05:01:02.973Z,892.97
2018-09-22T05:02:02.960Z,892.97
2018-09-22T05:03:02.954Z,893.00
2018-09-22T05:04:02.941Z,893.05
2018-09-22T05:05:02.923Z,893.08
2018-09-22T05:06:02.911Z,893.10
2018-09-22T05:07:02.893Z,893.12
2018-09-22T05:08:02.889Z,893.13
2018-09-22T05:09:02.879Z,893.16
2018-09-22T05:10:02.865Z,893.16
2018-09-22T05:11:02.855Z,893.15
2018-09-22T05:12:02.839Z,893.13
2018-09-22T05:13:02.842Z,893.15
2018-09-22T05:14:02.816Z,893.14
2018-09-22T05:15:02.805Z,893.17
2018-09-22T05:16:02.792Z,893.17
2018-09-22T05:17:02.864Z,893.16
2018-09-22T05:18:02.769Z,893.22
2018-09-22T05:19:02.757Z,893.16
2018-09-22T05:20:02.744Z,893.19
2018-09-22T05:21:02.734Z,893.23
2018-09-22T05:22:02.717Z,893.29
2018-09-22T05:23:02.713Z,893.29
2018-09-22T05:24:02.694Z,893.32
2018-09-22T05:25:02.681Z,893.40
2018-09-22T05:26:02.671Z,893.41
2018-09-22T05:27:02.661Z,893.45
2018-09-22T05:28:02.644Z,893.49
2018-09-22T05:29:02.635Z,893.49
2018-09-22T05:30:02.621Z,893.54
2018-09-22T05:31:02.613Z,893.62
2018-09-22T05:32:02.595Z,893.61
2018-09-22T05:33:02.583Z,893.64
2018-09-22T05:34:02.575Z,893.67
2018-09-22T05:35:02.563Z,893.71
2018-09-22T05:36:02.556Z,893.71
2018-09-22T05:37:02.539Z,893.76
2018-09-22T05:38:02.538Z,893.74
2018-09-22T05:39:02.514Z,893.77
2018-09-22T05:40:02.505Z,893.79
2018-09-22T05:41:02.487Z,893.83
2018-09-22T05:42:02.489Z,893.84
2018-09-22T05:43:02.469Z,893.86
2018-09-22T05:44:02.455Z,893.90
2018-09-22T05:45:02.449Z,893.87
2018-09-22T05:46:02.435Z,893.92
2018-09-22T05:47:02.421Z,893.89
2018-09-22T05:48:02.409Z,893.90
2018-09-22T05:49:02.394Z,893.88
2018-09-22T05:50:02.387Z,893.84
2018-09-22T05:51:02.376Z,893.86
2018-09-22T05:52:02.364Z,893.84
2018-09-22T05:53:02.351Z,893.83
2018-09-22T05:54:02.337Z,893.85
2018-09-22T05:55:02.347Z,893.83
2018-09-22T05:56:02.313Z,893.81
2018-09-22T05:57:02.309Z,893.78
2018-09-22T05:58:02.334Z,893.76
2018-09-22T05:59:02.277Z,893.73
2018-09-22T06:00:02.267Z,893.70
2018-09-22T06:01:02.252Z,893.69
2018-09-22T06:02:02.246Z,893.62
2018-09-22T06:03:02.224Z,893.64
2018-09-22T06:04:02.274Z,893.62
2018-09-22T06:05:02.206Z,893.60
2018-09-22T06:06:02.192Z,893.63
2018-09-22T06:07:02.184Z,893.61
2018-09-22T06:08:02.169Z,893.63
2018-09-22T06:09:02.158Z,893.66
2018-09-22T06:10:02.146Z,893.63
2018-09-22T06:11:02.135Z,893.59
2018-09-22T06:12:02.121Z,893.62
2018-09-22T06:13:02.109Z,893.64
2018-09-22T06:14:02.100Z,893.69
2018-09-22T06:15:02.086Z,893.67
2018-09-22T06:16:02.073Z,893.69
2018-09-22T06:17:02.070Z,893.72
2018-09-22T06:18:02.047Z,893.75
2018-09-22T06:19:02.040Z,893.77
2018-09-22T06:20:02.027Z,893.80
2018-09-22T06:21:02.015Z,893.82
2018-09-22T06:22:02.007Z,893.84
2018-09-22T06:23:02.031Z,893.85
2018-09-22T06:24:01.985Z,893.88
2018-09-22T06:25:01.965Z,893.89
2018-09-22T06:26:01.952Z,893.92
2018-09-22T06:27:01.940Z,893.85
2018-09-22T06:28:01.929Z,893.84
2018-09-22T06:29:01.915Z,893.76
2018-09-22T06:30:01.909Z,893.74
2018-09-22T06:31:01.893Z,893.73
2018-09-22T06:32:01.886Z,893.72
2018-09-22T06:33:01.870Z,893.72
2018-09-22T06:34:01.861Z,893.72
2018-09-22T06:35:01.848Z,893.67
2018-09-22T06:36:01.839Z,893.61
2018-09-22T06:37:01.833Z,893.59
2018-09-22T06:38:01.817Z,893.62
2018-09-22T06:39:01.797Z,893.63
2018-09-22T06:40:01.791Z,893.62
2018-09-22T06:41:01.792Z,893.62
2018-09-22T06:42:01.762Z,893.62
2018-09-22T06:43:01.753Z,893.60
2018-09-22T06:44:01.743Z,893.56
2018-09-22T06:45:01.731Z,893.53
2018-09-22T06:46:01.763Z,893.51
2018-09-22T06:47:01.705Z,893.49
2018-09-22T06:48:01.696Z,893.50
2018-09-22T06:49:01.685Z,893.51
2018-09-22T06:50:01.675Z,893.50
2018-09-22T06:51:01.660Z,893.51
2018-09-22T06:52:01.648Z,893.49
2018-09-22T06:53:01.637Z,893.45
2018-09-22T06:54:01.630Z,893.43
2018-09-22T06:55:01.612Z,893.43
2018-09-22T06:56:01.601Z,893.41
2018-09-22T06:57:01.594Z,893.43
2018-09-22T06:58:01.577Z,893.42
2018-09-22T06:59:01.565Z,893.47
2018-09-22T07:00:01.553Z,893.46
2018-09-22T07:01:01.537Z,893.48
2018-09-22T07:02:01.534Z,893.50
2018-09-22T07:03:01.521Z,893.56
2018-09-22T07:04:01.507Z,893.58
2018-09-22T07:05:01.491Z,893.61
2018-09-22T07:06:01.489Z,893.65
2018-09-22T07:07:01.472Z,893.63
2018-09-22T07:08:01.457Z,893.66
2018-09-22T07:09:01.449Z,893.64
2018-09-22T07:10:01.441Z,893.65
2018-09-22T07:11:01.427Z,893.65
2018-09-22T07:12:01.423Z,893.64
2018-09-22T07:13:01.401Z,893.65
2018-09-22T07:14:01.398Z,893.65
2018-09-22T07:15:01.386Z,893.71
2018-09-22T07:16:01.361Z,893.72
2018-09-22T07:17:01.353Z,893.70
2018-09-22T07:18:01.359Z,893.74
2018-09-22T07:19:01.335Z,893.78
2018-09-22T07:20:01.320Z,893.82
2018-09-22T07:21:01.306Z,893.83
2018-09-22T07:22:01.297Z,893.86
2018-09-22T07:23:01.281Z,893.87
2018-09-22T07:24:01.272Z,893.90
2018-09-22T07:25:01.262Z,893.88
2018-09-22T07:26:01.250Z,893.82
2018-09-22T07:27:01.244Z,893.80
2018-09-22T07:28:01.230Z,893.77
2018-09-22T07:29:01.220Z,893.75
2018-09-22T07:30:01.207Z,893.78
2018-09-22T07:31:01.321Z,893.78
2018-09-22T07:32:01.181Z,893.77
2018-09-22T07:33:01.167Z,893.85
2018-09-22T07:34:01.152Z,893.83
2018-09-22T07:35:01.141Z,893.88
2018-09-22T07:36:01.133Z,893.85
2018-09-22T07:37:01.126Z,893.79
2018-09-22T07:38:01.110Z,893.80
2018-09-22T07:39:01.100Z,893.81
2018-09-22T07:40:01.084Z,893.84
2018-09-22T07:41:01.072Z,893.89
2018-09-22T07:42:01.059Z,893.91
2018-09-22T07:43:01.053Z,893.92
2018-09-22T07:44:01.036Z,893.93
2018-09-22T07:45:01.025Z,893.90
2018-09-22T07:46:01.022Z,893.97
2018-09-22T07:47:01.001Z,893.98
2018-09-22T07:48:00.985Z,894.01
2018-09-22T07:49:00.993Z,894.06
2018-09-22T07:50:00.965Z,894.10
2018-09-22T07:51:00.958Z,894.15
2018-09-22T07:52:00.947Z,894.16
2018-09-22T07:53:00.939Z,894.21
2018-09-22T07:54:00.918Z,894.18
2018-09-22T07:55:00.912Z,894.21
2018-09-22T07:56:00.903Z,894.13
2018-09-22T07:57:00.890Z,894.12
2018-09-22T07:58:00.871Z,894.13
2018-09-22T07:59:00.883Z,894.18
2018-09-22T08:00:00.851Z,894.18
2018-09-22T08:01:00.850Z,894.22
2018-09-22T08:02:00.827Z,894.20
2018-09-22T08:03:00.823Z,894.20
2018-09-22T08:04:00.805Z,894.17
2018-09-22T08:05:00.790Z,894.17
2018-09-22T08:06:00.784Z,894.17
2018-09-22T08:07:00.770Z,894.16
2018-09-22T08:08:00.803Z,894.14
2018-09-22T08:09:00.752Z,894.10
2018-09-22T08:10:00.739Z,894.06
2018-09-22T08:11:00.725Z,894.04
2018-09-22T08:12:00.711Z,894.02
2018-09-22T08:13:00.700Z,894.05
2018-09-22T08:14:00.692Z,894.06
2018-09-22T08:15:00.684Z,894.07
2018-09-22T08:16:00.670Z,894.06
2018-09-22T08:17:00.651Z,894.13
2018-09-22T08:18:00.641Z,894.14
2018-09-22T08:19:00.629Z,894.14
2018-09-22T08:20:00.620Z,894.19
2018-09-22T08:21:00.608Z,894.21
2018-09-22T08:22:00.594Z,894.20
2018-09-22T08:23:00.602Z,894.22
2018-09-22T08:24:00.579Z,894.16
2018-09-22T08:25:00.567Z,894.16
2018-09-22T08:26:00.546Z,894.17
2018-09-22T08:27:00.540Z,894.22
2018-09-22T08:28:00.530Z,894.24
2018-09-22T08:29:00.519Z,894.25
2018-09-22T08:30:00.506Z,894.28
2018-09-22T08:31:00.491Z,894.24
2018-09-22T08:32:00.489Z,894.21
2018-09-22T08:33:00.476Z,894.20
2018-09-22T08:34:00.460Z,894.13
2018-09-22T08:35:00.452Z,894.08
2018-09-22T08:36:00.466Z,894.04
2018-09-22T08:37:00.677Z,893.99
2018-09-22T08:38:00.418Z,894.01
2018-09-22T08:39:00.408Z,894.04
2018-09-22T08:40:00.399Z,894.01
2018-09-22T08:41:00.386Z,894.02
2018-09-22T08:42:00.380Z,894.00
2018-09-22T08:43:00.366Z,894.03
2018-09-22T08:44:00.394Z,894.01
2018-09-22T08:45:00.374Z,893.98
2018-09-22T08:46:00.331Z,894.01
2018-09-22T08:47:00.323Z,893.98
2018-09-22T08:48:00.307Z,893.97
2018-09-22T08:49:00.294Z,893.91
2018-09-22T08:50:00.306Z,893.95
2018-09-22T08:51:00.293Z,893.93
2018-09-22T08:52:00.272Z,893.87
2018-09-22T08:53:00.256Z,893.88
2018-09-22T08:54:00.249Z,893.81
2018-09-22T08:55:00.240Z,893.84
2018-09-22T08:56:00.225Z,893.87
2018-09-22T08:57:00.215Z,893.84
2018-09-22T08:58:00.232Z,893.86
2018-09-22T08:59:00.199Z,893.88
2018-09-22T09:00:00.184Z,893.87
2018-09-22T09:01:00.173Z,893.85
2018-09-22T09:02:00.161Z,893.84
2018-09-22T09:03:00.153Z,893.75
2018-09-22T09:04:00.145Z,893.72
2018-09-22T09:05:00.183Z,893.73
2018-09-22T09:06:00.124Z,893.71
2018-09-22T09:07:00.111Z,893.68
2018-09-22T09:08:00.104Z,893.69
2018-09-22T09:09:00.086Z,893.68
2018-09-22T09:10:00.080Z,893.68
2018-09-22T09:11:00.070Z,893.68
2018-09-22T09:12:00.063Z,893.72
2018-09-22T09:13:00.047Z,893.73
2018-09-22T09:14:00.074Z,893.74
2018-09-22T09:15:00.032Z,893.78
2018-09-22T09:16:00.015Z,893.80
2018-09-22T09:17:00.019Z,893.86
2018-09-22T09:17:59.997Z,893.87
2018-09-22T09:18:59.987Z,893.88
2018-09-22T09:19:59.981Z,893.91
2018-09-22T09:20:59.968Z,893.85
2018-09-22T09:21:59.960Z,893.88
2018-09-22T09:22:59.945Z,893.94
2018-09-22T09:23:59.934Z,893.94
2018-09-22T09:24:59.918Z,893.90
2018-09-22T09:25:59.915Z,893.87
2018-09-22T09:26:59.906Z,893.88
2018-09-22T09:27:59.882Z,893.86
2018-09-22T09:28:59.879Z,893.84
2018-09-22T09:29:59.867Z,893.76
2018-09-22T09:30:59.857Z,893.74
2018-09-22T09:31:59.845Z,893.69
2018-09-22T09:32:59.837Z,893.70
2018-09-22T09:33:59.823Z,893.69
2018-09-22T09:34:59.814Z,893.70
2018-09-22T09:35:59.805Z,893.73
2018-09-22T09:36:59.795Z,893.73
2018-09-22T09:37:59.789Z,893.78
2018-09-22T09:38:59.780Z,893.81
2018-09-22T09:39:59.758Z,893.81
2018-09-22T09:40:59.749Z,893.79
2018-09-22T09:41:59.735Z,893.77
2018-09-22T09:42:59.731Z,893.78
2018-09-22T09:43:59.727Z,893.75
2018-09-22T09:44:59.705Z,893.82
2018-09-22T09:45:59.692Z,893.85
2018-09-22T09:46:59.684Z,893.82
2018-09-22T09:47:59.673Z,893.82
2018-09-22T09:48:59.662Z,893.82
2018-09-22T09:49:59.649Z,893.84
2018-09-22T09:50:59.640Z,893.88
2018-09-22T09:51:59.629Z,893.85
2018-09-22T09:52:59.618Z,893.94
2018-09-22T09:53:59.606Z,893.96
2018-09-22T09:54:59.683Z,893.95
2018-09-22T09:55:59.586Z,893.94
2018-09-22T09:56:59.576Z,893.93
2018-09-22T09:57:59.571Z,893.94
2018-09-22T09:58:59.550Z,893.87
2018-09-22T09:59:59.547Z,893.85
2018-09-22T10:00:59.529Z,893.84
2018-09-22T10:01:59.519Z,893.82
2018-09-22T10:02:59.505Z,893.79
2018-09-22T10:03:59.500Z,893.81
2018-09-22T10:04:59.488Z,893.82
2018-09-22T10:05:59.471Z,893.77
2018-09-22T10:06:59.467Z,893.77
2018-09-22T10:07:59.458Z,893.73
2018-09-22T10:08:59.443Z,893.72
2018-09-22T10:09:59.437Z,893.72
2018-09-22T10:10:59.421Z,893.70
2018-09-22T10:11:59.410Z,893.74
2018-09-22T10:12:59.403Z,893.71
2018-09-22T10:13:59.388Z,893.70
2018-09-22T10:14:59.379Z,893.70
2018-09-22T10:15:59.366Z,893.72
2018-09-22T10:16:59.356Z,893.70
2018-09-22T10:17:59.349Z,893.70
2018-09-22T10:18:59.336Z,893.73
2018-09-22T10:19:59.367Z,893.73
2018-09-22T10:20:59.319Z,893.75
2018-09-22T10:21:59.310Z,893.70
2018-09-22T10:22:59.295Z,893.73
2018-09-22T10:23:59.284Z,893.76
2018-09-22T10:24:59.272Z,893.74
2018-09-22T10:25:59.264Z,893.77
2018-09-22T10:26:59.254Z,893.70
2018-09-22T10:27:59.293Z,893.64
2018-09-22T10:28:59.229Z,893.68
2018-09-22T10:29:59.223Z,893.67
2018-09-22T10:30:59.209Z,893.68
2018-09-22T10:31:59.199Z,893.64
2018-09-22T10:32:59.199Z,893.71
2018-09-22T10:33:59.180Z,893.66
2018-09-22T10:34:59.164Z,893.64
2018-09-22T10:35:59.158Z,893.60
2018-09-22T10:36:59.146Z,893.66
2018-09-22T10:37:59.137Z,893.64
2018-09-22T10:38:59.131Z,893.60
2018-09-22T10:39:59.111Z,893.55
2018-09-22T10:40:59.105Z,893.52
2018-09-22T10:41:59.099Z,893.56
2018-09-22T10:42:59.085Z,893.52
2018-09-22T10:43:59.079Z,893.50
2018-09-22T10:44:59.066Z,893.48
2018-09-22T10:45:59.058Z,893.42
2018-09-22T10:46:59.043Z,893.45
2018-09-22T10:47:59.036Z,893.41
2018-09-22T10:48:59.029Z,893.41
2018-09-22T10:49:59.017Z,893.40
2018-09-22T10:50:58.999Z,893.44
2018-09-22T10:51:58.997Z,893.44
2018-09-22T10:52:59.041Z,893.47
2018-09-22T10:53:58.975Z,893.43
2018-09-22T10:54:58.968Z,893.41
2018-09-22T10:55:58.960Z,893.38
2018-09-22T10:56:58.943Z,893.30
2018-09-22T10:57:58.940Z,893.31
2018-09-22T10:58:58.928Z,893.27
2018-09-22T10:59:58.918Z,893.27
2018-09-22T11:00:58.906Z,893.18
2018-09-22T11:01:58.898Z,893.18
2018-09-22T11:02:58.890Z,893.13
2018-09-22T11:03:58.879Z,893.09
2018-09-22T11:04:58.866Z,893.07
2018-09-22T11:05:58.855Z,893.07
2018-09-22T11:06:58.851Z,893.02
2018-09-22T11:07:58.839Z,893.00
2018-09-22T11:08:58.828Z,892.94
2018-09-22T11:09:58.818Z,892.91
2018-09-22T11:10:58.815Z,892.86
2018-09-22T11:11:58.811Z,892.88
2018-09-22T11:12:58.789Z,892.86
2018-09-22T11:13:58.787Z,892.90
2018-09-22T11:14:58.773Z,892.90
2018-09-22T11:15:58.767Z,892.89
2018-09-22T11:16:58.758Z,892.86
2018-09-22T11:17:58.747Z,892.84
2018-09-22T11:18:58.739Z,892.81
2018-09-22T11:19:58.728Z,892.84
2018-09-22T11:20:58.726Z,892.80
2018-09-22T11:21:58.713Z,892.81
2018-09-22T11:22:58.710Z,892.77
2018-09-22T11:23:58.697Z,892.73
2018-09-22T11:24:58.685Z,892.74
2018-09-22T11:25:58.676Z,892.73
2018-09-22T11:26:58.723Z,892.69
2018-09-22T11:27:58.660Z,892.73
2018-09-22T11:28:58.647Z,892.72
2018-09-22T11:29:58.639Z,892.75
2018-09-22T11:30:58.626Z,892.76
2018-09-22T11:31:58.623Z,892.78
2018-09-22T11:32:58.615Z,892.81
2018-09-22T11:33:58.608Z,892.80
2018-09-22T11:34:58.593Z,892.80
2018-09-22T11:35:58.591Z,892.74
2018-09-22T11:36:58.576Z,892.77
2018-09-22T11:37:58.569Z,892.72
2018-09-22T11:38:58.562Z,892.75
2018-09-22T11:39:58.552Z,892.68
2018-09-22T11:40:58.581Z,892.67
2018-09-22T11:41:58.536Z,892.62
2018-09-22T11:42:58.520Z,892.62
2018-09-22T11:43:58.513Z,892.59
2018-09-22T11:44:58.507Z,892.60
2018-09-22T11:45:58.496Z,892.59
2018-09-22T11:46:58.485Z,892.57
2018-09-22T11:47:58.483Z,892.59
2018-09-22T11:48:58.471Z,892.60
2018-09-22T11:49:58.466Z,892.59
2018-09-22T11:50:58.458Z,892.61
2018-09-22T11:51:58.447Z,892.66
2018-09-22T11:52:58.431Z,892.64
2018-09-22T11:53:58.429Z,892.65
2018-09-22T11:54:58.421Z,892.63
2018-09-22T11:55:58.407Z,892.61
2018-09-22T11:56:58.399Z,892.57
2018-09-22T11:57:58.391Z,892.56
2018-09-22T11:58:58.387Z,892.57
2018-09-22T11:59:58.377Z,892.56
2018-09-22T12:00:58.366Z,892.53
2018-09-22T12:01:58.451Z,892.52
2018-09-22T12:02:58.351Z,892.52
2018-09-22T12:03:58.357Z,892.54
2018-09-22T12:04:58.335Z,892.53
2018-09-22T12:05:58.419Z,892.48
2018-09-22T12:06:58.318Z,892.48
2018-09-22T12:07:58.308Z,892.41
2018-09-22T12:08:58.293Z,892.41
2018-09-22T12:09:58.293Z,892.41
2018-09-22T12:10:58.283Z,892.47
2018-09-22T12:11:58.276Z,892.39
2018-09-22T12:12:58.264Z,892.36
2018-09-22T12:13:58.302Z,892.31
2018-09-22T12:14:58.249Z,892.30
2018-09-22T12:15:58.242Z,892.33
2018-09-22T12:16:58.243Z,892.37
2018-09-22T12:17:58.223Z,892.38
2018-09-22T12:18:58.219Z,892.40
2018-09-22T12:19:58.213Z,892.36
2018-09-22T12:20:58.205Z,892.39
2018-09-22T12:21:58.193Z,892.37
2018-09-22T12:22:58.187Z,892.34
2018-09-22T12:23:58.221Z,892.32
2018-09-22T12:24:58.174Z,892.37
2018-09-22T12:25:58.170Z,892.36
2018-09-22T12:26:58.160Z,892.33
2018-09-22T12:27:58.150Z,892.39