createdAt,value
2023-03-25T00:07:04.378Z,6.3
2023-03-25T00:14:36.790Z,6.3
2023-03-25T00:22:09.188Z,6.3
2023-03-25T00:29:41.609Z,6.3
2023-03-25T00:37:14.029Z,6.4
2023-03-25T00:44:46.459Z,6.4
2023-03-25T00:52:18.866Z,6.4
2023-03-25T00:59:51.645Z,6.4
2023-03-25T01:07:24.116Z,6.4
2023-03-25T01:14:56.540Z,6.4
2023-03-25T01:22:28.966Z,6.4
2023-03-25T01:30:01.660Z,6.4
2023-03-25T01:37:34.110Z,6.5
2023-03-25T01:45:06.507Z,6.5
2023-03-25T01:52:38.933Z,6.5
2023-03-25T02:00:11.339Z,6.5
2023-03-25T02:07:43.752Z,6.5
2023-03-25T02:15:16.169Z,6.5
2023-03-25T02:22:48.584Z,6.5
2023-03-25T02:30:21.068Z,6.7
2023-03-25T02:37:53.769Z,6.7
2023-03-25T02:45:26.180Z,6.7
2023-03-25T02:52:58.592Z,6.7
2023-03-25T03:00:31.019Z,6.7
2023-03-25T03:08:03.463Z,6.7
2023-03-25T03:15:35.920Z,6.7
2023-03-25T03:23:08.353Z,6.7
2023-03-25T03:30:40.765Z,6.9
2023-03-25T03:38:13.164Z,6.9
2023-03-25T03:45:45.581Z,6.9
2023-03-25T03:53:17.994Z,6.9
2023-03-25T04:00:50.406Z,6.9
2023-03-25T04:08:22.800Z,6.9
2023-03-25T04:15:55.236Z,6.9
2023-03-25T04:23:27.685Z,6.9
2023-03-25T04:31:00.119Z,6.5
2023-03-25T04:38:32.539Z,6.5
2023-03-25T04:46:05.033Z,6.5
2023-03-25T04:53:37.478Z,6.5
2023-03-25T05:01:09.902Z,6.5
2023-03-25T05:08:42.326Z,6.5
2023-03-25T05:16:14.791Z,6.5
2023-03-25T05:23:47.219Z,6.5
2023-03-25T05:31:19.713Z,6.1
2023-03-25T05:38:52.167Z,6.1
2023-03-25T05:46:24.806Z,6.1
2023-03-25T05:53:57.239Z,6.1
2023-03-25T06:01:33.074Z,6.1
2023-03-25T06:06:54.489Z,6.1
2023-03-25T06:07:42.101Z,6.1
2023-03-25T06:08:29.516Z,6.1
2023-03-25T06:09:16.930Z,6.1
2023-03-25T06:16:49.332Z,6.1
2023-03-25T06:24:21.790Z,6.1
2023-03-25T06:31:54.229Z,5.8
2023-03-25T06:39:26.623Z,5.8
2023-03-25T06:46:59.032Z,5.8
2023-03-25T06:54:31.440Z,5.8
2023-03-25T07:02:03.960Z,5.8
2023-03-25T07:09:36.427Z,5.8
2023-03-25T07:17:08.836Z,5.8
2023-03-25T07:24:41.395Z,5.8
2023-03-25T07:32:13.805Z,5.9
2023-03-25T07:39:46.226Z,5.9
2023-03-25T07:47:18.661Z,5.9
2023-03-25T07:54:51.078Z,5.9
2023-03-25T08:02:23.531Z,5.9
2023-03-25T08:09:56.025Z,5.9
2023-03-25T08:17:28.474Z,5.9
2023-03-25T08:25:00.957Z,5.9
2023-03-25T08:32:33.382Z,6.2
2023-03-25T08:40:05.824Z,6.2
2023-03-25T08:47:38.301Z,6.2
2023-03-25T08:55:14.091Z,6.2
2023-03-25T09:02:46.574Z,6.2
2023-03-25T09:10:19.070Z,6.2
2023-03-25T09:17:51.511Z,6.2
2023-03-25T09:25:24.200Z,6.2
2023-03-25T09:32:56.633Z,8.1
2023-03-25T09:40:29.050Z,8.1
2023-03-25T09:48:01.550Z,8.1
2023-03-25T09:55:34.014Z,8.1
2023-03-25T10:03:06.486Z,8.1
2023-03-25T10:10:38.925Z,8.1
2023-03-25T10:18:11.472Z,8.1
2023-03-25T10:25:43.910Z,8.1
2023-03-25T10:33:16.325Z,8.5
2023-03-25T10:40:48.742Z,8.5
2023-03-25T10:48:21.169Z,8.5
2023-03-25T10:55:53.608Z,8.5
2023-03-25T11:03:26.117Z,8.5
2023-03-25T11:10:58.581Z,8.5
2023-03-25T11:18:31.020Z,8.5
2023-03-25T11:26:03.488Z,8.5
2023-03-25T11:33:35.923Z,7.0
2023-03-25T11:41:08.361Z,7.0
2023-03-25T11:48:40.770Z,7.0
2023-03-25T11:56:13.187Z,7.0
2023-03-25T12:03:45.805Z,7.0
2023-03-25T12:11:18.386Z,7.0
2023-03-25T12:18:50.824Z,7.0
2023-03-25T12:26:23.262Z,7.0
2023-03-25T12:33:55.669Z,6.7
2023-03-25T12:41:28.123Z,6.7
2023-03-25T12:49:00.532Z,6.7
2023-03-25T12:56:33.033Z,6.7
2023-03-25T13:04:05.441Z,6.7
2023-03-25T13:11:37.864Z,6.7
2023-03-25T13:19:10.291Z,6.7
2023-03-25T13:26:42.794Z,6.7
2023-03-25T13:34:15.256Z,5.9
2023-03-25T13:41:47.660Z,5.9
2023-03-25T13:49:20.134Z,5.9
2023-03-25T13:56:52.614Z,5.9
2023-03-25T14:04:25.049Z,5.9
2023-03-25T14:11:57.503Z,5.9
2023-03-25T14:19:29.916Z,5.9
2023-03-25T14:27:02.339Z,5.9
2023-03-25T14:34:34.786Z,5.0
2023-03-25T14:42:07.232Z,5.0
2023-03-25T14:49:39.673Z,5.0
2023-03-25T14:57:12.156Z,5.0
2023-03-25T15:04:44.571Z,5.0
2023-03-25T15:12:16.991Z,5.0
2023-03-25T15:19:49.401Z,5.0
2023-03-25T15:27:21.824Z,5.0
2023-03-25T15:34:54.262Z,4.8
2023-03-25T15:42:26.673Z,4.8
2023-03-25T15:49:59.111Z,4.8
2023-03-25T15:57:31.530Z,4.8
2023-03-25T16:05:03.951Z,4.8
2023-03-25T16:12:36.352Z,4.8
2023-03-25T16:20:08.763Z,4.8
2023-03-25T16:27:41.190Z,4.8
2023-03-25T16:35:13.614Z,4.4
2023-03-25T16:42:46.059Z,4.4
2023-03-25T16:50:18.473Z,4.4
2023-03-25T16:57:50.957Z,4.4
2023-03-25T17:05:23.387Z,4.4
2023-03-25T17:12:55.801Z,4.4
2023-03-25T17:20:28.221Z,4.4
2023-03-25T17:28:00.628Z,4.4
2023-03-25T17:35:33.089Z,4.4
2023-03-25T17:43:05.546Z,4.4
2023-03-25T17:50:37.969Z,4.4
2023-03-25T17:58:10.374Z,4.4
2023-03-25T18:05:42.841Z,4.4
2023-03-25T18:13:15.333Z,4.4
2023-03-25T18:20:47.740Z,4.4
2023-03-25T18:28:20.136Z,4.4
2023-03-25T18:35:52.802Z,4.2
2023-03-25T18:43:25.379Z,4.2
2023-03-25T18:50:57.776Z,4.2
2023-03-25T18:58:30.177Z,4.2
2023-03-25T19:06:02.665Z,4.2
2023-03-25T19:13:35.182Z,4.2
2023-03-25T19:21:07.607Z,4.2
2023-03-25T19:28:40.039Z,4.2
2023-03-25T19:36:12.694Z,4.1
2023-03-25T19:43:45.199Z,4.1
2023-03-25T19:51:17.605Z,4.1
2023-03-25T19:58:50.015Z,4.1
2023-03-25T20:06:22.435Z,4.1
2023-03-25T20:13:54.861Z,4.1
2023-03-25T20:21:27.283Z,4.1
2023-03-25T20:28:59.720Z,4.1
2023-03-25T20:36:32.155Z,4.0
2023-03-25T20:44:04.613Z,4.0
2023-03-25T20:51:37.057Z,4.0
2023-03-25T20:59:09.470Z,4.0
2023-03-25T21:06:41.905Z,4.0
2023-03-25T21:14:14.318Z,4.0
2023-03-25T21:21:46.730Z,4.0
2023-03-25T21:29:19.161Z,4.0
2023-03-25T21:36:51.576Z,3.6
2023-03-25T21:44:24.008Z,3.6
2023-03-25T21:51:56.449Z,3.6
2023-03-25T21:59:28.862Z,3.6
2023-03-25T22:07:01.263Z,3.6
2023-03-25T22:14:33.708Z,3.6
2023-03-25T22:22:06.127Z,3.6
2023-03-25T22:29:38.568Z,3.6
2023-03-25T22:37:10.996Z,3.7
2023-03-25T22:44:43.429Z,3.7
2023-03-25T22:52:15.840Z,3.7
2023-03-25T22:59:48.265Z,3.7
2023-03-25T23:07:20.700Z,3.7
2023-03-25T23:14:53.138Z,3.7
2023-03-25T23:22:25.560Z,3.7
2023-03-25T23:29:58.121Z,3.7
2023-03-25T23:37:30.541Z,3.8
2023-03-25T23:45:03.049Z,3.8
2023-03-25T23:52:35.496Z,3.8
