createdAt,value
2022-10-02T00:02:25.887Z,11.68
2022-10-02T00:05:19.422Z,8.30
2022-10-02T00:07:46.632Z,9.73
2022-10-02T00:10:26.825Z,11.85
2022-10-02T00:13:00.691Z,13.50
2022-10-02T00:15:31.330Z,10.48
2022-10-02T00:18:30.382Z,10.13
2022-10-02T00:21:12.903Z,8.98
2022-10-02T00:23:45.192Z,13.50
2022-10-02T00:26:18.251Z,6.40
2022-10-02T00:29:33.299Z,10.15
2022-10-02T00:32:21.677Z,8.77
2022-10-02T00:35:25.888Z,14.00
2022-10-02T00:38:17.862Z,13.50
2022-10-02T00:40:47.748Z,13.73
2022-10-02T00:43:26.519Z,10.50
2022-10-02T00:46:17.811Z,10.02
2022-10-02T00:48:59.020Z,13.60
2022-10-02T00:51:42.344Z,9.32
2022-10-02T00:54:28.187Z,11.65
2022-10-02T00:57:00.720Z,14.07
2022-10-02T00:59:46.340Z,15.07
2022-10-02T01:02:31.934Z,13.85
2022-10-02T01:05:11.115Z,8.45
2022-10-02T01:07:46.965Z,10.55
2022-10-02T01:10:15.283Z,8.80
2022-10-02T01:12:42.958Z,11.57
2022-10-02T01:15:28.336Z,8.65
2022-10-02T01:17:56.427Z,10.32
2022-10-02T01:20:39.756Z,15.80
2022-10-02T01:23:22.375Z,8.90
2022-10-02T01:25:49.836Z,11.80
2022-10-02T01:28:17.987Z,10.77
2022-10-02T01:30:48.775Z,12.35
2022-10-02T01:33:16.618Z,11.07
2022-10-02T01:35:44.559Z,13.07
2022-10-02T01:38:16.418Z,10.40
2022-10-02T01:40:43.751Z,8.07
2022-10-02T01:43:22.299Z,9.85
2022-10-02T01:46:05.550Z,10.15
2022-10-02T01:49:03.580Z,10.48
2022-10-02T01:51:44.747Z,8.50
2022-10-02T01:54:21.052Z,14.80
2022-10-02T01:57:14.535Z,13.35
2022-10-02T02:00:07.721Z,12.02
2022-10-02T02:03:10.644Z,12.27
2022-10-02T02:05:56.317Z,12.35
2022-10-02T02:08:28.745Z,14.15
2022-10-02T02:11:04.890Z,15.27
2022-10-02T02:13:53.802Z,20.88
2022-10-02T02:16:52.737Z,12.13
2022-10-02T02:19:39.540Z,13.45
2022-10-02T02:22:19.736Z,9.18
2022-10-02T02:24:54.617Z,16.55
2022-10-02T02:27:26.955Z,16.75
2022-10-02T02:30:01.877Z,11.27
2022-10-02T02:32:34.201Z,9.80
2022-10-02T02:35:38.005Z,10.63
2022-10-02T02:38:28.836Z,13.23
2022-10-02T02:41:00.406Z,12.65
2022-10-02T02:43:44.546Z,13.77
2022-10-02T02:46:23.181Z,12.23
2022-10-02T02:49:09.107Z,11.32
2022-10-02T02:51:43.626Z,19.17
2022-10-02T02:54:19.373Z,17.15
2022-10-02T02:56:49.124Z,14.00
2022-10-02T02:59:18.848Z,13.57
2022-10-02T03:01:46.288Z,13.60
2022-10-02T03:04:14.884Z,15.27
2022-10-02T03:06:49.548Z,12.02
2022-10-02T03:09:20.366Z,13.00
2022-10-02T03:12:08.500Z,12.80
2022-10-02T03:14:54.487Z,15.68
2022-10-02T03:17:40.018Z,13.93
2022-10-02T03:20:36.610Z,17.38
2022-10-02T03:23:03.837Z,14.73
2022-10-02T03:25:42.792Z,14.98
2022-10-02T03:28:31.823Z,12.38
2022-10-02T03:31:05.223Z,14.02
2022-10-02T03:33:34.242Z,24.98
2022-10-02T03:36:02.035Z,10.85
2022-10-02T03:38:31.308Z,10.35
2022-10-02T03:40:58.868Z,9.20
2022-10-02T03:43:29.436Z,10.23
2022-10-02T03:45:57.237Z,13.75
2022-10-02T03:48:24.518Z,11.23
2022-10-02T03:50:52.047Z,11.90
2022-10-02T03:53:25.193Z,12.02
2022-10-02T03:56:06.935Z,9.02
2022-10-02T03:58:36.417Z,10.80
2022-10-02T04:01:13.861Z,13.75
2022-10-02T04:03:51.086Z,9.10
2022-10-02T04:06:39.728Z,21.70
2022-10-02T04:09:31.762Z,9.40
2022-10-02T04:12:01.265Z,7.05
2022-10-02T04:14:36.311Z,13.68
2022-10-02T04:17:13.983Z,11.75
2022-10-02T04:19:47.612Z,11.95
2022-10-02T04:22:31.408Z,7.88
2022-10-02T04:25:20.443Z,10.80
2022-10-02T04:27:50.498Z,9.88
2022-10-02T04:30:20.133Z,7.63
2022-10-02T04:32:47.844Z,10.80
2022-10-02T04:35:25.670Z,10.88
2022-10-02T04:37:52.882Z,10.25
2022-10-02T04:40:31.931Z,14.52
2022-10-02T04:43:23.235Z,7.22
2022-10-02T04:45:56.523Z,8.40
2022-10-02T04:48:35.198Z,8.32
2022-10-02T04:51:02.404Z,6.50
2022-10-02T04:53:51.307Z,12.45
2022-10-02T04:56:27.190Z,11.13
2022-10-02T04:59:15.951Z,8.38
2022-10-02T05:01:55.302Z,11.02
2022-10-02T05:04:28.621Z,10.45
2022-10-02T05:07:05.567Z,10.63
2022-10-02T05:09:42.361Z,9.23
2022-10-02T05:12:36.006Z,11.75
2022-10-02T05:15:37.301Z,14.00
2022-10-02T05:18:23.276Z,8.80
2022-10-02T05:20:56.669Z,12.85
2022-10-02T05:23:41.982Z,13.73
2022-10-02T05:26:31.860Z,9.73
2022-10-02T05:29:28.395Z,9.88
2022-10-02T05:32:20.054Z,10.70
2022-10-02T05:35:10.679Z,8.68
2022-10-02T05:37:37.814Z,11.60
2022-10-02T05:40:17.399Z,10.43
2022-10-02T05:42:54.021Z,12.82
2022-10-02T05:45:36.617Z,9.93
2022-10-02T05:48:15.848Z,16.02
2022-10-02T05:50:46.457Z,14.05
2022-10-02T05:53:36.941Z,10.40
2022-10-02T05:56:14.299Z,8.85
2022-10-02T05:58:54.204Z,9.70
2022-10-02T06:01:35.969Z,11.30
2022-10-02T06:04:30.918Z,10.88
2022-10-02T06:07:06.879Z,12.88
2022-10-02T06:09:47.839Z,15.57
2022-10-02T06:12:15.046Z,11.48
2022-10-02T06:15:00.236Z,11.23
2022-10-02T06:17:47.380Z,8.52
2022-10-02T06:21:05.149Z,11.55
2022-10-02T06:23:36.436Z,13.45
2022-10-02T06:26:27.344Z,11.80
2022-10-02T06:29:17.454Z,10.20
2022-10-02T06:31:54.718Z,12.70
2022-10-02T06:34:22.893Z,8.40
2022-10-02T06:36:55.929Z,11.52
2022-10-02T06:39:41.895Z,11.23
2022-10-02T06:42:21.032Z,10.35
2022-10-02T06:45:23.514Z,10.70
2022-10-02T06:51:16.430Z,13.27
2022-10-02T06:54:11.911Z,12.85
2022-10-02T06:56:45.604Z,10.63
2022-10-02T06:59:30.215Z,10.82
2022-10-02T07:02:19.248Z,15.88
2022-10-02T07:05:26.487Z,14.00
2022-10-02T07:08:06.805Z,11.20
2022-10-02T07:10:45.286Z,9.85
2022-10-02T07:13:12.846Z,15.02
2022-10-02T07:16:09.273Z,12.80
2022-10-02T07:18:46.000Z,13.27
2022-10-02T07:21:34.816Z,10.77
2022-10-02T07:24:21.866Z,10.57
2022-10-02T07:26:55.435Z,9.35
2022-10-02T07:29:28.626Z,7.13
2022-10-02T07:32:21.332Z,9.68
2022-10-02T07:35:36.214Z,10.30
2022-10-02T07:38:14.537Z,11.95
2022-10-02T07:40:44.747Z,11.13
2022-10-02T07:43:35.947Z,6.90
2022-10-02T07:46:47.037Z,10.57
2022-10-02T07:49:41.178Z,10.65
2022-10-02T07:52:22.432Z,8.50
2022-10-02T07:54:49.719Z,8.63
2022-10-02T07:57:19.798Z,9.95
2022-10-02T07:59:49.183Z,11.15
2022-10-02T08:02:29.019Z,12.57
2022-10-02T08:05:01.796Z,7.95
2022-10-02T08:07:29.716Z,8.95
2022-10-02T08:10:02.219Z,11.50
2022-10-02T08:12:37.669Z,8.63
2022-10-02T08:15:06.477Z,9.63
2022-10-02T08:17:50.109Z,8.95
2022-10-02T08:20:34.200Z,8.20
2022-10-02T08:23:14.726Z,10.20
2022-10-02T08:26:11.315Z,9.45
2022-10-02T08:28:57.956Z,11.15
2022-10-02T08:31:25.882Z,9.23
2022-10-02T08:33:53.211Z,9.98
2022-10-02T08:36:47.198Z,8.15
2022-10-02T08:39:44.417Z,9.43
2022-10-02T08:42:35.935Z,7.80
2022-10-02T08:45:21.951Z,6.90
2022-10-02T08:48:16.854Z,10.43
2022-10-02T08:51:02.503Z,7.53
2022-10-02T08:54:06.879Z,9.80
2022-10-02T08:56:58.743Z,7.85
2022-10-02T08:59:42.284Z,8.45
2022-10-02T09:02:47.261Z,12.82
2022-10-02T09:05:41.770Z,7.28
2022-10-02T09:08:33.773Z,6.70
2022-10-02T09:11:46.004Z,8.82
2022-10-02T09:14:43.208Z,9.57
2022-10-02T09:17:46.637Z,12.40
2022-10-02T09:20:35.386Z,10.50
2022-10-02T09:23:27.397Z,6.20
2022-10-02T09:26:04.073Z,10.70
2022-10-02T09:28:59.268Z,8.85
2022-10-02T09:32:04.373Z,6.60
2022-10-02T09:35:02.199Z,12.35
2022-10-02T09:37:45.994Z,10.55
2022-10-02T09:40:50.257Z,6.40
2022-10-02T09:43:39.816Z,7.57
2022-10-02T09:46:36.377Z,8.32
2022-10-02T09:49:18.569Z,7.30
2022-10-02T09:51:54.961Z,7.53
2022-10-02T09:54:47.474Z,7.40
2022-10-02T09:57:39.392Z,9.18
2022-10-02T10:00:31.197Z,10.43
2022-10-02T10:03:16.629Z,7.45
2022-10-02T10:06:29.243Z,8.82
2022-10-02T10:09:05.101Z,10.38
2022-10-02T10:11:41.934Z,13.43
2022-10-02T10:15:06.240Z,8.60
2022-10-02T10:17:59.687Z,8.35
2022-10-02T10:20:26.997Z,11.88
2022-10-02T10:23:26.648Z,7.97
2022-10-02T10:26:18.064Z,7.60
2022-10-02T10:29:07.741Z,10.13
2022-10-02T10:32:19.301Z,9.95
2022-10-02T10:35:12.862Z,7.00
2022-10-02T10:38:16.025Z,7.07
2022-10-02T10:41:11.190Z,8.68
2022-10-02T10:43:39.196Z,7.15
2022-10-02T10:46:31.306Z,8.55
2022-10-02T10:49:04.449Z,9.18
2022-10-02T10:52:07.826Z,10.00
2022-10-02T10:54:54.951Z,8.25
2022-10-02T10:57:41.130Z,9.50
2022-10-02T11:01:07.094Z,11.02
2022-10-02T11:03:52.467Z,8.40
2022-10-02T11:06:31.102Z,7.65
2022-10-02T11:09:27.472Z,8.23
2022-10-02T11:12:30.033Z,7.90
2022-10-02T11:15:18.695Z,10.23
2022-10-02T11:18:14.768Z,7.05
2022-10-02T11:20:51.161Z,8.15
2022-10-02T11:23:21.268Z,8.23
2022-10-02T11:26:01.005Z,7.25
2022-10-02T11:29:06.259Z,7.68
2022-10-02T11:32:10.218Z,8.38
2022-10-02T11:34:43.555Z,6.78
2022-10-02T11:37:37.826Z,7.05
2022-10-02T11:40:23.071Z,5.60
2022-10-02T11:42:59.276Z,10.82
2022-10-02T11:45:54.458Z,6.32
2022-10-02T11:48:40.875Z,8.48
2022-10-02T11:51:17.509Z,6.90
2022-10-02T11:53:49.772Z,9.55
2022-10-02T11:56:38.253Z,7.03
2022-10-02T11:59:18.368Z,7.53
2022-10-02T12:02:06.958Z,7.45
2022-10-02T12:05:06.090Z,7.03
2022-10-02T12:08:09.766Z,9.93
2022-10-02T12:10:40.043Z,6.60
2022-10-02T12:13:16.060Z,11.10
2022-10-02T12:15:58.287Z,6.78
2022-10-02T12:19:03.023Z,8.88
2022-10-02T12:22:18.888Z,10.00
2022-10-02T12:25:27.548Z,11.73
2022-10-02T12:28:20.271Z,7.15
2022-10-02T12:31:01.433Z,7.43
2022-10-02T12:33:41.613Z,6.68
2022-10-02T12:36:24.672Z,5.28
2022-10-02T12:39:08.107Z,6.55
2022-10-02T12:41:41.357Z,5.68
2022-10-02T12:44:19.225Z,6.72
2022-10-02T12:47:36.070Z,6.70
2022-10-02T12:50:23.549Z,5.47
2022-10-02T12:53:14.701Z,7.13
2022-10-02T12:56:30.471Z,6.40
2022-10-02T12:59:11.929Z,8.20
2022-10-02T13:02:07.621Z,5.68
2022-10-02T13:05:03.577Z,6.25
2022-10-02T13:07:42.912Z,4.78
2022-10-02T13:10:31.102Z,6.88
2022-10-02T13:13:17.636Z,5.63
2022-10-02T13:16:06.182Z,4.00
2022-10-02T13:19:00.652Z,5.43
2022-10-02T13:21:59.079Z,3.55
2022-10-02T13:24:38.146Z,3.25
2022-10-02T13:27:44.148Z,5.25
2022-10-02T13:30:24.660Z,3.78
2022-10-02T13:33:00.661Z,2.50
2022-10-02T13:35:51.419Z,2.20
2022-10-02T13:38:33.407Z,3.50
2022-10-02T13:41:28.178Z,4.18
2022-10-02T13:44:14.489Z,2.67
2022-10-02T13:46:59.853Z,3.55
2022-10-02T13:49:45.317Z,3.58
2022-10-02T13:52:44.502Z,3.50
2022-10-02T13:55:34.167Z,3.60
2022-10-02T13:58:06.384Z,6.85
2022-10-02T14:00:40.355Z,3.95
2022-10-02T14:03:38.030Z,5.50
2022-10-02T14:06:27.254Z,6.15
2022-10-02T14:09:05.545Z,4.45
2022-10-02T14:11:53.967Z,3.33
2022-10-02T14:14:41.045Z,4.68
2022-10-02T14:17:14.109Z,4.65
2022-10-02T14:20:09.006Z,5.13
2022-10-02T14:22:54.726Z,5.53
2022-10-02T14:25:57.764Z,6.20
2022-10-02T14:28:54.418Z,7.35
2022-10-02T14:31:24.799Z,6.70
2022-10-02T14:34:40.751Z,6.97
2022-10-02T14:37:50.318Z,6.53
2022-10-02T14:40:19.267Z,8.85
2022-10-02T14:43:12.203Z,4.22
2022-10-02T14:45:58.784Z,5.20
2022-10-02T14:48:40.944Z,2.50
2022-10-02T14:53:59.059Z,5.93
2022-10-02T14:56:47.694Z,4.20
2022-10-02T14:59:28.676Z,2.85
2022-10-02T15:02:08.920Z,4.35
2022-10-02T15:04:39.921Z,3.35
2022-10-02T15:07:19.295Z,5.20
2022-10-02T15:10:07.432Z,4.00
2022-10-02T15:13:01.647Z,4.07
2022-10-02T15:15:35.679Z,4.10
2022-10-02T15:18:34.563Z,3.17
2022-10-02T15:21:08.185Z,3.22
2022-10-02T15:23:43.978Z,3.10
2022-10-02T15:26:29.634Z,3.50
2022-10-02T15:29:00.248Z,3.42
2022-10-02T15:31:48.268Z,3.92
2022-10-02T15:34:21.256Z,6.30
2022-10-02T15:36:54.723Z,3.25
2022-10-02T15:39:35.439Z,7.18
2022-10-02T15:42:10.135Z,5.05
2022-10-02T15:45:06.211Z,4.25
2022-10-02T15:47:55.287Z,4.30
2022-10-02T15:50:31.793Z,3.20
2022-10-02T15:53:08.351Z,3.90
2022-10-02T15:55:45.886Z,3.97
2022-10-02T15:58:36.029Z,4.07
2022-10-02T16:01:04.243Z,3.55
2022-10-02T16:03:51.672Z,5.22
2022-10-02T16:06:53.769Z,4.72
2022-10-02T16:09:45.766Z,3.85
2022-10-02T16:12:47.766Z,5.30
2022-10-02T16:15:29.548Z,4.70
2022-10-02T16:17:56.984Z,3.45
2022-10-02T16:20:45.416Z,4.55
2022-10-02T16:23:31.364Z,4.43
2022-10-02T16:26:05.013Z,4.72
2022-10-02T16:28:51.755Z,4.63
2022-10-02T16:31:49.014Z,8.00
2022-10-02T16:34:29.602Z,5.60
2022-10-02T16:40:21.534Z,8.75
2022-10-02T16:43:28.220Z,5.57
2022-10-02T16:46:24.634Z,7.05
2022-10-02T16:48:57.470Z,6.40
2022-10-02T16:52:02.776Z,6.53
2022-10-02T16:54:40.516Z,7.18
2022-10-02T16:57:33.614Z,4.90
2022-10-02T17:00:34.487Z,6.28
2022-10-02T17:03:39.621Z,8.45
2022-10-02T17:06:30.205Z,6.72
2022-10-02T17:09:29.081Z,6.95
2022-10-02T17:12:34.831Z,5.95
2022-10-02T17:15:28.473Z,5.45
2022-10-02T17:18:24.897Z,6.25
2022-10-02T17:21:06.685Z,6.75
2022-10-02T17:23:55.432Z,5.63
2022-10-02T17:26:51.164Z,7.60
2022-10-02T17:30:24.691Z,9.18
2022-10-02T17:33:15.810Z,8.32
2022-10-02T17:36:22.307Z,8.15
2022-10-02T17:39:29.261Z,9.20
2022-10-02T17:42:34.107Z,7.47
2022-10-02T17:45:30.343Z,7.90
2022-10-02T17:48:21.778Z,6.82
2022-10-02T17:51:51.373Z,7.43
2022-10-02T17:54:40.509Z,7.78
2022-10-02T17:57:29.492Z,6.57
2022-10-02T18:00:13.650Z,5.63
2022-10-02T18:03:18.310Z,6.38
2022-10-02T18:06:11.565Z,6.00
2022-10-02T18:08:58.038Z,5.35
2022-10-02T18:11:43.059Z,7.28
2022-10-02T18:14:47.148Z,5.25
2022-10-02T18:17:42.255Z,6.57
2022-10-02T18:20:46.581Z,6.35
2022-10-02T18:23:46.237Z,7.10
2022-10-02T18:26:42.799Z,6.72
2022-10-02T18:29:28.477Z,16.00
2022-10-02T18:32:54.243Z,11.05
2022-10-02T18:36:13.097Z,10.85
2022-10-02T18:38:48.034Z,9.23
2022-10-02T18:41:28.439Z,6.60
2022-10-02T18:44:21.279Z,6.53
2022-10-02T18:47:21.357Z,8.30
2022-10-02T18:50:26.978Z,10.15
2022-10-02T18:53:08.273Z,10.13
2022-10-02T18:56:03.429Z,9.98
2022-10-02T18:59:15.848Z,6.45
2022-10-02T19:02:32.506Z,12.07
2022-10-02T19:05:16.798Z,7.72
2022-10-02T19:07:51.276Z,6.28
2022-10-02T19:10:33.643Z,7.60
2022-10-02T19:13:18.137Z,8.43
2022-10-02T19:15:49.121Z,7.85
2022-10-02T19:18:28.359Z,7.35
2022-10-02T19:21:16.780Z,7.43
2022-10-02T19:24:14.773Z,10.45
2022-10-02T19:26:51.280Z,9.18
2022-10-02T19:29:45.623Z,8.38
2022-10-02T19:32:55.927Z,8.43
2022-10-02T19:35:33.064Z,9.88
2022-10-02T19:38:19.978Z,8.30
2022-10-02T19:40:53.569Z,11.07
2022-10-02T19:43:34.462Z,11.57
2022-10-02T19:46:05.620Z,8.05
2022-10-02T19:48:33.763Z,12.67
2022-10-02T19:51:08.208Z,11.00
2022-10-02T19:53:46.182Z,9.43
2022-10-02T19:56:17.726Z,9.90
2022-10-02T19:59:17.215Z,10.63
2022-10-02T20:01:52.537Z,8.60
2022-10-02T20:04:26.148Z,9.20
2022-10-02T20:06:58.494Z,9.60
2022-10-02T20:09:44.313Z,11.65
2022-10-02T20:12:29.047Z,11.63
2022-10-02T20:15:14.727Z,9.00
2022-10-02T20:17:42.399Z,14.15
2022-10-02T20:20:16.748Z,11.63
2022-10-02T20:22:50.268Z,11.77
2022-10-02T20:25:30.437Z,12.35
2022-10-02T20:28:17.400Z,11.23
2022-10-02T20:30:51.392Z,13.32
2022-10-02T20:33:25.404Z,10.82
2022-10-02T20:36:01.836Z,11.13
2022-10-02T20:38:35.294Z,12.85
2022-10-02T20:41:13.695Z,11.93
2022-10-02T20:43:54.138Z,14.80
2022-10-02T20:46:55.293Z,11.88
2022-10-02T20:50:00.154Z,11.77
2022-10-02T20:52:46.249Z,12.05
2022-10-02T20:55:56.619Z,11.45
2022-10-02T20:58:38.858Z,13.20
2022-10-02T21:01:31.104Z,19.40
2022-10-02T21:07:05.693Z,18.50
2022-10-02T21:10:01.414Z,18.20
2022-10-02T21:12:58.816Z,19.20
2022-10-02T21:15:58.366Z,19.08
2022-10-02T21:21:53.690Z,16.58
2022-10-02T21:25:02.388Z,19.35
2022-10-02T21:28:07.176Z,18.73
2022-10-02T21:31:06.957Z,26.98
2022-10-02T21:34:10.122Z,19.52
2022-10-02T21:36:59.608Z,23.13
2022-10-02T21:40:35.507Z,20.88
2022-10-02T21:43:49.525Z,22.70
2022-10-02T21:47:07.980Z,22.02
2022-10-02T21:50:18.669Z,20.50
2022-10-02T21:53:24.824Z,24.42
2022-10-02T21:56:27.160Z,29.25
2022-10-02T21:59:56.721Z,26.42
2022-10-02T22:02:44.424Z,24.98
2022-10-02T22:05:28.101Z,30.80
2022-10-02T22:08:24.095Z,37.92
2022-10-02T22:11:25.127Z,29.50
2022-10-02T22:22:55.644Z,28.52
2022-10-02T22:26:11.247Z,30.80
2022-10-02T22:29:03.161Z,27.92
2022-10-02T22:31:46.350Z,30.52
2022-10-02T22:34:49.958Z,30.27
2022-10-02T22:37:59.915Z,28.73
2022-10-02T22:41:12.675Z,33.67
2022-10-02T22:43:56.410Z,32.78
2022-10-02T22:47:04.705Z,30.90
2022-10-02T22:50:04.465Z,30.65
2022-10-02T22:53:02.065Z,34.42
2022-10-02T22:55:53.107Z,31.52
2022-10-02T22:58:48.937Z,31.00
2022-10-02T23:01:28.827Z,36.55
2022-10-02T23:04:25.866Z,32.45
2022-10-02T23:07:14.393Z,32.03
2022-10-02T23:09:58.420Z,30.77
2022-10-02T23:12:51.953Z,33.72
2022-10-02T23:15:47.164Z,33.10
2022-10-02T23:18:27.702Z,36.50
2022-10-02T23:21:17.134Z,34.05
2022-10-02T23:24:25.061Z,43.10
2022-10-02T23:27:28.127Z,36.92
2022-10-02T23:29:59.895Z,36.33
2022-10-02T23:32:58.132Z,37.67
2022-10-02T23:35:41.474Z,38.08
2022-10-02T23:38:26.785Z,38.90
2022-10-02T23:41:50.079Z,33.03
2022-10-02T23:44:50.283Z,34.85
2022-10-02T23:47:58.830Z,39.13
2022-10-02T23:50:50.258Z,37.83
2022-10-02T23:53:34.481Z,42.05
2022-10-02T23:56:45.019Z,40.95
2022-10-02T23:59:43.568Z,36.30
