createdAt,value
2022-12-15T00:02:19.600Z,1.74
2022-12-15T00:05:05.889Z,2.34
2022-12-15T00:07:52.055Z,2.35
2022-12-15T00:10:38.890Z,2.09
2022-12-15T00:13:31.934Z,1.82
2022-12-15T00:16:18.059Z,1.50
2022-12-15T00:19:03.552Z,1.33
2022-12-15T00:21:49.547Z,1.16
2022-12-15T00:24:35.271Z,1.91
2022-12-15T00:27:20.956Z,2.46
2022-12-15T00:30:06.480Z,2.48
2022-12-15T00:32:52.594Z,2.27
2022-12-15T00:35:38.052Z,1.82
2022-12-15T00:38:31.537Z,1.59
2022-12-15T00:41:01.050Z,1.38
2022-12-15T00:43:32.432Z,1.95
2022-12-15T00:46:18.778Z,2.54
2022-12-15T00:48:46.052Z,2.40
2022-12-15T00:51:13.667Z,2.29
2022-12-15T00:53:59.481Z,2.00
2022-12-15T00:56:45.489Z,1.77
2022-12-15T00:59:32.376Z,1.58
2022-12-15T01:02:18.052Z,1.42
2022-12-15T01:05:04.126Z,2.16
2022-12-15T01:07:50.994Z,2.80
2022-12-15T01:10:38.718Z,2.81
2022-12-15T07:03:44.577Z,2.23
2022-12-15T07:06:13.228Z,3.88
2022-12-15T07:08:44.282Z,4.43
2022-12-15T07:11:12.230Z,4.43
2022-12-15T07:13:39.874Z,4.18
2022-12-15T07:16:07.888Z,3.91
2022-12-15T07:18:34.962Z,3.66
2022-12-15T07:21:03.325Z,3.43
2022-12-15T07:23:53.452Z,3.22
2022-12-15T07:26:17.982Z,3.74
2022-12-15T07:28:44.927Z,4.27
2022-12-15T07:31:12.426Z,4.29
2022-12-15T07:33:39.516Z,4.09
2022-12-15T07:36:08.316Z,3.82
2022-12-15T07:38:35.689Z,3.55
2022-12-15T07:41:04.274Z,3.29
2022-12-15T07:43:31.993Z,3.07
2022-12-15T07:45:59.555Z,3.60
2022-12-15T07:48:27.440Z,4.27
2022-12-15T07:51:05.183Z,4.42
2022-12-15T07:53:36.046Z,4.25
2022-12-15T07:56:09.418Z,4.01
2022-12-15T07:58:37.750Z,3.76
2022-12-15T08:01:08.396Z,3.55
2022-12-15T08:03:36.444Z,3.39
2022-12-15T08:06:05.611Z,3.84
2022-12-15T08:08:33.893Z,4.45
2022-12-15T08:11:05.884Z,4.57
2022-12-15T08:14:01.828Z,4.44
2022-12-15T08:16:22.769Z,4.21
2022-12-15T08:18:49.952Z,4.00
2022-12-15T08:21:17.076Z,3.84
2022-12-15T08:23:43.931Z,3.69
2022-12-15T08:26:12.813Z,3.55
2022-12-15T08:28:40.335Z,4.08
2022-12-15T08:31:11.144Z,4.77
2022-12-15T08:33:42.032Z,4.92
2022-12-15T08:36:10.271Z,4.77
2022-12-15T08:38:38.770Z,4.56
2022-12-15T08:41:14.305Z,4.32
2022-12-15T08:43:47.700Z,4.09
2022-12-15T08:46:20.415Z,3.93
2022-12-15T08:48:47.384Z,3.80
2022-12-15T08:51:14.539Z,4.33
2022-12-15T08:53:41.649Z,5.01
2022-12-15T08:56:13.577Z,5.08
2022-12-15T08:58:40.776Z,4.95
2022-12-15T09:01:09.534Z,4.76
2022-12-15T09:03:37.559Z,4.57
2022-12-15T09:06:05.915Z,4.38
2022-12-15T09:08:33.617Z,4.24
2022-12-15T09:11:00.827Z,4.10
2022-12-15T09:13:28.006Z,4.58
2022-12-15T09:16:15.528Z,5.26
2022-12-15T09:18:43.477Z,5.38
2022-12-15T09:21:11.296Z,5.20
2022-12-15T09:23:41.849Z,5.01
2022-12-15T09:26:12.732Z,4.82
2022-12-15T09:28:39.868Z,4.63
2022-12-15T09:31:11.409Z,4.42
2022-12-15T09:33:38.541Z,4.26
2022-12-15T09:36:05.720Z,4.15
2022-12-15T09:38:35.128Z,4.69
2022-12-15T09:41:23.704Z,5.37
2022-12-15T09:43:58.672Z,5.54
2022-12-15T09:46:50.147Z,5.43
2022-12-15T09:49:42.551Z,5.25
2022-12-15T09:52:14.746Z,5.04
2022-12-15T09:54:42.664Z,4.84
2022-12-15T15:25:49.004Z,3.47
2022-12-15T15:28:19.397Z,4.69
2022-12-15T15:30:48.503Z,4.66
2022-12-15T15:33:16.137Z,4.46
2022-12-15T15:35:43.530Z,4.21
2022-12-15T15:38:32.986Z,4.58
2022-12-15T15:41:29.565Z,5.12
2022-12-15T15:43:59.508Z,5.12
2022-12-15T15:46:29.656Z,4.88
2022-12-15T15:48:59.369Z,4.54
2022-12-15T15:51:27.429Z,4.25
2022-12-15T15:53:56.171Z,4.04
2022-12-15T15:56:23.111Z,4.52
2022-12-15T15:58:49.970Z,5.12
2022-12-15T16:01:16.931Z,5.22
2022-12-15T16:03:44.134Z,5.05
2022-12-15T16:06:19.039Z,4.78
2022-12-15T16:08:51.133Z,4.45
2022-12-15T16:11:18.185Z,4.17
2022-12-15T16:13:45.103Z,4.58
2022-12-15T16:16:18.857Z,5.16
2022-12-15T16:18:46.083Z,5.25
2022-12-15T16:21:14.103Z,5.06
2022-12-15T16:23:41.518Z,4.78
2022-12-15T16:26:09.103Z,4.48
2022-12-15T16:28:36.719Z,4.22
2022-12-15T16:31:03.944Z,4.00
2022-12-15T16:33:34.781Z,4.48
2022-12-15T16:36:02.183Z,5.09
2022-12-15T16:38:30.889Z,5.17
2022-12-15T16:40:58.849Z,4.99
2022-12-15T16:43:28.949Z,4.73
2022-12-15T16:45:57.192Z,4.44
2022-12-15T16:48:24.618Z,4.19
2022-12-15T16:50:53.699Z,4.06
2022-12-15T16:53:24.043Z,4.60
2022-12-15T16:55:54.426Z,5.22
2022-12-15T16:58:21.315Z,5.27
2022-12-15T17:00:48.655Z,5.03
2022-12-15T17:03:16.708Z,4.76
2022-12-15T17:05:49.924Z,4.46
2022-12-15T17:08:26.725Z,4.19
2022-12-15T17:10:57.467Z,3.95
2022-12-15T17:13:37.744Z,4.50
2022-12-15T17:16:10.807Z,5.19
2022-12-15T17:18:39.486Z,5.24
2022-12-15T17:21:20.787Z,5.06
2022-12-15T17:23:49.242Z,4.79
2022-12-15T17:26:29.643Z,4.52
2022-12-15T17:29:14.902Z,4.25
2022-12-15T17:31:41.933Z,4.04
2022-12-15T17:34:23.328Z,4.61
2022-12-15T17:36:50.347Z,5.25
2022-12-15T17:39:20.131Z,5.30
2022-12-15T17:42:04.329Z,5.11
2022-12-15T17:44:37.959Z,4.82
2022-12-15T17:47:06.979Z,4.57
2022-12-15T17:49:37.344Z,4.34
2022-12-15T17:52:14.876Z,4.07
2022-12-15T17:54:41.740Z,4.65
2022-12-15T17:57:10.851Z,5.25
2022-12-15T17:59:38.088Z,5.31
2022-12-15T18:02:05.050Z,5.11
2022-12-15T18:04:32.046Z,4.84
2022-12-15T18:07:02.681Z,4.55
2022-12-15T18:09:30.231Z,4.29
2022-12-15T18:11:57.888Z,4.07
2022-12-15T18:14:25.052Z,4.51
2022-12-15T18:16:52.106Z,5.12
2022-12-15T18:19:19.255Z,5.19
2022-12-15T18:21:46.306Z,4.93
2022-12-15T18:24:17.408Z,4.65
2022-12-15T18:26:44.468Z,4.37
2022-12-15T18:29:13.284Z,4.11
2022-12-15T18:31:40.400Z,3.87
2022-12-15T18:34:12.930Z,4.34
2022-12-15T18:36:40.153Z,4.98
2022-12-15T18:39:23.318Z,5.06
2022-12-15T18:41:50.681Z,4.79
2022-12-15T18:44:24.948Z,4.48
2022-12-15T18:46:52.348Z,4.15
2022-12-15T18:49:23.029Z,3.87
2022-12-15T18:51:50.323Z,4.25
2022-12-15T18:54:18.740Z,4.83
2022-12-15T18:56:45.740Z,4.93
2022-12-15T18:59:15.766Z,4.76
2022-12-15T19:01:43.822Z,4.45
2022-12-15T19:04:10.958Z,4.20
2022-12-15T19:06:40.910Z,3.98
2022-12-15T19:09:14.667Z,4.39
2022-12-15T19:12:01.591Z,4.99
2022-12-15T19:14:41.445Z,5.03
2022-12-15T19:17:31.216Z,4.81
2022-12-15T19:20:16.885Z,4.53
2022-12-15T19:22:44.247Z,4.18
2022-12-15T19:25:25.388Z,3.93
2022-12-15T19:27:58.877Z,4.43
2022-12-15T19:30:33.166Z,4.97
2022-12-15T19:33:01.730Z,4.97
2022-12-15T19:35:29.386Z,4.75
2022-12-15T19:37:57.563Z,4.48
2022-12-15T19:40:30.537Z,4.20
2022-12-15T19:42:58.327Z,3.94
2022-12-15T19:45:27.748Z,4.30
2022-12-15T19:47:55.147Z,4.90
2022-12-15T19:50:24.122Z,5.02
2022-12-15T19:52:53.214Z,4.83
2022-12-15T19:55:24.046Z,4.52
2022-12-15T19:57:50.987Z,4.21
2022-12-15T20:00:24.922Z,3.98
2022-12-15T20:02:52.437Z,4.38
2022-12-15T20:05:19.701Z,4.95
2022-12-15T20:07:46.732Z,5.06
2022-12-15T20:10:27.629Z,4.91
2022-12-15T20:12:56.833Z,4.65
2022-12-15T20:15:25.153Z,4.38
2022-12-15T20:17:56.729Z,4.14
2022-12-15T20:20:25.756Z,4.54
2022-12-15T20:22:54.149Z,5.12
2022-12-15T20:25:28.605Z,5.19
2022-12-15T20:27:55.853Z,4.99
2022-12-15T20:30:26.271Z,4.74
2022-12-15T20:32:53.526Z,4.48
2022-12-15T20:35:21.346Z,4.24
2022-12-15T20:37:48.221Z,4.02
2022-12-15T20:40:20.419Z,4.49
2022-12-15T20:42:47.462Z,5.09
2022-12-15T20:45:15.533Z,5.13
2022-12-15T20:47:43.372Z,4.97
2022-12-15T20:50:22.378Z,4.72
2022-12-15T20:52:49.209Z,4.46
2022-12-15T20:55:18.753Z,4.25
2022-12-15T20:57:46.081Z,4.05
2022-12-15T21:00:13.482Z,4.46
2022-12-15T21:02:40.708Z,5.08
2022-12-15T21:05:08.487Z,5.14
2022-12-15T21:07:35.820Z,4.91
2022-12-15T21:10:06.187Z,4.58
2022-12-15T21:12:33.255Z,4.30
2022-12-15T21:15:00.254Z,4.06
2022-12-15T21:17:27.189Z,3.85
2022-12-15T21:20:06.337Z,4.28
2022-12-15T21:22:33.413Z,4.85
2022-12-15T21:25:01.225Z,4.93
2022-12-15T21:27:28.153Z,4.86
2022-12-15T21:29:55.166Z,4.63
2022-12-15T21:32:22.121Z,4.35
2022-12-15T21:34:49.968Z,4.08
2022-12-15T21:37:27.518Z,4.31
