createdAt,value
2022-10-23T00:01:15.549Z,101680
2022-10-23T00:06:15.628Z,101690
2022-10-23T00:11:15.556Z,101680
2022-10-23T00:16:15.551Z,101690
2022-10-23T00:21:15.565Z,101670
2022-10-23T00:26:15.603Z,101670
2022-10-23T00:31:15.573Z,101660
2022-10-23T00:36:15.649Z,101660
2022-10-23T00:41:15.574Z,101660
2022-10-23T00:46:15.571Z,101670
2022-10-23T00:51:15.575Z,101680
2022-10-23T00:56:15.590Z,101690
2022-10-23T01:01:15.646Z,101680
2022-10-23T01:06:15.659Z,101670
2022-10-23T01:11:15.590Z,101650
2022-10-23T01:16:15.589Z,101650
2022-10-23T01:21:15.596Z,101660
2022-10-23T01:26:15.656Z,101650
2022-10-23T01:31:15.592Z,101650
2022-10-23T01:36:15.679Z,101650
2022-10-23T01:41:15.608Z,101640
2022-10-23T01:46:15.608Z,101640
2022-10-23T01:51:15.603Z,101640
2022-10-23T01:56:15.629Z,101640
2022-10-23T02:01:15.782Z,101630
2022-10-23T02:06:15.637Z,101620
2022-10-23T02:11:15.619Z,101620
2022-10-23T02:16:15.621Z,101610
2022-10-23T02:21:15.632Z,101600
2022-10-23T02:26:15.640Z,101600
2022-10-23T02:31:15.637Z,101590
2022-10-23T02:36:15.688Z,101590
2022-10-23T02:41:15.641Z,101580
2022-10-23T02:46:15.642Z,101570
2022-10-23T02:51:15.656Z,101570
2022-10-23T02:56:15.654Z,101570
2022-10-23T03:01:15.810Z,101570
2022-10-23T03:06:15.736Z,101570
2022-10-23T03:11:15.651Z,101550
2022-10-23T03:16:15.659Z,101560
2022-10-23T03:21:15.661Z,101560
2022-10-23T03:26:15.681Z,101560
2022-10-23T03:31:15.663Z,101550
2022-10-23T03:36:15.746Z,101530
2022-10-23T03:41:15.689Z,101530
2022-10-23T03:46:15.674Z,101530
2022-10-23T03:51:15.678Z,101540
2022-10-23T03:56:15.694Z,101530
2022-10-23T04:01:15.717Z,101520
2022-10-23T04:06:15.716Z,101520
2022-10-23T04:11:15.702Z,101520
2022-10-23T04:16:15.696Z,101520
2022-10-23T04:21:15.696Z,101510
2022-10-23T04:26:15.761Z,101500
2022-10-23T04:31:15.702Z,101500
2022-10-23T04:36:15.780Z,101490
2022-10-23T04:41:15.715Z,101470
2022-10-23T04:46:15.734Z,101470
2022-10-23T04:51:15.712Z,101470
2022-10-23T04:56:15.727Z,101470
2022-10-23T05:01:15.884Z,101460
2022-10-23T05:06:15.770Z,101450
2022-10-23T05:11:15.724Z,101450
2022-10-23T05:16:15.731Z,101450
2022-10-23T05:21:15.730Z,101440
2022-10-23T05:26:15.745Z,101440
2022-10-23T05:31:15.732Z,101440
2022-10-23T05:36:15.756Z,101440
2022-10-23T05:41:15.739Z,101440
2022-10-23T05:46:15.753Z,101450
2022-10-23T05:51:15.748Z,101440
2022-10-23T05:56:15.767Z,101440
2022-10-23T06:01:15.823Z,101440
2022-10-23T06:06:15.811Z,101420
2022-10-23T06:11:15.765Z,101420
2022-10-23T06:16:15.763Z,101410
2022-10-23T06:21:15.764Z,101410
2022-10-23T06:26:15.822Z,101410
2022-10-23T06:31:15.767Z,101420
2022-10-23T06:36:15.835Z,101400
2022-10-23T06:41:15.777Z,101400
2022-10-23T06:46:15.781Z,101400
2022-10-23T06:51:15.789Z,101390
2022-10-23T06:56:15.794Z,101380
2022-10-23T07:01:15.904Z,101380
2022-10-23T07:06:15.876Z,101400
2022-10-23T07:11:15.801Z,101380
2022-10-23T07:16:15.799Z,101390
2022-10-23T07:21:15.797Z,101370
2022-10-23T07:26:15.869Z,101360
2022-10-23T07:31:15.815Z,101360
2022-10-23T07:36:15.846Z,101360
2022-10-23T07:41:15.822Z,101360
2022-10-23T07:46:15.820Z,101370
2022-10-23T07:51:15.821Z,101360
2022-10-23T07:56:15.836Z,101360
2022-10-23T08:01:15.850Z,101360
2022-10-23T08:06:15.863Z,101360
2022-10-23T08:11:15.832Z,101350
2022-10-23T08:16:15.832Z,101340
2022-10-23T08:21:15.839Z,101340
2022-10-23T08:26:15.853Z,101340
2022-10-23T08:31:15.841Z,101330
2022-10-23T08:36:15.897Z,101330
2022-10-23T08:41:15.855Z,101320
2022-10-23T08:46:15.855Z,101320
2022-10-23T08:51:15.861Z,101320
2022-10-23T08:56:15.867Z,101310
2022-10-23T09:01:16.030Z,101290
2022-10-23T09:06:15.956Z,101280
2022-10-23T09:11:15.867Z,101270
2022-10-23T09:16:15.872Z,101260
2022-10-23T09:21:15.885Z,101260
2022-10-23T09:26:15.948Z,101260
2022-10-23T09:31:15.879Z,101250
2022-10-23T09:36:15.902Z,101240
2022-10-23T09:41:15.893Z,101240
2022-10-23T09:46:15.888Z,101230
2022-10-23T09:51:15.891Z,101230
2022-10-23T09:56:15.908Z,101220
2022-10-23T10:01:16.025Z,101220
2022-10-23T10:06:15.950Z,101210
2022-10-23T10:11:15.901Z,101190
2022-10-23T10:16:15.904Z,101210
2022-10-23T10:21:15.910Z,101190
2022-10-23T10:26:15.930Z,101200
2022-10-23T10:31:15.912Z,101190
2022-10-23T10:36:15.987Z,101180
2022-10-23T10:41:15.922Z,101190
2022-10-23T10:51:15.927Z,101160
2022-10-23T10:56:15.943Z,101150
2022-10-23T11:01:16.021Z,101140
2022-10-23T11:06:15.973Z,101130
2022-10-23T11:11:15.941Z,101120
2022-10-23T11:16:15.941Z,101100
2022-10-23T11:21:15.943Z,101090
2022-10-23T11:26:19.618Z,101090
2022-10-23T11:31:15.954Z,101070
2022-10-23T11:36:16.032Z,101050
2022-10-23T11:41:15.956Z,101040
2022-10-23T11:46:15.959Z,101030
2022-10-23T11:51:15.971Z,101030
2022-10-23T11:56:15.975Z,101020
2022-10-23T12:01:16.045Z,101010
2022-10-23T12:06:16.054Z,101000
2022-10-23T12:11:15.980Z,100980
2022-10-23T12:16:15.978Z,100960
2022-10-23T12:21:15.989Z,100970
2022-10-23T12:26:16.066Z,100960
2022-10-23T12:31:15.996Z,100950
2022-10-23T12:36:16.063Z,100950
2022-10-23T12:41:15.995Z,100960
2022-10-23T12:46:17.761Z,100940
2022-10-23T12:51:15.996Z,100930
2022-10-23T12:56:16.016Z,100920
2022-10-23T13:01:16.107Z,100920
2022-10-23T13:06:16.025Z,100910
2022-10-23T13:11:16.018Z,100900
2022-10-23T13:16:16.023Z,100890
2022-10-23T13:21:16.017Z,100890
2022-10-23T13:26:16.087Z,100880
2022-10-23T13:31:16.026Z,100870
2022-10-23T13:36:16.185Z,100860
2022-10-23T13:41:16.038Z,100850
2022-10-23T13:46:16.031Z,100840
2022-10-23T13:51:16.042Z,100830
2022-10-23T13:56:16.050Z,100820
2022-10-23T14:01:16.128Z,100810
2022-10-23T14:06:16.047Z,100800
2022-10-23T14:11:16.253Z,100780
2022-10-23T14:16:16.064Z,100780
2022-10-23T14:21:16.051Z,100770
2022-10-23T14:26:16.125Z,100760
2022-10-23T14:31:16.065Z,100760
2022-10-23T14:36:16.152Z,100750
2022-10-23T14:41:16.067Z,100750
2022-10-23T14:46:16.142Z,100750
2022-10-23T14:51:16.069Z,100750
2022-10-23T14:56:16.078Z,100740
2022-10-23T15:01:16.345Z,100730
2022-10-23T15:06:18.311Z,100730
2022-10-23T15:11:16.091Z,100740
2022-10-23T15:16:16.097Z,100740
2022-10-23T15:21:16.117Z,100730
2022-10-23T15:26:16.096Z,100730
2022-10-23T15:31:16.100Z,100720
2022-10-23T15:36:16.114Z,100710
2022-10-23T15:41:16.107Z,100700
2022-10-23T15:46:16.107Z,100700
2022-10-23T15:51:16.139Z,100690
2022-10-23T15:56:16.112Z,100700
2022-10-23T16:01:16.242Z,100690
2022-10-23T16:06:16.134Z,100690
2022-10-23T16:11:16.127Z,100680
2022-10-23T16:16:16.121Z,100680
2022-10-23T16:21:16.159Z,100680
2022-10-23T16:26:16.136Z,100650
2022-10-23T16:31:19.318Z,100640
2022-10-23T16:36:16.148Z,100640
2022-10-23T16:41:16.140Z,100640
2022-10-23T16:46:16.142Z,100630
2022-10-23T16:51:16.161Z,100620
2022-10-23T16:56:16.150Z,100620
2022-10-23T17:01:16.298Z,100600
2022-10-23T17:06:16.182Z,100610
2022-10-23T17:11:16.160Z,100620
2022-10-23T17:16:16.159Z,100630
2022-10-23T17:21:16.193Z,100650
2022-10-23T17:26:16.171Z,100640
2022-10-23T17:31:16.188Z,100640
2022-10-23T17:36:16.196Z,100640
2022-10-23T17:41:16.181Z,100630
2022-10-23T17:46:16.182Z,100630
2022-10-23T17:51:16.211Z,100630
2022-10-23T17:56:16.197Z,100640
2022-10-23T18:01:16.298Z,100640
2022-10-23T18:06:16.217Z,100640
2022-10-23T18:11:16.196Z,100640
2022-10-23T18:16:16.201Z,100630
2022-10-23T18:21:16.222Z,100640
2022-10-23T18:26:16.217Z,100630
2022-10-23T18:31:16.214Z,100620
2022-10-23T18:36:16.229Z,100610
2022-10-23T18:41:16.222Z,100620
2022-10-23T18:46:16.216Z,100600
2022-10-23T18:51:16.246Z,100590
2022-10-23T18:56:16.233Z,100600
2022-10-23T19:01:16.338Z,100590
2022-10-23T19:06:16.242Z,100580
2022-10-23T19:11:16.228Z,100540
2022-10-23T19:16:16.238Z,100560
2022-10-23T19:21:16.266Z,100560
2022-10-23T19:26:16.241Z,100570
2022-10-23T19:31:16.251Z,100560
2022-10-23T19:36:18.584Z,100560
2022-10-23T19:41:16.252Z,100570
2022-10-23T19:46:16.254Z,100580
2022-10-23T19:51:16.279Z,100630
2022-10-23T19:56:16.264Z,100600
2022-10-23T20:01:16.410Z,100610
2022-10-23T20:06:16.279Z,100590
2022-10-23T20:11:19.392Z,100590
2022-10-23T20:16:16.277Z,100590
2022-10-23T20:21:16.295Z,100600
2022-10-23T20:26:16.270Z,100610
2022-10-23T20:31:16.279Z,100610
2022-10-23T20:36:16.298Z,100620
2022-10-23T20:41:16.284Z,100620
2022-10-23T20:46:16.299Z,100620
2022-10-23T20:51:16.322Z,100630
2022-10-23T20:56:16.294Z,100640
2022-10-23T21:01:16.488Z,100630
2022-10-23T21:06:16.323Z,100650
2022-10-23T21:11:16.305Z,100640
2022-10-23T21:16:16.304Z,100640
2022-10-23T21:21:16.327Z,100640
2022-10-23T21:26:16.312Z,100640
2022-10-23T21:31:16.315Z,100640
2022-10-23T21:36:16.334Z,100650
2022-10-23T21:41:16.326Z,100650
2022-10-23T21:46:16.329Z,100670
2022-10-23T21:51:16.351Z,100670
2022-10-23T21:56:16.334Z,100670
2022-10-23T22:01:16.427Z,100670
2022-10-23T22:06:16.350Z,100670
2022-10-23T22:11:16.336Z,100670
2022-10-23T22:16:16.341Z,100660
2022-10-23T22:21:16.375Z,100670
2022-10-23T22:26:16.350Z,100680
2022-10-23T22:31:16.358Z,100680
2022-10-23T22:36:16.364Z,100690
2022-10-23T22:41:16.412Z,100700
2022-10-23T22:46:16.362Z,100700
2022-10-23T22:51:16.394Z,100690
2022-10-23T22:56:16.374Z,100680
2022-10-23T23:01:16.412Z,100660
2022-10-23T23:06:16.385Z,100670
2022-10-23T23:11:16.385Z,100660
2022-10-23T23:16:16.384Z,100660
2022-10-23T23:21:16.401Z,100660
2022-10-23T23:26:16.381Z,100650
2022-10-23T23:31:16.400Z,100650
2022-10-23T23:36:16.405Z,100650
2022-10-23T23:41:16.397Z,100640
2022-10-23T23:46:16.397Z,100640
2022-10-23T23:51:16.421Z,100630
2022-10-23T23:56:16.406Z,100620
