createdAt,value
2017-05-13T00:01:08.706Z,68.70
2017-05-13T00:03:37.756Z,69.20
2017-05-13T00:06:06.748Z,68.50
2017-05-13T00:08:35.772Z,69.20
2017-05-13T00:11:04.763Z,70.50
2017-05-13T00:13:40.461Z,71.20
2017-05-13T00:16:09.576Z,70.80
2017-05-13T00:18:38.562Z,69.70
2017-05-13T00:21:07.589Z,69.90
2017-05-13T00:23:40.331Z,70.40
2017-05-13T00:26:37.958Z,70.20
2017-05-13T00:29:06.941Z,70.30
2017-05-13T00:31:35.931Z,71.40
2017-05-13T00:34:04.965Z,71.70
2017-05-13T00:36:33.951Z,72.00
2017-05-13T00:39:02.946Z,71.30
2017-05-13T00:41:31.982Z,71.50
2017-05-13T00:44:00.970Z,72.30
2017-05-13T00:46:30.053Z,71.90
2017-05-13T00:48:59.151Z,71.60
2017-05-13T00:51:28.132Z,71.30
2017-05-13T00:53:57.114Z,71.20
2017-05-13T00:56:26.227Z,71.20
2017-05-13T00:58:55.308Z,71.10
2017-05-13T01:01:24.291Z,72.40
2017-05-13T01:03:53.322Z,73.10
2017-05-13T01:06:22.314Z,70.30
2017-05-13T01:08:51.306Z,71.00
2017-05-13T01:11:20.338Z,69.30
2017-05-13T01:13:50.069Z,69.10
2017-05-13T01:16:19.065Z,69.40
2017-05-13T01:18:48.086Z,68.10
2017-05-13T01:21:17.073Z,68.10
2017-05-13T01:23:46.116Z,65.50
2017-05-13T01:26:15.158Z,65.40
2017-05-13T01:28:44.152Z,65.70
2017-05-13T01:31:13.154Z,68.60
2017-05-13T01:33:42.183Z,69.50
2017-05-13T01:36:37.669Z,69.30
2017-05-13T01:39:06.703Z,70.00
2017-05-13T01:41:36.435Z,70.10
2017-05-13T01:44:05.461Z,70.60
2017-05-13T01:46:40.308Z,71.30
2017-05-13T01:49:09.333Z,70.50
2017-05-13T01:51:38.366Z,72.00
2017-05-13T01:54:07.453Z,71.80
2017-05-13T01:56:36.481Z,70.30
2017-05-13T01:59:05.537Z,69.40
2017-05-13T02:01:34.537Z,71.20
2017-05-13T02:07:04.776Z,72.70
2017-05-13T02:09:33.769Z,73.30
2017-05-13T02:12:02.770Z,73.40
2017-05-13T02:14:31.810Z,73.30
2017-05-13T02:17:01.528Z,73.10
2017-05-13T02:19:31.291Z,72.50
2017-05-13T02:22:00.274Z,71.80
2017-05-13T02:24:29.262Z,74.20
2017-05-13T02:26:58.309Z,74.10
2017-05-13T02:29:40.440Z,73.50
2017-05-13T02:32:09.462Z,73.10
2017-05-13T02:34:38.437Z,74.30
2017-05-13T02:37:07.429Z,75.30
2017-05-13T02:39:36.631Z,75.50
2017-05-13T02:42:05.628Z,74.10
2017-05-13T02:44:34.608Z,74.60
2017-05-13T02:47:03.639Z,74.40
2017-05-13T02:49:32.623Z,74.40
2017-05-13T02:52:01.617Z,74.30
2017-05-13T02:54:30.638Z,72.30
2017-05-13T02:56:59.629Z,70.00
2017-05-13T03:02:30.967Z,72.70
2017-05-13T03:04:59.944Z,70.60
2017-05-13T03:07:28.929Z,69.00
2017-05-13T03:09:57.961Z,67.90
2017-05-13T03:12:26.952Z,68.10
2017-05-13T03:14:55.934Z,67.80
2017-05-13T03:17:24.978Z,67.30
2017-05-13T03:19:53.968Z,67.50
2017-05-13T03:22:22.949Z,66.80
2017-05-13T03:24:52.719Z,67.60
2017-05-13T03:27:21.709Z,67.90
2017-05-13T03:29:50.703Z,71.60
2017-05-13T03:32:19.734Z,71.00
2017-05-13T03:34:49.467Z,72.00
2017-05-13T03:37:18.459Z,71.80
2017-05-13T03:39:47.481Z,70.70
2017-05-13T03:42:39.882Z,71.50
2017-05-13T03:45:08.905Z,71.50
2017-05-13T03:47:37.894Z,73.50
2017-05-13T03:50:06.886Z,73.70
2017-05-13T03:52:39.570Z,72.50
2017-05-13T03:55:38.981Z,72.90
2017-05-13T03:58:08.013Z,72.90
2017-05-13T04:00:37.749Z,73.00
2017-05-13T04:03:06.774Z,73.10
2017-05-13T04:05:35.799Z,73.10
2017-05-13T04:08:04.800Z,71.90
2017-05-13T04:10:34.525Z,73.00
2017-05-13T04:13:04.297Z,71.20
2017-05-13T04:15:33.283Z,70.60
2017-05-13T04:18:02.283Z,70.30
2017-05-13T04:20:39.362Z,72.10
2017-05-13T04:23:38.051Z,72.20
2017-05-13T04:26:07.078Z,72.60
2017-05-13T04:28:36.805Z,74.10
2017-05-13T04:31:05.790Z,72.90
2017-05-13T04:33:34.839Z,73.20
2017-05-13T04:36:03.832Z,73.70
2017-05-13T04:38:32.824Z,73.00
2017-05-13T04:41:01.849Z,72.60
2017-05-13T04:43:31.590Z,73.40
2017-05-13T04:46:00.615Z,73.40
2017-05-13T04:48:39.780Z,73.90
2017-05-13T04:51:09.563Z,73.00
2017-05-13T04:53:38.554Z,73.00
2017-05-13T04:56:07.547Z,73.90
2017-05-13T04:58:36.578Z,74.00
2017-05-13T05:01:06.311Z,73.80
2017-05-13T05:03:35.349Z,73.10
2017-05-13T05:06:04.334Z,72.70
2017-05-13T05:08:33.321Z,73.50
2017-05-13T05:11:02.358Z,73.70
2017-05-13T05:13:32.087Z,73.40
2017-05-13T05:16:01.067Z,72.90
2017-05-13T05:18:30.103Z,72.30
2017-05-13T05:20:59.094Z,72.90
2017-05-13T05:23:28.076Z,73.40
2017-05-13T05:25:57.085Z,72.50
2017-05-13T05:28:26.078Z,72.90
2017-05-13T05:30:55.085Z,71.00
2017-05-13T05:36:02.626Z,71.00
2017-05-13T05:38:32.396Z,71.00
2017-05-13T05:41:01.389Z,70.50
2017-05-13T05:43:30.379Z,71.00
2017-05-13T05:45:59.411Z,70.40
2017-05-13T05:48:38.984Z,70.10
2017-05-13T05:51:08.014Z,69.90
2017-05-13T05:53:36.998Z,69.00
2017-05-13T05:56:05.978Z,70.10
2017-05-13T05:58:40.878Z,70.50
2017-05-13T06:01:38.399Z,70.40
2017-05-13T06:04:07.687Z,69.80
2017-05-13T06:06:36.676Z,68.70
2017-05-13T06:09:05.670Z,68.70
2017-05-13T06:11:34.698Z,68.70
2017-05-13T06:14:04.428Z,68.90
2017-05-13T06:16:33.419Z,68.90
2017-05-13T06:19:02.773Z,69.10
2017-05-13T06:21:31.782Z,68.30
2017-05-13T06:24:01.502Z,67.80
2017-05-13T06:26:39.874Z,66.80
2017-05-13T06:29:08.861Z,67.40
2017-05-13T06:31:37.837Z,67.00
2017-05-13T06:34:06.904Z,66.80
2017-05-13T06:36:35.899Z,66.50
2017-05-13T06:39:04.883Z,66.00
2017-05-13T06:41:33.911Z,66.90
2017-05-13T06:44:02.892Z,65.70
2017-05-13T06:46:31.882Z,65.70
2017-05-13T06:49:00.920Z,65.00
2017-05-13T06:51:29.913Z,64.60
2017-05-13T06:53:58.951Z,64.40
2017-05-13T06:56:27.944Z,65.40
2017-05-13T06:58:56.931Z,65.30
2017-05-13T07:01:25.919Z,64.70
2017-05-13T07:03:54.909Z,64.70
2017-05-13T07:06:23.900Z,65.00
2017-05-13T07:08:53.630Z,63.20
2017-05-13T07:11:39.342Z,63.60
2017-05-13T07:14:08.333Z,63.20
2017-05-13T07:16:37.317Z,62.30
2017-05-13T07:19:06.585Z,61.80
2017-05-13T07:21:35.568Z,61.70
2017-05-13T07:24:05.290Z,60.60
2017-05-13T07:26:40.048Z,60.70
2017-05-13T07:29:09.034Z,59.90
2017-05-13T07:31:48.691Z,61.30
2017-05-13T07:34:17.687Z,60.90
2017-05-13T07:36:46.681Z,61.40
2017-05-13T07:39:15.667Z,60.40
2017-05-13T07:44:45.760Z,59.60
2017-05-13T07:47:38.732Z,59.00
2017-05-13T07:50:37.953Z,59.30
2017-05-13T07:56:07.787Z,59.10
2017-05-13T07:58:40.445Z,58.80
2017-05-13T08:04:37.830Z,57.90
2017-05-13T08:10:07.432Z,57.30
2017-05-13T08:12:40.013Z,57.00
2017-05-13T08:15:39.590Z,56.50
2017-05-13T08:18:08.586Z,57.10
2017-05-13T08:20:40.144Z,56.60
2017-05-13T08:23:09.880Z,55.60
2017-05-13T08:25:39.383Z,56.20
2017-05-13T08:28:08.367Z,55.30
2017-05-13T08:30:37.359Z,54.80
2017-05-13T08:36:07.035Z,54.60
2017-05-13T08:38:39.842Z,54.30
2017-05-13T08:41:39.117Z,53.70
2017-05-13T08:44:08.114Z,53.70
2017-05-13T08:46:40.871Z,53.10
2017-05-13T08:49:38.164Z,53.30
2017-05-13T08:52:07.163Z,53.90
2017-05-13T08:54:36.238Z,53.60
2017-05-13T08:57:05.238Z,52.80
2017-05-13T08:59:34.230Z,52.70
2017-05-13T09:02:03.217Z,51.70
2017-05-13T09:04:32.212Z,51.80
2017-05-13T09:07:01.186Z,51.80
2017-05-13T09:09:30.170Z,51.70
2017-05-13T09:11:59.159Z,48.80
2017-05-13T09:14:41.143Z,49.60
2017-05-13T09:17:10.130Z,51.20
2017-05-13T09:19:39.121Z,50.70
2017-05-13T09:22:08.095Z,50.00
2017-05-13T09:24:37.814Z,51.30
2017-05-13T09:27:06.810Z,50.70
2017-05-13T09:29:35.790Z,50.20
2017-05-13T09:32:05.516Z,50.10
2017-05-13T09:34:34.501Z,50.80
2017-05-13T09:37:03.494Z,50.30
2017-05-13T09:39:32.483Z,50.30
2017-05-13T09:45:03.393Z,47.90
2017-05-13T09:47:32.375Z,47.90
2017-05-13T09:50:01.361Z,47.60
2017-05-13T09:52:30.387Z,48.60
2017-05-13T09:54:59.414Z,48.60
2017-05-13T09:57:28.403Z,47.80
2017-05-13T09:59:57.439Z,47.40
2017-05-13T10:02:26.444Z,47.00
2017-05-13T10:04:55.434Z,47.40
2017-05-13T10:07:24.458Z,46.80
2017-05-13T10:12:55.882Z,47.90
2017-05-13T10:15:24.906Z,45.20
2017-05-13T10:17:53.886Z,44.90
2017-05-13T10:20:22.923Z,45.50
2017-05-13T10:22:51.906Z,42.90
2017-05-13T10:25:20.936Z,43.10
2017-05-13T10:27:49.929Z,42.70
2017-05-13T10:30:18.908Z,42.60
2017-05-13T10:32:47.931Z,42.90
2017-05-13T10:35:16.931Z,43.40
2017-05-13T10:37:45.958Z,43.90
2017-05-13T10:42:54.559Z,41.00
2017-05-13T10:45:23.583Z,42.70
2017-05-13T10:47:53.357Z,43.00
2017-05-13T10:50:22.344Z,43.10
2017-05-13T10:52:51.371Z,43.50
2017-05-13T10:55:40.875Z,41.60
2017-05-13T10:58:09.932Z,41.30
2017-05-13T11:00:38.918Z,41.60
2017-05-13T11:03:07.895Z,39.00
2017-05-13T11:05:36.910Z,39.20
2017-05-13T11:08:06.677Z,40.40
2017-05-13T11:10:35.671Z,40.00
2017-05-13T11:13:04.716Z,37.80
2017-05-13T11:15:34.444Z,39.00
2017-05-13T11:18:03.427Z,39.00
2017-05-13T11:20:39.411Z,38.00
2017-05-13T11:23:08.402Z,39.40
2017-05-13T11:25:37.393Z,39.00
2017-05-13T11:28:06.415Z,40.40
2017-05-13T11:30:35.409Z,39.60
2017-05-13T11:33:04.395Z,39.70
2017-05-13T11:35:33.425Z,38.30
2017-05-13T11:38:03.146Z,39.70
2017-05-13T11:40:32.916Z,39.10
2017-05-13T11:43:01.914Z,38.90
2017-05-13T11:45:30.895Z,39.60
2017-05-13T11:47:59.931Z,39.60
2017-05-13T11:50:40.008Z,39.70
2017-05-13T11:53:09.043Z,40.60
2017-05-13T11:55:38.071Z,40.70
2017-05-13T11:58:07.802Z,40.30
2017-05-13T12:00:36.827Z,39.80
2017-05-13T12:03:06.446Z,40.30
2017-05-13T12:05:42.147Z,39.10
2017-05-13T12:08:11.216Z,40.60
2017-05-13T12:10:40.940Z,40.60
2017-05-13T12:13:09.981Z,40.40
2017-05-13T12:15:40.082Z,40.00
2017-05-13T12:18:09.110Z,39.70
2017-05-13T12:20:38.096Z,40.00
2017-05-13T12:23:07.091Z,40.30
2017-05-13T12:25:36.120Z,38.80
2017-05-13T12:28:05.894Z,39.00
2017-05-13T12:30:40.851Z,38.90
2017-05-13T12:33:10.613Z,38.10
2017-05-13T12:35:39.617Z,38.20
2017-05-13T12:38:08.655Z,39.00
2017-05-13T12:40:38.379Z,37.80
2017-05-13T12:43:07.448Z,36.70
2017-05-13T12:45:37.185Z,38.10
2017-05-13T12:48:06.172Z,37.40
2017-05-13T12:50:35.197Z,37.90
2017-05-13T12:53:04.173Z,37.20
2017-05-13T12:55:33.154Z,37.50
2017-05-13T12:58:02.174Z,37.80
2017-05-13T13:00:31.166Z,37.40
2017-05-13T13:03:00.145Z,36.70
2017-05-13T13:05:29.164Z,36.40
2017-05-13T13:07:58.197Z,37.50
2017-05-13T13:10:27.958Z,37.30
2017-05-13T13:12:56.955Z,36.80
2017-05-13T13:15:25.943Z,38.60
2017-05-13T13:17:54.974Z,37.70
2017-05-13T13:20:23.958Z,38.30
2017-05-13T13:22:52.938Z,38.00
2017-05-13T13:25:21.968Z,36.70
2017-05-13T13:27:51.694Z,36.40
2017-05-13T13:30:40.300Z,36.20
2017-05-13T13:33:09.280Z,34.80
2017-05-13T13:35:38.310Z,34.90
2017-05-13T13:38:08.065Z,36.00
2017-05-13T13:40:37.087Z,35.90
2017-05-13T13:43:06.075Z,36.30
2017-05-13T13:45:35.104Z,35.70
2017-05-13T13:48:04.835Z,36.10
2017-05-13T13:50:33.814Z,36.90
2017-05-13T13:53:02.838Z,35.80
2017-05-13T13:55:31.819Z,36.10
2017-05-13T13:58:00.790Z,35.70
2017-05-13T14:00:29.807Z,35.70
2017-05-13T14:02:58.799Z,36.60
2017-05-13T14:05:27.830Z,37.20
2017-05-13T14:07:56.819Z,37.70
2017-05-13T14:10:25.809Z,36.60
2017-05-13T14:15:56.460Z,36.10
2017-05-13T14:18:25.433Z,36.50
2017-05-13T14:23:38.590Z,37.20
2017-05-13T14:26:07.573Z,36.90
2017-05-13T14:28:36.590Z,37.50
2017-05-13T14:31:05.618Z,37.00
2017-05-13T14:33:34.674Z,36.50
2017-05-13T14:36:03.657Z,36.90
2017-05-13T14:38:33.220Z,36.60
2017-05-13T14:41:02.282Z,37.10
2017-05-13T14:43:32.016Z,36.90
2017-05-13T14:46:01.046Z,37.00
2017-05-13T14:48:30.042Z,37.60
2017-05-13T14:50:59.032Z,38.00
2017-05-13T14:53:28.041Z,38.60
2017-05-13T14:55:57.053Z,38.20
2017-05-13T14:58:26.778Z,37.60
2017-05-13T15:00:56.534Z,38.40
2017-05-13T15:03:25.523Z,37.70
2017-05-13T15:05:54.540Z,38.40
2017-05-13T15:08:40.519Z,37.70
2017-05-13T15:11:09.547Z,38.10
2017-05-13T15:13:39.265Z,38.20
2017-05-13T15:16:09.041Z,37.40
2017-05-13T15:18:41.054Z,37.70
2017-05-13T15:21:10.069Z,38.50
2017-05-13T15:23:39.086Z,37.50
2017-05-13T15:26:08.075Z,37.30
2017-05-13T15:28:37.067Z,37.70
2017-05-13T15:31:06.106Z,37.40
2017-05-13T15:33:35.093Z,38.30
2017-05-13T15:39:06.935Z,37.60
2017-05-13T15:41:35.923Z,38.00
2017-05-13T15:44:04.949Z,38.90
2017-05-13T15:46:41.059Z,38.20
2017-05-13T15:49:10.074Z,38.00
2017-05-13T15:51:39.092Z,37.40
2017-05-13T15:54:08.872Z,36.60
2017-05-13T15:56:37.870Z,37.90
2017-05-13T15:59:06.895Z,37.10
2017-05-13T16:01:36.622Z,36.60
2017-05-13T16:07:06.616Z,35.70
2017-05-13T16:09:35.597Z,35.50
2017-05-13T16:12:04.583Z,34.60
2017-05-13T16:14:39.452Z,33.40
2017-05-13T16:17:09.177Z,32.00
2017-05-13T16:19:38.149Z,32.00
2017-05-13T16:22:07.907Z,32.60
2017-05-13T16:24:36.889Z,30.70
2017-05-13T16:27:05.907Z,32.90
2017-05-13T16:29:34.887Z,32.30
2017-05-13T16:32:03.915Z,31.80
2017-05-13T16:34:32.893Z,33.10
2017-05-13T16:37:01.881Z,33.50
2017-05-13T16:39:30.910Z,33.50
2017-05-13T16:42:00.640Z,34.40
2017-05-13T16:44:29.624Z,35.80
2017-05-13T16:46:58.659Z,36.10
2017-05-13T16:49:27.647Z,34.90
2017-05-13T16:51:56.674Z,35.00
2017-05-13T16:54:26.634Z,35.10
2017-05-13T16:59:57.022Z,34.70
2017-05-13T17:02:26.020Z,34.40
2017-05-13T17:04:55.019Z,34.50
2017-05-13T17:07:24.058Z,35.50
2017-05-13T17:09:53.051Z,35.70
2017-05-13T17:12:22.029Z,36.30
2017-05-13T17:14:51.057Z,36.30
2017-05-13T17:17:20.058Z,35.50
2017-05-13T17:19:49.037Z,36.50
2017-05-13T17:22:18.052Z,36.50
2017-05-13T17:24:47.090Z,35.80
2017-05-13T17:27:16.088Z,33.60
2017-05-13T17:29:45.072Z,36.10
2017-05-13T17:32:14.945Z,35.60
2017-05-13T17:34:43.937Z,36.00
2017-05-13T17:37:12.929Z,36.90
2017-05-13T17:39:41.945Z,37.10
2017-05-13T17:42:38.545Z,37.00
2017-05-13T17:45:07.570Z,37.50
2017-05-13T17:47:36.554Z,37.70
2017-05-13T17:50:05.537Z,38.10
2017-05-13T17:52:34.549Z,38.70
2017-05-13T17:55:03.581Z,38.50
2017-05-13T17:57:32.576Z,38.90
2017-05-13T18:00:01.568Z,38.30
2017-05-13T18:02:30.590Z,39.20
2017-05-13T18:08:00.018Z,40.10
2017-05-13T18:13:30.870Z,41.00
2017-05-13T18:19:21.696Z,41.90
2017-05-13T18:21:50.677Z,41.60
2017-05-13T18:24:39.171Z,42.40
2017-05-13T18:27:08.903Z,42.60
2017-05-13T18:29:37.929Z,44.00
2017-05-13T18:32:06.927Z,43.00
2017-05-13T18:34:35.990Z,43.60
2017-05-13T18:43:10.628Z,44.20
2017-05-13T18:45:40.384Z,44.50
2017-05-13T18:51:38.201Z,45.90
2017-05-13T19:00:14.388Z,44.80
2017-05-13T19:02:43.378Z,45.00
2017-05-13T19:08:39.342Z,45.60
2017-05-13T19:11:38.836Z,45.70
2017-05-13T19:14:07.987Z,44.80
2017-05-13T19:16:40.698Z,45.30
2017-05-13T19:24:40.548Z,46.40
2017-05-13T19:27:39.050Z,46.80
2017-05-13T19:33:04.266Z,47.50
2017-05-13T19:38:41.526Z,48.20
2017-05-13T19:41:38.445Z,48.00
2017-05-13T19:44:38.302Z,47.90
2017-05-13T19:53:39.441Z,48.60
2017-05-13T19:56:09.186Z,48.30
2017-05-13T20:01:20.072Z,47.30
2017-05-13T20:06:46.353Z,49.20
2017-05-13T20:09:15.387Z,49.50
2017-05-13T20:11:45.132Z,49.50
2017-05-13T20:14:14.217Z,49.90
2017-05-13T20:16:43.196Z,49.60
2017-05-13T20:19:12.189Z,50.10
2017-05-13T20:21:41.253Z,50.50
2017-05-13T20:24:40.085Z,50.20
2017-05-13T20:27:38.827Z,49.80
2017-05-13T20:30:31.035Z,47.60
2017-05-13T20:33:00.231Z,47.10
2017-05-13T20:35:29.235Z,47.20
2017-05-13T20:37:58.233Z,46.60
2017-05-13T20:40:40.361Z,46.30
2017-05-13T20:43:10.089Z,47.00
2017-05-13T20:45:40.072Z,46.70
2017-05-13T20:48:09.125Z,46.50
2017-05-13T20:53:16.564Z,47.30
2017-05-13T20:55:45.761Z,47.40
2017-05-13T20:58:14.751Z,47.30
2017-05-13T21:00:43.783Z,47.30
2017-05-13T21:03:13.511Z,47.10
2017-05-13T21:06:02.034Z,47.30
2017-05-13T21:08:31.026Z,47.70
2017-05-13T21:11:00.762Z,48.10
2017-05-13T21:13:29.801Z,47.80
2017-05-13T21:19:00.245Z,47.80
2017-05-13T21:21:39.637Z,47.50
2017-05-13T21:24:08.678Z,48.10
2017-05-13T21:26:37.669Z,49.80
2017-05-13T21:29:06.660Z,49.60
2017-05-13T21:31:35.705Z,48.30
2017-05-13T21:34:04.699Z,48.10
2017-05-13T21:39:39.356Z,48.20
2017-05-13T21:42:08.352Z,48.50
2017-05-13T21:44:37.337Z,48.50
2017-05-13T21:47:06.359Z,48.50
2017-05-13T21:49:35.349Z,48.30
2017-05-13T21:55:05.230Z,49.00
2017-05-13T21:57:34.951Z,49.60
2017-05-13T22:00:03.939Z,52.40
2017-05-13T22:02:32.985Z,53.80
2017-05-13T22:05:01.977Z,55.20
2017-05-13T22:10:33.041Z,50.80
2017-05-13T22:13:02.035Z,49.90
2017-05-13T22:15:31.038Z,50.00
2017-05-13T22:18:00.087Z,49.70
2017-05-13T22:20:29.085Z,49.50
2017-05-13T22:22:58.083Z,49.70
2017-05-13T22:25:27.123Z,50.20
2017-05-13T22:30:57.626Z,55.10
2017-05-13T22:33:39.766Z,57.20
2017-05-13T22:36:39.949Z,52.90
2017-05-13T22:39:08.942Z,50.90
2017-05-13T22:41:37.926Z,50.50
2017-05-13T22:44:06.962Z,52.10
2017-05-13T22:46:35.966Z,56.60
2017-05-13T22:49:05.689Z,58.50
2017-05-13T22:54:36.675Z,53.00
2017-05-13T22:57:05.666Z,55.00
2017-05-13T22:59:34.653Z,54.60
2017-05-13T23:02:03.687Z,53.30
2017-05-13T23:04:40.077Z,53.10
2017-05-13T23:07:12.089Z,53.60
2017-05-13T23:09:41.073Z,54.90
2017-05-13T23:12:10.071Z,53.70
2017-05-13T23:14:39.120Z,52.60
2017-05-13T23:17:08.855Z,53.90
2017-05-13T23:19:37.838Z,57.00
2017-05-13T23:22:06.985Z,58.20
2017-05-13T23:24:35.974Z,56.40
2017-05-13T23:27:04.968Z,56.50
2017-05-13T23:29:40.075Z,54.20
2017-05-13T23:32:39.667Z,54.40
2017-05-13T23:35:08.703Z,53.50
2017-05-13T23:37:37.690Z,53.00
2017-05-13T23:40:06.776Z,54.10
2017-05-13T23:42:35.977Z,53.80
2017-05-13T23:45:04.969Z,55.90
2017-05-13T23:47:33.965Z,56.10
2017-05-13T23:50:03.149Z,54.60
2017-05-13T23:52:32.176Z,53.80
2017-05-13T23:55:01.218Z,53.90
2017-05-13T23:57:30.257Z,54.30
