createdAt,value
2018-07-19T00:01:28.931Z,21.00
2018-07-19T00:03:57.707Z,21.00
2018-07-19T00:08:54.853Z,21.00
2018-07-19T00:11:23.534Z,21.10
2018-07-19T00:13:52.570Z,21.10
2018-07-19T00:16:21.257Z,21.10
2018-07-19T00:18:50.056Z,20.90
2018-07-19T00:23:47.334Z,19.80
2018-07-19T00:26:16.011Z,20.50
2018-07-19T00:28:44.754Z,20.50
2018-07-19T00:31:13.459Z,20.50
2018-07-19T00:33:42.180Z,20.40
2018-07-19T00:36:12.824Z,20.50
2018-07-19T00:38:41.767Z,20.30
2018-07-19T00:41:10.535Z,20.40
2018-07-19T00:43:39.236Z,20.10
2018-07-19T00:46:08.065Z,20.40
2018-07-19T00:48:36.785Z,20.50
2018-07-19T00:51:05.772Z,20.50
2018-07-19T00:53:34.570Z,20.50
2018-07-19T00:56:03.294Z,20.60
2018-07-19T00:58:31.970Z,20.30
2018-07-19T01:01:00.786Z,20.30
2018-07-19T01:05:57.953Z,20.50
2018-07-19T01:08:28.474Z,20.60
2018-07-19T01:10:57.214Z,20.60
2018-07-19T01:13:25.924Z,20.50
2018-07-19T01:15:54.695Z,20.40
2018-07-19T01:18:23.521Z,20.40
2018-07-19T01:20:52.263Z,20.30
2018-07-19T01:23:21.103Z,20.20
2018-07-19T01:25:49.791Z,20.10
2018-07-19T01:28:18.464Z,20.00
2018-07-19T01:30:47.135Z,20.00
2018-07-19T01:33:17.568Z,19.70
2018-07-19T01:35:46.180Z,19.60
2018-07-19T01:38:15.670Z,19.70
2018-07-19T01:40:44.393Z,19.10
2018-07-19T01:43:14.488Z,19.60
2018-07-19T01:45:43.244Z,19.60
2018-07-19T01:48:11.927Z,19.60
2018-07-19T01:50:40.675Z,19.60
2018-07-19T01:53:09.440Z,19.70
2018-07-19T01:55:38.258Z,19.70
2018-07-19T01:58:06.975Z,19.60
2018-07-19T02:00:35.690Z,19.60
2018-07-19T02:03:04.343Z,19.60
2018-07-19T02:05:33.093Z,19.40
2018-07-19T02:08:01.860Z,19.40
2018-07-19T02:12:58.859Z,19.40
2018-07-19T02:15:28.187Z,19.50
2018-07-19T02:17:56.887Z,19.60
2018-07-19T02:20:25.566Z,19.50
2018-07-19T02:22:54.286Z,19.50
2018-07-19T02:27:52.626Z,19.50
2018-07-19T02:30:21.403Z,19.50
2018-07-19T02:32:50.614Z,19.50
2018-07-19T02:35:19.238Z,19.30
2018-07-19T02:37:50.249Z,19.30
2018-07-19T02:40:18.877Z,19.20
2018-07-19T02:42:49.419Z,19.10
2018-07-19T02:45:18.224Z,19.20
2018-07-19T02:50:17.201Z,19.30
2018-07-19T02:52:45.884Z,18.90
2018-07-19T02:55:14.596Z,18.60
2018-07-19T02:57:43.335Z,18.60
2018-07-19T03:00:12.062Z,18.30
2018-07-19T03:02:40.776Z,18.10
2018-07-19T03:05:10.470Z,18.30
2018-07-19T03:07:39.319Z,18.20
2018-07-19T03:12:36.484Z,18.30
2018-07-19T03:17:33.426Z,17.90
2018-07-19T03:20:02.186Z,16.20
2018-07-19T03:22:30.898Z,18.10
2018-07-19T03:24:59.711Z,18.20
2018-07-19T03:29:56.861Z,18.20
2018-07-19T03:32:25.456Z,18.20
2018-07-19T03:34:54.244Z,17.20
2018-07-19T03:37:22.868Z,18.10
2018-07-19T03:39:53.847Z,18.10
2018-07-19T03:42:22.541Z,18.10
2018-07-19T03:44:52.686Z,18.10
2018-07-19T03:47:21.290Z,18.20
2018-07-19T03:49:50.370Z,18.30
2018-07-19T03:52:19.227Z,18.40
2018-07-19T03:54:47.915Z,18.40
2018-07-19T03:57:18.344Z,18.40
2018-07-19T03:59:47.083Z,18.40
2018-07-19T04:04:44.288Z,18.50
2018-07-19T04:07:12.978Z,18.50
2018-07-19T04:09:41.688Z,18.40
2018-07-19T04:12:10.493Z,18.40
2018-07-19T04:14:39.203Z,18.40
2018-07-19T04:22:04.925Z,17.20
2018-07-19T04:24:33.868Z,18.50
2018-07-19T04:27:03.115Z,18.60
2018-07-19T04:29:31.930Z,18.70
2018-07-19T04:34:28.907Z,19.10
2018-07-19T04:36:57.628Z,18.80
2018-07-19T04:39:26.274Z,18.70
2018-07-19T04:41:54.992Z,18.80
2018-07-19T04:49:27.576Z,18.80
2018-07-19T04:51:56.405Z,18.90
2018-07-19T04:54:26.316Z,19.00
2018-07-19T04:56:55.115Z,19.00
2018-07-19T04:59:24.029Z,19.00
2018-07-19T05:01:53.080Z,19.00
2018-07-19T05:04:21.620Z,19.00
2018-07-19T05:06:50.312Z,18.70
2018-07-19T05:09:18.996Z,19.00
2018-07-19T05:11:47.743Z,19.00
2018-07-19T05:14:18.094Z,19.00
2018-07-19T05:16:46.974Z,19.10
2018-07-19T05:19:15.772Z,19.20
2018-07-19T05:21:44.553Z,19.30
2018-07-19T05:24:13.337Z,19.30
2018-07-19T05:26:42.114Z,19.40
2018-07-19T05:29:10.941Z,19.40
2018-07-19T05:31:39.691Z,19.50
2018-07-19T05:39:07.875Z,19.70
2018-07-19T05:41:36.618Z,19.80
2018-07-19T05:44:05.439Z,19.90
2018-07-19T05:46:34.200Z,19.90
2018-07-19T05:49:02.962Z,20.00
2018-07-19T05:51:31.640Z,20.00
2018-07-19T05:54:02.188Z,19.80
2018-07-19T05:56:30.782Z,20.00
2018-07-19T05:58:59.588Z,20.10
2018-07-19T06:03:57.398Z,20.30
2018-07-19T06:06:26.217Z,20.30
2018-07-19T06:08:54.935Z,20.40
2018-07-19T06:13:51.873Z,20.00
2018-07-19T06:16:20.576Z,20.50
2018-07-19T06:23:47.773Z,20.20
2018-07-19T06:26:16.859Z,20.70
2018-07-19T06:28:45.728Z,20.70
2018-07-19T06:31:14.414Z,20.80
2018-07-19T06:33:43.684Z,20.90
2018-07-19T06:36:12.371Z,21.10
2018-07-19T06:38:41.126Z,22.20
2018-07-19T06:41:14.387Z,21.40
2018-07-19T06:46:15.792Z,21.60
2018-07-19T06:48:44.630Z,21.40
2018-07-19T06:51:13.399Z,21.60
2018-07-19T06:53:42.169Z,21.70
2018-07-19T06:56:12.399Z,21.70
2018-07-19T06:58:41.539Z,21.70
2018-07-19T07:01:10.365Z,21.70
2018-07-19T07:03:39.108Z,21.70
2018-07-19T07:06:07.871Z,21.80
2018-07-19T07:08:37.925Z,21.80
2018-07-19T07:11:06.828Z,21.90
2018-07-19T07:13:35.940Z,22.10
2018-07-19T07:16:05.610Z,22.10
2018-07-19T07:18:34.294Z,22.20
2018-07-19T07:21:03.285Z,22.20
2018-07-19T07:23:32.018Z,22.30
2018-07-19T07:26:00.928Z,22.30
2018-07-19T07:28:29.801Z,22.40
2018-07-19T07:30:58.724Z,22.50
2018-07-19T07:33:29.090Z,22.50
2018-07-19T07:35:58.133Z,22.60
2018-07-19T07:38:27.467Z,22.80
2018-07-19T07:40:56.168Z,22.80
2018-07-19T07:43:24.850Z,22.80
2018-07-19T07:48:22.079Z,23.00
2018-07-19T07:50:50.865Z,23.10
2018-07-19T07:53:19.670Z,23.30
2018-07-19T07:55:48.499Z,22.30
2018-07-19T07:58:17.297Z,23.50
2018-07-19T08:00:46.227Z,23.60
2018-07-19T08:03:15.011Z,23.70
2018-07-19T08:05:43.834Z,23.80
2018-07-19T08:08:12.777Z,23.80
2018-07-19T08:10:41.682Z,23.90
2018-07-19T08:13:10.792Z,24.10
2018-07-19T08:15:39.500Z,24.10
2018-07-19T08:18:08.289Z,24.20
2018-07-19T08:20:37.674Z,24.20
2018-07-19T08:23:06.901Z,23.80
2018-07-19T08:25:38.290Z,24.40
2018-07-19T08:28:07.017Z,24.50
2018-07-19T08:30:35.844Z,24.30
2018-07-19T08:33:04.838Z,24.70
2018-07-19T08:38:02.482Z,24.30
2018-07-19T08:40:31.339Z,24.40
2018-07-19T08:43:00.079Z,24.80
2018-07-19T08:45:29.275Z,24.90
2018-07-19T08:47:58.181Z,25.00
2018-07-19T08:52:56.391Z,25.60
2018-07-19T08:55:25.119Z,25.50
2018-07-19T08:57:56.003Z,25.40
2018-07-19T09:00:26.891Z,25.40
2018-07-19T09:03:00.281Z,25.40
2018-07-19T09:05:29.551Z,25.60
2018-07-19T09:10:28.104Z,25.80
2018-07-19T09:12:57.864Z,25.80
2018-07-19T09:18:00.133Z,26.90
2018-07-19T09:20:32.755Z,26.10
2018-07-19T09:23:06.914Z,26.10
2018-07-19T09:28:04.706Z,26.20
2018-07-19T09:30:33.514Z,26.10
2018-07-19T09:33:02.226Z,26.20
2018-07-19T09:37:59.427Z,26.40
2018-07-19T09:40:28.060Z,26.30
2018-07-19T09:43:05.558Z,26.30
2018-07-19T09:45:42.322Z,26.40
2018-07-19T09:48:21.241Z,26.50
2018-07-19T09:50:55.471Z,26.50
2018-07-19T09:53:25.231Z,26.50
2018-07-19T10:00:56.012Z,26.70
2018-07-19T10:03:24.729Z,26.60
2018-07-19T10:05:53.745Z,26.70
2018-07-19T10:08:22.543Z,26.90
2018-07-19T10:10:51.361Z,27.10
2018-07-19T10:17:26.055Z,27.30
2018-07-19T10:19:54.707Z,27.40
2018-07-19T10:22:23.374Z,27.50
2018-07-19T10:24:52.211Z,27.60
2018-07-19T10:27:21.019Z,27.40
2018-07-19T10:29:49.781Z,27.60
2018-07-19T10:32:18.764Z,27.70
2018-07-19T10:34:47.508Z,27.60
2018-07-19T10:37:16.650Z,27.70
2018-07-19T10:39:45.715Z,27.60
2018-07-19T10:42:14.783Z,27.60
2018-07-19T10:47:12.182Z,28.80
2018-07-19T10:49:41.101Z,29.80
2018-07-19T10:52:09.864Z,30.20
2018-07-19T10:54:38.615Z,30.70
2018-07-19T11:02:07.260Z,31.90
2018-07-19T11:04:36.039Z,31.90
2018-07-19T11:07:05.160Z,31.60
2018-07-19T11:09:34.102Z,31.20
2018-07-19T11:12:03.210Z,31.30
2018-07-19T11:14:33.245Z,31.70
2018-07-19T11:17:01.946Z,31.40
2018-07-19T11:19:45.673Z,32.10
2018-07-19T11:22:14.465Z,32.00
2018-07-19T11:24:45.368Z,32.30
2018-07-19T11:27:14.155Z,32.30
2018-07-19T11:29:42.883Z,32.30
2018-07-19T11:32:11.820Z,32.40
2018-07-19T11:34:42.491Z,32.90
2018-07-19T11:37:11.594Z,32.90
2018-07-19T11:39:40.359Z,33.60
2018-07-19T11:42:09.168Z,33.70
2018-07-19T11:44:38.575Z,33.40
2018-07-19T11:47:07.267Z,33.40
2018-07-19T11:49:42.239Z,33.20
2018-07-19T11:52:19.656Z,33.60
2018-07-19T11:54:48.861Z,33.90
2018-07-19T11:57:17.729Z,33.80
2018-07-19T11:59:46.418Z,34.20
2018-07-19T12:02:15.196Z,34.90
2018-07-19T12:04:43.997Z,34.30
2018-07-19T12:07:13.800Z,34.10
2018-07-19T12:09:42.595Z,34.70
2018-07-19T12:12:11.847Z,34.80
2018-07-19T12:14:43.961Z,34.20
2018-07-19T12:17:13.060Z,33.90
2018-07-19T12:19:42.092Z,34.00
2018-07-19T12:22:11.013Z,33.80
2018-07-19T12:24:40.000Z,33.80
2018-07-19T12:27:08.878Z,34.40
2018-07-19T12:29:37.752Z,33.90
2018-07-19T12:32:06.730Z,34.60
2018-07-19T12:34:37.646Z,35.00
2018-07-19T12:37:06.459Z,34.80
2018-07-19T12:39:35.248Z,34.60
2018-07-19T12:42:04.249Z,34.70
2018-07-19T12:44:32.993Z,34.80
2018-07-19T12:47:01.754Z,34.70
2018-07-19T12:49:35.247Z,35.10
2018-07-19T12:52:08.174Z,35.10
2018-07-19T12:54:38.138Z,35.60
2018-07-19T12:57:07.255Z,35.40
2018-07-19T12:59:36.263Z,35.30
2018-07-19T13:02:05.205Z,35.10
2018-07-19T13:04:33.926Z,35.30
2018-07-19T13:07:02.933Z,35.40
2018-07-19T13:09:32.197Z,35.30
2018-07-19T13:12:01.107Z,35.70
2018-07-19T13:14:30.213Z,36.00
2018-07-19T13:16:59.185Z,35.60
2018-07-19T13:19:30.611Z,35.80
2018-07-19T13:21:59.418Z,35.40
2018-07-19T13:24:30.328Z,35.80
2018-07-19T13:26:59.412Z,36.00
2018-07-19T13:29:28.135Z,35.70
2018-07-19T13:31:59.991Z,35.70
2018-07-19T13:34:32.939Z,35.70
2018-07-19T13:37:06.055Z,35.40
2018-07-19T13:39:34.967Z,35.70
2018-07-19T13:42:06.223Z,35.90
2018-07-19T13:44:35.582Z,35.40
2018-07-19T13:47:04.278Z,35.60
2018-07-19T13:49:33.086Z,35.60
2018-07-19T13:52:01.931Z,36.30
2018-07-19T13:54:37.567Z,36.80
2018-07-19T13:57:06.792Z,37.40
2018-07-19T13:59:35.539Z,37.60
2018-07-19T14:02:04.284Z,37.30
2018-07-19T14:04:33.189Z,37.20
2018-07-19T14:07:01.958Z,36.70
2018-07-19T14:09:30.662Z,37.00
2018-07-19T14:12:04.599Z,36.90
2018-07-19T14:14:39.431Z,36.80
2018-07-19T14:17:39.280Z,36.50
2018-07-19T14:20:08.032Z,35.80
2018-07-19T14:22:38.069Z,36.00
2018-07-19T14:25:06.696Z,36.50
2018-07-19T14:27:35.475Z,37.10
2018-07-19T14:30:06.310Z,37.70
2018-07-19T14:32:36.821Z,37.10
2018-07-19T14:35:05.775Z,36.80
2018-07-19T14:37:35.398Z,36.60
2018-07-19T14:40:04.190Z,35.30
2018-07-19T14:42:33.417Z,36.10
2018-07-19T14:45:02.274Z,36.40
2018-07-19T14:47:30.983Z,36.00
2018-07-19T14:49:59.657Z,36.00
2018-07-19T14:52:28.380Z,36.70
2018-07-19T14:54:57.041Z,36.30
2018-07-19T14:57:25.763Z,37.10
2018-07-19T14:59:54.523Z,36.70
2018-07-19T15:02:23.219Z,36.30
2018-07-19T15:04:51.930Z,36.20
2018-07-19T15:07:20.628Z,36.40
2018-07-19T15:09:49.425Z,36.70
2018-07-19T15:12:18.195Z,36.80
2018-07-19T15:14:46.884Z,37.00
2018-07-19T15:17:18.702Z,37.10
2018-07-19T15:19:47.361Z,36.90
2018-07-19T15:22:16.196Z,37.20
2018-07-19T15:24:45.346Z,37.10
2018-07-19T15:27:14.502Z,37.60
2018-07-19T15:29:43.383Z,37.20
2018-07-19T15:32:12.167Z,37.30
2018-07-19T15:34:40.865Z,36.80
2018-07-19T15:37:10.029Z,35.80
2018-07-19T15:39:38.769Z,34.60
2018-07-19T15:42:08.173Z,33.70
2018-07-19T15:44:37.170Z,32.90
2018-07-19T15:47:06.006Z,32.40
2018-07-19T15:49:34.675Z,31.90
2018-07-19T15:52:03.738Z,31.60
2018-07-19T15:54:33.801Z,31.60
2018-07-19T15:57:02.548Z,31.50
2018-07-19T15:59:31.547Z,31.40
2018-07-19T16:02:00.358Z,31.30
2018-07-19T16:04:29.098Z,31.30
2018-07-19T16:06:57.995Z,31.20
2018-07-19T16:09:26.833Z,31.20
2018-07-19T16:11:55.549Z,31.20
2018-07-19T16:14:24.418Z,31.00
2018-07-19T16:16:53.208Z,30.90
2018-07-19T16:19:21.885Z,31.00
2018-07-19T16:21:50.752Z,30.90
2018-07-19T16:24:20.173Z,30.80
2018-07-19T16:26:49.043Z,30.80
2018-07-19T16:29:17.646Z,30.60
2018-07-19T16:31:46.461Z,30.50
2018-07-19T16:34:16.050Z,30.40
2018-07-19T16:36:44.841Z,30.40
2018-07-19T16:39:13.619Z,29.90
2018-07-19T16:41:42.382Z,30.40
2018-07-19T16:44:11.138Z,30.40
2018-07-19T16:46:39.865Z,30.30
2018-07-19T16:49:17.996Z,30.30
2018-07-19T16:51:51.974Z,30.20
2018-07-19T16:54:22.509Z,30.10
2018-07-19T16:56:51.238Z,30.20
2018-07-19T16:59:24.433Z,30.10
2018-07-19T17:01:53.517Z,30.10
2018-07-19T17:04:22.329Z,29.90
2018-07-19T17:06:51.018Z,29.80
2018-07-19T17:09:19.705Z,29.80
2018-07-19T17:11:48.385Z,29.80
2018-07-19T17:14:17.052Z,29.70
2018-07-19T17:16:45.775Z,27.80
2018-07-19T17:19:15.720Z,29.60
2018-07-19T17:21:44.487Z,28.60
2018-07-19T17:24:13.278Z,29.50
2018-07-19T17:26:42.095Z,29.40
2018-07-19T17:29:11.001Z,29.30
2018-07-19T17:31:39.630Z,29.30
2018-07-19T17:34:08.503Z,29.30
2018-07-19T17:36:37.226Z,29.20
2018-07-19T17:39:08.732Z,29.20
2018-07-19T17:41:37.567Z,29.30
2018-07-19T17:44:06.336Z,29.20
2018-07-19T17:46:35.004Z,29.10
2018-07-19T17:49:03.771Z,29.20
2018-07-19T17:51:32.602Z,29.10
2018-07-19T17:54:03.393Z,29.00
2018-07-19T17:56:32.198Z,29.00
2018-07-19T17:59:00.995Z,28.90
2018-07-19T18:01:29.662Z,29.10
2018-07-19T18:03:58.416Z,28.80
2018-07-19T18:06:27.290Z,28.70
2018-07-19T18:08:56.086Z,28.70
2018-07-19T18:11:24.772Z,28.60
2018-07-19T18:13:53.657Z,28.50
2018-07-19T18:16:22.614Z,28.40
2018-07-19T18:18:51.442Z,28.30
2018-07-19T18:21:28.054Z,28.20
2018-07-19T18:23:57.300Z,28.20
2018-07-19T18:26:25.995Z,28.10
2018-07-19T18:28:54.710Z,28.10
2018-07-19T18:31:23.527Z,28.10
2018-07-19T18:33:52.317Z,28.00
2018-07-19T18:36:21.024Z,27.90
2018-07-19T18:38:49.734Z,27.80
2018-07-19T18:41:18.578Z,27.70
2018-07-19T18:43:47.369Z,27.60
2018-07-19T18:46:16.373Z,27.50
2018-07-19T18:48:45.138Z,27.40
2018-07-19T18:51:14.008Z,27.40
2018-07-19T18:53:42.718Z,27.30
2018-07-19T18:56:12.130Z,27.20
2018-07-19T18:58:40.790Z,27.10
2018-07-19T19:01:09.941Z,27.00
2018-07-19T19:03:38.599Z,26.90
2018-07-19T19:06:07.649Z,26.90
2018-07-19T19:08:36.409Z,26.90
2018-07-19T19:11:05.261Z,27.00
2018-07-19T19:13:34.797Z,26.70
2018-07-19T19:16:03.564Z,26.70
2018-07-19T19:18:42.175Z,26.70
2018-07-19T19:21:20.733Z,26.70
2018-07-19T19:23:59.127Z,26.70
2018-07-19T19:26:28.773Z,26.60
2018-07-19T19:28:57.443Z,26.50
2018-07-19T19:31:26.368Z,26.30
2018-07-19T19:33:55.210Z,26.10
2018-07-19T19:36:24.706Z,26.00
2018-07-19T19:38:53.564Z,25.90
2018-07-19T19:41:22.474Z,25.90
2018-07-19T19:43:51.696Z,25.80
2018-07-19T19:46:20.968Z,25.70
2018-07-19T19:48:49.905Z,25.60
2018-07-19T19:51:18.681Z,25.60
2018-07-19T19:53:47.436Z,25.60
2018-07-19T19:56:16.163Z,25.70
2018-07-19T19:58:44.887Z,25.70
2018-07-19T20:01:13.713Z,25.70
2018-07-19T20:03:42.403Z,25.60
2018-07-19T20:06:11.267Z,25.50
2018-07-19T20:08:40.144Z,25.30
2018-07-19T20:11:09.242Z,25.20
2018-07-19T20:13:38.075Z,25.00
2018-07-19T20:16:06.812Z,25.00
2018-07-19T20:18:35.504Z,24.90
2018-07-19T20:21:05.169Z,24.80
2018-07-19T20:23:33.883Z,24.70
2018-07-19T20:26:02.632Z,24.60
2018-07-19T20:28:31.513Z,24.60
2018-07-19T20:31:00.214Z,24.60
2018-07-19T20:33:28.906Z,24.60
2018-07-19T20:35:57.581Z,24.60
2018-07-19T20:38:27.090Z,24.50
2018-07-19T20:40:55.809Z,24.50
2018-07-19T20:43:25.129Z,22.50
2018-07-19T20:45:53.841Z,24.30
2018-07-19T20:48:22.527Z,24.20
2018-07-19T20:50:51.342Z,24.10
2018-07-19T20:53:20.234Z,24.00
2018-07-19T20:55:49.168Z,23.00
2018-07-19T20:58:17.947Z,23.90
2018-07-19T21:00:46.717Z,23.90
2018-07-19T21:03:15.386Z,23.90
2018-07-19T21:05:44.074Z,23.80
2018-07-19T21:08:12.834Z,23.80
2018-07-19T21:10:41.458Z,23.80
2018-07-19T21:13:10.159Z,23.80
2018-07-19T21:15:38.940Z,23.80
2018-07-19T21:18:07.760Z,23.70
2018-07-19T21:20:36.415Z,23.70
2018-07-19T21:23:05.081Z,23.70
2018-07-19T21:25:33.727Z,23.70
2018-07-19T21:28:02.509Z,23.60
2018-07-19T21:30:31.856Z,23.60
2018-07-19T21:33:00.994Z,23.50
2018-07-19T21:35:29.816Z,23.40
2018-07-19T21:37:58.692Z,23.40
2018-07-19T21:40:27.344Z,23.30
2018-07-19T21:42:56.040Z,21.70
2018-07-19T21:45:24.711Z,23.20
2018-07-19T21:47:53.274Z,23.10
2018-07-19T21:50:22.121Z,23.00
2018-07-19T21:52:52.071Z,22.80
2018-07-19T21:55:21.118Z,22.70
2018-07-19T21:57:50.000Z,22.60
2018-07-19T22:00:18.722Z,22.50
2018-07-19T22:02:47.459Z,22.50
2018-07-19T22:05:16.208Z,22.50
2018-07-19T22:07:45.029Z,22.50
2018-07-19T22:10:13.788Z,22.60
2018-07-19T22:12:43.626Z,22.60
2018-07-19T22:15:12.338Z,22.50
2018-07-19T22:17:41.031Z,22.40
2018-07-19T22:20:09.880Z,22.30
2018-07-19T22:22:38.521Z,22.30
2018-07-19T22:25:08.139Z,22.20
2018-07-19T22:27:36.803Z,22.10
2018-07-19T22:30:05.680Z,22.30
2018-07-19T22:32:34.367Z,22.20
2018-07-19T22:35:03.223Z,22.10
2018-07-19T22:37:34.340Z,22.00
2018-07-19T22:40:03.057Z,22.00
2018-07-19T22:42:31.745Z,21.80
2018-07-19T22:45:00.445Z,21.90
2018-07-19T22:47:29.090Z,22.10
2018-07-19T22:49:59.913Z,22.10
2018-07-19T22:52:28.718Z,22.00
2018-07-19T22:54:58.499Z,22.10
2018-07-19T22:57:27.182Z,22.20
2018-07-19T22:59:55.919Z,22.10
2018-07-19T23:02:25.009Z,21.90
2018-07-19T23:04:53.698Z,21.70
2018-07-19T23:07:22.526Z,21.00
2018-07-19T23:09:51.243Z,21.40
2018-07-19T23:12:19.943Z,21.30
2018-07-19T23:14:48.745Z,21.30
2018-07-19T23:17:18.024Z,21.30
2018-07-19T23:19:46.754Z,21.30
2018-07-19T23:22:15.494Z,21.30
2018-07-19T23:24:44.180Z,21.30
2018-07-19T23:27:13.060Z,21.50
2018-07-19T23:29:41.822Z,21.60
2018-07-19T23:32:10.487Z,21.60
2018-07-19T23:34:39.536Z,21.60
2018-07-19T23:37:14.239Z,21.60
2018-07-19T23:39:52.187Z,21.60
2018-07-19T23:42:24.974Z,21.50
2018-07-19T23:45:00.679Z,21.40
2018-07-19T23:47:32.898Z,21.40
2018-07-19T23:50:01.718Z,21.40
2018-07-19T23:52:30.314Z,21.30
2018-07-19T23:54:59.109Z,21.20
2018-07-19T23:57:27.805Z,21.10
2018-07-19T23:59:56.466Z,21.00
