createdAt,value
2023-09-09T00:00:52.339Z,97.76
2023-09-09T00:03:21.121Z,96.30
2023-09-09T00:05:49.745Z,96.20
2023-09-09T00:08:18.053Z,96.63
2023-09-09T00:10:46.641Z,97.52
2023-09-09T00:13:15.769Z,97.75
2023-09-09T00:15:43.588Z,98.45
2023-09-09T00:18:11.582Z,96.81
2023-09-09T00:20:42.162Z,97.48
2023-09-09T00:23:10.759Z,97.59
2023-09-09T00:25:40.376Z,96.95
2023-09-09T00:28:09.279Z,97.40
2023-09-09T00:30:37.106Z,97.61
2023-09-09T00:33:05.558Z,98.02
2023-09-09T00:35:34.172Z,98.32
2023-09-09T00:38:02.265Z,97.02
2023-09-09T00:40:30.293Z,97.12
2023-09-09T00:42:58.728Z,96.40
2023-09-09T00:45:27.733Z,97.56
2023-09-09T00:47:57.204Z,98.52
2023-09-09T00:50:26.331Z,97.75
2023-09-09T00:52:53.988Z,97.01
2023-09-09T00:55:25.194Z,96.90
2023-09-09T00:57:52.836Z,97.39
2023-09-09T01:00:20.582Z,97.17
2023-09-09T01:02:48.570Z,98.26
2023-09-09T01:05:16.430Z,98.03
2023-09-09T01:07:47.349Z,97.44
2023-09-09T01:10:17.512Z,97.23
2023-09-09T01:12:45.429Z,99.08
2023-09-09T01:15:14.280Z,97.78
2023-09-09T01:17:42.932Z,98.39
2023-09-09T01:20:20.694Z,97.95
2023-09-09T01:22:50.069Z,96.82
2023-09-09T01:25:17.944Z,98.15
2023-09-09T01:27:46.582Z,98.81
2023-09-09T01:30:17.114Z,99.71
2023-09-09T01:32:44.781Z,99.70
2023-09-09T01:35:21.523Z,98.61
2023-09-09T01:37:51.343Z,98.90
2023-09-09T01:40:19.111Z,99.69
2023-09-09T01:42:48.861Z,100.00
2023-09-09T01:45:18.018Z,100.00
2023-09-09T01:47:46.390Z,100.00
2023-09-09T01:50:14.426Z,100.00
2023-09-09T01:52:42.491Z,100.00
2023-09-09T01:55:11.138Z,100.00
2023-09-09T01:57:40.897Z,100.00
2023-09-09T02:00:10.703Z,100.00
2023-09-09T02:02:40.579Z,100.00
2023-09-09T02:05:10.688Z,100.00
2023-09-09T02:07:38.477Z,100.00
2023-09-09T02:10:06.436Z,100.00
2023-09-09T02:12:35.344Z,100.00
2023-09-09T02:15:03.236Z,100.00
2023-09-09T02:17:33.287Z,100.00
2023-09-09T02:20:00.949Z,100.00
2023-09-09T02:22:30.380Z,100.00
2023-09-09T02:24:58.319Z,100.00
2023-09-09T02:27:26.467Z,100.00
2023-09-09T02:29:54.592Z,100.00
2023-09-09T02:32:22.890Z,100.00
2023-09-09T02:34:51.951Z,100.00
2023-09-09T02:37:22.371Z,100.00
2023-09-09T02:39:52.161Z,100.00
2023-09-09T02:42:21.653Z,100.00
2023-09-09T02:44:53.285Z,100.00
2023-09-09T02:47:21.715Z,100.00
2023-09-09T02:49:51.686Z,100.00
2023-09-09T02:52:22.123Z,100.00
2023-09-09T02:54:50.061Z,100.00
2023-09-09T02:57:19.141Z,100.00
2023-09-09T02:59:47.299Z,100.00
2023-09-09T03:02:15.606Z,100.00
2023-09-09T03:04:43.712Z,100.00
2023-09-09T03:07:12.141Z,100.00
2023-09-09T03:09:42.524Z,100.00
2023-09-09T03:12:10.446Z,100.00
2023-09-09T03:14:38.514Z,100.00
2023-09-09T03:17:06.585Z,100.00
2023-09-09T03:19:35.559Z,100.00
2023-09-09T03:22:03.556Z,100.00
2023-09-09T03:24:31.499Z,100.00
2023-09-09T03:26:59.321Z,100.00
2023-09-09T03:29:27.953Z,100.00
2023-09-09T03:31:56.078Z,100.00
2023-09-09T03:34:23.737Z,100.00
2023-09-09T03:36:51.684Z,100.00
2023-09-09T03:39:19.353Z,100.00
2023-09-09T03:41:49.540Z,100.00
2023-09-09T03:44:17.673Z,100.00
2023-09-09T03:46:45.584Z,100.00
2023-09-09T03:49:17.080Z,100.00
2023-09-09T03:51:45.936Z,100.00
2023-09-09T03:54:13.641Z,100.00
2023-09-09T03:56:41.323Z,100.00
2023-09-09T03:59:09.333Z,100.00
2023-09-09T04:01:37.918Z,100.00
2023-09-09T04:04:08.686Z,100.00
2023-09-09T04:06:36.783Z,100.00
2023-09-09T04:09:04.776Z,100.00
2023-09-09T04:11:33.319Z,100.00
2023-09-09T04:14:01.137Z,100.00
2023-09-09T04:16:29.421Z,100.00
2023-09-09T04:18:57.594Z,100.00
2023-09-09T04:21:25.430Z,100.00
2023-09-09T04:23:53.117Z,100.00
2023-09-09T04:26:21.083Z,100.00
2023-09-09T04:28:49.168Z,100.00
2023-09-09T04:31:17.308Z,100.00
2023-09-09T04:33:45.784Z,100.00
2023-09-09T04:36:14.270Z,100.00
2023-09-09T04:38:42.947Z,100.00
2023-09-09T04:41:11.303Z,100.00
2023-09-09T04:43:39.775Z,100.00
2023-09-09T04:46:08.046Z,100.00
2023-09-09T04:48:36.734Z,100.00
2023-09-09T04:51:04.584Z,100.00
2023-09-09T04:53:32.374Z,100.00
2023-09-09T04:56:01.898Z,100.00
2023-09-09T04:58:31.644Z,100.00
2023-09-09T05:01:01.653Z,100.00
2023-09-09T05:03:30.587Z,100.00
2023-09-09T05:05:59.393Z,100.00
2023-09-09T05:08:27.414Z,100.00
2023-09-09T05:10:57.618Z,100.00
2023-09-09T05:13:27.128Z,100.00
2023-09-09T05:15:55.665Z,100.00
2023-09-09T05:18:23.482Z,100.00
2023-09-09T05:20:51.507Z,100.00
2023-09-09T05:23:20.147Z,100.00
2023-09-09T05:25:48.747Z,100.00
2023-09-09T05:28:16.422Z,100.00
2023-09-09T05:30:44.568Z,100.00
2023-09-09T05:33:12.639Z,100.00
2023-09-09T05:35:40.329Z,100.00
2023-09-09T05:38:08.323Z,100.00
2023-09-09T05:40:36.122Z,100.00
2023-09-09T05:43:03.994Z,100.00
2023-09-09T05:45:31.949Z,100.00
2023-09-09T05:48:00.785Z,100.00
2023-09-09T05:50:30.830Z,100.00
2023-09-09T05:53:01.836Z,99.25
2023-09-09T05:55:31.278Z,98.44
2023-09-09T05:57:59.504Z,98.09
2023-09-09T06:00:27.165Z,97.08
2023-09-09T06:02:55.173Z,96.01
2023-09-09T06:05:22.873Z,94.92
2023-09-09T06:07:52.912Z,90.75
2023-09-09T06:10:21.720Z,80.36
2023-09-09T06:12:49.991Z,64.11
2023-09-09T06:15:18.057Z,52.45
2023-09-09T06:17:46.502Z,47.54
2023-09-09T06:20:15.366Z,44.06
2023-09-09T06:22:43.373Z,40.86
2023-09-09T06:25:11.774Z,39.07
2023-09-09T06:27:39.447Z,37.32
2023-09-09T06:30:07.776Z,36.55
2023-09-09T06:32:36.332Z,36.42
2023-09-09T06:35:06.651Z,36.19
2023-09-09T06:37:34.532Z,35.39
2023-09-09T06:40:02.575Z,34.00
2023-09-09T06:42:33.178Z,33.32
2023-09-09T06:45:05.375Z,33.51
2023-09-09T06:47:34.033Z,33.29
2023-09-09T06:50:04.273Z,34.24
2023-09-09T06:52:32.607Z,38.50
2023-09-09T06:55:00.560Z,35.47
2023-09-09T06:57:28.238Z,36.54
2023-09-09T06:59:55.984Z,38.85
2023-09-09T07:02:25.775Z,37.76
2023-09-09T07:04:54.776Z,39.34
2023-09-09T07:07:23.299Z,42.02
2023-09-09T07:09:53.427Z,37.31
2023-09-09T07:12:21.183Z,36.89
2023-09-09T07:14:48.952Z,39.24
2023-09-09T07:17:16.881Z,36.37
2023-09-09T07:19:44.527Z,35.22
2023-09-09T07:22:12.173Z,37.41
2023-09-09T07:24:40.165Z,40.83
2023-09-09T07:27:07.906Z,38.68
2023-09-09T07:29:35.575Z,39.41
2023-09-09T07:32:04.204Z,37.45
2023-09-09T07:34:31.905Z,40.54
2023-09-09T07:37:03.585Z,39.12
2023-09-09T07:39:45.880Z,38.24
2023-09-09T07:42:16.960Z,40.00
2023-09-09T07:44:45.549Z,42.13
2023-09-09T07:47:13.091Z,40.88
2023-09-09T07:49:40.950Z,39.11
2023-09-09T07:52:10.033Z,41.37
2023-09-09T07:54:37.772Z,41.90
2023-09-09T07:57:07.222Z,38.51
2023-09-09T07:59:34.600Z,37.98
2023-09-09T08:02:04.046Z,36.70
2023-09-09T08:04:33.079Z,38.09
2023-09-09T08:07:03.193Z,38.77
2023-09-09T08:09:38.087Z,42.54
2023-09-09T08:12:08.167Z,39.61
2023-09-09T08:14:35.415Z,40.37
2023-09-09T08:17:05.588Z,38.46
2023-09-09T08:19:33.464Z,37.79
2023-09-09T08:22:02.722Z,37.78
2023-09-09T08:24:29.893Z,37.91
2023-09-09T08:26:58.136Z,37.40
2023-09-09T08:29:28.329Z,39.34
2023-09-09T08:31:55.606Z,41.08
2023-09-09T08:34:23.180Z,38.57
2023-09-09T08:36:50.430Z,38.97
2023-09-09T08:39:20.625Z,39.80
2023-09-09T08:42:37.088Z,41.22
2023-09-09T08:45:31.852Z,39.18
2023-09-09T08:48:00.550Z,40.37
2023-09-09T08:50:31.053Z,40.39
2023-09-09T08:53:03.787Z,38.98
2023-09-09T08:55:33.169Z,38.39
2023-09-09T08:58:00.584Z,40.38
2023-09-09T09:00:34.689Z,40.44
2023-09-09T09:03:03.365Z,43.53
2023-09-09T09:05:33.637Z,44.50
2023-09-09T09:08:02.108Z,41.86
2023-09-09T09:10:29.704Z,41.18
2023-09-09T09:12:57.863Z,42.73
2023-09-09T09:15:26.026Z,41.59
2023-09-09T09:17:55.818Z,40.73
2023-09-09T09:20:29.709Z,39.82
2023-09-09T09:23:00.210Z,39.88
2023-09-09T09:25:30.794Z,38.53
2023-09-09T09:27:59.072Z,38.82
2023-09-09T09:30:30.423Z,38.88
2023-09-09T09:32:58.521Z,39.15
2023-09-09T09:35:30.817Z,38.67
2023-09-09T09:41:28.301Z,38.03
2023-09-09T09:43:56.298Z,38.91
2023-09-09T09:46:24.157Z,38.49
2023-09-09T09:48:52.158Z,39.90
2023-09-09T09:51:20.243Z,37.79
2023-09-09T09:53:50.396Z,38.66
2023-09-09T09:56:21.198Z,39.26
2023-09-09T09:58:51.452Z,41.85
2023-09-09T10:01:19.438Z,41.51
2023-09-09T10:03:50.200Z,39.95
2023-09-09T10:06:22.273Z,40.98
2023-09-09T10:08:58.391Z,40.96
2023-09-09T10:11:30.297Z,40.82
2023-09-09T10:14:07.980Z,38.67
2023-09-09T10:16:36.919Z,40.13
2023-09-09T10:19:05.226Z,40.52
2023-09-09T10:21:41.913Z,40.76
2023-09-09T10:24:13.407Z,40.77
2023-09-09T10:26:41.317Z,41.22
2023-09-09T10:29:11.662Z,41.80
2023-09-09T10:31:44.863Z,39.64
2023-09-09T10:34:17.866Z,38.76
2023-09-09T10:36:59.504Z,40.01
2023-09-09T10:39:29.514Z,39.68
2023-09-09T10:41:59.098Z,39.74
2023-09-09T10:44:39.526Z,38.57
2023-09-09T10:47:09.998Z,38.11
2023-09-09T10:49:41.237Z,39.02
2023-09-09T10:52:39.586Z,37.87
2023-09-09T10:58:35.000Z,38.06
2023-09-09T11:01:31.925Z,38.51
2023-09-09T11:04:23.450Z,38.29
2023-09-09T11:07:10.424Z,37.20
2023-09-09T11:09:38.822Z,36.01
2023-09-09T11:12:16.580Z,36.30
2023-09-09T11:14:49.489Z,36.85
2023-09-09T11:20:49.508Z,37.04
2023-09-09T11:26:49.569Z,37.20
2023-09-09T11:29:30.127Z,37.90
2023-09-09T11:32:04.469Z,37.26
2023-09-09T11:34:34.438Z,37.23
2023-09-09T11:37:03.176Z,36.28
2023-09-09T11:39:31.630Z,36.23
2023-09-09T11:42:02.591Z,37.23
2023-09-09T11:44:37.963Z,37.01
2023-09-09T11:47:09.134Z,36.36
2023-09-09T11:49:39.640Z,38.45
2023-09-09T11:52:07.283Z,36.50
2023-09-09T11:54:38.383Z,36.78
2023-09-09T11:57:07.322Z,35.83
2023-09-09T12:00:08.101Z,35.20
2023-09-09T12:02:41.132Z,36.03
2023-09-09T12:05:10.434Z,34.16
2023-09-09T12:07:38.266Z,35.79
2023-09-09T12:10:10.161Z,34.89
2023-09-09T12:12:39.462Z,34.99
2023-09-09T12:15:07.271Z,35.35
2023-09-09T12:17:38.192Z,34.91
2023-09-09T12:20:11.909Z,34.55
2023-09-09T12:22:51.346Z,35.01
2023-09-09T12:25:34.013Z,34.94
2023-09-09T12:28:01.881Z,36.03
2023-09-09T12:30:40.609Z,35.29
2023-09-09T12:33:08.905Z,35.55
2023-09-09T12:35:44.238Z,34.70
2023-09-09T12:38:12.662Z,35.27
2023-09-09T12:40:49.382Z,35.09
2023-09-09T12:43:23.104Z,35.44
2023-09-09T12:45:53.230Z,35.84
2023-09-09T12:48:21.798Z,35.96
2023-09-09T12:50:56.895Z,35.30
2023-09-09T12:53:32.308Z,35.83
2023-09-09T12:56:01.847Z,35.37
2023-09-09T12:58:32.806Z,34.92
2023-09-09T13:04:29.857Z,36.04
2023-09-09T13:07:00.945Z,35.07
2023-09-09T13:09:29.474Z,34.64
2023-09-09T13:11:57.202Z,35.55
2023-09-09T13:14:26.945Z,34.59
2023-09-09T13:16:55.680Z,35.82
2023-09-09T13:19:26.676Z,35.72
2023-09-09T13:21:57.070Z,34.64
2023-09-09T13:24:28.615Z,35.67
2023-09-09T13:26:56.308Z,35.01
2023-09-09T13:29:26.018Z,35.18
2023-09-09T13:31:56.559Z,34.64
2023-09-09T13:34:32.705Z,34.66
2023-09-09T13:37:01.176Z,34.95
2023-09-09T13:39:30.715Z,35.58
2023-09-09T13:42:00.859Z,35.45
2023-09-09T13:44:33.015Z,34.24
2023-09-09T13:47:00.946Z,34.10
2023-09-09T13:49:28.598Z,34.96
2023-09-09T13:51:56.640Z,35.12
2023-09-09T13:54:24.718Z,33.98
2023-09-09T13:56:55.591Z,34.42
2023-09-09T13:59:23.286Z,34.23
2023-09-09T14:01:51.362Z,33.91
2023-09-09T14:04:19.503Z,34.63
2023-09-09T14:06:47.323Z,35.16
2023-09-09T14:09:15.055Z,35.17
2023-09-09T14:11:42.493Z,35.14
2023-09-09T14:14:11.341Z,35.14
2023-09-09T14:16:39.015Z,34.63
2023-09-09T14:19:08.976Z,33.99
2023-09-09T14:21:38.865Z,34.92
2023-09-09T14:24:07.248Z,34.58
2023-09-09T14:26:35.004Z,35.07
2023-09-09T14:29:06.307Z,33.60
2023-09-09T14:31:34.256Z,34.21
2023-09-09T14:34:02.018Z,34.70
2023-09-09T14:36:30.823Z,33.92
2023-09-09T14:39:01.595Z,33.22
2023-09-09T14:41:31.706Z,34.02
2023-09-09T14:43:59.750Z,34.14
2023-09-09T14:46:28.729Z,34.02
2023-09-09T14:49:03.196Z,33.77
2023-09-09T14:51:33.862Z,34.02
2023-09-09T14:54:04.660Z,33.98
2023-09-09T14:56:33.520Z,33.04
2023-09-09T14:59:01.612Z,33.15
2023-09-09T15:01:29.390Z,34.01
2023-09-09T15:04:00.398Z,33.74
2023-09-09T15:06:28.064Z,33.96
2023-09-09T15:08:56.441Z,32.88
2023-09-09T15:11:25.360Z,33.60
2023-09-09T15:13:53.393Z,33.21
2023-09-09T15:16:22.434Z,34.18
2023-09-09T15:18:50.580Z,33.57
2023-09-09T15:21:18.325Z,33.63
2023-09-09T15:23:46.340Z,33.53
2023-09-09T15:26:14.298Z,34.19
2023-09-09T15:28:42.154Z,33.55
2023-09-09T15:31:10.244Z,33.65
2023-09-09T15:33:38.097Z,34.42
2023-09-09T15:36:18.963Z,33.86
2023-09-09T15:38:47.047Z,34.85
2023-09-09T15:41:14.686Z,34.09
2023-09-09T15:43:47.458Z,34.53
2023-09-09T15:46:15.891Z,34.78
2023-09-09T15:48:43.672Z,35.41
2023-09-09T15:51:11.506Z,34.92
2023-09-09T15:53:40.722Z,35.39
2023-09-09T15:56:12.775Z,34.18
2023-09-09T15:58:43.138Z,35.53
2023-09-09T16:04:42.090Z,35.31
2023-09-09T16:07:10.867Z,35.74
2023-09-09T16:09:39.509Z,35.65
2023-09-09T16:12:07.622Z,35.21
2023-09-09T16:14:35.569Z,34.89
2023-09-09T16:17:04.562Z,35.36
2023-09-09T16:19:32.334Z,35.50
2023-09-09T16:22:00.375Z,35.21
2023-09-09T16:24:28.020Z,37.23
2023-09-09T16:26:55.706Z,38.08
2023-09-09T16:29:23.130Z,39.08
2023-09-09T16:31:51.484Z,39.83
2023-09-09T16:34:19.643Z,40.27
2023-09-09T16:36:48.369Z,40.58
2023-09-09T16:39:16.103Z,40.85
2023-09-09T16:41:43.926Z,41.08
2023-09-09T16:44:12.039Z,40.66
2023-09-09T16:46:40.411Z,40.41
2023-09-09T16:49:08.293Z,41.20
2023-09-09T16:51:36.356Z,41.23
2023-09-09T16:54:04.164Z,42.08
2023-09-09T16:56:32.759Z,42.76
2023-09-09T16:59:01.670Z,43.46
2023-09-09T17:01:28.879Z,43.71
2023-09-09T17:03:56.167Z,43.71
2023-09-09T17:06:24.674Z,44.58
2023-09-09T17:08:52.079Z,45.70
2023-09-09T17:11:19.356Z,46.56
2023-09-09T17:13:46.843Z,48.09
2023-09-09T17:16:14.036Z,49.06
2023-09-09T17:18:41.196Z,50.52
2023-09-09T17:21:11.765Z,50.93
2023-09-09T17:23:39.282Z,51.15
2023-09-09T17:26:08.732Z,52.07
2023-09-09T17:28:36.836Z,52.53
2023-09-09T17:31:04.693Z,53.20
2023-09-09T17:33:31.829Z,53.68
2023-09-09T17:36:00.017Z,54.16
2023-09-09T17:38:27.264Z,54.64
2023-09-09T17:40:54.413Z,55.73
2023-09-09T17:43:22.941Z,55.91
2023-09-09T17:45:52.916Z,55.96
2023-09-09T17:48:20.095Z,56.11
2023-09-09T17:50:47.831Z,57.07
2023-09-09T17:53:17.655Z,57.32
2023-09-09T17:55:45.052Z,57.55
2023-09-09T17:58:14.881Z,58.77
2023-09-09T18:00:42.826Z,59.78
2023-09-09T18:03:13.517Z,60.08
2023-09-09T18:05:40.817Z,60.71
2023-09-09T18:08:08.799Z,60.66
2023-09-09T18:10:36.867Z,61.55
2023-09-09T18:13:04.319Z,62.81
2023-09-09T18:15:37.152Z,63.10
2023-09-09T18:18:07.191Z,63.83
2023-09-09T18:20:36.440Z,65.03
2023-09-09T18:23:05.105Z,66.11
2023-09-09T18:25:33.700Z,67.31
2023-09-09T18:28:03.359Z,67.71
2023-09-09T18:30:40.209Z,67.49
2023-09-09T18:33:08.710Z,68.20
2023-09-09T18:35:36.999Z,68.76
2023-09-09T18:38:05.498Z,68.57
2023-09-09T18:40:34.914Z,68.66
2023-09-09T18:43:03.962Z,68.80
2023-09-09T18:45:32.069Z,69.32
2023-09-09T18:48:03.643Z,68.26
2023-09-09T18:50:31.451Z,67.33
2023-09-09T18:53:03.221Z,67.10
2023-09-09T18:55:35.413Z,68.31
2023-09-09T18:58:04.078Z,68.59
2023-09-09T19:00:32.640Z,68.11
2023-09-09T19:03:01.997Z,67.71
2023-09-09T19:05:33.603Z,68.36
2023-09-09T19:08:06.787Z,68.83
2023-09-09T19:10:37.286Z,69.08
2023-09-09T19:13:07.543Z,69.59
2023-09-09T19:15:36.415Z,69.76
2023-09-09T19:18:08.569Z,69.90
2023-09-09T19:20:40.758Z,70.40
2023-09-09T19:23:08.927Z,70.29
2023-09-09T19:25:39.113Z,69.98
2023-09-09T19:28:12.859Z,70.40
2023-09-09T19:30:48.729Z,70.58
2023-09-09T19:33:22.678Z,70.88
2023-09-09T19:35:52.363Z,70.52
2023-09-09T19:38:22.585Z,70.07
2023-09-09T19:40:53.272Z,70.06
2023-09-09T19:43:24.245Z,70.38
2023-09-09T19:45:58.044Z,70.12
2023-09-09T19:48:28.946Z,70.04
2023-09-09T19:50:58.087Z,70.80
2023-09-09T19:53:26.295Z,70.72
2023-09-09T19:55:55.523Z,70.74
2023-09-09T19:58:26.308Z,71.36
2023-09-09T20:00:55.148Z,71.77
2023-09-09T20:03:28.862Z,71.39
2023-09-09T20:05:58.506Z,72.15
2023-09-09T20:08:29.265Z,72.64
2023-09-09T20:10:57.974Z,73.09
2023-09-09T20:13:26.705Z,72.97
2023-09-09T20:15:56.906Z,73.76
2023-09-09T20:18:25.388Z,73.37
2023-09-09T20:20:54.789Z,75.01
2023-09-09T20:23:23.795Z,76.54
2023-09-09T20:25:52.528Z,76.71
2023-09-09T20:28:21.267Z,77.10
2023-09-09T20:30:49.734Z,78.96
2023-09-09T20:33:20.826Z,80.32
2023-09-09T20:35:51.218Z,82.64
2023-09-09T20:38:19.900Z,80.84
2023-09-09T20:40:48.392Z,80.19
2023-09-09T20:43:17.972Z,82.31
2023-09-09T20:45:46.832Z,81.43
2023-09-09T20:48:17.213Z,82.56
2023-09-09T20:50:45.253Z,82.63
2023-09-09T20:53:13.026Z,84.21
2023-09-09T20:55:41.497Z,83.92
2023-09-09T20:58:09.777Z,84.33
2023-09-09T21:00:40.371Z,84.18
2023-09-09T21:03:07.650Z,83.98
2023-09-09T21:05:34.984Z,83.92
2023-09-09T21:08:02.553Z,84.30
2023-09-09T21:10:29.828Z,84.06
2023-09-09T21:12:59.690Z,84.24
2023-09-09T21:15:27.081Z,85.21
2023-09-09T21:17:56.732Z,85.60
2023-09-09T21:20:23.991Z,84.69
2023-09-09T21:22:51.510Z,85.18
2023-09-09T21:25:31.491Z,85.48
2023-09-09T21:27:59.666Z,86.82
2023-09-09T21:30:28.325Z,85.95
2023-09-09T21:32:55.785Z,86.86
2023-09-09T21:35:23.301Z,86.11
2023-09-09T21:37:50.660Z,86.94
2023-09-09T21:43:52.090Z,89.06
2023-09-09T21:46:20.217Z,88.65
2023-09-09T21:48:48.777Z,88.32
2023-09-09T21:51:16.539Z,88.55
2023-09-09T21:53:44.530Z,88.64
2023-09-09T21:56:12.152Z,89.56
2023-09-09T21:58:39.988Z,90.68
2023-09-09T22:01:12.915Z,90.13
2023-09-09T22:03:41.195Z,89.72
2023-09-09T22:06:09.023Z,89.41
2023-09-09T22:08:36.972Z,90.48
2023-09-09T22:11:06.998Z,90.71
2023-09-09T22:13:35.137Z,92.07
2023-09-09T22:16:08.631Z,92.07
2023-09-09T22:18:37.627Z,93.05
2023-09-09T22:21:09.065Z,93.55
2023-09-09T22:23:37.611Z,93.56
2023-09-09T22:26:29.962Z,93.76
2023-09-09T22:28:58.417Z,95.29
2023-09-09T22:31:26.268Z,94.82
2023-09-09T22:33:54.312Z,94.52
2023-09-09T22:36:25.507Z,95.48
2023-09-09T22:38:58.042Z,96.27
2023-09-09T22:41:26.062Z,97.33
2023-09-09T22:43:53.783Z,96.78
2023-09-09T22:49:53.945Z,95.32
2023-09-09T22:52:21.616Z,95.09
2023-09-09T22:54:49.042Z,96.03
2023-09-09T22:57:16.762Z,95.70
2023-09-09T22:59:44.499Z,96.72
2023-09-09T23:02:11.779Z,97.21
2023-09-09T23:04:39.065Z,96.44
2023-09-09T23:07:06.586Z,97.13
2023-09-09T23:09:33.972Z,98.07
2023-09-09T23:12:01.379Z,97.84
2023-09-09T23:14:28.792Z,97.73
2023-09-09T23:16:56.059Z,97.73
2023-09-09T23:19:23.274Z,97.18
2023-09-09T23:21:50.679Z,99.04
2023-09-09T23:24:17.791Z,98.69
2023-09-09T23:26:44.906Z,100.00
2023-09-09T23:29:13.345Z,99.29
2023-09-09T23:31:40.753Z,99.53
2023-09-09T23:34:07.969Z,100.00
2023-09-09T23:36:35.393Z,100.00
2023-09-09T23:39:07.543Z,100.00
2023-09-09T23:41:34.991Z,100.00
2023-09-09T23:44:02.769Z,100.00
2023-09-09T23:46:31.320Z,100.00
2023-09-09T23:48:59.260Z,100.00
2023-09-09T23:51:27.482Z,100.00
2023-09-09T23:53:55.195Z,100.00
2023-09-09T23:56:22.838Z,100.00
2023-09-09T23:58:50.336Z,100.00
