createdAt,value
2022-12-23T00:02:42.185Z,13.60
2022-12-23T00:07:45.919Z,11.00
2022-12-23T00:13:07.627Z,13.00
2022-12-23T00:18:10.448Z,12.20
2022-12-23T00:23:13.229Z,11.20
2022-12-23T00:28:18.225Z,11.60
2022-12-23T00:33:21.711Z,11.00
2022-12-23T00:38:38.586Z,12.00
2022-12-23T00:43:42.941Z,11.20
2022-12-23T00:49:03.328Z,11.00
2022-12-23T00:54:06.338Z,11.00
2022-12-23T00:59:10.789Z,10.80
2022-12-23T01:04:31.121Z,12.60
2022-12-23T01:09:33.857Z,10.40
2022-12-23T01:14:38.248Z,10.00
2022-12-23T01:19:41.027Z,10.00
2022-12-23T01:24:43.852Z,10.00
2022-12-23T01:29:48.241Z,11.00
2022-12-23T01:34:51.002Z,11.00
2022-12-23T01:39:53.774Z,10.60
2022-12-23T01:44:59.895Z,10.80
2022-12-23T01:50:06.593Z,10.00
2022-12-23T01:55:09.468Z,10.00
2022-12-23T02:00:31.682Z,10.40
2022-12-23T02:05:34.521Z,9.80
2022-12-23T02:10:40.931Z,10.20
2022-12-23T02:16:04.460Z,9.00
2022-12-23T02:21:14.306Z,9.80
2022-12-23T02:26:37.679Z,9.00
2022-12-23T02:31:43.890Z,9.80
2022-12-23T02:36:48.714Z,11.00
2022-12-23T02:41:53.533Z,9.60
2022-12-23T02:46:58.783Z,11.00
2022-12-23T02:52:03.243Z,9.80
2022-12-23T02:57:06.455Z,9.20
2022-12-23T03:02:10.698Z,10.00
2022-12-23T03:07:19.321Z,9.60
2022-12-23T03:12:25.163Z,11.00
2022-12-23T03:17:37.154Z,9.00
2022-12-23T03:22:41.722Z,7.60
2022-12-23T03:27:45.955Z,7.80
2022-12-23T03:32:51.966Z,9.40
2022-12-23T03:37:55.443Z,9.00
2022-12-23T03:43:00.122Z,7.80
2022-12-23T03:48:06.204Z,8.80
2022-12-23T03:53:10.591Z,9.00
2022-12-23T03:58:15.417Z,9.20
2022-12-23T04:03:20.673Z,8.80
2022-12-23T04:08:25.627Z,9.20
2022-12-23T04:13:28.399Z,9.00
2022-12-23T04:18:32.526Z,7.00
2022-12-23T04:23:35.336Z,7.60
2022-12-23T04:28:38.071Z,7.80
2022-12-23T04:33:42.427Z,8.00
2022-12-23T04:38:45.207Z,9.80
2022-12-23T04:43:53.114Z,7.80
2022-12-23T04:48:57.709Z,7.80
2022-12-23T04:54:00.558Z,8.20
2022-12-23T04:59:04.238Z,7.80
2022-12-23T05:04:08.356Z,9.00
2022-12-23T05:09:11.160Z,7.80
2022-12-23T05:14:14.217Z,6.40
2022-12-23T05:19:18.358Z,6.00
2022-12-23T05:24:21.526Z,7.00
2022-12-23T05:29:24.479Z,9.00
2022-12-23T05:34:28.889Z,7.20
2022-12-23T05:39:31.696Z,8.00
2022-12-23T05:44:34.674Z,5.80
2022-12-23T05:49:38.937Z,6.00
2022-12-23T05:54:41.797Z,6.20
2022-12-23T05:59:45.257Z,5.20
2022-12-23T06:04:49.760Z,7.60
2022-12-23T06:09:52.532Z,6.40
2022-12-23T06:14:55.359Z,8.20
2022-12-23T06:19:59.963Z,5.60
2022-12-23T06:25:02.820Z,5.20
2022-12-23T06:30:06.463Z,6.00
2022-12-23T06:35:10.986Z,4.00
2022-12-23T06:40:14.450Z,6.80
2022-12-23T06:45:17.605Z,6.00
2022-12-23T06:50:21.746Z,5.20
2022-12-23T06:55:24.869Z,5.60
2022-12-23T07:00:27.661Z,6.00
2022-12-23T07:05:37.051Z,5.00
2022-12-23T07:10:40.406Z,6.00
2022-12-23T07:15:43.327Z,6.00
2022-12-23T07:20:47.624Z,5.20
2022-12-23T07:25:50.475Z,5.00
2022-12-23T07:30:53.388Z,5.00
2022-12-23T07:36:00.235Z,5.80
2022-12-23T07:41:03.069Z,5.00
2022-12-23T07:46:09.166Z,4.40
2022-12-23T07:51:13.697Z,5.00
2022-12-23T07:56:16.702Z,5.00
2022-12-23T08:01:19.656Z,4.80
2022-12-23T08:06:23.904Z,5.20
2022-12-23T08:11:26.805Z,8.60
2022-12-23T08:16:29.981Z,10.00
2022-12-23T08:21:34.318Z,9.00
2022-12-23T08:26:37.212Z,8.20
2022-12-23T08:31:40.138Z,2.80
2022-12-23T08:36:44.362Z,1.00
2022-12-23T08:41:48.169Z,2.40
2022-12-23T08:46:51.559Z,2.00
2022-12-23T08:51:56.027Z,4.00
2022-12-23T08:56:58.871Z,4.80
2022-12-23T09:02:03.472Z,4.00
2022-12-23T09:07:07.887Z,4.00
2022-12-23T09:12:10.671Z,4.00
2022-12-23T09:17:13.663Z,5.00
2022-12-23T09:22:17.885Z,2.00
2022-12-23T09:27:20.691Z,4.00
2022-12-23T09:32:23.446Z,2.00
2022-12-23T09:37:27.663Z,2.80
2022-12-23T09:42:40.528Z,2.40
2022-12-23T09:47:43.359Z,2.00
2022-12-23T09:52:50.191Z,4.00
2022-12-23T09:57:56.613Z,2.00
2022-12-23T10:03:09.568Z,2.00
2022-12-23T10:08:17.504Z,2.00
2022-12-23T10:13:25.788Z,2.00
2022-12-23T10:18:38.567Z,2.00
2022-12-23T10:23:43.887Z,2.00
2022-12-23T10:28:46.643Z,4.00
2022-12-23T10:33:55.608Z,2.00
2022-12-23T10:39:03.730Z,1.40
2022-12-23T10:44:17.087Z,2.00
2022-12-23T10:49:22.352Z,2.00
2022-12-23T10:54:28.171Z,1.20
2022-12-23T10:59:32.394Z,2.00
2022-12-23T11:04:36.437Z,1.00
2022-12-23T11:09:41.994Z,1.00
2022-12-23T11:14:52.898Z,2.00
2022-12-23T11:20:08.757Z,2.00
2022-12-23T11:25:27.936Z,2.00
2022-12-23T11:30:31.105Z,2.00
2022-12-23T11:35:35.010Z,2.00
2022-12-23T11:40:39.451Z,2.00
2022-12-23T11:45:42.441Z,1.80
2022-12-23T11:50:45.828Z,4.00
2022-12-23T11:55:59.186Z,4.00
2022-12-23T12:01:07.127Z,1.00
2022-12-23T12:06:10.018Z,4.00
2022-12-23T12:11:15.209Z,2.80
2022-12-23T12:16:24.035Z,2.00
2022-12-23T12:21:29.478Z,2.80
2022-12-23T12:26:34.683Z,2.00
2022-12-23T12:31:39.542Z,2.40
2022-12-23T12:36:45.196Z,1.80
2022-12-23T12:41:50.660Z,2.00
2022-12-23T12:46:55.351Z,2.00
2022-12-23T12:52:02.291Z,2.00
2022-12-23T12:57:07.073Z,4.00
2022-12-23T13:02:33.033Z,1.00
2022-12-23T13:07:39.429Z,2.00
2022-12-23T13:12:49.392Z,2.00
2022-12-23T13:18:03.689Z,1.00
2022-12-23T13:23:34.327Z,1.00
2022-12-23T13:28:35.149Z,1.20
2022-12-23T13:33:42.020Z,1.00
2022-12-23T13:39:04.578Z,2.00
2022-12-23T13:44:10.662Z,2.40
2022-12-23T13:49:17.643Z,2.00
2022-12-23T13:54:25.830Z,2.00
2022-12-23T13:59:39.827Z,2.40
2022-12-23T14:04:58.531Z,2.00
2022-12-23T14:10:11.226Z,2.60
2022-12-23T14:15:25.451Z,1.80
2022-12-23T14:20:31.994Z,1.80
2022-12-23T14:25:50.641Z,2.00
2022-12-23T14:30:55.049Z,2.00
2022-12-23T14:35:58.589Z,1.00
2022-12-23T14:41:25.856Z,1.80
2022-12-23T14:47:00.406Z,2.00
2022-12-23T14:52:44.305Z,2.00
2022-12-23T14:57:48.362Z,1.00
2022-12-23T15:02:53.644Z,2.00
2022-12-23T15:07:56.893Z,0.40
2022-12-23T15:13:01.642Z,1.60
2022-12-23T15:18:07.149Z,1.80
2022-12-23T15:23:10.587Z,2.40
2022-12-23T15:28:16.992Z,2.00
2022-12-23T15:34:00.848Z,2.00
2022-12-23T15:38:45.599Z,4.60
2022-12-23T15:43:48.420Z,4.40
2022-12-23T15:48:52.738Z,2.80
2022-12-23T15:53:57.454Z,3.60
2022-12-23T15:59:00.639Z,4.00
2022-12-23T16:04:05.426Z,4.40
2022-12-23T16:09:24.625Z,1.00
2022-12-23T16:14:38.591Z,4.00
2022-12-23T16:19:44.062Z,2.00
2022-12-23T16:24:47.669Z,2.40
2022-12-23T16:29:50.483Z,3.60
2022-12-23T16:34:55.089Z,4.00
2022-12-23T16:39:57.966Z,2.00
2022-12-23T16:45:00.964Z,3.20
2022-12-23T16:50:06.044Z,2.80
2022-12-23T16:55:14.289Z,2.00
2022-12-23T17:00:19.389Z,4.20
2022-12-23T17:05:23.979Z,5.00
2022-12-23T17:10:26.795Z,2.00
2022-12-23T17:15:30.005Z,2.80
2022-12-23T17:20:34.321Z,2.80
2022-12-23T17:25:37.161Z,3.80
2022-12-23T17:30:40.946Z,3.20
2022-12-23T17:35:45.787Z,3.20
2022-12-23T17:40:48.680Z,2.00
2022-12-23T17:45:51.547Z,3.80
2022-12-23T17:50:56.887Z,5.00
2022-12-23T17:55:59.652Z,3.80
2022-12-23T18:01:02.587Z,5.00
2022-12-23T18:06:09.087Z,5.40
2022-12-23T18:11:17.938Z,6.00
2022-12-23T18:16:20.944Z,9.60
2022-12-23T18:21:25.838Z,9.80
2022-12-23T18:26:28.623Z,10.80
2022-12-23T18:31:31.506Z,13.40
2022-12-23T18:36:35.726Z,13.40
2022-12-23T18:41:38.541Z,13.20
2022-12-23T18:46:41.478Z,13.00
2022-12-23T18:51:45.789Z,13.60
2022-12-23T18:56:49.228Z,13.00
2022-12-23T19:01:52.155Z,14.80
2022-12-23T19:06:56.956Z,14.00
2022-12-23T19:11:59.737Z,13.60
2022-12-23T19:17:02.608Z,12.80
2022-12-23T19:22:06.880Z,15.00
2022-12-23T19:27:09.688Z,13.00
2022-12-23T19:32:12.576Z,13.40
2022-12-23T19:37:16.759Z,13.80
2022-12-23T19:42:19.645Z,11.60
2022-12-23T19:47:22.577Z,14.40
2022-12-23T19:52:26.780Z,12.60
2022-12-23T19:57:29.707Z,12.00
2022-12-23T20:02:33.018Z,14.60
2022-12-23T20:07:37.452Z,13.00
2022-12-23T20:12:40.336Z,13.00
2022-12-23T20:17:43.115Z,12.80
2022-12-23T20:22:47.372Z,10.80
2022-12-23T20:27:50.236Z,12.80
2022-12-23T20:32:53.106Z,11.00
2022-12-23T20:37:57.322Z,11.80
2022-12-23T20:43:00.105Z,10.80
2022-12-23T20:48:03.284Z,11.80
2022-12-23T20:53:07.617Z,11.40
2022-12-23T20:58:27.789Z,9.80
2022-12-23T21:03:30.556Z,10.00
2022-12-23T21:08:34.886Z,10.80
2022-12-23T21:13:40.185Z,12.00
2022-12-23T21:18:43.442Z,8.60
2022-12-23T21:23:47.821Z,10.80
2022-12-23T21:28:51.119Z,9.40
2022-12-23T21:33:53.982Z,10.20
2022-12-23T21:38:58.171Z,10.00
2022-12-23T21:44:01.156Z,8.80
2022-12-23T21:49:04.181Z,10.20
2022-12-23T21:54:08.575Z,8.20
2022-12-23T21:59:12.776Z,8.80
2022-12-23T22:04:15.806Z,9.00
2022-12-23T22:09:20.440Z,7.60
2022-12-23T22:14:23.356Z,7.60
2022-12-23T22:19:26.241Z,7.00
2022-12-23T22:24:30.445Z,8.00
2022-12-23T22:29:33.582Z,7.60
2022-12-23T22:34:36.343Z,6.60
2022-12-23T22:39:40.720Z,10.40
2022-12-23T22:44:43.504Z,10.00
2022-12-23T22:49:46.498Z,7.00
2022-12-23T22:54:50.904Z,7.20
2022-12-23T22:59:53.812Z,7.60
2022-12-23T23:04:56.606Z,7.20
2022-12-23T23:10:00.765Z,9.00
2022-12-23T23:15:03.726Z,6.80
2022-12-23T23:20:08.252Z,6.40
2022-12-23T23:25:12.941Z,6.40
2022-12-23T23:30:16.080Z,7.60
2022-12-23T23:35:19.425Z,7.00
2022-12-23T23:40:23.699Z,6.00
2022-12-23T23:45:27.389Z,5.80
2022-12-23T23:50:31.109Z,7.00
2022-12-23T23:55:35.246Z,5.60
