createdAt,value
2023-03-17T12:48:01.200Z,0.50
2023-03-17T12:49:01.204Z,0.50
2023-03-17T12:50:01.161Z,0.50
2023-03-17T12:51:01.161Z,0.50
2023-03-17T12:52:01.183Z,0.50
2023-03-17T12:53:01.189Z,0.34
2023-03-17T12:54:01.148Z,0.34
2023-03-17T12:55:01.144Z,0.34
2023-03-17T12:56:01.137Z,0.34
2023-03-17T12:57:01.131Z,0.34
2023-03-17T13:40:01.339Z,0.34
2023-03-17T13:43:01.373Z,0.34
2023-03-17T16:16:04.848Z,0.97
2023-03-17T17:29:08.469Z,1.99
2023-03-17T17:30:08.502Z,1.82
2023-03-17T17:31:08.612Z,1.84
2023-03-17T17:32:08.603Z,1.16
2023-03-17T17:33:08.716Z,1.54
2023-03-17T17:34:08.718Z,1.79
2023-03-17T17:35:08.773Z,2.00
2023-03-17T17:36:08.904Z,2.11
2023-03-17T17:37:08.864Z,1.90
2023-03-17T17:38:08.884Z,2.01
2023-03-17T17:39:08.970Z,1.72
2023-03-17T17:40:08.997Z,1.50
2023-03-17T17:41:09.122Z,2.01
2023-03-17T17:42:09.125Z,1.61
2023-03-17T17:43:09.203Z,1.85
2023-03-17T17:44:09.229Z,2.19
2023-03-17T17:45:09.293Z,2.05
2023-03-17T17:46:09.316Z,1.96
2023-03-17T17:47:09.430Z,1.21
2023-03-17T17:48:09.451Z,0.98
2023-03-17T17:49:09.497Z,1.44
2023-03-17T17:50:09.560Z,1.59
2023-03-17T17:51:09.615Z,1.56
2023-03-17T17:52:09.670Z,1.95
2023-03-17T17:53:09.746Z,1.88
2023-03-17T17:54:09.811Z,1.17
2023-03-17T17:55:09.857Z,1.41
2023-03-17T17:56:09.894Z,1.62
2023-03-17T17:57:09.958Z,1.52
2023-03-17T17:58:10.042Z,1.17
2023-03-17T17:59:10.095Z,1.11
2023-03-17T18:00:10.179Z,0.72
2023-03-17T18:01:10.223Z,0.68
2023-03-17T18:02:10.264Z,0.78
2023-03-17T18:03:10.344Z,0.76
2023-03-17T18:04:10.458Z,0.85
2023-03-17T18:05:10.473Z,0.82
2023-03-17T18:06:10.521Z,0.85
2023-03-17T18:07:10.609Z,1.23
2023-03-17T18:09:10.701Z,1.59
2023-03-17T18:10:10.780Z,1.34
2023-03-17T18:11:10.827Z,1.18
2023-03-17T18:12:10.900Z,1.06
2023-03-17T18:13:10.981Z,1.38
2023-03-17T18:14:10.987Z,1.54
2023-03-17T18:15:12.048Z,1.40
2023-03-17T18:16:11.167Z,1.64
2023-03-17T18:17:11.211Z,1.18
2023-03-17T18:18:11.279Z,1.12
2023-03-17T18:19:11.332Z,1.00
2023-03-17T18:20:11.393Z,0.93
2023-03-17T18:21:11.450Z,1.31
2023-03-17T18:22:11.525Z,0.92
2023-03-17T18:23:11.591Z,0.86
2023-03-17T18:24:11.634Z,0.92
2023-03-17T18:25:11.693Z,0.98
2023-03-17T18:26:11.734Z,1.32
2023-03-17T18:27:11.810Z,0.87
2023-03-17T18:28:11.869Z,0.60
2023-03-17T18:29:11.900Z,0.58
2023-03-17T18:30:11.964Z,0.59
2023-03-17T18:31:11.998Z,0.51
2023-03-17T18:32:12.135Z,0.83
2023-03-17T18:33:12.173Z,1.30
2023-03-17T18:34:12.193Z,0.82
2023-03-17T18:35:12.258Z,1.00
2023-03-17T18:36:12.308Z,1.29
2023-03-17T18:37:12.400Z,1.81
2023-03-17T18:38:12.418Z,1.63
2023-03-17T18:39:12.488Z,1.75
2023-03-17T18:40:17.013Z,2.01
2023-03-17T18:42:12.492Z,2.03
2023-03-17T18:43:12.523Z,2.05
2023-03-17T18:44:12.495Z,2.06
2023-03-17T18:45:12.532Z,1.86
2023-03-17T18:46:12.524Z,1.64
2023-03-17T18:47:12.485Z,1.38
2023-03-17T18:48:12.488Z,1.90
2023-03-17T18:49:12.532Z,2.19
2023-03-17T18:50:12.594Z,2.48
2023-03-17T18:51:12.623Z,1.96
2023-03-17T18:52:12.729Z,0.83
2023-03-17T18:53:12.739Z,1.19
2023-03-17T18:54:12.830Z,1.60
2023-03-17T18:55:12.880Z,1.70
2023-03-17T18:56:12.945Z,1.70
2023-03-17T18:57:12.998Z,1.85
2023-03-17T18:58:13.078Z,1.97
2023-03-17T18:59:13.132Z,2.06
2023-03-17T19:00:13.174Z,2.17
2023-03-17T19:02:13.323Z,2.18
2023-03-17T19:03:13.406Z,2.18
2023-03-17T19:04:13.459Z,2.27
2023-03-17T19:05:13.527Z,2.47
2023-03-17T19:06:13.565Z,2.56
2023-03-17T19:07:13.660Z,2.45
2023-03-17T19:08:13.721Z,2.41
2023-03-17T19:09:13.771Z,2.28
2023-03-17T19:10:13.807Z,2.27
2023-03-17T19:11:13.892Z,2.46
2023-03-17T19:12:13.951Z,2.12
2023-03-17T19:13:14.027Z,1.21
2023-03-17T19:14:14.080Z,0.95
2023-03-17T19:15:14.133Z,0.98
2023-03-17T19:16:14.215Z,1.15
2023-03-17T19:17:14.277Z,1.48
2023-03-17T19:18:14.281Z,1.26
2023-03-17T19:19:14.354Z,0.86
2023-03-17T19:20:14.438Z,0.95
2023-03-17T19:21:14.493Z,0.78
2023-03-17T19:22:14.474Z,0.59
2023-03-17T19:23:14.517Z,0.83
2023-03-17T19:24:14.538Z,0.97
2023-03-17T19:25:14.622Z,0.78
2023-03-17T19:26:14.666Z,0.75
2023-03-17T19:27:14.679Z,0.78
2023-03-17T19:28:14.727Z,0.84
2023-03-17T19:29:14.725Z,0.79
2023-03-17T19:30:14.753Z,0.97
2023-03-17T19:31:14.801Z,1.52
2023-03-17T19:32:14.807Z,1.75
2023-03-17T19:33:14.816Z,1.68
2023-03-17T19:34:14.886Z,1.18
2023-03-17T19:35:14.881Z,1.07
2023-03-17T19:36:14.903Z,0.83
2023-03-17T19:37:14.951Z,0.86
2023-03-17T19:38:14.992Z,0.76
2023-03-17T19:39:15.056Z,0.95
2023-03-17T19:40:15.119Z,1.24
2023-03-17T19:41:15.137Z,1.32
2023-03-17T19:42:15.184Z,1.41
2023-03-17T19:43:25.662Z,1.69
2023-03-17T19:45:15.185Z,0.87
2023-03-17T19:46:15.257Z,0.94
2023-03-17T19:47:15.168Z,0.83
2023-03-17T19:48:15.190Z,0.78
2023-03-17T19:49:15.171Z,0.84
2023-03-17T19:50:15.151Z,0.80
2023-03-17T19:51:15.149Z,0.88
2023-03-17T19:52:15.140Z,1.33
2023-03-17T19:53:15.123Z,1.34
2023-03-17T19:54:15.131Z,1.23
2023-03-17T19:55:15.119Z,1.72
2023-03-17T19:56:15.121Z,1.60
2023-03-17T19:57:15.106Z,1.22
2023-03-17T19:58:15.148Z,1.49
2023-03-17T19:59:15.181Z,1.13
2023-03-17T20:00:15.248Z,1.02
2023-03-17T20:01:15.309Z,1.03
2023-03-17T20:02:15.302Z,1.11
2023-03-17T20:03:15.337Z,1.03
2023-03-17T20:04:15.417Z,0.98
2023-03-17T20:05:15.380Z,0.91
2023-03-17T20:06:15.411Z,1.07
2023-03-17T20:07:15.452Z,1.17
2023-03-17T20:08:15.474Z,1.29
2023-03-17T20:09:15.517Z,1.24
2023-03-17T20:10:15.502Z,1.33
2023-03-17T20:11:15.560Z,1.40
2023-03-17T20:12:15.532Z,1.19
2023-03-17T20:13:15.600Z,1.29
2023-03-17T20:14:15.602Z,1.28
2023-03-17T20:15:15.667Z,1.26
2023-03-17T20:16:15.695Z,1.20
2023-03-17T20:17:15.695Z,1.21
2023-03-17T20:18:15.736Z,1.31
2023-03-17T20:19:15.727Z,1.42
2023-03-17T20:20:15.745Z,1.38
2023-03-17T20:21:15.764Z,1.33
2023-03-17T20:22:15.820Z,1.26
2023-03-17T20:23:15.811Z,1.19
2023-03-17T20:24:15.849Z,1.12
2023-03-17T20:25:15.845Z,1.18
2023-03-17T20:27:15.891Z,1.24
2023-03-17T20:28:15.894Z,1.31
2023-03-17T20:29:15.868Z,1.26
2023-03-17T20:30:15.872Z,1.26
2023-03-17T20:31:15.953Z,1.35
2023-03-17T20:32:15.869Z,1.42
2023-03-17T20:33:15.884Z,1.43
2023-03-17T20:34:15.910Z,1.41
2023-03-17T20:35:15.929Z,1.40
2023-03-17T20:36:15.904Z,1.31
2023-03-17T20:37:15.908Z,1.33
2023-03-17T20:38:15.911Z,1.32
2023-03-17T20:39:15.915Z,1.28
2023-03-17T20:40:15.924Z,1.28
2023-03-17T20:41:15.882Z,1.40
2023-03-17T20:42:15.877Z,1.43
2023-03-17T20:43:15.897Z,1.44
2023-03-17T20:44:15.991Z,1.43
2023-03-17T20:45:15.880Z,1.42
2023-03-17T20:46:15.952Z,1.41
2023-03-17T20:47:15.869Z,1.37
2023-03-17T20:48:15.848Z,1.28
2023-03-17T20:49:15.869Z,1.25
2023-03-17T20:50:15.885Z,1.30
2023-03-17T23:20:18.526Z,2.02
2023-03-17T23:21:18.510Z,2.09
2023-03-17T23:22:18.578Z,2.01
2023-03-17T23:23:18.612Z,2.06
2023-03-17T23:24:18.641Z,2.08
2023-03-17T23:25:18.687Z,2.12
2023-03-17T23:26:18.698Z,2.13
2023-03-17T23:27:18.743Z,2.20
2023-03-17T23:28:18.808Z,2.17
2023-03-17T23:29:18.842Z,2.15
2023-03-17T23:30:18.892Z,2.21
2023-03-17T23:31:18.951Z,2.24
2023-03-17T23:32:18.916Z,2.22
2023-03-17T23:33:18.967Z,2.20
2023-03-17T23:34:19.001Z,2.22
2023-03-17T23:35:19.058Z,2.15
2023-03-17T23:36:19.136Z,2.14
2023-03-17T23:37:19.125Z,2.11
2023-03-17T23:38:19.146Z,2.13
2023-03-17T23:39:19.156Z,2.09
2023-03-17T23:40:19.233Z,2.10
2023-03-17T23:41:19.245Z,2.07
2023-03-17T23:42:19.321Z,2.08
2023-03-17T23:43:19.318Z,2.07
2023-03-17T23:44:19.373Z,2.04
2023-03-17T23:45:19.392Z,2.06
2023-03-17T23:46:19.462Z,2.05
2023-03-17T23:47:19.497Z,2.03
2023-03-17T23:48:19.525Z,2.05
2023-03-17T23:49:19.576Z,2.01
2023-03-17T23:50:19.641Z,2.02
2023-03-17T23:51:19.645Z,2.03
2023-03-17T23:52:19.685Z,2.02
2023-03-17T23:53:19.708Z,2.01
2023-03-17T23:54:19.758Z,1.98
2023-03-17T23:55:19.806Z,1.96
2023-03-17T23:56:19.827Z,1.97
2023-03-17T23:57:19.908Z,1.97
2023-03-17T23:58:19.951Z,1.91
2023-03-17T23:59:19.988Z,1.91
