createdAt,value
2019-05-25T00:00:10.631Z,16.10
2019-05-25T00:02:39.735Z,16.10
2019-05-25T00:05:08.935Z,16.10
2019-05-25T00:07:38.327Z,16.00
2019-05-25T00:10:08.529Z,16.00
2019-05-25T00:12:37.617Z,16.00
2019-05-25T00:15:07.820Z,15.90
2019-05-25T00:17:36.698Z,15.90
2019-05-25T00:20:06.889Z,15.90
2019-05-25T00:22:36.068Z,15.90
2019-05-25T00:25:06.696Z,15.90
2019-05-25T00:27:35.800Z,15.90
2019-05-25T00:30:06.812Z,15.80
2019-05-25T00:32:36.033Z,15.70
2019-05-25T00:35:06.338Z,15.70
2019-05-25T00:37:35.569Z,15.70
2019-05-25T00:40:07.738Z,15.70
2019-05-25T00:42:36.820Z,15.70
2019-05-25T00:45:07.348Z,15.60
2019-05-25T00:47:36.448Z,15.60
2019-05-25T00:50:08.728Z,15.70
2019-05-25T00:52:37.730Z,15.60
2019-05-25T00:55:08.287Z,15.50
2019-05-25T00:57:37.535Z,15.40
2019-05-25T01:00:10.014Z,15.30
2019-05-25T01:02:41.243Z,15.30
2019-05-25T01:05:11.305Z,15.30
2019-05-25T01:07:40.813Z,15.30
2019-05-25T01:10:10.655Z,15.30
2019-05-25T01:12:39.990Z,15.30
2019-05-25T01:15:10.664Z,15.30
2019-05-25T01:17:39.929Z,15.30
2019-05-25T01:20:10.559Z,15.20
2019-05-25T01:22:39.970Z,15.10
2019-05-25T01:25:10.391Z,15.10
2019-05-25T01:27:39.779Z,15.10
2019-05-25T01:30:10.335Z,15.10
2019-05-25T01:32:39.824Z,15.10
2019-05-25T01:35:09.379Z,15.10
2019-05-25T01:37:38.603Z,15.10
2019-05-25T01:40:08.167Z,15.00
2019-05-25T01:42:37.333Z,15.00
2019-05-25T01:45:07.535Z,14.90
2019-05-25T01:47:36.751Z,14.90
2019-05-25T01:50:07.175Z,14.80
2019-05-25T01:52:36.287Z,14.70
2019-05-25T01:55:07.255Z,14.70
2019-05-25T01:57:36.419Z,14.60
2019-05-25T02:00:07.961Z,14.70
2019-05-25T02:02:36.954Z,14.70
2019-05-25T02:05:09.894Z,14.70
2019-05-25T02:07:39.038Z,14.80
2019-05-25T02:10:09.662Z,14.80
2019-05-25T02:12:38.889Z,14.80
2019-05-25T02:17:38.398Z,14.80
2019-05-25T02:20:12.189Z,14.70
2019-05-25T02:22:41.491Z,14.70
2019-05-25T02:25:18.947Z,14.60
2019-05-25T02:27:41.830Z,14.50
2019-05-25T02:30:12.701Z,14.40
2019-05-25T02:32:42.078Z,14.30
2019-05-25T02:35:14.037Z,14.30
2019-05-25T02:37:43.095Z,14.30
2019-05-25T02:40:12.527Z,14.30
2019-05-25T02:42:41.734Z,14.30
2019-05-25T02:45:11.167Z,14.40
2019-05-25T02:47:40.440Z,14.50
2019-05-25T02:50:10.009Z,14.50
2019-05-25T02:52:39.235Z,14.50
2019-05-25T02:55:10.897Z,14.50
2019-05-25T02:57:39.987Z,14.40
2019-05-25T03:00:09.455Z,14.30
2019-05-25T03:02:38.594Z,14.30
2019-05-25T03:05:09.731Z,14.30
2019-05-25T03:07:40.495Z,14.20
2019-05-25T03:10:10.081Z,14.20
2019-05-25T03:12:40.692Z,14.20
2019-05-25T03:15:10.008Z,14.30
2019-05-25T03:17:39.101Z,14.20
2019-05-25T03:20:08.329Z,14.30
2019-05-25T03:22:37.395Z,14.30
2019-05-25T03:25:07.616Z,14.30
2019-05-25T03:27:36.850Z,14.20
2019-05-25T03:30:08.917Z,14.20
2019-05-25T03:32:38.275Z,14.30
2019-05-25T03:35:09.056Z,14.20
2019-05-25T03:37:38.216Z,14.20
2019-05-25T03:40:08.236Z,14.20
2019-05-25T03:42:37.322Z,14.20
2019-05-25T03:45:07.606Z,14.10
2019-05-25T03:47:36.744Z,14.00
2019-05-25T03:50:06.968Z,14.10
2019-05-25T03:52:36.372Z,14.10
2019-05-25T03:55:07.012Z,14.00
2019-05-25T03:57:36.302Z,14.00
2019-05-25T04:00:09.219Z,14.00
2019-05-25T04:02:38.421Z,14.00
2019-05-25T04:05:07.930Z,14.00
2019-05-25T04:07:37.191Z,14.00
2019-05-25T04:10:07.893Z,13.90
2019-05-25T04:12:37.124Z,13.80
2019-05-25T04:15:07.652Z,13.80
2019-05-25T04:17:36.842Z,13.80
2019-05-25T04:20:09.129Z,13.80
2019-05-25T04:22:38.312Z,13.90
2019-05-25T04:25:08.022Z,14.00
2019-05-25T04:27:37.119Z,14.00
2019-05-25T04:30:09.610Z,14.10
2019-05-25T04:32:39.014Z,14.20
2019-05-25T04:35:09.047Z,14.30
2019-05-25T04:37:38.319Z,14.30
2019-05-25T04:40:09.143Z,14.30
2019-05-25T04:42:38.283Z,14.30
2019-05-25T04:45:08.694Z,14.40
2019-05-25T04:47:37.977Z,14.50
2019-05-25T04:50:08.892Z,14.60
2019-05-25T04:52:41.252Z,14.60
2019-05-25T04:55:09.781Z,14.60
2019-05-25T04:57:38.968Z,14.60
2019-05-25T05:00:08.909Z,14.60
2019-05-25T05:02:37.969Z,14.50
2019-05-25T05:05:07.568Z,14.50
2019-05-25T05:07:36.574Z,14.50
2019-05-25T05:10:08.450Z,14.60
2019-05-25T05:12:37.664Z,14.60
2019-05-25T05:15:07.223Z,14.70
2019-05-25T05:17:36.650Z,14.80
2019-05-25T05:20:07.460Z,14.80
2019-05-25T05:22:36.729Z,14.90
2019-05-25T05:25:06.701Z,14.90
2019-05-25T05:27:35.992Z,14.90
2019-05-25T05:30:09.457Z,14.90
2019-05-25T05:32:38.493Z,14.90
2019-05-25T05:35:08.789Z,14.90
2019-05-25T05:37:38.420Z,14.90
2019-05-25T05:40:09.131Z,15.00
2019-05-25T05:42:40.295Z,15.10
2019-05-25T05:45:09.815Z,15.10
2019-05-25T05:47:39.815Z,15.10
2019-05-25T05:50:10.052Z,15.20
2019-05-25T05:52:39.941Z,15.30
2019-05-25T05:55:11.714Z,15.50
2019-05-25T05:57:40.902Z,15.50
2019-05-25T06:00:11.742Z,15.60
2019-05-25T06:02:40.941Z,15.60
2019-05-25T06:05:10.537Z,15.70
2019-05-25T06:07:39.746Z,15.70
2019-05-25T06:10:09.268Z,15.70
2019-05-25T06:12:38.350Z,15.80
2019-05-25T06:15:08.673Z,15.80
2019-05-25T06:17:37.772Z,15.90
2019-05-25T06:20:08.382Z,15.80
2019-05-25T06:22:37.616Z,15.80
2019-05-25T06:25:08.375Z,15.80
2019-05-25T06:27:37.630Z,15.90
2019-05-25T06:30:11.252Z,16.00
2019-05-25T06:32:40.330Z,16.00
2019-05-25T06:35:10.256Z,16.00
2019-05-25T06:37:39.327Z,16.10
2019-05-25T06:40:09.958Z,16.10
2019-05-25T06:42:39.410Z,16.10
2019-05-25T06:45:09.289Z,16.10
2019-05-25T06:47:38.578Z,16.20
2019-05-25T06:50:09.327Z,16.30
2019-05-25T06:52:38.516Z,16.20
2019-05-25T06:55:08.013Z,16.20
2019-05-25T06:57:43.172Z,16.30
2019-05-25T07:00:09.853Z,16.40
2019-05-25T07:02:39.337Z,16.40
2019-05-25T07:05:09.610Z,16.60
2019-05-25T07:07:38.732Z,16.60
2019-05-25T07:10:12.403Z,16.70
2019-05-25T07:12:41.504Z,16.80
2019-05-25T07:15:11.211Z,16.90
2019-05-25T07:17:40.175Z,17.00
2019-05-25T07:20:10.498Z,16.90
2019-05-25T07:22:39.749Z,16.90
2019-05-25T07:25:09.456Z,17.00
2019-05-25T07:27:38.893Z,17.10
2019-05-25T07:30:11.658Z,17.10
2019-05-25T07:32:40.949Z,17.20
2019-05-25T07:35:11.328Z,17.30
2019-05-25T07:37:40.559Z,17.40
2019-05-25T07:40:10.033Z,17.50
2019-05-25T07:42:39.161Z,17.70
2019-05-25T07:45:09.609Z,17.80
2019-05-25T07:47:38.893Z,17.90
2019-05-25T07:50:12.220Z,18.00
2019-05-25T07:52:41.358Z,18.10
2019-05-25T07:55:10.533Z,18.30
2019-05-25T07:57:39.674Z,18.30
2019-05-25T08:00:09.539Z,18.30
2019-05-25T08:02:38.817Z,18.30
2019-05-25T08:05:08.617Z,18.20
2019-05-25T08:07:37.891Z,18.20
2019-05-25T08:10:11.194Z,18.20
2019-05-25T08:12:37.834Z,18.20
2019-05-25T08:15:07.740Z,18.20
2019-05-25T08:17:38.177Z,18.30
2019-05-25T08:20:07.770Z,18.30
2019-05-25T08:22:37.185Z,18.40
2019-05-25T08:25:07.852Z,18.50
2019-05-25T08:27:36.821Z,18.60
2019-05-25T08:30:10.819Z,18.70
2019-05-25T08:32:40.119Z,18.80
2019-05-25T08:35:09.538Z,18.90
2019-05-25T08:37:38.726Z,19.00
2019-05-25T08:40:08.968Z,19.00
2019-05-25T08:42:38.240Z,19.20
2019-05-25T08:45:08.329Z,19.20
2019-05-25T08:47:37.423Z,19.30
2019-05-25T08:50:14.134Z,19.30
2019-05-25T08:52:43.226Z,19.30
2019-05-25T08:55:12.822Z,19.30
2019-05-25T08:57:41.926Z,19.40
2019-05-25T09:00:11.237Z,19.20
2019-05-25T09:02:40.415Z,19.10
2019-05-25T09:05:09.973Z,19.10
2019-05-25T09:07:38.975Z,19.20
2019-05-25T09:10:11.592Z,19.30
2019-05-25T09:12:40.699Z,19.30
2019-05-25T09:15:10.414Z,19.30
2019-05-25T09:17:39.609Z,19.30
2019-05-25T09:20:09.466Z,19.10
2019-05-25T09:22:38.616Z,19.10
2019-05-25T09:25:09.372Z,18.90
2019-05-25T09:27:38.528Z,18.80
2019-05-25T09:30:10.717Z,18.80
2019-05-25T09:32:39.707Z,18.80
2019-05-25T09:35:09.180Z,18.90
2019-05-25T09:37:37.073Z,18.80
2019-05-25T09:40:07.462Z,18.90
2019-05-25T09:42:36.813Z,18.90
2019-05-25T09:45:08.661Z,18.90
2019-05-25T09:47:37.804Z,19.00
2019-05-25T09:50:07.579Z,19.10
2019-05-25T09:52:36.977Z,19.00
2019-05-25T09:55:09.137Z,18.80
2019-05-25T09:57:41.337Z,18.70
2019-05-25T10:00:11.527Z,18.70
2019-05-25T10:02:40.898Z,18.70
2019-05-25T10:05:10.656Z,18.80
2019-05-25T10:07:39.944Z,19.00
2019-05-25T10:10:09.685Z,19.20
2019-05-25T10:12:39.259Z,19.40
2019-05-25T10:15:10.505Z,19.70
2019-05-25T10:17:39.504Z,19.90
2019-05-25T10:20:09.941Z,20.20
2019-05-25T10:22:39.255Z,20.40
2019-05-25T10:25:10.065Z,20.50
2019-05-25T10:27:39.164Z,20.40
2019-05-25T10:30:10.008Z,20.30
2019-05-25T10:32:39.198Z,20.20
2019-05-25T10:35:09.337Z,19.90
2019-05-25T10:37:38.608Z,19.30
2019-05-25T10:40:09.542Z,18.80
2019-05-25T10:42:38.653Z,18.40
2019-05-25T10:45:09.734Z,18.20
2019-05-25T10:47:39.137Z,18.10
2019-05-25T10:50:12.891Z,18.20
2019-05-25T10:52:41.833Z,18.30
2019-05-25T10:55:11.614Z,18.20
2019-05-25T10:57:40.787Z,18.30
2019-05-25T11:00:11.450Z,18.60
2019-05-25T11:02:40.705Z,18.70
2019-05-25T11:05:10.447Z,18.80
2019-05-25T11:07:39.863Z,18.90
2019-05-25T11:10:10.294Z,19.20
2019-05-25T11:12:39.777Z,19.40
2019-05-25T11:15:11.016Z,19.50
2019-05-25T11:17:40.236Z,19.50
2019-05-25T11:20:11.168Z,19.40
2019-05-25T11:22:40.547Z,19.40
2019-05-25T11:25:10.549Z,19.40
2019-05-25T11:27:39.669Z,19.40
2019-05-25T11:30:10.773Z,19.30
2019-05-25T11:32:40.132Z,19.30
2019-05-25T11:35:09.853Z,19.20
2019-05-25T11:37:38.733Z,19.10
2019-05-25T11:40:09.093Z,19.00
2019-05-25T11:42:38.333Z,19.00
2019-05-25T11:45:08.811Z,19.00
2019-05-25T11:47:38.073Z,18.90
2019-05-25T11:50:09.252Z,19.00
2019-05-25T11:52:38.840Z,19.00
2019-05-25T11:55:08.490Z,18.90
2019-05-25T11:57:37.734Z,18.70
2019-05-25T12:00:24.165Z,18.60
2019-05-25T12:02:46.276Z,18.50
2019-05-25T12:05:15.967Z,18.30
2019-05-25T12:07:45.274Z,18.30
2019-05-25T12:10:17.535Z,18.20
2019-05-25T12:12:47.015Z,18.00
2019-05-25T12:15:16.932Z,17.90
2019-05-25T12:17:46.173Z,17.70
2019-05-25T12:20:15.934Z,17.50
2019-05-25T12:22:45.168Z,17.50
2019-05-25T12:25:14.297Z,17.50
2019-05-25T12:27:43.488Z,17.40
2019-05-25T12:30:18.083Z,17.30
2019-05-25T12:32:47.286Z,17.40
2019-05-25T12:35:18.736Z,17.20
2019-05-25T12:37:47.821Z,17.00
2019-05-25T12:40:16.939Z,16.80
2019-05-25T12:42:46.092Z,16.70
2019-05-25T12:45:15.930Z,16.60
2019-05-25T12:47:45.641Z,16.40
2019-05-25T12:50:17.377Z,16.40
2019-05-25T12:52:46.556Z,16.40
2019-05-25T12:55:15.812Z,16.50
2019-05-25T12:57:44.987Z,16.60
2019-05-25T13:00:16.448Z,16.60
2019-05-25T13:02:45.231Z,16.70
2019-05-25T13:05:14.983Z,16.70
2019-05-25T13:07:44.136Z,16.80
2019-05-25T13:10:11.890Z,16.80
2019-05-25T13:12:40.888Z,16.80
2019-05-25T13:15:10.211Z,16.80
2019-05-25T13:17:39.292Z,16.90
2019-05-25T13:20:08.662Z,17.00
2019-05-25T13:22:37.793Z,17.10
2019-05-25T13:25:07.974Z,17.30
2019-05-25T13:27:37.304Z,17.60
2019-05-25T13:30:08.052Z,17.90
2019-05-25T13:32:37.019Z,18.10
2019-05-25T13:35:07.569Z,18.30
2019-05-25T13:37:36.867Z,18.50
2019-05-25T13:40:07.450Z,18.60
2019-05-25T13:42:36.603Z,18.80
2019-05-25T13:45:07.425Z,18.80
2019-05-25T13:47:36.386Z,18.90
2019-05-25T13:50:10.031Z,18.90
2019-05-25T13:52:39.011Z,18.90
2019-05-25T13:55:08.690Z,18.90
2019-05-25T13:57:37.885Z,18.80
2019-05-25T14:00:07.915Z,18.90
2019-05-25T14:02:37.014Z,18.80
2019-05-25T14:05:07.446Z,18.70
2019-05-25T14:07:36.560Z,18.60
2019-05-25T14:10:07.652Z,18.40
2019-05-25T14:12:36.572Z,18.20
2019-05-25T14:15:09.402Z,18.00
2019-05-25T14:17:38.540Z,17.90
2019-05-25T14:20:08.578Z,17.90
2019-05-25T14:22:37.687Z,17.80
2019-05-25T14:25:08.449Z,17.90
2019-05-25T14:27:37.647Z,17.80
2019-05-25T14:30:07.627Z,17.80
2019-05-25T14:32:36.851Z,17.80
2019-05-25T14:35:06.330Z,17.90
2019-05-25T14:37:35.532Z,17.80
2019-05-25T14:40:10.887Z,17.70
2019-05-25T14:42:37.919Z,17.60
2019-05-25T14:45:08.340Z,17.60
2019-05-25T14:47:37.336Z,17.50
2019-05-25T14:50:08.848Z,17.30
2019-05-25T14:52:38.093Z,17.00
2019-05-25T14:55:10.071Z,16.90
2019-05-25T14:57:39.253Z,16.70
2019-05-25T15:00:09.335Z,16.50
2019-05-25T15:02:38.477Z,16.40
2019-05-25T15:05:07.768Z,16.30
2019-05-25T15:07:36.967Z,16.20
2019-05-25T15:10:07.512Z,16.30
2019-05-25T15:12:36.796Z,16.30
2019-05-25T15:15:07.792Z,16.30
2019-05-25T15:17:37.561Z,16.40
2019-05-25T15:20:08.738Z,16.40
2019-05-25T15:22:37.896Z,16.50
2019-05-25T15:25:08.231Z,16.50
2019-05-25T15:27:37.427Z,16.60
2019-05-25T15:30:07.659Z,16.70
2019-05-25T15:32:36.971Z,16.80
2019-05-25T15:35:07.561Z,16.90
2019-05-25T15:37:36.660Z,17.10
2019-05-25T15:40:11.802Z,17.20
2019-05-25T15:42:40.991Z,17.20
2019-05-25T15:45:10.729Z,17.30
2019-05-25T15:47:39.927Z,17.30
2019-05-25T15:50:11.559Z,17.20
2019-05-25T15:52:40.870Z,17.20
2019-05-25T15:55:10.460Z,17.10
2019-05-25T15:57:39.460Z,17.10
2019-05-25T16:00:11.021Z,17.10
2019-05-25T16:02:40.104Z,17.10
2019-05-25T16:05:09.853Z,17.10
2019-05-25T16:07:44.446Z,17.20
2019-05-25T16:10:13.899Z,17.10
2019-05-25T16:12:43.045Z,17.10
2019-05-25T16:15:12.335Z,17.10
2019-05-25T16:17:41.778Z,17.10
2019-05-25T16:20:11.139Z,17.10
2019-05-25T16:22:40.452Z,17.20
2019-05-25T16:25:09.650Z,17.20
2019-05-25T16:27:38.738Z,17.20
2019-05-25T16:30:08.105Z,17.10
2019-05-25T16:33:10.075Z,17.10
2019-05-25T16:35:08.374Z,17.10
2019-05-25T16:37:37.852Z,17.20
2019-05-25T16:40:08.078Z,17.20
2019-05-25T16:42:37.333Z,17.20
2019-05-25T16:45:08.286Z,17.20
2019-05-25T16:47:37.542Z,17.20
2019-05-25T16:50:08.072Z,17.20
2019-05-25T16:52:37.391Z,17.30
2019-05-25T16:55:07.306Z,17.20
2019-05-25T16:57:36.495Z,17.20
2019-05-25T17:00:07.447Z,17.20
2019-05-25T17:02:36.609Z,17.20
2019-05-25T17:05:06.056Z,17.10
2019-05-25T17:07:35.137Z,17.10
2019-05-25T17:10:06.263Z,17.20
2019-05-25T17:12:35.344Z,17.20
2019-05-25T17:15:06.715Z,17.10
2019-05-25T17:17:35.904Z,16.80
2019-05-25T17:20:06.939Z,16.60
2019-05-25T17:22:39.327Z,16.30
2019-05-25T17:25:09.495Z,16.20
2019-05-25T17:27:38.891Z,16.10
2019-05-25T17:30:08.664Z,16.10
2019-05-25T17:32:38.056Z,16.10
2019-05-25T17:35:07.622Z,16.10
2019-05-25T17:37:36.859Z,16.10
2019-05-25T17:40:07.663Z,16.20
2019-05-25T17:42:36.853Z,16.30
2019-05-25T17:45:07.350Z,16.30
2019-05-25T17:47:36.343Z,16.40
2019-05-25T17:50:06.820Z,16.50
2019-05-25T17:52:35.946Z,16.50
2019-05-25T17:55:07.051Z,16.50
2019-05-25T17:57:36.129Z,16.40
2019-05-25T18:00:07.623Z,16.30
2019-05-25T18:02:36.727Z,16.00
2019-05-25T18:05:09.130Z,15.70
2019-05-25T18:07:38.495Z,15.30
2019-05-25T18:10:11.177Z,15.00
2019-05-25T18:12:40.196Z,15.00
2019-05-25T18:15:08.140Z,15.00
2019-05-25T18:17:37.240Z,15.10
2019-05-25T18:20:11.086Z,15.10
2019-05-25T18:22:40.244Z,15.20
2019-05-25T18:25:09.841Z,15.20
2019-05-25T18:27:38.945Z,15.30
2019-05-25T18:30:09.992Z,15.20
2019-05-25T18:32:39.093Z,15.10
2019-05-25T18:35:10.021Z,15.00
2019-05-25T18:37:39.208Z,14.80
2019-05-25T18:40:10.261Z,14.70
2019-05-25T18:42:39.450Z,14.50
2019-05-25T18:45:09.187Z,14.40
2019-05-25T18:47:38.366Z,14.50
2019-05-25T18:50:09.388Z,14.60
2019-05-25T18:52:38.534Z,14.50
2019-05-25T18:55:09.239Z,14.60
2019-05-25T18:57:37.611Z,14.60
2019-05-25T19:00:08.827Z,14.60
2019-05-25T19:02:38.053Z,14.60
2019-05-25T19:05:08.420Z,14.60
2019-05-25T19:07:37.409Z,14.70
2019-05-25T19:10:10.048Z,14.80
2019-05-25T19:12:39.038Z,14.80
2019-05-25T19:15:12.135Z,14.90
2019-05-25T19:17:41.222Z,14.90
2019-05-25T19:20:10.920Z,15.00
2019-05-25T19:22:40.131Z,15.10
2019-05-25T19:25:09.840Z,15.10
2019-05-25T19:27:38.940Z,15.20
2019-05-25T19:30:08.903Z,15.20
2019-05-25T19:32:38.154Z,15.20
2019-05-25T19:35:08.069Z,15.20
2019-05-25T19:37:37.173Z,15.20
2019-05-25T19:40:09.155Z,15.20
2019-05-25T19:42:38.021Z,15.30
2019-05-25T19:45:09.657Z,15.30
2019-05-25T19:47:38.891Z,15.30
2019-05-25T19:50:08.663Z,15.30
2019-05-25T19:52:37.886Z,15.40
2019-05-25T19:55:08.648Z,15.40
2019-05-25T19:57:37.819Z,15.40
2019-05-25T20:00:08.072Z,15.20
2019-05-25T20:02:37.128Z,14.90
2019-05-25T20:05:16.395Z,14.80
2019-05-25T20:07:39.008Z,14.80
2019-05-25T20:10:08.954Z,14.80
2019-05-25T20:12:38.265Z,14.70
2019-05-25T20:15:08.569Z,14.50
2019-05-25T20:17:37.748Z,14.40
2019-05-25T20:20:09.340Z,14.40
2019-05-25T20:22:38.500Z,14.50
2019-05-25T20:25:07.856Z,14.50
2019-05-25T20:27:37.097Z,14.50
2019-05-25T20:30:07.469Z,14.40
2019-05-25T20:32:36.611Z,14.30
2019-05-25T20:35:07.302Z,14.30
2019-05-25T20:37:36.545Z,14.30
2019-05-25T20:40:07.875Z,14.40
2019-05-25T20:42:37.403Z,14.40
2019-05-25T20:45:08.349Z,14.50
2019-05-25T20:47:37.438Z,14.60
2019-05-25T20:50:08.581Z,14.70
2019-05-25T20:52:37.681Z,14.70
2019-05-25T20:55:07.593Z,14.70
2019-05-25T20:57:36.642Z,14.70
2019-05-25T21:00:10.343Z,14.70
2019-05-25T21:02:39.592Z,14.60
2019-05-25T21:05:08.980Z,14.70
2019-05-25T21:07:38.085Z,14.60
2019-05-25T21:12:36.491Z,14.10
2019-05-25T21:15:07.729Z,13.80
2019-05-25T21:17:36.932Z,13.60
2019-05-25T21:20:06.890Z,13.40
2019-05-25T21:22:35.861Z,13.30
2019-05-25T21:25:09.171Z,13.30
2019-05-25T21:27:38.218Z,13.30
2019-05-25T21:30:09.740Z,13.30
2019-05-25T21:32:38.981Z,13.30
2019-05-25T21:35:08.852Z,13.20
2019-05-25T21:37:38.183Z,13.20
2019-05-25T21:40:08.774Z,13.10
2019-05-25T21:42:37.918Z,13.20
2019-05-25T21:45:08.135Z,13.30
2019-05-25T21:47:37.133Z,13.30
2019-05-25T21:50:07.611Z,13.40
2019-05-25T21:52:37.263Z,13.40
2019-05-25T21:55:06.382Z,13.50
2019-05-25T21:57:35.581Z,13.50
2019-05-25T22:00:07.856Z,13.40
2019-05-25T22:02:37.091Z,13.30
2019-05-25T22:05:06.980Z,13.20
2019-05-25T22:07:36.139Z,13.20
2019-05-25T22:10:05.851Z,13.30
2019-05-25T22:12:34.986Z,13.30
2019-05-25T22:15:05.143Z,13.30
2019-05-25T22:17:34.266Z,13.30
2019-05-25T22:20:03.613Z,13.30
2019-05-25T22:22:35.825Z,13.40
2019-05-25T22:25:06.453Z,13.50
2019-05-25T22:27:35.689Z,13.60
2019-05-25T22:30:09.021Z,13.80
2019-05-25T22:32:37.986Z,13.90
2019-05-25T22:35:08.299Z,13.90
2019-05-25T22:37:37.467Z,13.80
2019-05-25T22:40:08.087Z,13.70
2019-05-25T22:42:37.090Z,13.40
2019-05-25T22:45:07.654Z,13.30
2019-05-25T22:47:36.813Z,13.20
2019-05-25T22:50:06.736Z,13.10
2019-05-25T22:52:35.930Z,13.00
2019-05-25T22:55:06.772Z,13.00
2019-05-25T22:57:35.869Z,12.90
2019-05-25T23:00:09.376Z,12.90
2019-05-25T23:02:38.574Z,12.90
2019-05-25T23:05:08.651Z,13.00
2019-05-25T23:07:37.912Z,13.00
2019-05-25T23:10:10.651Z,12.70
2019-05-25T23:12:39.755Z,12.50
2019-05-25T23:15:10.024Z,12.40
2019-05-25T23:17:39.689Z,12.40
2019-05-25T23:20:10.134Z,12.50
2019-05-25T23:22:39.512Z,12.40
2019-05-25T23:25:08.736Z,12.40
2019-05-25T23:27:38.210Z,12.50
2019-05-25T23:30:08.017Z,12.50
2019-05-25T23:32:37.122Z,12.60
2019-05-25T23:35:06.850Z,12.70
2019-05-25T23:37:36.039Z,12.60
2019-05-25T23:40:08.849Z,12.50
2019-05-25T23:42:38.056Z,12.30
2019-05-25T23:45:07.733Z,12.20
2019-05-25T23:47:37.014Z,12.20
2019-05-25T23:50:09.489Z,12.20
2019-05-25T23:52:38.576Z,12.30
2019-05-25T23:55:08.071Z,12.30
2019-05-25T23:57:38.224Z,12.20
