createdAt,value
2017-11-22T00:01:23.864Z,11.77
2017-11-22T00:03:52.152Z,10.70
2017-11-22T00:06:20.465Z,12.20
2017-11-22T00:08:48.809Z,10.60
2017-11-22T00:11:17.168Z,11.23
2017-11-22T00:13:46.232Z,12.10
2017-11-22T00:16:14.545Z,11.20
2017-11-22T00:18:42.871Z,12.97
2017-11-22T00:21:11.167Z,12.47
2017-11-22T00:23:39.461Z,11.13
2017-11-22T00:26:08.980Z,11.43
2017-11-22T00:28:37.262Z,12.53
2017-11-22T00:31:05.590Z,12.30
2017-11-22T00:33:33.880Z,11.57
2017-11-22T00:36:02.170Z,11.50
2017-11-22T00:38:30.559Z,11.07
2017-11-22T00:40:58.856Z,14.67
2017-11-22T00:43:27.144Z,13.50
2017-11-22T00:45:55.476Z,13.33
2017-11-22T00:48:23.761Z,14.40
2017-11-22T00:50:52.064Z,13.30
2017-11-22T00:53:20.374Z,13.50
2017-11-22T00:55:48.681Z,13.57
2017-11-22T00:58:16.984Z,14.50
2017-11-22T01:00:45.316Z,14.90
2017-11-22T01:03:13.629Z,13.40
2017-11-22T01:05:41.952Z,14.10
2017-11-22T01:08:10.263Z,13.43
2017-11-22T01:10:39.448Z,14.23
2017-11-22T01:13:07.739Z,13.90
2017-11-22T01:15:37.533Z,14.57
2017-11-22T01:18:05.849Z,14.50
2017-11-22T01:20:34.128Z,15.20
2017-11-22T01:23:02.461Z,14.80
2017-11-22T01:25:31.543Z,14.30
2017-11-22T01:27:59.836Z,14.97
2017-11-22T01:30:28.166Z,13.23
2017-11-22T01:32:56.484Z,13.10
2017-11-22T01:35:24.780Z,12.63
2017-11-22T01:37:53.096Z,12.30
2017-11-22T01:40:22.444Z,12.13
2017-11-22T01:42:50.760Z,11.03
2017-11-22T01:45:19.039Z,13.63
2017-11-22T01:47:47.356Z,12.13
2017-11-22T01:50:15.668Z,11.03
2017-11-22T01:52:44.722Z,10.03
2017-11-22T01:55:13.052Z,10.40
2017-11-22T01:57:41.444Z,10.63
2017-11-22T02:00:09.757Z,10.33
2017-11-22T02:02:38.806Z,9.90
2017-11-22T02:05:07.120Z,8.47
2017-11-22T02:07:35.409Z,9.20
2017-11-22T02:10:03.804Z,9.27
2017-11-22T02:12:32.084Z,9.10
2017-11-22T02:15:00.396Z,8.80
2017-11-22T02:17:28.700Z,7.97
2017-11-22T02:19:57.776Z,8.33
2017-11-22T02:22:26.060Z,7.67
2017-11-22T02:24:54.376Z,6.10
2017-11-22T02:27:22.696Z,6.57
2017-11-22T02:29:52.008Z,6.00
2017-11-22T02:32:20.319Z,6.50
2017-11-22T02:34:48.601Z,5.57
2017-11-22T02:37:16.921Z,5.87
2017-11-22T02:39:45.243Z,5.60
2017-11-22T02:42:14.320Z,4.70
2017-11-22T02:44:42.593Z,4.73
2017-11-22T02:47:10.903Z,4.73
2017-11-22T02:49:39.212Z,5.47
2017-11-22T02:52:07.488Z,4.80
2017-11-22T02:54:35.812Z,5.13
2017-11-22T02:57:04.093Z,3.90
2017-11-22T02:59:33.129Z,3.93
2017-11-22T03:02:01.439Z,3.40
2017-11-22T03:04:29.721Z,3.90
2017-11-22T03:06:58.036Z,3.90
2017-11-22T03:09:26.312Z,3.60
2017-11-22T03:11:54.620Z,3.60
2017-11-22T03:14:22.895Z,3.37
2017-11-22T03:16:51.284Z,2.60
2017-11-22T03:19:19.568Z,3.83
2017-11-22T03:21:47.847Z,3.13
2017-11-22T03:24:16.195Z,3.80
2017-11-22T03:26:45.239Z,3.03
2017-11-22T03:29:13.519Z,3.43
2017-11-22T03:31:41.843Z,3.67
2017-11-22T03:34:10.137Z,3.53
2017-11-22T03:36:38.411Z,3.77
2017-11-22T03:39:06.724Z,4.03
2017-11-22T03:41:35.004Z,5.00
2017-11-22T03:44:03.340Z,4.60
2017-11-22T03:46:31.616Z,5.30
2017-11-22T03:49:00.663Z,4.50
2017-11-22T03:51:35.874Z,5.90
2017-11-22T03:54:04.933Z,5.80
2017-11-22T03:56:33.212Z,6.43
2017-11-22T03:59:01.532Z,6.33
2017-11-22T04:01:29.819Z,8.10
2017-11-22T04:03:59.040Z,7.30
2017-11-22T04:06:28.093Z,9.40
2017-11-22T04:08:56.409Z,10.17
2017-11-22T04:11:24.700Z,9.93
2017-11-22T04:13:54.324Z,11.57
2017-11-22T04:16:22.607Z,12.90
2017-11-22T04:18:50.899Z,12.67
2017-11-22T04:21:19.207Z,14.50
2017-11-22T04:23:48.295Z,15.77
2017-11-22T04:26:16.583Z,13.83
2017-11-22T04:28:44.903Z,17.03
2017-11-22T04:31:13.996Z,16.47
2017-11-22T04:33:42.283Z,18.47
2017-11-22T04:36:10.845Z,19.53
2017-11-22T04:38:39.130Z,20.20
2017-11-22T04:41:07.423Z,19.57
2017-11-22T04:43:35.737Z,16.90
2017-11-22T04:46:04.040Z,18.60
2017-11-22T04:48:33.144Z,18.30
2017-11-22T04:51:01.521Z,18.37
2017-11-22T04:53:29.804Z,18.33
2017-11-22T04:55:58.167Z,18.47
2017-11-22T04:58:26.454Z,18.70
2017-11-22T05:00:54.743Z,19.03
2017-11-22T05:03:23.076Z,17.60
2017-11-22T05:05:51.568Z,19.37
2017-11-22T05:08:19.847Z,20.53
2017-11-22T05:10:48.150Z,16.03
2017-11-22T05:13:16.476Z,16.57
2017-11-22T05:15:44.768Z,19.03
2017-11-22T05:18:13.117Z,19.30
2017-11-22T05:20:41.403Z,17.30
2017-11-22T05:23:10.931Z,16.47
2017-11-22T05:25:39.219Z,17.90
2017-11-22T05:28:07.592Z,19.67
2017-11-22T05:30:35.868Z,17.23
2017-11-22T05:33:04.156Z,18.80
2017-11-22T05:35:32.564Z,16.37
2017-11-22T05:38:00.857Z,17.60
2017-11-22T05:40:29.148Z,20.60
2017-11-22T05:42:57.474Z,16.83
2017-11-22T05:45:25.823Z,17.40
2017-11-22T05:47:54.223Z,16.23
2017-11-22T05:50:22.548Z,18.57
2017-11-22T05:52:50.832Z,16.53
2017-11-22T05:55:19.178Z,14.63
2017-11-22T05:57:47.471Z,16.90
2017-11-22T06:00:15.751Z,17.83
2017-11-22T06:02:44.103Z,15.93
2017-11-22T06:05:12.440Z,15.93
2017-11-22T06:07:40.729Z,17.20
2017-11-22T06:10:09.012Z,18.20
2017-11-22T06:12:37.412Z,17.37
2017-11-22T06:15:05.731Z,17.57
2017-11-22T06:17:34.788Z,15.93
2017-11-22T06:20:03.095Z,16.50
2017-11-22T06:22:31.416Z,16.40
2017-11-22T06:25:00.467Z,15.67
2017-11-22T06:27:28.892Z,14.30
2017-11-22T06:29:58.604Z,14.70
2017-11-22T06:32:27.000Z,16.20
2017-11-22T06:34:55.283Z,16.47
2017-11-22T06:37:23.604Z,15.43
2017-11-22T06:39:52.693Z,12.60
2017-11-22T06:42:21.768Z,14.67
2017-11-22T06:44:50.059Z,17.93
2017-11-22T06:47:18.389Z,13.53
2017-11-22T06:49:47.474Z,18.73
2017-11-22T06:52:17.292Z,17.30
2017-11-22T06:54:45.585Z,15.27
2017-11-22T06:57:13.909Z,14.67
2017-11-22T06:59:42.960Z,15.30
2017-11-22T07:02:16.943Z,16.10
2017-11-22T07:04:46.005Z,14.47
2017-11-22T07:07:14.297Z,12.50
2017-11-22T07:09:42.612Z,15.70
2017-11-22T07:12:10.899Z,17.13
2017-11-22T07:14:39.220Z,15.47
2017-11-22T07:17:13.300Z,17.03
2017-11-22T07:19:41.628Z,14.60
2017-11-22T07:22:10.688Z,16.63
2017-11-22T07:24:39.007Z,15.50
2017-11-22T07:27:08.105Z,16.53
2017-11-22T07:29:36.494Z,14.90
2017-11-22T07:32:04.808Z,15.40
2017-11-22T07:34:33.865Z,11.90
2017-11-22T07:37:07.824Z,13.80
2017-11-22T07:39:36.108Z,11.67
2017-11-22T07:42:04.428Z,12.30
2017-11-22T07:44:32.716Z,11.93
2017-11-22T07:47:01.044Z,11.30
2017-11-22T07:49:29.326Z,11.30
2017-11-22T07:52:03.244Z,11.30
2017-11-22T07:54:31.536Z,11.63
2017-11-22T07:56:59.884Z,11.43
2017-11-22T07:59:28.944Z,10.83
2017-11-22T08:01:57.243Z,11.80
2017-11-22T08:04:25.548Z,11.53
2017-11-22T08:06:53.881Z,11.20
2017-11-22T08:09:22.191Z,9.00
2017-11-22T08:11:50.484Z,10.00
2017-11-22T08:14:18.777Z,11.57
2017-11-22T08:16:47.097Z,9.53
2017-11-22T08:19:15.407Z,8.97
2017-11-22T08:21:44.460Z,11.70
2017-11-22T08:24:12.865Z,9.83
2017-11-22T08:26:41.150Z,9.97
2017-11-22T08:29:09.504Z,10.20
2017-11-22T08:31:37.791Z,10.30
2017-11-22T08:34:06.134Z,10.67
2017-11-22T08:36:34.491Z,10.63
2017-11-22T08:39:02.808Z,9.70
2017-11-22T08:41:36.894Z,9.23
2017-11-22T08:44:07.012Z,10.00
2017-11-22T08:46:35.295Z,9.67
2017-11-22T08:49:04.386Z,8.00
2017-11-22T08:51:33.481Z,8.90
2017-11-22T08:54:07.612Z,7.90
2017-11-22T08:56:41.618Z,8.77
2017-11-22T08:59:09.892Z,9.67
2017-11-22T09:01:38.432Z,10.50
2017-11-22T09:04:10.233Z,9.37
2017-11-22T09:06:38.544Z,10.00
2017-11-22T09:09:06.857Z,8.30
2017-11-22T09:11:35.135Z,8.53
2017-11-22T09:14:03.443Z,11.00
2017-11-22T09:16:31.751Z,8.43
2017-11-22T09:19:00.049Z,9.50
2017-11-22T09:21:29.105Z,10.23
2017-11-22T09:23:58.744Z,10.10
2017-11-22T09:26:27.028Z,8.50
2017-11-22T09:28:55.312Z,8.63
2017-11-22T09:31:29.418Z,8.73
2017-11-22T09:34:03.491Z,7.37
2017-11-22T09:36:32.588Z,7.70
2017-11-22T09:39:00.864Z,7.83
2017-11-22T09:41:29.184Z,9.10
2017-11-22T09:43:58.265Z,8.57
2017-11-22T09:46:26.579Z,9.43
2017-11-22T09:48:55.627Z,8.03
2017-11-22T09:51:23.949Z,7.83
2017-11-22T09:53:52.269Z,9.70
2017-11-22T09:56:21.323Z,8.33
2017-11-22T09:58:49.608Z,10.67
2017-11-22T10:01:17.911Z,8.33
2017-11-22T10:03:46.211Z,8.93
2017-11-22T10:06:14.532Z,9.67
2017-11-22T10:08:43.612Z,9.27
2017-11-22T10:11:12.104Z,8.30
2017-11-22T10:13:40.392Z,6.80
2017-11-22T10:16:08.673Z,7.73
2017-11-22T10:18:36.986Z,7.93
2017-11-22T10:21:05.268Z,8.43
2017-11-22T10:23:33.547Z,8.00
2017-11-22T10:26:01.852Z,7.73
2017-11-22T10:28:30.905Z,9.00
2017-11-22T10:30:59.229Z,7.67
2017-11-22T10:33:33.163Z,6.90
2017-11-22T10:36:01.447Z,7.70
2017-11-22T10:38:29.830Z,9.90
2017-11-22T10:40:58.152Z,10.47
2017-11-22T10:43:27.217Z,9.30
2017-11-22T10:45:55.516Z,7.53
2017-11-22T10:48:23.798Z,8.63
2017-11-22T10:50:52.200Z,8.70
2017-11-22T10:53:20.480Z,8.13
2017-11-22T10:55:48.759Z,7.97
2017-11-22T10:58:17.176Z,8.97
2017-11-22T11:00:45.477Z,7.40
2017-11-22T11:03:13.755Z,7.67
2017-11-22T11:05:42.115Z,7.03
2017-11-22T11:08:10.400Z,7.27
2017-11-22T11:10:38.727Z,8.47
2017-11-22T11:13:07.011Z,7.77
2017-11-22T11:15:36.835Z,7.00
2017-11-22T11:18:06.632Z,6.90
2017-11-22T11:20:34.920Z,6.67
2017-11-22T11:23:03.228Z,6.43
2017-11-22T11:25:31.531Z,6.67
2017-11-22T11:27:59.854Z,7.17
2017-11-22T11:30:28.932Z,6.47
2017-11-22T11:32:57.220Z,7.50
2017-11-22T11:35:37.393Z,6.30
2017-11-22T11:38:05.775Z,6.80
2017-11-22T11:40:34.056Z,7.20
2017-11-22T11:43:02.457Z,6.07
2017-11-22T11:45:30.853Z,6.43
2017-11-22T11:48:00.648Z,5.80
2017-11-22T11:50:31.826Z,7.07
2017-11-22T11:53:00.132Z,6.70
2017-11-22T11:55:29.203Z,7.20
2017-11-22T11:57:57.786Z,7.23
2017-11-22T12:00:26.084Z,6.93
2017-11-22T12:02:54.401Z,6.43
2017-11-22T12:05:22.719Z,6.63
2017-11-22T12:07:51.055Z,7.07
2017-11-22T12:10:19.477Z,5.93
2017-11-22T12:12:47.768Z,6.60
2017-11-22T12:15:16.143Z,7.03
2017-11-22T12:17:44.444Z,5.70
2017-11-22T12:20:12.715Z,6.13
2017-11-22T12:22:43.851Z,5.33
2017-11-22T12:25:12.145Z,5.50
2017-11-22T12:27:40.561Z,5.90
2017-11-22T12:30:08.961Z,5.53
2017-11-22T12:32:37.354Z,7.20
2017-11-22T12:35:05.668Z,6.20
2017-11-22T12:37:34.792Z,6.53
2017-11-22T12:40:03.075Z,6.03
2017-11-22T12:42:33.275Z,6.53
2017-11-22T12:45:01.600Z,5.67
2017-11-22T12:47:30.648Z,5.40
2017-11-22T12:49:58.977Z,7.13
2017-11-22T12:52:28.029Z,6.53
2017-11-22T12:54:56.349Z,5.30
2017-11-22T12:57:24.661Z,6.90
2017-11-22T12:59:53.711Z,5.90
2017-11-22T13:02:22.071Z,5.60
2017-11-22T13:04:51.124Z,5.30
2017-11-22T13:07:19.431Z,5.27
2017-11-22T13:09:47.735Z,5.67
2017-11-22T13:12:16.811Z,7.43
2017-11-22T13:14:45.114Z,7.40
2017-11-22T13:17:13.422Z,7.00
2017-11-22T13:19:42.720Z,6.60
2017-11-22T13:22:11.008Z,6.03
2017-11-22T13:24:39.288Z,6.50
2017-11-22T13:27:07.716Z,5.00
2017-11-22T13:29:36.699Z,5.77
2017-11-22T13:32:04.984Z,5.40
2017-11-22T13:34:33.309Z,6.30
2017-11-22T13:37:02.400Z,5.53
2017-11-22T13:39:30.688Z,7.73
2017-11-22T13:41:59.776Z,7.10
2017-11-22T13:44:28.064Z,6.60
2017-11-22T13:46:56.383Z,6.87
2017-11-22T13:49:25.480Z,8.33
2017-11-22T13:51:53.787Z,7.00
2017-11-22T13:54:22.880Z,6.20
2017-11-22T13:56:51.936Z,5.80
2017-11-22T13:59:20.219Z,4.50
2017-11-22T14:01:48.540Z,5.27
2017-11-22T14:04:16.826Z,6.10
2017-11-22T14:06:45.156Z,6.40
2017-11-22T14:09:14.205Z,4.83
2017-11-22T14:11:42.528Z,5.20
2017-11-22T14:14:10.836Z,4.67
2017-11-22T14:16:39.923Z,6.40
2017-11-22T14:19:08.242Z,6.30
2017-11-22T14:21:37.428Z,7.43
2017-11-22T14:24:07.219Z,5.53
2017-11-22T14:26:35.636Z,5.43
2017-11-22T14:29:03.932Z,5.00
2017-11-22T14:31:32.221Z,5.17
2017-11-22T14:34:00.528Z,4.70
2017-11-22T14:36:28.836Z,6.50
2017-11-22T14:38:57.185Z,4.80
2017-11-22T14:41:25.492Z,5.73
2017-11-22T14:43:54.548Z,5.20
2017-11-22T14:46:22.852Z,5.07
2017-11-22T14:48:51.144Z,4.80
2017-11-22T14:51:20.671Z,5.03
2017-11-22T14:53:48.957Z,4.57
2017-11-22T14:56:17.280Z,4.40
2017-11-22T14:58:46.337Z,5.67
2017-11-22T15:01:14.659Z,6.30
2017-11-22T15:03:42.975Z,5.90
2017-11-22T15:06:12.038Z,7.97
2017-11-22T15:08:40.359Z,6.53
2017-11-22T15:11:09.444Z,5.40
2017-11-22T15:13:37.845Z,7.47
2017-11-22T15:16:06.159Z,5.80
2017-11-22T15:18:35.208Z,5.87
2017-11-22T15:21:03.628Z,6.80
2017-11-22T15:23:31.950Z,5.67
2017-11-22T15:26:01.128Z,7.47
2017-11-22T15:28:29.416Z,5.40
2017-11-22T15:30:57.803Z,6.37
2017-11-22T15:33:26.495Z,7.27
2017-11-22T15:35:54.781Z,6.77
2017-11-22T15:38:23.068Z,7.77
2017-11-22T15:40:51.392Z,5.77
2017-11-22T15:43:20.463Z,7.27
2017-11-22T15:45:48.761Z,6.43
2017-11-22T15:48:17.060Z,6.50
2017-11-22T15:50:45.442Z,6.10
2017-11-22T15:53:13.747Z,6.13
2017-11-22T15:55:42.131Z,4.93
2017-11-22T15:58:10.488Z,5.83
2017-11-22T16:00:38.783Z,4.73
2017-11-22T16:03:07.075Z,4.77
2017-11-22T16:05:35.387Z,5.07
2017-11-22T16:08:03.701Z,4.80
2017-11-22T16:10:32.752Z,5.80
2017-11-22T16:13:01.057Z,5.50
2017-11-22T16:15:29.359Z,6.17
2017-11-22T16:17:57.659Z,4.77
2017-11-22T16:20:25.945Z,6.20
2017-11-22T16:22:54.328Z,6.60
2017-11-22T16:25:22.640Z,6.17
2017-11-22T16:27:50.960Z,5.70
2017-11-22T16:30:19.269Z,5.20
2017-11-22T16:32:47.596Z,6.23
2017-11-22T16:35:15.988Z,5.90
2017-11-22T16:37:44.268Z,6.37
2017-11-22T16:40:12.552Z,7.30
2017-11-22T16:42:40.876Z,5.70
2017-11-22T16:45:09.923Z,5.30
2017-11-22T16:47:38.208Z,6.23
2017-11-22T16:50:06.541Z,5.53
2017-11-22T16:52:36.766Z,4.87
2017-11-22T16:55:05.081Z,5.07
2017-11-22T16:57:33.408Z,6.00
2017-11-22T17:00:01.684Z,7.33
2017-11-22T17:02:30.844Z,6.00
2017-11-22T17:04:59.251Z,6.53
2017-11-22T17:07:28.006Z,4.93
2017-11-22T17:09:56.288Z,6.17
2017-11-22T17:12:24.842Z,5.50
2017-11-22T17:14:53.128Z,5.83
2017-11-22T17:17:22.174Z,6.10
2017-11-22T17:19:50.495Z,6.63
2017-11-22T17:22:18.773Z,5.10
2017-11-22T17:24:47.084Z,5.90
2017-11-22T17:27:15.396Z,5.23
2017-11-22T17:29:43.677Z,6.30
2017-11-22T17:32:11.996Z,6.20
2017-11-22T17:34:40.347Z,7.53
2017-11-22T17:37:08.619Z,8.20
2017-11-22T17:39:36.899Z,6.80
2017-11-22T17:42:05.316Z,6.37
2017-11-22T17:44:33.647Z,7.43
2017-11-22T17:47:01.996Z,6.37
2017-11-22T17:49:30.279Z,7.23
2017-11-22T17:51:58.596Z,7.40
2017-11-22T17:54:27.785Z,7.43
2017-11-22T17:56:56.116Z,7.40
2017-11-22T17:59:24.463Z,6.50
2017-11-22T18:01:52.742Z,5.57
2017-11-22T18:04:21.055Z,6.40
2017-11-22T18:06:49.335Z,6.20
2017-11-22T18:09:19.189Z,6.70
2017-11-22T18:11:48.252Z,5.23
2017-11-22T18:14:16.532Z,5.60
2017-11-22T18:16:45.045Z,6.90
2017-11-22T18:19:13.480Z,5.43
2017-11-22T18:21:42.529Z,6.60
2017-11-22T18:24:10.855Z,5.40
2017-11-22T18:26:39.188Z,6.13
2017-11-22T18:29:07.584Z,6.07
2017-11-22T18:31:35.859Z,5.93
2017-11-22T18:34:04.188Z,6.40
2017-11-22T18:36:32.473Z,5.47
2017-11-22T18:39:00.773Z,6.63
2017-11-22T18:41:29.071Z,5.80
2017-11-22T18:43:57.366Z,6.33
2017-11-22T18:46:25.708Z,7.40
2017-11-22T18:48:53.993Z,6.07
2017-11-22T18:51:22.268Z,6.90
2017-11-22T18:53:50.601Z,6.30
2017-11-22T18:56:18.887Z,6.93
2017-11-22T18:58:47.200Z,6.60
2017-11-22T19:01:15.563Z,6.33
2017-11-22T19:03:43.860Z,6.10
2017-11-22T19:06:12.155Z,5.90
2017-11-22T19:08:40.432Z,6.27
2017-11-22T19:11:08.736Z,7.47
2017-11-22T19:13:37.019Z,5.67
2017-11-22T19:16:05.350Z,7.57
2017-11-22T19:18:34.405Z,7.10
2017-11-22T19:21:02.808Z,6.13
2017-11-22T19:23:31.088Z,6.47
2017-11-22T19:25:59.392Z,6.83
2017-11-22T19:28:27.669Z,6.90
2017-11-22T19:30:56.063Z,7.07
2017-11-22T19:33:24.343Z,6.00
2017-11-22T19:35:52.751Z,6.33
2017-11-22T19:38:21.041Z,6.80
2017-11-22T19:40:49.342Z,7.20
2017-11-22T19:43:18.432Z,7.23
2017-11-22T19:45:46.928Z,6.87
2017-11-22T19:48:15.215Z,8.40
2017-11-22T19:50:43.502Z,6.33
2017-11-22T19:53:11.849Z,7.40
2017-11-22T19:55:40.222Z,7.40
2017-11-22T19:58:09.266Z,7.40
2017-11-22T20:00:37.623Z,7.30
2017-11-22T20:03:05.907Z,8.10
2017-11-22T20:05:34.956Z,7.57
2017-11-22T20:08:15.152Z,8.70
2017-11-22T20:10:43.500Z,7.73
2017-11-22T20:13:11.824Z,9.00
2017-11-22T20:15:40.160Z,6.90
2017-11-22T20:18:08.496Z,9.27
2017-11-22T20:20:36.840Z,8.10
2017-11-22T20:23:06.804Z,8.03
2017-11-22T20:25:35.083Z,8.40
2017-11-22T20:28:03.416Z,9.17
2017-11-22T20:30:33.228Z,9.97
2017-11-22T20:33:01.615Z,7.67
2017-11-22T20:35:29.960Z,7.50
2017-11-22T20:37:58.256Z,7.80
2017-11-22T20:40:26.563Z,9.20
2017-11-22T20:42:54.855Z,7.80
2017-11-22T20:45:23.185Z,8.00
2017-11-22T20:47:51.473Z,8.60
2017-11-22T20:50:19.779Z,8.37
2017-11-22T20:52:48.828Z,8.17
2017-11-22T20:55:17.133Z,8.60
2017-11-22T20:57:45.422Z,9.40
2017-11-22T21:00:13.727Z,9.00
2017-11-22T21:02:42.021Z,9.10
2017-11-22T21:05:10.404Z,9.63
2017-11-22T21:07:38.684Z,8.87
2017-11-22T21:10:06.996Z,9.50
2017-11-22T21:12:35.280Z,9.47
2017-11-22T21:15:03.591Z,8.20
2017-11-22T21:17:31.880Z,8.43
2017-11-22T21:20:00.964Z,8.50
2017-11-22T21:22:29.247Z,9.07
2017-11-22T21:24:57.580Z,9.97
2017-11-22T21:27:25.911Z,8.10
2017-11-22T21:29:54.201Z,8.67
2017-11-22T21:32:22.492Z,9.60
2017-11-22T21:34:50.997Z,10.00
2017-11-22T21:37:19.288Z,8.10
2017-11-22T21:39:49.086Z,8.77
2017-11-22T21:42:17.605Z,10.10
2017-11-22T21:44:46.676Z,8.80
2017-11-22T21:47:15.099Z,8.20
2017-11-22T21:49:43.407Z,8.17
2017-11-22T21:52:11.688Z,8.70
2017-11-22T21:54:40.024Z,8.83
2017-11-22T21:57:08.364Z,8.43
2017-11-22T21:59:36.747Z,7.63
2017-11-22T22:02:05.030Z,7.70
2017-11-22T22:04:33.361Z,8.73
2017-11-22T22:07:02.545Z,9.53
2017-11-22T22:09:30.832Z,10.07
2017-11-22T22:12:00.624Z,9.37
2017-11-22T22:14:28.971Z,9.20
2017-11-22T22:16:58.019Z,9.53
2017-11-22T22:19:26.304Z,9.00
2017-11-22T22:21:54.640Z,8.73
2017-11-22T22:24:22.919Z,8.53
2017-11-22T22:26:51.313Z,8.87
2017-11-22T22:29:19.616Z,6.80
2017-11-22T22:31:47.892Z,8.23
2017-11-22T22:34:16.199Z,8.80
2017-11-22T22:36:45.248Z,8.67
2017-11-22T22:39:13.564Z,7.77
2017-11-22T22:41:41.850Z,9.20
2017-11-22T22:44:10.171Z,7.83
2017-11-22T22:46:39.244Z,7.43
2017-11-22T22:49:07.586Z,8.17
2017-11-22T22:51:36.629Z,7.77
2017-11-22T22:54:04.917Z,8.10
2017-11-22T22:56:33.269Z,7.70
2017-11-22T22:59:02.330Z,7.93
2017-11-22T23:01:30.606Z,8.23
2017-11-22T23:03:58.916Z,7.20
2017-11-22T23:06:27.219Z,7.50
2017-11-22T23:08:55.496Z,7.70
2017-11-22T23:11:23.831Z,7.80
2017-11-22T23:13:52.217Z,8.57
2017-11-22T23:16:20.509Z,8.17
2017-11-22T23:18:48.792Z,8.63
2017-11-22T23:21:17.098Z,9.10
2017-11-22T23:23:45.435Z,8.30
2017-11-22T23:26:13.737Z,8.07
2017-11-22T23:28:42.011Z,9.60
2017-11-22T23:31:11.852Z,8.03
2017-11-22T23:33:40.236Z,9.07
2017-11-22T23:36:08.536Z,8.50
2017-11-22T23:38:37.589Z,7.50
2017-11-22T23:41:05.904Z,8.63
2017-11-22T23:43:34.204Z,7.90
2017-11-22T23:46:02.511Z,7.83
2017-11-22T23:48:30.791Z,10.00
2017-11-22T23:50:59.099Z,8.47
2017-11-22T23:53:28.152Z,7.87
2017-11-22T23:55:56.459Z,8.30
2017-11-22T23:58:24.748Z,8.07
