createdAt,value
2018-07-11T00:01:15.657Z,99.90
2018-07-11T00:03:50.372Z,99.90
2018-07-11T00:06:20.826Z,99.90
2018-07-11T00:08:50.132Z,99.90
2018-07-11T00:11:19.444Z,99.90
2018-07-11T00:13:49.915Z,99.90
2018-07-11T00:16:19.160Z,99.50
2018-07-11T00:18:48.501Z,99.90
2018-07-11T00:21:17.773Z,99.90
2018-07-11T00:26:16.047Z,99.40
2018-07-11T00:28:46.217Z,99.10
2018-07-11T00:31:15.514Z,97.90
2018-07-11T00:33:44.913Z,98.40
2018-07-11T00:36:14.200Z,97.60
2018-07-11T00:38:44.236Z,97.60
2018-07-11T00:41:13.584Z,97.50
2018-07-11T00:43:42.899Z,98.00
2018-07-11T00:48:41.138Z,97.70
2018-07-11T00:51:10.753Z,98.90
2018-07-11T00:53:39.994Z,97.50
2018-07-11T00:56:09.510Z,97.70
2018-07-11T00:58:44.063Z,98.00
2018-07-11T01:01:14.620Z,98.10
2018-07-11T01:03:50.097Z,97.60
2018-07-11T01:08:51.567Z,97.60
2018-07-11T01:11:20.899Z,97.00
2018-07-11T01:13:50.203Z,96.70
2018-07-11T01:16:20.623Z,97.40
2018-07-11T01:19:11.591Z,97.70
2018-07-11T01:21:41.158Z,97.80
2018-07-11T01:24:10.498Z,97.80
2018-07-11T01:26:40.207Z,98.00
2018-07-11T01:31:38.888Z,98.30
2018-07-11T01:34:08.078Z,98.50
2018-07-11T01:36:37.291Z,98.20
2018-07-11T01:39:06.875Z,98.50
2018-07-11T01:41:36.188Z,98.00
2018-07-11T01:44:05.956Z,97.50
2018-07-11T01:46:52.020Z,98.10
2018-07-11T01:49:21.265Z,98.10
2018-07-11T01:52:01.703Z,97.80
2018-07-11T01:54:31.036Z,97.20
2018-07-11T01:57:00.292Z,97.70
2018-07-11T01:59:32.622Z,97.00
2018-07-11T02:02:02.591Z,96.50
2018-07-11T02:04:34.062Z,96.50
2018-07-11T02:07:03.643Z,96.20
2018-07-11T02:09:32.982Z,96.50
2018-07-11T02:12:02.227Z,97.00
2018-07-11T02:14:31.509Z,96.80
2018-07-11T02:19:29.590Z,96.90
2018-07-11T02:21:58.977Z,96.70
2018-07-11T02:24:28.351Z,96.60
2018-07-11T02:26:57.633Z,96.90
2018-07-11T02:29:27.097Z,96.20
2018-07-11T02:31:57.212Z,95.70
2018-07-11T02:34:31.852Z,96.30
2018-07-11T02:37:01.424Z,96.80
2018-07-11T02:39:30.992Z,97.40
2018-07-11T02:42:00.541Z,96.10
2018-07-11T02:44:30.028Z,95.70
2018-07-11T02:47:04.598Z,96.20
2018-07-11T02:49:34.007Z,95.90
2018-07-11T02:52:03.566Z,96.10
2018-07-11T02:54:32.806Z,96.10
2018-07-11T02:57:02.183Z,95.90
2018-07-11T02:59:31.435Z,96.60
2018-07-11T03:02:00.956Z,96.60
2018-07-11T03:04:30.165Z,96.20
2018-07-11T03:06:59.480Z,96.50
2018-07-11T03:09:29.509Z,96.70
2018-07-11T03:11:58.815Z,96.80
2018-07-11T03:14:28.147Z,96.60
2018-07-11T03:16:57.459Z,96.80
2018-07-11T03:19:27.110Z,96.70
2018-07-11T03:21:56.563Z,97.10
2018-07-11T03:24:25.793Z,96.90
2018-07-11T03:26:55.488Z,96.90
2018-07-11T03:29:24.806Z,97.00
2018-07-11T03:31:54.166Z,97.00
2018-07-11T03:34:23.402Z,96.90
2018-07-11T03:36:52.655Z,96.70
2018-07-11T03:39:21.928Z,96.90
2018-07-11T03:41:51.139Z,96.70
2018-07-11T03:44:20.424Z,96.60
2018-07-11T03:46:49.655Z,96.90
2018-07-11T03:49:18.912Z,96.70
2018-07-11T03:51:48.475Z,96.10
2018-07-11T03:54:17.674Z,96.10
2018-07-11T03:56:46.883Z,96.10
2018-07-11T03:59:16.521Z,96.10
2018-07-11T04:01:45.795Z,96.00
2018-07-11T04:04:15.416Z,96.20
2018-07-11T04:06:44.779Z,96.00
2018-07-11T04:09:14.115Z,96.10
2018-07-11T04:11:43.375Z,96.10
2018-07-11T04:14:12.545Z,96.30
2018-07-11T04:16:41.778Z,96.20
2018-07-11T04:19:10.979Z,96.40
2018-07-11T04:21:40.167Z,96.50
2018-07-11T04:24:09.439Z,96.60
2018-07-11T04:26:38.757Z,96.60
2018-07-11T04:29:08.016Z,96.50
2018-07-11T04:31:37.381Z,96.20
2018-07-11T04:34:07.257Z,96.20
2018-07-11T04:36:36.591Z,96.10
2018-07-11T04:39:05.889Z,96.50
2018-07-11T04:41:35.368Z,96.40
2018-07-11T04:44:04.633Z,96.50
2018-07-11T04:46:34.045Z,96.10
2018-07-11T04:49:03.293Z,96.30
2018-07-11T04:51:32.580Z,95.80
2018-07-11T04:54:01.826Z,95.70
2018-07-11T04:56:31.726Z,96.10
2018-07-11T04:59:01.014Z,96.30
2018-07-11T05:01:30.293Z,96.50
2018-07-11T05:03:59.648Z,95.80
2018-07-11T05:06:28.878Z,96.20
2018-07-11T05:08:58.110Z,95.90
2018-07-11T05:11:27.350Z,95.70
2018-07-11T05:13:56.610Z,95.80
2018-07-11T05:16:25.790Z,95.80
2018-07-11T05:18:55.199Z,95.90
2018-07-11T05:21:24.598Z,95.90
2018-07-11T05:23:53.810Z,95.90
2018-07-11T05:26:23.355Z,96.10
2018-07-11T05:28:57.560Z,96.10
2018-07-11T05:31:26.800Z,96.00
2018-07-11T05:33:56.052Z,96.00
2018-07-11T05:36:25.830Z,95.80
2018-07-11T05:38:55.076Z,95.80
2018-07-11T05:41:24.616Z,95.40
2018-07-11T05:43:53.858Z,95.40
2018-07-11T05:46:23.133Z,95.70
2018-07-11T05:48:52.356Z,95.80
2018-07-11T05:51:21.613Z,95.70
2018-07-11T05:53:50.978Z,95.70
2018-07-11T05:56:20.306Z,95.90
2018-07-11T05:58:50.044Z,95.80
2018-07-11T06:01:19.275Z,95.80
2018-07-11T06:03:48.493Z,95.90
2018-07-11T06:06:18.855Z,95.70
2018-07-11T06:08:48.100Z,95.90
2018-07-11T06:11:20.242Z,95.50
2018-07-11T06:13:49.850Z,95.70
2018-07-11T06:16:19.157Z,95.50
2018-07-11T06:18:48.903Z,95.70
2018-07-11T06:21:18.480Z,95.80
2018-07-11T06:23:48.483Z,95.50
2018-07-11T06:28:46.564Z,95.80
2018-07-11T06:31:15.822Z,95.50
2018-07-11T06:33:45.063Z,95.40
2018-07-11T06:36:14.284Z,95.00
2018-07-11T06:38:43.525Z,95.10
2018-07-11T06:41:12.879Z,94.70
2018-07-11T06:43:42.279Z,94.40
2018-07-11T06:46:11.552Z,94.50
2018-07-11T06:48:40.804Z,93.90
2018-07-11T06:51:10.066Z,93.80
2018-07-11T06:53:39.401Z,93.60
2018-07-11T06:56:08.731Z,93.30
2018-07-11T06:58:37.825Z,93.20
2018-07-11T07:01:07.335Z,93.30
2018-07-11T07:03:36.563Z,93.30
2018-07-11T07:06:05.929Z,93.30
2018-07-11T07:08:36.055Z,93.10
2018-07-11T07:11:05.299Z,92.90
2018-07-11T07:13:34.591Z,91.50
2018-07-11T07:16:03.870Z,91.30
2018-07-11T07:18:33.383Z,89.80
2018-07-11T07:21:02.577Z,89.30
2018-07-11T07:26:00.920Z,85.80
2018-07-11T07:28:30.157Z,84.80
2018-07-11T07:30:59.600Z,85.00
2018-07-11T07:33:28.839Z,84.40
2018-07-11T07:35:58.147Z,82.90
2018-07-11T07:38:27.439Z,82.00
2018-07-11T07:40:56.733Z,81.10
2018-07-11T07:43:26.839Z,80.10
2018-07-11T07:45:56.145Z,77.50
2018-07-11T07:48:25.347Z,78.10
2018-07-11T07:50:54.715Z,80.10
2018-07-11T07:53:24.043Z,81.30
2018-07-11T07:55:53.408Z,81.80
2018-07-11T07:58:22.760Z,81.70
2018-07-11T08:00:52.555Z,81.60
2018-07-11T08:03:22.150Z,80.30
2018-07-11T08:05:51.418Z,79.30
2018-07-11T08:08:20.672Z,78.20
2018-07-11T08:10:49.975Z,76.70
2018-07-11T08:13:19.187Z,76.70
2018-07-11T08:15:48.852Z,76.30
2018-07-11T08:18:19.328Z,76.40
2018-07-11T08:20:48.559Z,75.10
2018-07-11T08:23:39.425Z,74.80
2018-07-11T08:26:20.304Z,73.50
2018-07-11T08:31:05.423Z,72.30
2018-07-11T08:35:49.426Z,72.10
2018-07-11T08:40:37.356Z,70.30
2018-07-11T08:43:36.427Z,69.10
2018-07-11T08:46:30.765Z,70.50
2018-07-11T08:55:57.917Z,73.70
2018-07-11T08:58:53.583Z,73.20
2018-07-11T09:11:34.454Z,74.10
2018-07-11T09:16:20.773Z,73.60
2018-07-11T09:21:07.508Z,70.10
2018-07-11T09:24:49.612Z,70.30
2018-07-11T09:27:19.268Z,70.50
2018-07-11T09:29:48.950Z,69.50
2018-07-11T09:32:18.309Z,69.40
2018-07-11T09:34:48.444Z,67.00
2018-07-11T09:37:17.798Z,66.60
2018-07-11T09:39:47.286Z,66.10
2018-07-11T09:42:16.577Z,66.50
2018-07-11T09:44:47.547Z,65.40
2018-07-11T09:47:22.529Z,68.30
2018-07-11T09:49:51.788Z,66.40
2018-07-11T09:52:21.440Z,65.60
2018-07-11T09:54:50.878Z,66.30
2018-07-11T09:57:20.231Z,62.50
2018-07-11T09:59:49.787Z,65.00
2018-07-11T10:02:19.237Z,63.80
2018-07-11T10:04:48.852Z,61.00
2018-07-11T10:07:18.127Z,61.80
2018-07-11T10:09:48.103Z,64.10
2018-07-11T10:12:17.388Z,62.10
2018-07-11T10:14:47.283Z,61.80
2018-07-11T10:17:16.655Z,60.60
2018-07-11T10:19:46.189Z,59.60
2018-07-11T10:22:15.609Z,60.00
2018-07-11T10:24:44.864Z,61.60
2018-07-11T10:27:14.319Z,61.20
2018-07-11T10:29:43.595Z,59.30
2018-07-11T10:32:12.898Z,60.30
2018-07-11T10:34:42.168Z,58.00
2018-07-11T10:37:11.524Z,54.30
2018-07-11T10:39:40.970Z,56.50
2018-07-11T10:42:10.217Z,55.80
2018-07-11T10:44:39.613Z,56.80
2018-07-11T10:47:12.712Z,56.40
2018-07-11T10:49:43.082Z,57.10
2018-07-11T10:52:12.338Z,57.80
2018-07-11T10:54:41.641Z,55.50
2018-07-11T10:59:39.819Z,57.10
2018-07-11T11:04:38.013Z,57.00
2018-07-11T11:07:08.074Z,57.00
2018-07-11T11:09:37.533Z,58.30
2018-07-11T11:12:06.897Z,57.40
2018-07-11T11:14:36.307Z,59.10
2018-07-11T11:17:05.557Z,58.10
2018-07-11T11:19:34.820Z,58.50
2018-07-11T11:22:04.183Z,58.70
2018-07-11T11:24:33.507Z,55.70
2018-07-11T11:27:02.806Z,56.00
2018-07-11T11:29:32.380Z,55.80
2018-07-11T11:32:02.007Z,55.00
2018-07-11T11:34:31.298Z,55.30
2018-07-11T11:37:01.095Z,57.10
2018-07-11T11:39:30.436Z,55.20
2018-07-11T11:41:59.826Z,54.10
2018-07-11T11:44:29.169Z,55.10
2018-07-11T11:47:01.894Z,54.60
2018-07-11T11:49:31.935Z,55.70
2018-07-11T11:52:01.636Z,54.10
2018-07-11T11:54:31.020Z,53.30
2018-07-11T11:57:00.482Z,54.80
2018-07-11T12:01:59.237Z,55.30
2018-07-11T12:04:28.944Z,57.40
2018-07-11T12:09:27.594Z,58.40
2018-07-11T12:12:01.139Z,59.30
2018-07-11T12:14:30.901Z,58.90
2018-07-11T12:17:00.337Z,57.40
2018-07-11T12:19:29.860Z,58.10
2018-07-11T12:22:01.365Z,59.00
2018-07-11T12:24:30.875Z,57.10
2018-07-11T12:27:00.399Z,57.90
2018-07-11T12:29:29.807Z,57.80
2018-07-11T12:31:59.466Z,57.80
2018-07-11T12:34:28.814Z,56.80
2018-07-11T12:36:58.657Z,56.90
2018-07-11T12:39:28.236Z,55.20
2018-07-11T12:41:57.860Z,55.50
2018-07-11T12:44:27.226Z,55.40
2018-07-11T12:46:56.676Z,55.80
2018-07-11T12:49:26.433Z,55.90
2018-07-11T12:51:56.073Z,55.10
2018-07-11T12:54:25.991Z,54.70
2018-07-11T12:56:55.406Z,53.40
2018-07-11T12:59:26.776Z,53.40
2018-07-11T13:01:56.379Z,53.60
2018-07-11T13:04:30.016Z,53.50
2018-07-11T13:07:00.215Z,53.50
2018-07-11T13:09:29.815Z,52.90
2018-07-11T13:11:59.671Z,53.10
2018-07-11T13:14:29.180Z,51.80
2018-07-11T13:16:58.462Z,52.20
2018-07-11T13:19:27.816Z,53.20
2018-07-11T13:21:57.333Z,52.90
2018-07-11T13:24:26.703Z,50.60
2018-07-11T13:26:56.344Z,50.10
2018-07-11T13:29:25.716Z,48.80
2018-07-11T13:31:55.197Z,49.50
2018-07-11T13:34:24.864Z,48.90
2018-07-11T13:36:54.160Z,49.40
2018-07-11T13:41:56.324Z,49.90
2018-07-11T13:44:25.995Z,50.90
2018-07-11T13:46:56.201Z,50.40
2018-07-11T13:49:26.205Z,50.00
2018-07-11T13:51:55.505Z,49.70
2018-07-11T13:54:28.922Z,49.00
2018-07-11T13:56:58.256Z,49.20
2018-07-11T13:59:27.609Z,49.50
2018-07-11T14:01:56.945Z,50.50
2018-07-11T14:04:26.279Z,50.00
2018-07-11T14:06:55.759Z,50.90
2018-07-11T14:09:25.102Z,51.30
2018-07-11T14:11:54.355Z,51.90
2018-07-11T14:14:23.715Z,51.80
2018-07-11T14:16:53.159Z,52.20
2018-07-11T14:19:22.753Z,52.80
2018-07-11T14:31:37.603Z,53.20
2018-07-11T14:34:08.589Z,54.00
2018-07-11T14:36:37.959Z,54.40
2018-07-11T14:39:07.983Z,54.00
2018-07-11T14:41:37.273Z,55.10
2018-07-11T14:44:08.222Z,55.60
2018-07-11T14:46:37.579Z,56.70
2018-07-11T14:49:07.276Z,57.00
2018-07-11T14:51:37.095Z,57.10
2018-07-11T14:54:06.901Z,57.70
2018-07-11T14:56:36.443Z,56.80
2018-07-11T14:59:06.488Z,57.00
2018-07-11T15:01:36.009Z,57.00
2018-07-11T15:04:05.329Z,57.50
2018-07-11T15:06:35.565Z,57.10
2018-07-11T15:09:05.722Z,56.60
2018-07-11T15:11:35.022Z,57.40
2018-07-11T15:14:04.437Z,56.60
2018-07-11T15:16:33.845Z,57.30
2018-07-11T15:19:03.516Z,57.40
2018-07-11T15:21:32.912Z,57.80
2018-07-11T15:24:02.995Z,57.90
2018-07-11T15:26:32.653Z,58.00
2018-07-11T15:29:02.059Z,58.50
2018-07-11T15:31:31.411Z,59.70
2018-07-11T15:34:00.869Z,60.10
2018-07-11T15:36:30.438Z,60.40
2018-07-11T15:38:59.911Z,60.70
2018-07-11T15:41:29.459Z,60.80
2018-07-11T15:43:58.959Z,60.50
2018-07-11T15:46:29.427Z,60.90
2018-07-11T15:48:59.427Z,62.00
2018-07-11T15:51:28.922Z,61.30
2018-07-11T15:53:58.387Z,61.70
2018-07-11T15:56:27.864Z,61.90
2018-07-11T15:59:07.591Z,65.70
2018-07-11T16:01:46.172Z,75.30
2018-07-11T16:04:22.197Z,80.80
2018-07-11T16:06:51.798Z,85.50
2018-07-11T16:09:21.285Z,85.70
2018-07-11T16:11:50.707Z,88.30
2018-07-11T16:14:20.345Z,91.00
2018-07-11T16:16:50.077Z,90.20
2018-07-11T16:19:19.520Z,91.10
2018-07-11T16:21:49.205Z,92.50
2018-07-11T16:24:19.302Z,93.40
2018-07-11T16:26:48.880Z,92.80
2018-07-11T16:29:18.437Z,93.30
2018-07-11T16:31:47.827Z,94.80
2018-07-11T16:34:17.195Z,94.00
2018-07-11T16:36:46.488Z,94.30
2018-07-11T16:39:17.033Z,94.30
2018-07-11T16:41:46.516Z,94.60
2018-07-11T16:44:16.975Z,94.80
2018-07-11T16:46:47.451Z,95.00
2018-07-11T16:49:17.815Z,95.50
2018-07-11T16:51:48.832Z,95.60
2018-07-11T16:54:19.081Z,95.70
2018-07-11T16:59:18.507Z,96.70
2018-07-11T17:01:52.770Z,95.90
2018-07-11T17:04:23.366Z,95.60
2018-07-11T17:06:54.578Z,96.80
2018-07-11T17:09:25.096Z,95.50
2018-07-11T17:11:55.540Z,95.10
2018-07-11T17:17:02.396Z,95.20
2018-07-11T17:19:38.242Z,95.20
2018-07-11T17:22:08.478Z,95.10
2018-07-11T17:24:41.168Z,95.50
2018-07-11T17:27:10.555Z,95.70
2018-07-11T17:29:41.396Z,95.60
2018-07-11T17:32:11.775Z,96.10
2018-07-11T17:34:41.278Z,95.90
2018-07-11T17:37:11.395Z,95.70
2018-07-11T17:39:54.651Z,96.00
2018-07-11T17:42:27.315Z,96.00
2018-07-11T17:45:15.333Z,95.50
2018-07-11T17:48:04.918Z,95.40
2018-07-11T17:50:34.852Z,95.10
2018-07-11T17:53:11.661Z,95.20
2018-07-11T17:56:15.083Z,95.10
2018-07-11T17:58:56.971Z,95.40
2018-07-11T18:01:34.754Z,95.50
2018-07-11T18:04:09.005Z,95.30
2018-07-11T18:06:51.058Z,95.10
2018-07-11T18:09:23.653Z,94.80
2018-07-11T18:15:37.603Z,95.40
2018-07-11T18:18:18.644Z,95.30
2018-07-11T18:21:28.958Z,94.70
2018-07-11T18:24:06.388Z,94.70
2018-07-11T18:26:43.541Z,94.90
2018-07-11T18:29:21.700Z,95.20
2018-07-11T18:32:02.318Z,96.90
2018-07-11T18:34:43.470Z,97.10
2018-07-11T18:38:00.698Z,98.30
2018-07-11T18:40:37.160Z,99.40
2018-07-11T18:57:39.617Z,99.90
2018-07-11T19:00:18.004Z,99.90
2018-07-11T19:04:01.474Z,99.90
2018-07-11T19:08:44.837Z,99.90
2018-07-11T19:11:23.784Z,99.90
2018-07-11T19:13:56.924Z,99.90
2018-07-11T19:18:44.024Z,99.90
2018-07-11T19:21:18.602Z,99.90
2018-07-11T19:24:05.977Z,99.90
2018-07-11T19:27:00.450Z,99.90
2018-07-11T19:30:17.949Z,99.90
2018-07-11T19:35:17.545Z,99.90
2018-07-11T19:40:01.142Z,99.90
2018-07-11T19:42:54.694Z,99.90
2018-07-11T19:45:32.847Z,99.90
2018-07-11T19:50:23.620Z,99.90
2018-07-11T19:55:04.865Z,99.90
2018-07-11T19:57:34.339Z,99.90
2018-07-11T20:00:03.877Z,99.90
2018-07-11T20:02:34.229Z,99.90
2018-07-11T20:05:04.319Z,99.90
2018-07-11T20:07:35.217Z,99.90
2018-07-11T20:10:04.703Z,99.90
2018-07-11T20:12:34.797Z,99.90
2018-07-11T20:15:04.945Z,99.90
2018-07-11T20:17:35.111Z,99.90
2018-07-11T20:20:04.515Z,99.90
2018-07-11T20:22:34.197Z,99.90
2018-07-11T20:27:33.171Z,99.90
2018-07-11T20:30:02.815Z,99.90
2018-07-11T20:32:32.151Z,99.90
2018-07-11T20:35:02.370Z,99.90
2018-07-11T20:37:32.461Z,99.90
2018-07-11T20:40:02.689Z,99.90
2018-07-11T20:42:32.088Z,99.90
2018-07-11T20:45:01.657Z,99.90
2018-07-11T20:47:31.045Z,99.90
2018-07-11T20:50:00.709Z,99.90
2018-07-11T20:52:30.207Z,99.90
2018-07-11T20:54:59.581Z,99.90
2018-07-11T20:57:28.884Z,99.90
2018-07-11T21:00:09.415Z,99.90
2018-07-11T21:03:04.830Z,99.90
2018-07-11T21:05:46.052Z,99.90
2018-07-11T21:08:29.915Z,99.90
2018-07-11T21:13:15.824Z,99.90
2018-07-11T21:15:58.151Z,99.90
2018-07-11T21:18:36.395Z,99.90
2018-07-11T21:21:05.693Z,99.90
2018-07-11T21:23:35.619Z,99.90
2018-07-11T21:26:04.957Z,99.90
2018-07-11T21:28:34.275Z,99.90
2018-07-11T21:31:03.620Z,99.90
2018-07-11T21:33:33.230Z,99.90
2018-07-11T21:36:02.631Z,99.90
2018-07-11T21:38:32.842Z,99.90
2018-07-11T21:41:02.109Z,99.90
2018-07-11T21:43:31.404Z,99.90
2018-07-11T21:48:29.526Z,99.90
2018-07-11T21:50:59.000Z,99.90
2018-07-11T21:53:29.140Z,99.90
2018-07-11T21:55:58.590Z,99.90
2018-07-11T21:58:28.544Z,99.90
2018-07-11T22:03:30.984Z,99.90
2018-07-11T22:06:00.299Z,99.90
2018-07-11T22:08:29.618Z,99.90
2018-07-11T22:10:59.116Z,99.90
2018-07-11T22:13:28.454Z,99.90
2018-07-11T22:15:57.763Z,99.90
2018-07-11T22:18:33.412Z,99.90
2018-07-11T22:21:02.476Z,99.90
2018-07-11T22:23:30.377Z,99.90
2018-07-11T22:25:58.596Z,99.90
2018-07-11T22:28:26.510Z,99.90
2018-07-11T22:30:54.364Z,99.90
2018-07-11T22:33:22.348Z,99.90
2018-07-11T22:35:50.187Z,99.90
2018-07-11T22:38:18.101Z,99.90
2018-07-11T22:40:46.162Z,99.90
2018-07-11T22:43:13.959Z,99.90
2018-07-11T22:45:41.911Z,99.90
2018-07-11T22:48:09.885Z,99.90
2018-07-11T22:50:37.808Z,99.90
2018-07-11T22:53:05.634Z,99.90
2018-07-11T22:55:33.652Z,99.90
2018-07-11T23:00:29.610Z,99.90
2018-07-11T23:02:57.409Z,99.90
2018-07-11T23:05:25.282Z,99.90
2018-07-11T23:07:53.176Z,99.90
2018-07-11T23:10:21.256Z,99.90
2018-07-11T23:12:49.136Z,99.90
2018-07-11T23:15:17.025Z,99.90
2018-07-11T23:17:44.972Z,99.90
2018-07-11T23:20:12.890Z,99.90
2018-07-11T23:22:40.706Z,99.90
2018-07-11T23:27:36.636Z,99.90
2018-07-11T23:30:04.467Z,99.90
2018-07-11T23:32:32.450Z,99.90
2018-07-11T23:35:00.387Z,99.90
2018-07-11T23:37:28.211Z,99.90
2018-07-11T23:39:56.071Z,99.90
2018-07-11T23:42:23.927Z,99.90
2018-07-11T23:44:51.818Z,99.90
2018-07-11T23:47:19.623Z,99.90
2018-07-11T23:49:47.631Z,99.90
2018-07-11T23:52:15.474Z,99.90
2018-07-11T23:54:43.333Z,99.90
2018-07-11T23:57:11.251Z,99.90
2018-07-11T23:59:39.087Z,99.90
