createdAt,value
2023-03-21T00:00:02.134Z,100161.46
2023-03-21T00:15:39.903Z,100157.56
2023-03-21T00:30:45.676Z,100156.77
2023-03-21T00:45:49.723Z,100151.79
2023-03-21T01:00:53.350Z,100154.62
2023-03-21T01:15:57.726Z,100153.98
2023-03-21T01:31:03.098Z,100146.58
2023-03-21T01:46:06.809Z,100148.72
2023-03-21T02:01:28.777Z,100151.27
2023-03-21T02:16:55.559Z,100146.39
2023-03-21T02:32:17.854Z,100150.14
2023-03-21T02:47:36.379Z,100149.88
2023-03-21T03:02:41.770Z,100152.04
2023-03-21T03:18:00.690Z,100156.80
2023-03-21T03:33:09.488Z,100158.42
2023-03-21T03:48:17.616Z,100152.13
2023-03-21T04:03:22.424Z,100156.90
2023-03-21T04:18:26.947Z,100166.23
2023-03-21T04:33:30.854Z,100161.14
2023-03-21T04:48:34.038Z,100166.44
2023-03-21T05:03:40.443Z,100172.46
2023-03-21T05:18:43.721Z,100176.48
2023-03-21T05:33:51.545Z,100190.61
2023-03-21T05:48:55.645Z,100198.77
2023-03-21T06:04:00.058Z,100203.21
2023-03-21T06:19:05.516Z,100203.73
2023-03-21T06:34:18.419Z,100217.47
2023-03-21T06:49:21.616Z,100238.85
2023-03-21T07:04:25.159Z,100255.38
2023-03-21T07:19:28.973Z,100269.08
2023-03-21T07:34:33.913Z,100282.85
2023-03-21T07:49:39.498Z,100279.04
2023-03-21T08:04:44.210Z,100292.31
2023-03-21T08:19:47.372Z,100301.08
2023-03-21T08:34:50.677Z,100305.52
2023-03-21T08:49:54.107Z,100314.60
2023-03-21T09:04:59.263Z,100327.95
2023-03-21T09:20:11.388Z,100334.05
2023-03-21T09:35:17.274Z,100339.41
2023-03-21T09:50:38.903Z,100353.27
2023-03-21T10:05:45.968Z,100361.27
2023-03-21T10:20:51.390Z,100372.56
2023-03-21T10:36:02.616Z,100374.05
2023-03-21T10:51:08.489Z,100376.52
2023-03-21T11:06:26.588Z,100370.28
2023-03-21T11:21:36.575Z,100357.29
2023-03-21T11:36:39.913Z,100359.84
2023-03-21T11:52:04.375Z,100355.84
2023-03-21T12:07:07.421Z,100367.56
2023-03-21T12:22:30.377Z,100367.28
2023-03-21T12:37:33.737Z,100354.02
2023-03-21T12:52:41.798Z,100349.44
2023-03-21T13:08:00.390Z,100339.23
2023-03-21T13:23:09.311Z,100332.29
2023-03-21T13:38:25.473Z,100325.90
2023-03-21T13:53:40.530Z,100315.92
2023-03-21T14:08:49.185Z,100304.23
2023-03-21T14:23:58.141Z,100288.36
2023-03-21T14:39:04.048Z,100278.50
2023-03-21T14:54:07.291Z,100269.17
2023-03-21T15:09:16.703Z,100257.23
2023-03-21T15:24:31.782Z,100250.31
2023-03-21T15:39:36.603Z,100246.95
2023-03-21T15:54:56.066Z,100240.69
2023-03-21T16:10:05.007Z,100239.58
2023-03-21T16:25:09.263Z,100244.38
2023-03-21T16:40:19.121Z,100245.91
2023-03-21T16:55:23.400Z,100254.45
2023-03-21T17:10:29.490Z,100255.21
2023-03-21T17:25:32.786Z,100268.34
2023-03-21T17:40:36.955Z,100272.77
2023-03-21T17:55:41.227Z,100274.08
2023-03-21T18:10:54.238Z,100276.92
2023-03-21T18:25:58.067Z,100281.67
2023-03-21T18:41:01.913Z,100285.69
2023-03-21T18:56:10.191Z,100289.34
2023-03-21T19:11:14.165Z,100287.98
2023-03-21T19:26:17.479Z,100290.80
2023-03-21T19:41:21.955Z,100289.19
2023-03-21T19:56:27.307Z,100295.59
2023-03-21T20:11:31.830Z,100305.69
2023-03-21T20:26:37.577Z,100314.66
2023-03-21T20:41:41.295Z,100306.63
2023-03-21T20:56:44.866Z,100300.16
2023-03-21T21:12:06.308Z,100289.10
2023-03-21T21:27:09.967Z,100277.69
2023-03-21T21:42:13.134Z,100281.20
2023-03-21T21:57:19.491Z,100269.90
2023-03-21T22:12:23.151Z,100274.58
2023-03-21T22:27:26.528Z,100268.05
2023-03-21T22:42:29.763Z,100259.73
2023-03-21T22:57:32.990Z,100251.80
2023-03-21T23:12:37.697Z,100244.29
2023-03-21T23:27:40.963Z,100240.45
2023-03-21T23:42:44.427Z,100231.15
2023-03-21T23:57:48.306Z,100218.17
