createdAt,value
2023-12-30T00:01:00.839Z,9.50
2023-12-30T00:03:27.628Z,9.58
2023-12-30T00:05:54.488Z,9.54
2023-12-30T00:08:21.297Z,9.67
2023-12-30T00:10:48.137Z,9.69
2023-12-30T00:13:14.767Z,9.73
2023-12-30T00:15:41.390Z,9.73
2023-12-30T00:18:08.117Z,9.70
2023-12-30T00:20:35.210Z,9.71
2023-12-30T00:23:02.190Z,9.73
2023-12-30T00:25:29.231Z,9.73
2023-12-30T00:27:57.221Z,9.82
2023-12-30T00:30:25.357Z,9.92
2023-12-30T00:32:52.156Z,9.98
2023-12-30T00:35:19.164Z,9.98
2023-12-30T00:37:45.757Z,10.02
2023-12-30T00:40:12.988Z,10.08
2023-12-30T00:42:39.759Z,10.05
2023-12-30T00:45:07.242Z,10.05
2023-12-30T00:47:34.158Z,10.16
2023-12-30T00:50:04.253Z,10.06
2023-12-30T00:52:31.161Z,10.03
2023-12-30T00:54:58.084Z,10.08
2023-12-30T01:17:53.603Z,9.97
2023-12-30T01:20:20.595Z,9.95
2023-12-30T01:22:47.478Z,10.02
2023-12-30T01:25:14.418Z,10.03
2023-12-30T01:27:41.171Z,10.09
2023-12-30T01:30:10.849Z,10.06
2023-12-30T01:32:39.457Z,10.05
2023-12-30T01:35:07.148Z,10.08
2023-12-30T01:37:35.026Z,10.11
2023-12-30T01:40:01.827Z,10.11
2023-12-30T01:42:28.572Z,10.06
2023-12-30T01:44:55.290Z,10.03
2023-12-30T01:47:22.321Z,10.02
2023-12-30T01:49:49.516Z,9.98
2023-12-30T01:52:16.796Z,9.98
2023-12-30T01:54:44.112Z,10.05
2023-12-30T01:57:12.704Z,10.06
2023-12-30T01:59:39.612Z,10.06
2023-12-30T02:02:07.375Z,10.02
2023-12-30T02:04:34.205Z,10.11
2023-12-30T02:07:02.269Z,10.05
2023-12-30T02:09:29.112Z,9.99
2023-12-30T02:11:58.463Z,9.92
2023-12-30T02:14:32.203Z,9.94
2023-12-30T02:16:59.266Z,9.94
2023-12-30T02:19:26.083Z,9.91
2023-12-30T02:21:53.533Z,9.84
2023-12-30T02:24:22.318Z,9.73
2023-12-30T02:50:57.008Z,9.51
2023-12-30T02:53:23.796Z,9.48
2023-12-30T02:55:50.402Z,9.48
2023-12-30T02:58:17.181Z,9.48
2023-12-30T03:00:44.074Z,9.50
2023-12-30T03:03:10.843Z,9.54
2023-12-30T03:05:37.588Z,9.53
2023-12-30T03:08:04.492Z,9.54
2023-12-30T03:10:33.541Z,9.58
2023-12-30T03:13:00.725Z,9.65
2023-12-30T03:15:27.623Z,9.64
2023-12-30T03:17:55.496Z,9.63
2023-12-30T03:20:22.200Z,9.58
2023-12-30T03:22:49.056Z,9.63
2023-12-30T03:25:15.721Z,9.65
2023-12-30T03:27:42.376Z,9.60
2023-12-30T03:30:09.863Z,9.60
2023-12-30T03:32:36.827Z,9.57
2023-12-30T03:35:04.676Z,9.55
2023-12-30T03:37:31.444Z,9.41
2023-12-30T03:39:58.148Z,9.55
2023-12-30T03:42:24.770Z,9.54
2023-12-30T03:44:51.704Z,9.63
2023-12-30T03:47:19.588Z,9.63
2023-12-30T03:49:46.278Z,9.63
2023-12-30T03:52:12.926Z,9.55
2023-12-30T03:54:39.510Z,9.63
2023-12-30T03:57:07.423Z,9.61
2023-12-30T03:59:33.954Z,9.63
2023-12-30T04:02:00.669Z,9.61
2023-12-30T04:04:29.265Z,9.57
2023-12-30T04:06:55.842Z,9.30
2023-12-30T04:09:22.564Z,9.18
2023-12-30T04:11:49.380Z,9.18
2023-12-30T04:14:16.804Z,9.09
2023-12-30T04:16:43.387Z,9.05
2023-12-30T04:19:10.577Z,9.06
2023-12-30T04:21:37.214Z,9.12
2023-12-30T04:24:03.930Z,9.11
2023-12-30T04:26:30.759Z,9.13
2023-12-30T04:28:57.751Z,9.13
2023-12-30T04:31:24.309Z,9.15
2023-12-30T04:33:50.993Z,9.05
2023-12-30T04:36:20.213Z,9.09
2023-12-30T04:38:47.973Z,8.98
2023-12-30T04:41:14.638Z,9.02
2023-12-30T04:43:41.261Z,9.08
2023-12-30T04:46:07.905Z,8.92
2023-12-30T04:48:34.549Z,8.81
2023-12-30T04:51:03.648Z,8.78
2023-12-30T04:53:30.338Z,8.71
2023-12-30T04:55:56.912Z,8.74
2023-12-30T04:58:23.545Z,8.71
2023-12-30T05:00:50.268Z,8.74
2023-12-30T05:03:18.245Z,8.67
2023-12-30T05:05:45.060Z,8.78
2023-12-30T05:08:11.917Z,8.64
2023-12-30T05:10:38.717Z,8.64
2023-12-30T05:13:05.688Z,8.61
2023-12-30T05:15:32.578Z,8.79
2023-12-30T05:17:59.344Z,8.76
2023-12-30T05:20:26.076Z,8.85
2023-12-30T05:22:52.821Z,8.88
2023-12-30T05:25:19.586Z,8.92
2023-12-30T05:27:46.156Z,9.01
2023-12-30T05:30:12.864Z,9.02
2023-12-30T05:32:39.549Z,9.08
2023-12-30T05:35:06.524Z,8.99
2023-12-30T05:37:33.211Z,8.91
2023-12-30T05:40:00.524Z,8.95
2023-12-30T05:42:27.129Z,8.98
2023-12-30T05:44:53.727Z,8.93
2023-12-30T05:47:20.370Z,9.05
2023-12-30T05:49:46.977Z,9.05
2023-12-30T05:52:13.702Z,9.02
2023-12-30T05:54:40.266Z,8.92
2023-12-30T05:57:06.861Z,8.89
2023-12-30T05:59:34.744Z,8.86
2023-12-30T06:02:01.380Z,8.85
2023-12-30T06:04:28.077Z,8.91
2023-12-30T06:06:55.157Z,8.98
2023-12-30T06:09:21.740Z,8.93
2023-12-30T06:11:48.878Z,8.99
2023-12-30T06:14:15.745Z,8.92
2023-12-30T06:16:42.502Z,8.86
2023-12-30T06:19:12.274Z,9.03
2023-12-30T06:21:39.693Z,9.02
2023-12-30T06:24:06.747Z,8.95
2023-12-30T06:26:37.310Z,9.05
2023-12-30T06:29:03.953Z,9.19
2023-12-30T06:31:32.037Z,9.22
2023-12-30T06:33:58.720Z,9.22
2023-12-30T06:36:25.427Z,9.16
2023-12-30T06:38:52.371Z,9.23
2023-12-30T06:41:21.880Z,9.20
2023-12-30T06:43:48.566Z,9.29
2023-12-30T06:46:15.222Z,9.19
2023-12-30T06:48:41.911Z,9.23
2023-12-30T06:51:12.233Z,9.30
2023-12-30T06:53:39.202Z,9.29
2023-12-30T06:56:06.248Z,9.32
2023-12-30T06:58:32.994Z,9.30
2023-12-30T07:00:59.672Z,9.32
2023-12-30T07:03:26.317Z,9.29
2023-12-30T07:05:54.431Z,9.27
2023-12-30T07:08:20.971Z,9.32
2023-12-30T07:10:47.570Z,9.30
2023-12-30T07:13:15.370Z,9.32
2023-12-30T07:15:41.987Z,9.39
2023-12-30T07:18:08.725Z,9.36
2023-12-30T07:20:36.892Z,9.37
2023-12-30T07:23:05.778Z,9.39
2023-12-30T07:25:33.367Z,9.39
2023-12-30T07:28:00.138Z,9.34
2023-12-30T07:33:40.269Z,9.33
2023-12-30T07:36:09.074Z,9.34
2023-12-30T07:38:35.877Z,9.36
2023-12-30T07:41:02.776Z,9.41
2023-12-30T07:43:31.018Z,9.37
2023-12-30T07:45:58.706Z,9.32
2023-12-30T07:48:25.427Z,9.24
2023-12-30T07:50:52.114Z,9.26
2023-12-30T07:53:18.810Z,9.27
2023-12-30T07:55:45.733Z,9.24
2023-12-30T07:58:13.284Z,9.24
2023-12-30T08:00:39.925Z,9.29
2023-12-30T08:03:06.948Z,9.34
2023-12-30T08:05:36.154Z,9.33
2023-12-30T08:08:05.315Z,9.26
2023-12-30T08:10:33.976Z,9.26
2023-12-30T08:13:00.966Z,9.19
2023-12-30T08:15:28.382Z,9.18
2023-12-30T08:17:55.182Z,9.22
2023-12-30T08:20:24.109Z,9.23
2023-12-30T08:22:51.694Z,9.33
2023-12-30T08:25:18.487Z,9.29
2023-12-30T08:27:45.272Z,9.36
2023-12-30T08:30:12.579Z,9.44
2023-12-30T08:32:39.298Z,9.36
2023-12-30T08:35:09.143Z,9.41
2023-12-30T08:37:37.568Z,9.46
2023-12-30T08:40:09.761Z,9.41
2023-12-30T08:42:37.276Z,9.53
2023-12-30T08:45:08.431Z,9.50
2023-12-30T08:47:36.043Z,9.51
2023-12-30T08:50:03.266Z,9.46
2023-12-30T08:52:30.055Z,9.60
2023-12-30T08:54:57.325Z,9.58
2023-12-30T08:57:25.442Z,9.69
2023-12-30T08:59:52.153Z,9.63
2023-12-30T09:02:18.819Z,9.58
2023-12-30T09:04:45.533Z,9.51
2023-12-30T09:07:12.478Z,9.60
2023-12-30T09:09:39.302Z,9.61
2023-12-30T09:12:06.415Z,9.64
2023-12-30T09:14:33.085Z,9.65
2023-12-30T09:16:59.809Z,9.61
2023-12-30T09:19:26.568Z,9.71
2023-12-30T09:21:55.626Z,9.73
2023-12-30T09:24:22.415Z,9.75
2023-12-30T09:26:49.017Z,9.80
2023-12-30T09:29:15.613Z,9.80
2023-12-30T09:31:45.907Z,9.81
2023-12-30T09:34:13.769Z,9.94
2023-12-30T09:36:40.458Z,9.98
2023-12-30T09:39:08.964Z,9.91
2023-12-30T09:41:40.219Z,9.88
2023-12-30T09:44:07.973Z,9.92
2023-12-30T09:46:37.874Z,9.87
2023-12-30T09:49:06.106Z,9.91
2023-12-30T09:51:35.815Z,9.88
2023-12-30T09:54:02.574Z,9.95
2023-12-30T09:56:29.785Z,9.99
2023-12-30T09:58:56.532Z,10.08
2023-12-30T10:01:23.494Z,10.06
2023-12-30T10:03:50.191Z,10.08
2023-12-30T10:06:22.368Z,10.11
2023-12-30T10:08:50.730Z,10.09
2023-12-30T10:11:18.004Z,10.09
2023-12-30T10:13:45.666Z,10.15
2023-12-30T10:16:13.976Z,10.25
2023-12-30T10:18:40.927Z,10.13
2023-12-30T10:21:08.520Z,10.19
2023-12-30T10:23:36.275Z,10.34
2023-12-30T10:26:04.101Z,10.42
2023-12-30T10:28:33.730Z,10.43
2023-12-30T10:31:06.606Z,10.43
2023-12-30T10:33:34.833Z,10.50
2023-12-30T10:36:05.987Z,10.36
2023-12-30T10:38:33.635Z,10.42
2023-12-30T10:41:00.369Z,10.25
2023-12-30T10:43:27.143Z,10.30
2023-12-30T10:46:01.267Z,10.36
2023-12-30T10:48:33.041Z,10.21
2023-12-30T10:51:01.632Z,10.38
2023-12-30T10:53:49.634Z,10.38
2023-12-30T10:56:25.153Z,10.38
2023-12-30T10:58:55.126Z,10.36
2023-12-30T11:01:22.401Z,10.55
2023-12-30T11:03:49.195Z,10.55
2023-12-30T11:06:29.191Z,10.70
2023-12-30T11:09:10.629Z,10.81
2023-12-30T11:11:54.242Z,10.84
2023-12-30T11:14:22.091Z,10.83
2023-12-30T11:16:51.890Z,10.91
2023-12-30T11:19:33.185Z,10.85
2023-12-30T11:22:01.558Z,10.91
2023-12-30T11:24:29.061Z,10.79
2023-12-30T11:26:56.371Z,10.76
2023-12-30T11:29:29.728Z,10.70
2023-12-30T11:31:58.655Z,10.69
2023-12-30T11:34:26.296Z,10.73
2023-12-30T11:36:54.490Z,10.69
2023-12-30T11:39:28.438Z,10.80
2023-12-30T11:41:55.576Z,10.83
2023-12-30T11:44:24.635Z,11.04
2023-12-30T11:46:51.711Z,10.95
2023-12-30T11:49:22.713Z,11.02
2023-12-30T11:52:02.388Z,11.17
2023-12-30T11:54:29.034Z,12.03
2023-12-30T11:56:56.046Z,12.11
2023-12-30T11:59:22.755Z,12.00
2023-12-30T12:01:49.447Z,11.90
2023-12-30T12:04:16.585Z,11.79
2023-12-30T12:06:43.362Z,11.67
2023-12-30T12:09:09.992Z,11.69
2023-12-30T12:11:37.836Z,11.55
2023-12-30T12:14:04.395Z,11.66
2023-12-30T12:16:33.837Z,11.60
2023-12-30T12:19:05.287Z,11.65
2023-12-30T12:21:32.306Z,11.96
2023-12-30T12:23:59.213Z,12.20
2023-12-30T12:26:26.175Z,12.57
2023-12-30T12:28:56.792Z,12.44
2023-12-30T12:31:29.759Z,12.54
2023-12-30T12:33:56.511Z,12.48
2023-12-30T12:36:23.324Z,12.32
2023-12-30T12:38:51.593Z,12.08
2023-12-30T12:41:18.234Z,12.00
2023-12-30T12:43:45.104Z,11.99
2023-12-30T12:46:12.674Z,12.04
2023-12-30T12:48:40.062Z,11.93
2023-12-30T12:51:07.901Z,11.86
2023-12-30T12:53:34.612Z,11.89
2023-12-30T12:56:05.172Z,11.89
2023-12-30T12:58:34.273Z,12.10
2023-12-30T13:01:01.342Z,12.04
2023-12-30T13:03:28.184Z,12.10
2023-12-30T13:05:55.138Z,12.32
2023-12-30T13:08:22.312Z,12.37
2023-12-30T13:10:51.177Z,12.52
2023-12-30T13:13:18.045Z,12.96
2023-12-30T13:15:46.176Z,13.09
2023-12-30T13:18:18.165Z,12.97
2023-12-30T13:20:46.899Z,13.28
2023-12-30T13:23:14.957Z,13.46
2023-12-30T13:25:41.807Z,13.06
2023-12-30T13:28:09.432Z,12.82
2023-12-30T13:30:37.488Z,12.42
2023-12-30T13:33:07.007Z,13.17
2023-12-30T13:35:38.888Z,13.59
2023-12-30T13:38:13.508Z,13.55
2023-12-30T13:40:42.944Z,13.41
2023-12-30T13:43:12.782Z,13.20
2023-12-30T13:45:45.215Z,13.13
2023-12-30T13:48:24.285Z,12.97
2023-12-30T13:50:57.866Z,13.22
2023-12-30T13:53:25.794Z,13.27
2023-12-30T13:55:54.727Z,13.16
2023-12-30T13:58:22.909Z,13.09
2023-12-30T14:00:49.604Z,13.12
2023-12-30T14:03:17.181Z,13.40
2023-12-30T14:05:47.258Z,12.93
2023-12-30T14:08:37.416Z,12.78
2023-12-30T14:11:09.218Z,12.88
2023-12-30T14:13:37.243Z,12.92
2023-12-30T14:16:04.235Z,12.92
2023-12-30T14:18:31.809Z,12.76
2023-12-30T14:21:03.593Z,12.48
2023-12-30T14:23:33.129Z,12.27
2023-12-30T14:25:59.751Z,12.25
2023-12-30T14:28:30.649Z,12.11
2023-12-30T14:30:57.799Z,12.10
2023-12-30T14:33:24.764Z,12.04
2023-12-30T14:35:51.558Z,11.87
2023-12-30T14:38:19.933Z,11.78
2023-12-30T14:40:46.676Z,11.66
2023-12-30T14:43:17.617Z,11.60
2023-12-30T14:45:44.289Z,11.50
2023-12-30T14:48:15.859Z,11.42
2023-12-30T14:50:42.567Z,11.36
2023-12-30T14:53:09.290Z,11.28
2023-12-30T14:55:36.000Z,11.21
2023-12-30T14:58:04.678Z,11.18
2023-12-30T15:00:31.439Z,11.15
2023-12-30T15:02:58.286Z,11.08
2023-12-30T15:05:25.013Z,11.15
2023-12-30T15:07:55.761Z,11.04
2023-12-30T15:10:24.250Z,11.00
2023-12-30T15:12:50.985Z,10.97
2023-12-30T15:15:18.922Z,10.90
2023-12-30T15:17:45.739Z,10.95
2023-12-30T15:20:14.508Z,10.91
2023-12-30T15:22:41.898Z,10.95
2023-12-30T15:25:09.255Z,10.90
2023-12-30T15:27:35.879Z,10.87
2023-12-30T15:30:02.771Z,10.85
2023-12-30T15:32:30.103Z,10.84
2023-12-30T15:34:57.417Z,10.81
2023-12-30T15:37:24.842Z,10.83
2023-12-30T15:39:51.657Z,10.80
2023-12-30T15:42:18.818Z,10.74
2023-12-30T15:44:45.598Z,10.71
2023-12-30T15:47:12.889Z,10.64
2023-12-30T15:49:41.630Z,10.61
2023-12-30T15:52:13.996Z,10.60
2023-12-30T15:54:40.995Z,10.45
2023-12-30T15:57:07.628Z,10.40
2023-12-30T15:59:34.898Z,10.28
2023-12-30T16:02:02.391Z,10.25
2023-12-30T16:04:30.564Z,10.12
2023-12-30T16:06:57.714Z,10.09
2023-12-30T16:09:25.481Z,10.06
2023-12-30T16:11:54.266Z,10.01
2023-12-30T16:14:21.105Z,9.90
2023-12-30T16:16:48.126Z,9.87
2023-12-30T16:19:20.979Z,9.85
2023-12-30T16:21:50.993Z,9.99
2023-12-30T16:24:18.697Z,10.03
2023-12-30T16:26:46.106Z,9.98
2023-12-30T16:29:12.876Z,9.94
2023-12-30T16:31:39.844Z,9.81
2023-12-30T16:34:06.793Z,9.73
2023-12-30T16:36:35.254Z,9.69
2023-12-30T16:39:02.682Z,9.61
2023-12-30T16:41:29.702Z,9.58
2023-12-30T16:43:56.648Z,9.53
2023-12-30T16:46:23.456Z,9.41
2023-12-30T16:48:50.141Z,9.37
2023-12-30T16:51:18.696Z,9.30
2023-12-30T16:53:45.492Z,9.27
2023-12-30T16:56:15.936Z,9.34
2023-12-30T16:58:42.852Z,9.23
2023-12-30T17:01:09.649Z,9.23
2023-12-30T17:03:37.489Z,9.22
2023-12-30T17:06:04.992Z,9.12
2023-12-30T17:08:32.723Z,9.09
2023-12-30T17:10:59.840Z,9.09
2023-12-30T17:13:34.957Z,9.08
2023-12-30T17:16:06.960Z,9.05
2023-12-30T17:18:33.753Z,8.99
2023-12-30T17:21:00.893Z,8.98
2023-12-30T17:23:27.602Z,8.93
2023-12-30T17:25:54.755Z,9.01
2023-12-30T17:28:21.587Z,9.03
2023-12-30T17:30:48.373Z,9.11
2023-12-30T17:33:15.396Z,9.16
2023-12-30T17:35:42.438Z,9.16
2023-12-30T17:38:09.522Z,9.16
2023-12-30T17:40:36.427Z,9.20
2023-12-30T17:43:04.213Z,9.20
2023-12-30T17:45:31.093Z,9.24
2023-12-30T17:47:57.827Z,9.23
2023-12-30T17:50:24.687Z,9.29
2023-12-30T17:52:51.572Z,9.26
2023-12-30T17:55:18.284Z,9.26
2023-12-30T17:57:45.383Z,9.23
2023-12-30T18:00:12.972Z,9.18
2023-12-30T18:02:39.854Z,9.15
2023-12-30T18:05:08.184Z,9.16
2023-12-30T18:07:35.952Z,9.11
2023-12-30T18:10:02.794Z,9.09
2023-12-30T18:12:29.634Z,9.06
2023-12-30T18:14:56.402Z,9.01
2023-12-30T18:17:27.183Z,8.95
2023-12-30T18:19:53.901Z,8.92
2023-12-30T18:22:20.638Z,8.86
2023-12-30T18:24:48.408Z,8.95
2023-12-30T18:27:15.040Z,8.86
2023-12-30T18:29:41.795Z,8.86
2023-12-30T18:32:12.579Z,8.85
2023-12-30T18:34:42.041Z,8.92
2023-12-30T18:37:09.614Z,8.88
2023-12-30T18:39:36.576Z,8.86
2023-12-30T18:42:03.908Z,8.85
2023-12-30T18:44:32.939Z,8.81
2023-12-30T18:46:59.611Z,8.75
2023-12-30T18:49:26.446Z,8.64
2023-12-30T18:51:53.087Z,8.57
2023-12-30T18:58:45.365Z,8.53
2023-12-30T19:01:14.071Z,8.44
2023-12-30T19:03:40.885Z,8.40
2023-12-30T19:06:07.607Z,8.36
2023-12-30T19:08:35.907Z,8.34
2023-12-30T19:11:02.863Z,8.37
2023-12-30T19:13:36.943Z,8.38
2023-12-30T19:16:05.035Z,8.34
2023-12-30T19:18:33.574Z,8.36
2023-12-30T19:21:00.563Z,8.33
2023-12-30T19:23:27.712Z,8.37
2023-12-30T19:25:55.307Z,8.33
2023-12-30T19:28:22.091Z,8.34
2023-12-30T19:30:50.492Z,8.30
2023-12-30T19:33:17.689Z,8.24
2023-12-30T19:35:44.811Z,8.36
2023-12-30T19:38:11.704Z,8.36
2023-12-30T19:40:45.798Z,8.36
2023-12-30T19:43:14.952Z,8.36
2023-12-30T19:45:44.757Z,8.33
2023-12-30T19:48:11.757Z,8.43
2023-12-30T19:50:38.879Z,8.48
2023-12-30T19:53:05.971Z,8.53
2023-12-30T19:55:34.124Z,8.48
2023-12-30T19:58:00.785Z,8.47
2023-12-30T20:00:27.437Z,8.47
2023-12-30T20:02:55.414Z,8.51
2023-12-30T20:05:22.053Z,8.44
2023-12-30T20:07:51.697Z,8.37
2023-12-30T20:10:20.835Z,8.45
2023-12-30T20:12:48.867Z,8.58
2023-12-30T20:15:16.576Z,8.65
2023-12-30T20:17:43.259Z,8.68
2023-12-30T20:20:10.259Z,8.72
2023-12-30T20:22:37.396Z,8.78
2023-12-30T20:25:05.908Z,8.81
2023-12-30T20:27:35.595Z,8.85
2023-12-30T20:30:02.812Z,8.85
2023-12-30T20:32:29.792Z,8.86
2023-12-30T20:34:57.490Z,8.88
2023-12-30T20:37:24.674Z,8.91
2023-12-30T20:39:51.337Z,8.96
2023-12-30T20:42:19.015Z,8.93
2023-12-30T20:44:45.889Z,8.93
2023-12-30T20:47:13.743Z,8.89
2023-12-30T20:49:44.358Z,8.98
2023-12-30T20:52:11.062Z,8.95
2023-12-30T20:54:40.122Z,8.89
2023-12-30T20:57:06.802Z,8.92
2023-12-30T20:59:33.501Z,8.91
2023-12-30T21:02:01.668Z,8.85
2023-12-30T21:04:29.022Z,8.83
2023-12-30T21:06:55.751Z,8.85
2023-12-30T21:09:25.182Z,8.79
2023-12-30T21:11:51.905Z,8.76
2023-12-30T21:14:18.936Z,8.76
2023-12-30T21:16:46.369Z,8.68
2023-12-30T21:19:13.388Z,8.71
2023-12-30T21:21:41.657Z,8.75
2023-12-30T21:24:08.684Z,8.74
2023-12-30T21:26:36.546Z,8.76
2023-12-30T21:29:03.121Z,8.79
2023-12-30T21:31:31.099Z,8.85
2023-12-30T21:33:57.840Z,8.82
2023-12-30T21:36:25.725Z,8.86
2023-12-30T21:38:52.900Z,8.89
2023-12-30T21:41:23.462Z,8.92
2023-12-30T21:43:51.261Z,8.86
2023-12-30T21:46:18.764Z,8.92
2023-12-30T21:48:45.709Z,8.92
2023-12-30T21:51:14.663Z,9.01
2023-12-30T21:53:46.865Z,8.96
2023-12-30T21:56:14.223Z,8.93
2023-12-30T21:58:42.387Z,8.93
2023-12-30T22:01:09.150Z,8.99
2023-12-30T22:03:37.469Z,8.92
2023-12-30T22:06:04.276Z,8.89
2023-12-30T22:08:30.929Z,8.89
2023-12-30T22:10:57.579Z,8.91
2023-12-30T22:13:24.366Z,8.93
2023-12-30T22:15:51.003Z,8.95
2023-12-30T22:18:17.703Z,8.95
2023-12-30T22:20:44.989Z,8.88
2023-12-30T22:23:12.909Z,8.79
2023-12-30T22:25:42.213Z,8.74
2023-12-30T22:28:09.045Z,8.74
2023-12-30T22:30:35.751Z,8.76
2023-12-30T22:33:02.757Z,8.72
2023-12-30T22:35:31.371Z,8.68
2023-12-30T22:37:58.061Z,8.65
2023-12-30T22:40:24.859Z,8.71
2023-12-30T22:42:52.023Z,8.67
2023-12-30T22:45:19.059Z,8.69
2023-12-30T22:47:45.850Z,8.75
2023-12-30T22:50:13.657Z,8.82
2023-12-30T22:52:41.294Z,8.85
2023-12-30T22:55:08.302Z,8.88
2023-12-30T22:57:38.063Z,8.88
2023-12-30T23:00:11.311Z,8.93
2023-12-30T23:02:38.693Z,8.95
2023-12-30T23:05:05.768Z,8.89
2023-12-30T23:07:32.435Z,8.95
2023-12-30T23:09:59.688Z,8.92
2023-12-30T23:12:26.294Z,9.03
2023-12-30T23:14:52.949Z,9.02
2023-12-30T23:17:19.930Z,9.03
2023-12-30T23:19:47.788Z,9.03
2023-12-30T23:22:15.555Z,9.01
2023-12-30T23:24:42.510Z,9.06
2023-12-30T23:27:09.177Z,9.03
2023-12-30T23:29:40.347Z,9.08
2023-12-30T23:32:07.366Z,9.03
2023-12-30T23:34:42.841Z,8.91
2023-12-30T23:37:15.696Z,8.89
2023-12-30T23:39:43.975Z,8.99
2023-12-30T23:42:10.681Z,8.91
2023-12-30T23:44:37.375Z,8.98
2023-12-30T23:47:04.187Z,8.93
2023-12-30T23:49:30.904Z,8.85
2023-12-30T23:51:57.594Z,8.88
2023-12-30T23:54:24.246Z,8.92
2023-12-30T23:56:51.261Z,8.89
2023-12-30T23:59:18.707Z,8.86
