createdAt,value
2022-07-30T00:01:35.726Z,15.80
2022-07-30T00:04:03.820Z,15.80
2022-07-30T00:06:31.068Z,15.80
2022-07-30T00:08:58.898Z,15.80
2022-07-30T00:11:27.971Z,15.70
2022-07-30T00:13:56.148Z,15.70
2022-07-30T00:16:23.761Z,15.70
2022-07-30T00:18:52.452Z,15.70
2022-07-30T00:21:35.539Z,15.70
2022-07-30T00:24:04.849Z,15.60
2022-07-30T00:26:32.357Z,15.60
2022-07-30T00:28:59.524Z,15.60
2022-07-30T00:31:26.975Z,15.50
2022-07-30T00:33:54.826Z,15.50
2022-07-30T00:36:22.611Z,15.50
2022-07-30T00:38:50.276Z,15.50
2022-07-30T00:41:17.621Z,15.40
2022-07-30T00:43:45.401Z,15.40
2022-07-30T00:46:14.880Z,15.40
2022-07-30T00:48:42.777Z,17.20
2022-07-30T00:51:10.339Z,15.30
2022-07-30T00:53:38.082Z,15.20
2022-07-30T00:56:05.653Z,15.20
2022-07-30T00:58:32.761Z,15.20
2022-07-30T01:01:00.199Z,15.20
2022-07-30T01:03:27.339Z,15.10
2022-07-30T01:05:54.729Z,15.10
2022-07-30T01:08:22.630Z,15.00
2022-07-30T01:10:49.753Z,15.00
2022-07-30T01:13:17.481Z,15.00
2022-07-30T01:15:44.863Z,15.00
2022-07-30T01:18:13.990Z,14.90
2022-07-30T01:21:04.696Z,15.00
2022-07-30T01:23:38.187Z,14.90
2022-07-30T01:26:11.380Z,14.90
2022-07-30T01:28:45.392Z,14.90
2022-07-30T01:31:14.504Z,14.80
2022-07-30T01:33:47.458Z,14.80
2022-07-30T01:36:17.087Z,14.80
2022-07-30T01:38:46.363Z,14.80
2022-07-30T01:41:15.312Z,14.70
2022-07-30T01:43:45.358Z,14.80
2022-07-30T01:46:16.601Z,14.70
2022-07-30T01:48:46.873Z,14.60
2022-07-30T01:51:16.946Z,15.10
2022-07-30T01:53:50.111Z,14.70
2022-07-30T01:56:24.692Z,14.60
2022-07-30T01:58:54.095Z,14.70
2022-07-30T02:01:25.057Z,14.60
2022-07-30T02:04:00.207Z,14.60
2022-07-30T02:06:37.314Z,14.60
2022-07-30T02:09:11.092Z,14.60
2022-07-30T02:12:05.860Z,14.60
2022-07-30T02:14:52.434Z,14.60
2022-07-30T02:17:30.249Z,14.50
2022-07-30T02:20:09.232Z,14.50
2022-07-30T02:22:41.051Z,15.10
2022-07-30T02:25:10.620Z,14.40
2022-07-30T02:27:41.976Z,14.40
2022-07-30T02:30:10.756Z,14.40
2022-07-30T02:32:41.014Z,14.40
2022-07-30T02:35:15.882Z,14.30
2022-07-30T02:37:45.644Z,14.30
2022-07-30T02:40:17.162Z,14.30
2022-07-30T02:42:49.042Z,14.30
2022-07-30T02:45:22.555Z,14.40
2022-07-30T02:47:56.102Z,14.40
2022-07-30T02:50:25.043Z,14.30
2022-07-30T02:52:55.094Z,14.30
2022-07-30T02:55:25.023Z,14.30
2022-07-30T02:57:56.859Z,14.40
2022-07-30T03:00:27.464Z,13.70
2022-07-30T03:02:57.175Z,14.30
2022-07-30T03:05:26.061Z,14.40
2022-07-30T03:07:59.843Z,14.40
2022-07-30T03:10:28.861Z,14.50
2022-07-30T03:12:58.410Z,14.50
2022-07-30T03:15:27.137Z,14.50
2022-07-30T03:17:56.264Z,14.60
2022-07-30T03:20:29.633Z,14.70
2022-07-30T03:22:59.640Z,14.70
2022-07-30T03:25:30.739Z,14.80
2022-07-30T03:28:01.580Z,14.80
2022-07-30T03:30:30.153Z,14.90
2022-07-30T03:32:58.494Z,15.00
2022-07-30T03:35:27.178Z,15.10
2022-07-30T03:37:59.962Z,15.20
2022-07-30T03:40:28.619Z,15.30
2022-07-30T03:42:56.398Z,15.50
2022-07-30T03:45:25.231Z,15.80
2022-07-30T03:47:58.219Z,16.70
2022-07-30T03:50:26.139Z,16.00
2022-07-30T03:52:53.781Z,17.80
2022-07-30T03:55:23.176Z,17.90
2022-07-30T03:57:51.065Z,18.20
2022-07-30T04:00:22.545Z,18.20
2022-07-30T04:02:52.706Z,18.20
2022-07-30T04:05:41.379Z,18.60
2022-07-30T04:08:13.491Z,19.70
2022-07-30T04:10:41.756Z,21.80
2022-07-30T04:13:31.346Z,21.20
2022-07-30T04:16:40.510Z,21.40
2022-07-30T04:18:56.229Z,21.60
2022-07-30T04:21:26.997Z,22.70
2022-07-30T04:24:03.073Z,24.30
2022-07-30T04:26:33.890Z,25.40
2022-07-30T04:29:04.901Z,25.50
2022-07-30T04:31:37.433Z,25.40
2022-07-30T04:34:28.295Z,25.60
2022-07-30T04:36:55.601Z,25.90
2022-07-30T04:39:22.782Z,26.60
2022-07-30T04:41:50.315Z,27.20
2022-07-30T04:44:40.574Z,27.50
2022-07-30T04:47:27.995Z,27.80
2022-07-30T04:50:12.869Z,29.00
2022-07-30T04:52:41.732Z,28.80
2022-07-30T04:55:11.142Z,27.30
2022-07-30T04:57:42.646Z,27.00
2022-07-30T05:00:11.902Z,27.30
2022-07-30T05:02:42.544Z,28.90
2022-07-30T05:05:12.105Z,28.90
2022-07-30T05:07:39.939Z,29.60
2022-07-30T05:10:10.925Z,30.70
2022-07-30T05:12:39.334Z,31.00
2022-07-30T05:15:09.262Z,31.30
2022-07-30T05:17:38.081Z,31.80
2022-07-30T05:20:08.707Z,31.80
2022-07-30T05:22:53.710Z,32.40
2022-07-30T05:25:22.563Z,31.90
2022-07-30T05:27:52.660Z,31.80
2022-07-30T05:30:25.211Z,33.30
2022-07-30T05:32:58.573Z,32.00
2022-07-30T05:35:29.561Z,33.10
2022-07-30T05:37:56.744Z,33.60
2022-07-30T05:40:25.141Z,34.50
2022-07-30T05:43:21.675Z,34.90
2022-07-30T05:45:49.294Z,35.10
2022-07-30T05:48:16.656Z,35.30
2022-07-30T05:50:44.088Z,34.10
2022-07-30T05:53:11.249Z,33.90
2022-07-30T05:56:04.917Z,34.10
2022-07-30T05:58:51.481Z,34.20
2022-07-30T06:01:29.287Z,34.80
2022-07-30T06:04:00.459Z,35.20
2022-07-30T06:06:39.888Z,35.50
2022-07-30T06:09:07.184Z,35.90
2022-07-30T06:11:35.108Z,36.30
2022-07-30T06:14:02.592Z,36.90
2022-07-30T06:16:31.122Z,36.80
2022-07-30T06:18:58.328Z,36.80
2022-07-30T06:22:05.271Z,36.40
2022-07-30T06:24:29.045Z,36.00
2022-07-30T06:27:04.847Z,34.90
2022-07-30T06:29:32.451Z,34.40
2022-07-30T06:31:59.666Z,34.30
2022-07-30T06:34:26.966Z,34.20
2022-07-30T06:36:55.170Z,33.90
2022-07-30T06:39:56.996Z,33.70
2022-07-30T06:42:18.745Z,34.00
2022-07-30T06:45:20.011Z,34.90
2022-07-30T06:48:16.929Z,35.00
2022-07-30T06:50:44.228Z,36.00
2022-07-30T06:53:11.705Z,36.40
2022-07-30T06:56:00.370Z,35.90
2022-07-30T06:58:34.459Z,34.80
2022-07-30T07:01:23.582Z,34.50
2022-07-30T07:03:51.744Z,33.50
2022-07-30T07:06:18.911Z,33.00
2022-07-30T07:08:46.175Z,32.50
2022-07-30T07:11:17.022Z,32.30
2022-07-30T07:13:47.865Z,32.50
2022-07-30T07:16:26.509Z,32.10
2022-07-30T07:18:56.122Z,31.60
2022-07-30T07:21:24.142Z,30.80
2022-07-30T07:23:53.892Z,30.20
2022-07-30T07:26:47.490Z,29.80
2022-07-30T07:29:14.670Z,29.50
2022-07-30T07:32:06.962Z,29.20
2022-07-30T07:34:29.311Z,29.20
2022-07-30T07:36:56.315Z,28.60
2022-07-30T07:39:24.091Z,28.30
2022-07-30T07:41:51.820Z,28.30
2022-07-30T07:44:23.250Z,28.40
2022-07-30T07:46:50.571Z,27.50
2022-07-30T07:49:18.162Z,27.70
2022-07-30T07:51:49.183Z,27.80
2022-07-30T07:54:22.202Z,27.50
2022-07-30T07:56:56.756Z,27.80
2022-07-30T07:59:39.663Z,27.80
2022-07-30T08:02:12.141Z,27.70
2022-07-30T08:04:58.468Z,27.50
2022-07-30T08:07:46.701Z,27.10
2022-07-30T08:10:32.778Z,26.80
2022-07-30T08:13:52.728Z,26.90
2022-07-30T08:16:24.555Z,26.10
2022-07-30T08:19:12.531Z,25.90
2022-07-30T08:21:54.303Z,25.80
2022-07-30T08:24:22.047Z,25.80
2022-07-30T08:26:49.088Z,25.30
2022-07-30T08:29:17.497Z,25.50
2022-07-30T08:31:45.538Z,25.60
2022-07-30T08:34:13.624Z,26.10
2022-07-30T08:36:42.163Z,26.00
2022-07-30T08:39:09.751Z,26.00
2022-07-30T08:41:37.430Z,25.90
2022-07-30T08:44:12.522Z,25.80
2022-07-30T08:46:47.477Z,25.90
2022-07-30T08:49:32.629Z,25.70
2022-07-30T08:52:01.162Z,25.60
2022-07-30T08:54:45.767Z,25.60
2022-07-30T08:57:13.528Z,25.70
2022-07-30T09:00:00.249Z,25.60
2022-07-30T09:02:31.955Z,25.70
2022-07-30T09:05:04.978Z,25.90
2022-07-30T09:07:36.282Z,25.90
2022-07-30T09:10:06.532Z,26.00
2022-07-30T09:12:36.195Z,26.20
2022-07-30T09:15:06.108Z,26.10
2022-07-30T09:17:46.662Z,26.00
2022-07-30T09:20:14.063Z,25.90
2022-07-30T09:22:52.354Z,25.70
2022-07-30T09:25:44.988Z,25.40
2022-07-30T09:28:36.220Z,25.50
2022-07-30T09:31:18.985Z,25.50
2022-07-30T09:34:22.943Z,25.70
2022-07-30T09:37:22.299Z,25.90
2022-07-30T09:40:17.825Z,25.80
2022-07-30T09:43:14.104Z,25.80
2022-07-30T09:45:58.874Z,25.80
2022-07-30T09:48:27.901Z,25.80
2022-07-30T09:53:57.730Z,25.90
2022-07-30T09:56:30.354Z,25.20
2022-07-30T09:58:59.470Z,25.00
2022-07-30T10:01:49.586Z,24.90
2022-07-30T10:04:40.339Z,24.60
2022-07-30T10:07:25.478Z,24.40
2022-07-30T10:09:59.824Z,24.20
2022-07-30T10:12:28.235Z,24.20
2022-07-30T10:15:02.002Z,23.90
2022-07-30T10:17:34.404Z,23.80
2022-07-30T10:20:18.490Z,23.90
2022-07-30T10:22:47.684Z,23.70
2022-07-30T10:25:49.127Z,23.60
2022-07-30T10:28:40.321Z,23.50
2022-07-30T10:31:08.417Z,23.30
2022-07-30T10:33:58.757Z,23.10
2022-07-30T10:36:29.463Z,23.20
2022-07-30T10:38:57.037Z,23.30
2022-07-30T10:41:42.603Z,23.40
2022-07-30T10:44:34.988Z,23.50
2022-07-30T10:47:07.902Z,23.60
2022-07-30T10:49:41.204Z,23.60
2022-07-30T10:52:12.079Z,23.70
2022-07-30T10:54:42.851Z,23.60
2022-07-30T10:57:22.893Z,23.70
2022-07-30T11:00:00.730Z,23.70
2022-07-30T11:02:35.452Z,23.60
2022-07-30T11:05:43.799Z,23.50
2022-07-30T11:08:31.789Z,23.50
2022-07-30T11:11:19.780Z,23.50
2022-07-30T11:13:57.295Z,23.50
2022-07-30T11:16:31.858Z,23.50
2022-07-30T11:19:50.376Z,23.40
2022-07-30T11:22:38.795Z,23.30
2022-07-30T11:25:50.221Z,23.20
2022-07-30T11:28:41.963Z,23.20
2022-07-30T11:31:56.370Z,23.20
2022-07-30T11:34:18.843Z,23.00
2022-07-30T11:37:18.313Z,23.20
2022-07-30T11:39:58.301Z,23.30
2022-07-30T11:42:30.899Z,23.30
2022-07-30T11:45:16.669Z,23.40
2022-07-30T11:47:43.668Z,23.40
2022-07-30T11:50:31.423Z,24.40
2022-07-30T11:53:04.309Z,23.20
2022-07-30T11:55:34.748Z,23.40
2022-07-30T11:58:04.888Z,23.20
2022-07-30T12:00:41.203Z,23.20
2022-07-30T12:03:13.930Z,23.10
2022-07-30T12:05:42.823Z,23.10
2022-07-30T12:08:31.619Z,23.20
2022-07-30T12:11:00.622Z,23.40
2022-07-30T12:13:44.333Z,23.20
2022-07-30T12:16:17.575Z,23.50
2022-07-30T12:18:46.432Z,23.30
2022-07-30T12:21:17.709Z,23.40
2022-07-30T12:23:56.209Z,23.40
2022-07-30T12:26:34.622Z,23.50
2022-07-30T12:29:06.012Z,23.60
2022-07-30T12:31:33.923Z,23.70
2022-07-30T12:34:01.318Z,23.70
2022-07-30T12:36:35.713Z,23.70
2022-07-30T12:39:04.925Z,24.00
2022-07-30T12:41:49.625Z,23.80
2022-07-30T12:44:39.936Z,23.80
2022-07-30T12:47:21.220Z,23.90
2022-07-30T12:49:50.425Z,24.10
2022-07-30T12:52:28.649Z,24.10
2022-07-30T12:55:12.312Z,24.10
2022-07-30T12:58:05.439Z,24.10
2022-07-30T13:00:44.629Z,24.10
2022-07-30T13:03:25.136Z,24.10
2022-07-30T13:05:57.200Z,24.10
2022-07-30T13:08:47.932Z,24.00
2022-07-30T13:11:16.248Z,24.00
2022-07-30T13:13:43.445Z,24.00
2022-07-30T13:16:11.243Z,23.90
2022-07-30T13:18:38.962Z,23.90
2022-07-30T13:21:10.516Z,23.90
2022-07-30T13:23:39.523Z,23.90
2022-07-30T13:26:09.134Z,23.90
2022-07-30T13:28:37.587Z,23.90
2022-07-30T13:31:04.844Z,23.80
2022-07-30T13:33:32.188Z,23.80
2022-07-30T13:35:59.557Z,24.70
2022-07-30T13:38:28.182Z,23.80
2022-07-30T13:41:00.385Z,23.80
2022-07-30T13:43:29.456Z,23.70
2022-07-30T13:46:01.933Z,24.00
2022-07-30T13:48:29.169Z,24.10
2022-07-30T13:50:56.364Z,24.20
2022-07-30T13:53:23.636Z,24.20
2022-07-30T13:55:50.987Z,24.40
2022-07-30T13:58:18.311Z,25.40
2022-07-30T14:00:47.748Z,24.60
2022-07-30T14:03:15.798Z,24.70
2022-07-30T14:05:43.911Z,24.80
2022-07-30T14:08:12.188Z,24.90
2022-07-30T14:10:40.533Z,25.10
2022-07-30T14:13:09.774Z,24.80
2022-07-30T14:15:39.092Z,24.70
2022-07-30T14:18:07.950Z,24.60
2022-07-30T14:20:35.126Z,24.60
2022-07-30T14:23:02.463Z,24.50
2022-07-30T14:25:29.704Z,24.30
2022-07-30T14:27:56.756Z,24.20
2022-07-30T14:30:24.721Z,24.30
2022-07-30T14:32:58.260Z,24.10
2022-07-30T14:35:27.827Z,23.90
2022-07-30T14:37:55.000Z,23.90
2022-07-30T14:40:22.286Z,23.80
2022-07-30T14:42:49.697Z,23.70
2022-07-30T14:45:16.847Z,23.60
2022-07-30T14:47:43.933Z,23.50
2022-07-30T14:50:11.328Z,23.50
2022-07-30T14:52:39.091Z,23.50
2022-07-30T14:55:07.945Z,23.40
2022-07-30T14:57:35.730Z,23.40
2022-07-30T15:00:05.445Z,23.30
2022-07-30T15:02:32.683Z,23.20
2022-07-30T15:04:59.969Z,23.20
2022-07-30T15:07:27.736Z,23.20
2022-07-30T15:09:54.990Z,23.20
2022-07-30T15:12:26.698Z,23.20
2022-07-30T15:14:54.347Z,23.20
2022-07-30T15:17:21.484Z,23.10
2022-07-30T15:19:50.776Z,23.30
2022-07-30T15:22:19.856Z,23.10
2022-07-30T15:24:47.031Z,23.10
2022-07-30T15:27:14.510Z,23.10
2022-07-30T15:29:44.683Z,23.00
2022-07-30T15:32:11.843Z,22.80
2022-07-30T15:34:39.292Z,22.80
2022-07-30T15:37:06.732Z,22.60
2022-07-30T15:39:34.216Z,23.30
2022-07-30T15:42:03.499Z,22.50
2022-07-30T15:44:31.124Z,22.50
2022-07-30T15:46:59.366Z,22.50
2022-07-30T15:49:27.958Z,23.40
2022-07-30T15:51:56.030Z,22.70
2022-07-30T15:54:24.688Z,23.70
2022-07-30T15:56:53.950Z,22.60
2022-07-30T15:59:22.147Z,22.60
2022-07-30T16:01:49.306Z,24.00
2022-07-30T16:04:18.960Z,23.00
2022-07-30T16:06:53.345Z,22.70
2022-07-30T16:09:20.700Z,22.70
2022-07-30T16:11:49.466Z,22.80
2022-07-30T16:14:18.702Z,22.80
2022-07-30T16:16:46.184Z,22.80
2022-07-30T16:19:13.305Z,22.70
2022-07-30T16:21:40.449Z,22.60
2022-07-30T16:24:07.896Z,22.80
2022-07-30T16:26:37.179Z,22.60
2022-07-30T16:29:04.898Z,22.60
2022-07-30T16:31:32.314Z,22.70
2022-07-30T16:33:59.642Z,22.60
2022-07-30T16:36:26.777Z,22.60
2022-07-30T16:38:54.059Z,22.80
2022-07-30T16:41:21.209Z,22.60
2022-07-30T16:43:48.329Z,22.50
2022-07-30T16:46:15.703Z,22.50
2022-07-30T16:48:46.113Z,22.60
2022-07-30T16:51:18.097Z,23.40
2022-07-30T16:53:45.818Z,22.40
2022-07-30T16:56:12.989Z,22.30
2022-07-30T16:58:40.261Z,22.20
2022-07-30T17:01:08.392Z,22.20
2022-07-30T17:03:35.599Z,22.10
2022-07-30T17:06:02.947Z,22.00
2022-07-30T17:08:30.444Z,22.00
2022-07-30T17:10:57.619Z,22.00
2022-07-30T17:13:25.309Z,21.90
2022-07-30T17:15:52.724Z,21.90
2022-07-30T17:18:19.870Z,21.80
2022-07-30T17:20:47.417Z,21.80
2022-07-30T17:23:14.668Z,21.70
2022-07-30T17:25:41.958Z,21.70
2022-07-30T17:28:09.550Z,21.70
2022-07-30T17:30:36.880Z,21.80
2022-07-30T17:33:06.354Z,21.70
2022-07-30T17:35:34.240Z,22.50
2022-07-30T17:38:01.558Z,21.70
2022-07-30T17:40:31.664Z,21.70
2022-07-30T17:43:03.967Z,21.60
2022-07-30T17:45:36.223Z,21.90
2022-07-30T17:48:05.260Z,21.70
2022-07-30T17:50:33.361Z,21.60
2022-07-30T17:53:03.507Z,21.60
2022-07-30T17:55:34.851Z,21.60
2022-07-30T17:58:08.239Z,21.50
2022-07-30T18:00:35.925Z,21.40
2022-07-30T18:03:03.970Z,21.40
2022-07-30T18:05:31.278Z,21.40
2022-07-30T18:07:58.700Z,21.20
2022-07-30T18:10:26.002Z,21.30
2022-07-30T18:12:53.069Z,21.30
2022-07-30T18:15:21.080Z,21.30
2022-07-30T18:17:48.341Z,21.20
2022-07-30T18:20:15.892Z,21.20
2022-07-30T18:22:43.419Z,21.20
2022-07-30T18:25:18.911Z,21.10
2022-07-30T18:27:47.871Z,21.10
2022-07-30T18:30:15.828Z,21.10
2022-07-30T18:32:45.634Z,21.00
2022-07-30T18:35:14.755Z,21.00
2022-07-30T18:37:43.331Z,21.00
2022-07-30T18:40:13.501Z,21.60
2022-07-30T18:42:41.055Z,20.80
2022-07-30T18:45:11.202Z,21.00
2022-07-30T18:47:38.359Z,20.70
2022-07-30T18:50:06.254Z,20.70
2022-07-30T18:52:34.218Z,20.60
2022-07-30T18:55:01.582Z,20.60
2022-07-30T18:57:28.938Z,20.60
2022-07-30T18:59:56.103Z,20.50
2022-07-30T19:02:25.659Z,20.50
2022-07-30T19:04:53.508Z,20.50
2022-07-30T19:07:20.680Z,20.50
2022-07-30T19:09:48.207Z,20.50
2022-07-30T19:12:17.100Z,21.10
2022-07-30T19:14:44.614Z,20.40
2022-07-30T19:17:13.971Z,20.30
2022-07-30T19:19:43.037Z,20.20
2022-07-30T19:22:13.144Z,20.20
2022-07-30T19:24:40.207Z,20.20
2022-07-30T19:27:12.257Z,20.30
2022-07-30T19:29:42.130Z,20.10
2022-07-30T19:32:09.578Z,20.20
2022-07-30T19:34:36.877Z,20.10
2022-07-30T19:37:04.117Z,21.30
2022-07-30T19:39:31.455Z,20.40
2022-07-30T19:42:02.737Z,20.00
2022-07-30T19:44:37.802Z,19.90
2022-07-30T19:47:07.735Z,21.30
2022-07-30T19:49:40.617Z,21.10
2022-07-30T19:52:23.555Z,19.90
2022-07-30T19:54:52.674Z,19.90
2022-07-30T19:57:21.395Z,19.90
2022-07-30T19:59:59.955Z,20.90
2022-07-30T20:02:39.531Z,19.80
2022-07-30T20:05:10.921Z,19.80
2022-07-30T20:07:39.638Z,19.80
2022-07-30T20:10:08.501Z,19.80
2022-07-30T20:12:38.118Z,19.70
2022-07-30T20:15:14.678Z,19.70
2022-07-30T20:17:42.421Z,19.70
2022-07-30T20:20:12.088Z,19.60
2022-07-30T20:22:39.730Z,19.60
2022-07-30T20:25:08.384Z,19.50
2022-07-30T20:27:38.413Z,19.60
2022-07-30T20:30:08.024Z,19.70
2022-07-30T20:32:36.707Z,19.50
2022-07-30T20:35:04.409Z,19.50
2022-07-30T20:37:32.676Z,19.50
2022-07-30T20:40:08.661Z,19.50
2022-07-30T20:42:36.124Z,19.50
2022-07-30T20:45:04.110Z,19.50
2022-07-30T20:50:19.032Z,19.40
2022-07-30T20:52:58.252Z,20.20
2022-07-30T20:55:25.568Z,19.40
2022-07-30T20:58:01.222Z,19.40
2022-07-30T21:00:41.927Z,19.30
2022-07-30T21:03:16.496Z,19.30
2022-07-30T21:05:44.186Z,19.30
2022-07-30T21:08:12.275Z,20.20
2022-07-30T21:10:41.032Z,19.20
2022-07-30T21:13:12.180Z,19.10
2022-07-30T21:15:45.570Z,19.40
2022-07-30T21:18:27.005Z,19.10
2022-07-30T21:20:54.124Z,19.10
2022-07-30T21:23:24.799Z,19.00
2022-07-30T21:26:01.072Z,19.00
2022-07-30T21:28:35.216Z,19.00
2022-07-30T21:31:07.411Z,18.90
2022-07-30T21:33:36.913Z,18.90
2022-07-30T21:36:05.153Z,18.90
2022-07-30T21:38:38.071Z,18.90
2022-07-30T21:41:14.489Z,18.90
2022-07-30T21:43:46.309Z,18.80
2022-07-30T21:46:25.191Z,18.80
2022-07-30T21:48:56.647Z,18.80
2022-07-30T21:51:26.962Z,18.80
2022-07-30T21:53:54.003Z,18.70
2022-07-30T21:56:21.006Z,18.70
2022-07-30T21:58:48.480Z,18.50
2022-07-30T22:01:20.214Z,18.30
2022-07-30T22:04:03.015Z,18.30
2022-07-30T22:06:37.946Z,18.30
2022-07-30T22:09:20.501Z,18.30
2022-07-30T22:11:55.456Z,18.30
2022-07-30T22:14:25.601Z,19.00
2022-07-30T22:16:53.113Z,19.30
2022-07-30T22:19:21.914Z,18.40
2022-07-30T22:21:51.025Z,18.30
2022-07-30T22:24:29.827Z,19.50
2022-07-30T22:27:10.857Z,18.30
2022-07-30T22:29:43.349Z,18.20
2022-07-30T22:32:11.833Z,18.20
2022-07-30T22:34:39.464Z,18.20
2022-07-30T22:37:12.570Z,18.80
2022-07-30T22:39:50.965Z,19.30
2022-07-30T22:42:20.061Z,18.20
2022-07-30T22:44:48.331Z,18.10
2022-07-30T22:47:20.902Z,18.10
2022-07-30T22:50:05.064Z,18.00
2022-07-30T22:52:44.274Z,18.00
2022-07-30T22:55:25.002Z,18.20
2022-07-30T22:57:52.902Z,17.90
2022-07-30T23:00:28.301Z,17.90
2022-07-30T23:02:56.989Z,17.80
2022-07-30T23:05:25.063Z,17.80
2022-07-30T23:07:52.186Z,17.80
2022-07-30T23:10:21.042Z,17.70
2022-07-30T23:12:18.531Z,19.50
2022-07-30T23:12:53.709Z,17.60
2022-07-30T23:15:21.929Z,17.60
2022-07-30T23:17:48.999Z,17.60
2022-07-30T23:20:20.286Z,18.20
2022-07-30T23:22:50.594Z,18.00
2022-07-30T23:25:17.937Z,17.50
2022-07-30T23:27:46.737Z,17.50
2022-07-30T23:30:14.679Z,17.50
2022-07-30T23:32:41.948Z,17.40
2022-07-30T23:35:10.720Z,18.00
2022-07-30T23:37:48.928Z,18.80
2022-07-30T23:40:18.551Z,17.30
2022-07-30T23:42:47.250Z,17.20
2022-07-30T23:45:14.629Z,17.20
2022-07-30T23:48:00.194Z,17.20
2022-07-30T23:50:31.491Z,17.20
2022-07-30T23:52:58.728Z,17.20
2022-07-30T23:55:27.135Z,17.20
2022-07-30T23:57:54.503Z,17.10
