createdAt,value
2022-08-26T00:01:29.177Z,22.24
2022-08-26T00:03:32.047Z,22.22
2022-08-26T00:05:34.694Z,22.20
2022-08-26T00:07:36.622Z,22.13
2022-08-26T00:09:40.129Z,22.14
2022-08-26T00:11:42.382Z,22.14
2022-08-26T00:13:48.815Z,22.16
2022-08-26T00:15:51.996Z,22.14
2022-08-26T00:17:54.209Z,22.06
2022-08-26T00:19:56.230Z,22.03
2022-08-26T00:21:58.317Z,22.03
2022-08-26T00:24:00.305Z,22.01
2022-08-26T00:26:02.830Z,22.00
2022-08-26T00:28:05.911Z,21.99
2022-08-26T00:30:13.086Z,22.00
2022-08-26T00:32:16.026Z,22.03
2022-08-26T00:34:19.315Z,22.02
2022-08-26T00:36:21.671Z,22.04
2022-08-26T00:38:23.986Z,22.02
2022-08-26T00:40:36.359Z,21.97
2022-08-26T00:42:38.520Z,22.01
2022-08-26T00:44:48.017Z,22.06
2022-08-26T00:46:56.879Z,21.99
2022-08-26T00:49:11.822Z,22.01
2022-08-26T00:51:23.812Z,22.02
2022-08-26T00:53:28.733Z,21.95
2022-08-26T00:55:37.723Z,21.86
2022-08-26T00:57:40.333Z,21.90
2022-08-26T00:59:42.365Z,21.86
2022-08-26T01:01:46.011Z,21.89
2022-08-26T01:03:48.330Z,21.88
2022-08-26T01:05:51.677Z,21.80
2022-08-26T01:07:53.914Z,21.83
2022-08-26T01:09:56.924Z,21.83
2022-08-26T01:12:01.290Z,21.82
2022-08-26T01:14:04.054Z,21.84
2022-08-26T01:16:08.588Z,21.85
2022-08-26T01:18:10.732Z,21.79
2022-08-26T01:21:04.775Z,21.69
2022-08-26T01:23:08.945Z,21.64
2022-08-26T01:25:11.150Z,21.68
2022-08-26T01:27:14.609Z,21.68
2022-08-26T01:29:18.769Z,21.69
2022-08-26T01:31:25.562Z,21.70
2022-08-26T01:33:56.910Z,21.67
2022-08-26T01:36:00.173Z,21.70
2022-08-26T01:38:02.364Z,21.71
2022-08-26T01:40:05.949Z,21.70
2022-08-26T01:42:10.713Z,21.69
2022-08-26T01:44:20.091Z,21.68
2022-08-26T01:46:22.817Z,21.65
2022-08-26T01:48:28.767Z,21.59
2022-08-26T01:50:34.900Z,21.63
2022-08-26T01:52:39.579Z,21.62
2022-08-26T01:54:41.604Z,21.64
2022-08-26T01:56:48.636Z,21.60
2022-08-26T01:58:55.491Z,21.64
2022-08-26T02:00:58.696Z,21.60
2022-08-26T02:03:21.566Z,21.59
2022-08-26T02:05:24.140Z,21.59
2022-08-26T02:07:26.701Z,21.58
2022-08-26T02:09:29.158Z,21.49
2022-08-26T02:11:33.727Z,21.54
2022-08-26T02:13:45.093Z,21.59
2022-08-26T02:15:47.106Z,21.58
2022-08-26T02:17:49.282Z,21.60
2022-08-26T02:19:54.830Z,21.61
2022-08-26T02:21:57.844Z,21.57
2022-08-26T02:24:10.032Z,21.57
2022-08-26T02:26:23.423Z,21.56
2022-08-26T02:28:31.763Z,21.53
2022-08-26T02:30:34.003Z,21.54
2022-08-26T02:32:36.382Z,21.52
2022-08-26T02:34:41.297Z,21.50
2022-08-26T02:36:44.127Z,21.51
2022-08-26T02:38:46.329Z,21.53
2022-08-26T02:40:48.339Z,21.48
2022-08-26T02:42:53.180Z,21.49
2022-08-26T02:44:59.618Z,21.47
2022-08-26T02:47:02.442Z,21.42
2022-08-26T02:49:05.129Z,21.36
2022-08-26T02:51:07.830Z,21.36
2022-08-26T02:53:09.999Z,21.31
2022-08-26T02:55:12.379Z,21.27
2022-08-26T02:57:15.227Z,21.17
2022-08-26T02:59:18.018Z,21.17
2022-08-26T03:01:29.948Z,21.14
2022-08-26T03:03:32.738Z,21.15
2022-08-26T03:05:34.842Z,21.08
2022-08-26T03:07:37.074Z,21.15
2022-08-26T03:09:39.644Z,21.13
2022-08-26T03:11:42.218Z,21.16
2022-08-26T03:13:45.957Z,21.19
2022-08-26T03:15:47.990Z,21.18
2022-08-26T03:17:50.371Z,21.14
2022-08-26T03:19:57.002Z,21.06
2022-08-26T03:21:59.466Z,21.11
2022-08-26T03:24:01.553Z,21.06
2022-08-26T03:26:03.638Z,21.09
2022-08-26T03:28:05.700Z,21.13
2022-08-26T03:30:29.444Z,21.06
2022-08-26T03:32:31.521Z,21.05
2022-08-26T03:34:33.707Z,20.98
2022-08-26T03:36:35.698Z,21.07
2022-08-26T03:38:38.245Z,21.05
2022-08-26T03:40:42.596Z,21.04
2022-08-26T03:42:45.513Z,21.05
2022-08-26T03:44:47.783Z,21.08
2022-08-26T03:46:49.904Z,21.04
2022-08-26T03:48:51.983Z,20.98
2022-08-26T03:50:53.979Z,21.03
2022-08-26T03:52:56.665Z,21.04
2022-08-26T03:54:58.686Z,21.06
2022-08-26T03:57:00.663Z,21.06
2022-08-26T03:59:02.760Z,21.03
2022-08-26T04:01:04.752Z,21.05
2022-08-26T04:03:09.834Z,21.04
2022-08-26T04:05:13.875Z,21.01
2022-08-26T04:07:15.884Z,21.01
2022-08-26T04:09:21.063Z,21.01
2022-08-26T04:11:26.844Z,20.95
2022-08-26T04:13:29.501Z,20.95
2022-08-26T04:15:31.546Z,20.99
2022-08-26T04:17:33.617Z,20.94
2022-08-26T04:19:35.989Z,20.91
2022-08-26T04:21:38.681Z,20.94
2022-08-26T04:23:47.198Z,20.86
2022-08-26T04:25:50.301Z,20.96
2022-08-26T04:27:52.442Z,20.99
2022-08-26T04:29:55.308Z,20.99
2022-08-26T04:31:57.825Z,20.96
2022-08-26T04:33:59.947Z,20.93
2022-08-26T04:36:05.841Z,20.85
2022-08-26T04:38:08.851Z,20.88
2022-08-26T04:40:11.185Z,20.90
2022-08-26T04:42:13.591Z,20.84
2022-08-26T04:44:16.143Z,20.83
2022-08-26T04:46:22.896Z,20.85
2022-08-26T04:48:26.875Z,20.80
2022-08-26T04:50:28.891Z,20.88
2022-08-26T04:52:31.017Z,20.82
2022-08-26T04:54:33.097Z,20.77
2022-08-26T04:56:38.719Z,20.75
2022-08-26T04:58:41.598Z,20.83
2022-08-26T05:00:48.594Z,20.91
2022-08-26T05:02:51.474Z,20.91
2022-08-26T05:04:53.596Z,20.98
2022-08-26T05:07:02.435Z,21.06
2022-08-26T05:09:05.369Z,21.03
2022-08-26T05:11:09.440Z,21.06
2022-08-26T05:13:15.470Z,21.11
2022-08-26T05:15:17.890Z,21.15
2022-08-26T05:17:20.638Z,21.15
2022-08-26T05:19:23.778Z,21.16
2022-08-26T05:21:27.130Z,21.18
2022-08-26T05:23:32.045Z,21.19
2022-08-26T05:25:41.971Z,21.14
2022-08-26T05:27:44.545Z,21.21
2022-08-26T05:29:46.530Z,21.18
2022-08-26T05:31:51.549Z,21.21
2022-08-26T05:33:54.410Z,21.27
2022-08-26T05:35:56.397Z,21.25
2022-08-26T05:38:02.037Z,21.23
2022-08-26T05:40:07.492Z,21.27
2022-08-26T05:42:10.419Z,21.33
2022-08-26T05:44:14.174Z,21.33
2022-08-26T05:46:16.224Z,21.35
2022-08-26T05:48:22.517Z,21.35
2022-08-26T05:50:25.681Z,21.39
2022-08-26T05:52:27.689Z,21.46
2022-08-26T05:54:30.424Z,21.41
2022-08-26T05:56:32.760Z,21.47
2022-08-26T05:58:35.791Z,21.48
2022-08-26T06:00:37.839Z,21.49
2022-08-26T06:02:40.147Z,21.48
2022-08-26T06:04:42.245Z,21.50
2022-08-26T06:06:45.136Z,21.47
2022-08-26T06:08:47.420Z,21.53
2022-08-26T06:10:56.490Z,21.60
2022-08-26T06:13:00.749Z,21.64
2022-08-26T06:15:07.485Z,21.67
2022-08-26T06:17:09.674Z,21.72
2022-08-26T06:19:14.459Z,21.70
2022-08-26T06:21:33.702Z,21.79
2022-08-26T06:23:54.843Z,21.82
2022-08-26T06:25:58.207Z,21.88
2022-08-26T06:28:00.225Z,21.95
2022-08-26T06:30:05.639Z,22.03
2022-08-26T06:32:08.759Z,22.02
2022-08-26T06:34:11.073Z,22.05
2022-08-26T06:36:23.672Z,22.04
2022-08-26T06:38:25.796Z,22.08
2022-08-26T06:40:29.319Z,22.14
2022-08-26T06:42:33.103Z,22.23
2022-08-26T06:44:36.027Z,22.25
2022-08-26T06:46:38.256Z,22.30
2022-08-26T06:48:40.481Z,22.36
2022-08-26T06:50:43.331Z,22.41
2022-08-26T06:52:45.428Z,22.47
2022-08-26T06:54:47.510Z,22.55
2022-08-26T06:56:49.777Z,22.61
2022-08-26T06:58:52.436Z,22.69
2022-08-26T07:00:54.453Z,22.70
2022-08-26T07:02:56.509Z,22.79
2022-08-26T07:04:58.604Z,22.87
2022-08-26T07:07:00.704Z,22.95
2022-08-26T07:09:05.076Z,23.05
2022-08-26T07:11:09.068Z,23.09
2022-08-26T07:13:11.507Z,23.17
2022-08-26T07:15:13.559Z,23.26
2022-08-26T07:17:17.088Z,23.35
2022-08-26T07:19:30.052Z,23.43
2022-08-26T07:21:33.549Z,23.51
2022-08-26T07:23:36.031Z,23.58
2022-08-26T07:25:41.629Z,23.65
2022-08-26T07:27:43.864Z,23.73
2022-08-26T07:29:46.022Z,23.82
2022-08-26T07:31:48.025Z,23.91
2022-08-26T07:33:50.607Z,23.99
2022-08-26T07:35:52.817Z,24.04
2022-08-26T07:37:57.086Z,24.15
2022-08-26T07:39:59.385Z,24.23
2022-08-26T07:42:07.227Z,24.25
2022-08-26T07:44:10.272Z,24.36
2022-08-26T07:46:18.455Z,24.44
2022-08-26T07:48:22.968Z,24.51
2022-08-26T07:50:50.206Z,24.62
2022-08-26T07:52:47.094Z,24.69
2022-08-26T07:54:51.666Z,24.79
2022-08-26T07:56:54.283Z,24.86
2022-08-26T07:58:57.984Z,24.99
2022-08-26T08:01:00.009Z,25.06
2022-08-26T08:03:03.002Z,25.15
2022-08-26T08:05:05.649Z,25.25
2022-08-26T08:07:07.621Z,25.32
2022-08-26T08:09:16.134Z,25.46
2022-08-26T08:11:21.229Z,25.56
2022-08-26T08:13:23.744Z,25.68
2022-08-26T08:15:28.776Z,25.77
2022-08-26T08:17:30.780Z,25.83
2022-08-26T08:19:39.792Z,25.96
2022-08-26T08:21:43.237Z,26.05
2022-08-26T08:23:45.395Z,26.13
2022-08-26T08:25:49.202Z,26.22
2022-08-26T08:27:51.195Z,26.38
2022-08-26T08:29:56.927Z,26.44
2022-08-26T08:31:59.942Z,26.58
2022-08-26T08:34:02.472Z,26.70
2022-08-26T08:36:04.689Z,26.77
2022-08-26T08:38:06.805Z,26.89
2022-08-26T08:40:10.132Z,26.99
2022-08-26T08:44:58.347Z,27.30
2022-08-26T08:47:38.969Z,27.45
2022-08-26T08:49:42.198Z,27.51
2022-08-26T08:52:23.097Z,27.67
2022-08-26T08:54:29.168Z,27.77
2022-08-26T08:57:15.803Z,27.94
2022-08-26T08:59:24.348Z,28.08
2022-08-26T09:01:38.444Z,28.13
2022-08-26T09:03:59.788Z,28.19
2022-08-26T09:06:04.220Z,28.33
2022-08-26T09:08:12.042Z,28.54
2022-08-26T09:10:36.595Z,28.69
2022-08-26T09:12:38.598Z,28.87
2022-08-26T09:14:41.059Z,29.07
2022-08-26T09:17:00.616Z,29.23
2022-08-26T09:19:46.126Z,29.42
2022-08-26T09:21:58.881Z,29.64
2022-08-26T09:24:00.921Z,29.79
2022-08-26T09:26:41.997Z,30.05
2022-08-26T09:28:57.968Z,30.22
2022-08-26T09:31:20.973Z,30.16
2022-08-26T09:33:23.108Z,30.36
2022-08-26T09:35:35.778Z,30.50
2022-08-26T09:37:43.467Z,30.72
2022-08-26T09:39:46.334Z,30.82
2022-08-26T09:41:48.337Z,31.14
2022-08-26T09:44:16.751Z,31.19
2022-08-26T09:46:23.278Z,31.50
2022-08-26T09:48:35.541Z,31.63
2022-08-26T09:51:00.701Z,32.01
2022-08-26T09:53:12.871Z,32.38
2022-08-26T09:55:21.730Z,32.85
2022-08-26T09:57:29.970Z,33.42
2022-08-26T09:59:32.124Z,33.90
2022-08-26T10:01:36.336Z,34.25
2022-08-26T10:03:38.763Z,34.46
2022-08-26T10:05:54.896Z,34.38
2022-08-26T10:07:57.408Z,34.85
2022-08-26T10:10:04.190Z,35.18
2022-08-26T10:12:21.262Z,35.95
2022-08-26T10:14:48.837Z,35.87
2022-08-26T10:16:52.952Z,36.27
2022-08-26T10:19:05.063Z,36.91
2022-08-26T10:21:28.658Z,37.29
2022-08-26T10:23:34.885Z,37.58
2022-08-26T10:26:07.992Z,37.20
2022-08-26T10:28:36.032Z,37.21
2022-08-26T10:30:45.723Z,37.34
2022-08-26T10:32:52.371Z,38.04
2022-08-26T10:34:54.345Z,38.45
2022-08-26T10:37:14.932Z,38.73
2022-08-26T10:39:27.672Z,38.63
2022-08-26T10:41:32.872Z,39.67
2022-08-26T10:44:00.538Z,39.16
2022-08-26T10:46:14.859Z,39.97
2022-08-26T10:48:27.921Z,39.74
2022-08-26T10:50:43.471Z,40.03
2022-08-26T10:53:44.295Z,40.22
2022-08-26T10:56:15.689Z,40.82
2022-08-26T10:58:40.349Z,40.90
2022-08-26T11:01:17.864Z,41.28
2022-08-26T11:03:52.198Z,40.92
2022-08-26T11:06:16.494Z,41.67
2022-08-26T11:08:21.189Z,41.18
2022-08-26T11:10:23.124Z,41.17
2022-08-26T11:12:37.843Z,41.25
2022-08-26T11:14:56.219Z,41.10
2022-08-26T11:17:02.083Z,40.32
2022-08-26T11:19:04.946Z,41.09
2022-08-26T11:22:13.795Z,40.68
2022-08-26T11:24:57.317Z,40.32
2022-08-26T11:26:59.293Z,40.60
2022-08-26T11:29:03.189Z,40.47
2022-08-26T11:31:09.709Z,40.67
2022-08-26T11:33:26.607Z,40.89
2022-08-26T11:35:34.602Z,40.32
2022-08-26T11:37:40.650Z,40.13
2022-08-26T11:39:55.554Z,39.98
2022-08-26T11:42:27.889Z,39.44
2022-08-26T11:44:40.656Z,40.09
2022-08-26T11:47:00.625Z,40.23
2022-08-26T11:49:05.899Z,40.55
2022-08-26T11:51:37.030Z,40.77
2022-08-26T11:53:44.474Z,40.78
2022-08-26T11:55:49.376Z,40.84
2022-08-26T11:57:54.922Z,40.99
2022-08-26T11:59:56.934Z,40.87
2022-08-26T12:01:58.952Z,40.69
2022-08-26T12:04:01.221Z,39.71
2022-08-26T12:06:03.697Z,38.85
2022-08-26T12:08:17.143Z,39.17
2022-08-26T12:10:30.093Z,39.49
2022-08-26T12:12:35.944Z,39.06
2022-08-26T12:14:38.317Z,38.97
2022-08-26T12:16:41.808Z,39.17
2022-08-26T12:18:44.867Z,38.85
2022-08-26T12:20:48.240Z,38.91
2022-08-26T12:22:50.408Z,39.25
2022-08-26T12:24:55.499Z,39.06
2022-08-26T12:27:17.386Z,38.53
2022-08-26T12:29:27.151Z,38.79
2022-08-26T12:31:35.633Z,38.82
2022-08-26T12:33:37.710Z,39.14
2022-08-26T12:35:40.142Z,38.83
2022-08-26T12:37:47.862Z,38.52
2022-08-26T12:39:50.049Z,38.40
2022-08-26T12:41:54.870Z,38.68
2022-08-26T12:43:57.035Z,38.73
2022-08-26T12:46:02.204Z,38.39
2022-08-26T12:48:19.588Z,38.09
2022-08-26T12:50:38.226Z,38.46
2022-08-26T12:53:04.364Z,38.18
2022-08-26T12:55:32.051Z,38.18
2022-08-26T12:57:37.472Z,38.58
2022-08-26T12:59:39.625Z,38.46
2022-08-26T13:01:43.835Z,38.28
2022-08-26T13:03:46.173Z,38.69
2022-08-26T13:05:48.269Z,38.75
2022-08-26T13:08:16.930Z,38.85
2022-08-26T13:10:36.405Z,38.91
2022-08-26T13:12:38.628Z,39.33
2022-08-26T13:14:40.965Z,39.84
2022-08-26T13:16:43.241Z,39.65
2022-08-26T13:18:47.544Z,39.48
2022-08-26T13:20:49.584Z,39.86
2022-08-26T13:23:08.968Z,40.05
2022-08-26T13:25:11.031Z,39.88
2022-08-26T13:27:14.150Z,39.90
2022-08-26T13:29:16.256Z,40.39
2022-08-26T13:31:18.330Z,40.52
2022-08-26T13:33:21.659Z,40.61
2022-08-26T13:35:23.818Z,40.87
2022-08-26T13:37:34.971Z,40.63
2022-08-26T13:39:38.217Z,40.87
2022-08-26T13:41:40.405Z,41.50
2022-08-26T13:43:42.456Z,41.49
2022-08-26T13:45:45.208Z,41.81
2022-08-26T13:47:47.471Z,41.58
2022-08-26T13:49:49.535Z,41.64
2022-08-26T13:51:51.590Z,41.95
2022-08-26T13:53:53.710Z,42.29
2022-08-26T13:55:55.813Z,42.40
2022-08-26T13:57:57.919Z,41.94
2022-08-26T13:59:59.997Z,42.16
2022-08-26T14:02:03.856Z,41.97
2022-08-26T14:04:06.222Z,41.81
2022-08-26T14:06:08.670Z,41.98
2022-08-26T14:08:10.946Z,42.25
2022-08-26T14:10:13.369Z,42.20
2022-08-26T14:12:15.446Z,42.17
2022-08-26T14:14:17.493Z,42.10
2022-08-26T14:16:26.960Z,41.91
2022-08-26T14:18:37.344Z,42.78
2022-08-26T14:20:41.774Z,42.44
2022-08-26T14:23:03.444Z,41.32
2022-08-26T14:25:06.824Z,41.50
2022-08-26T14:27:08.855Z,41.67
2022-08-26T14:29:14.624Z,41.53
2022-08-26T14:31:18.693Z,42.10
2022-08-26T14:33:27.332Z,41.82
2022-08-26T14:35:30.429Z,41.97
2022-08-26T14:37:33.179Z,41.77
2022-08-26T14:39:35.343Z,41.66
2022-08-26T14:41:54.379Z,41.69
2022-08-26T14:44:01.980Z,41.74
2022-08-26T14:46:04.250Z,42.07
2022-08-26T14:48:06.365Z,41.34
2022-08-26T14:50:08.668Z,41.55
2022-08-26T14:52:10.711Z,41.90
2022-08-26T14:54:14.252Z,41.82
2022-08-26T14:56:16.905Z,41.56
2022-08-26T14:58:19.039Z,40.62
2022-08-26T15:00:21.312Z,40.89
2022-08-26T15:02:33.266Z,40.39
2022-08-26T15:04:36.065Z,39.96
2022-08-26T15:06:38.283Z,40.05
2022-08-26T15:08:40.302Z,40.41
2022-08-26T15:10:42.324Z,40.50
2022-08-26T15:12:45.214Z,40.28
2022-08-26T15:14:47.246Z,40.26
2022-08-26T15:16:51.282Z,40.23
2022-08-26T15:18:53.500Z,40.31
2022-08-26T15:20:55.652Z,40.20
2022-08-26T15:22:58.992Z,40.38
2022-08-26T15:25:08.474Z,40.10
2022-08-26T15:27:10.556Z,39.43
2022-08-26T15:29:13.288Z,38.78
2022-08-26T15:31:15.707Z,38.92
2022-08-26T15:33:17.915Z,37.92
2022-08-26T15:35:19.984Z,37.66
2022-08-26T15:37:22.098Z,37.66
2022-08-26T15:39:24.338Z,37.54
2022-08-26T15:41:26.548Z,37.33
2022-08-26T15:43:29.342Z,37.39
2022-08-26T15:45:33.248Z,37.01
2022-08-26T15:47:38.104Z,36.85
2022-08-26T15:49:57.329Z,36.15
2022-08-26T15:51:59.314Z,35.86
2022-08-26T15:54:03.397Z,36.05
2022-08-26T15:56:08.887Z,36.00
2022-08-26T15:58:11.140Z,36.03
2022-08-26T16:00:13.983Z,35.83
2022-08-26T16:02:16.089Z,35.71
2022-08-26T16:04:18.772Z,35.28
2022-08-26T16:06:32.742Z,35.17
2022-08-26T16:08:36.465Z,35.19
2022-08-26T16:10:41.514Z,34.93
2022-08-26T16:12:43.587Z,34.37
2022-08-26T16:14:45.571Z,34.28
2022-08-26T16:16:47.600Z,34.37
2022-08-26T16:18:49.817Z,34.25
2022-08-26T16:21:12.879Z,34.36
2022-08-26T16:23:14.994Z,34.40
2022-08-26T16:25:17.100Z,34.29
2022-08-26T16:27:19.056Z,34.18
2022-08-26T16:29:25.105Z,34.22
2022-08-26T16:31:27.233Z,33.80
2022-08-26T16:33:30.027Z,33.64
2022-08-26T16:35:32.070Z,33.60
2022-08-26T16:37:35.508Z,33.45
2022-08-26T16:39:44.831Z,33.40
2022-08-26T16:41:47.352Z,33.16
2022-08-26T16:43:49.553Z,33.07
2022-08-26T16:45:51.669Z,32.85
2022-08-26T16:47:55.401Z,32.66
2022-08-26T16:49:57.529Z,32.48
2022-08-26T16:51:59.559Z,32.54
2022-08-26T16:54:02.150Z,32.34
2022-08-26T16:56:04.392Z,32.49
2022-08-26T16:58:06.421Z,32.59
2022-08-26T17:00:13.475Z,32.53
2022-08-26T17:02:15.639Z,32.55
2022-08-26T17:04:19.825Z,32.43
2022-08-26T17:06:21.888Z,32.34
2022-08-26T17:08:24.395Z,32.38
2022-08-26T17:10:30.906Z,32.15
2022-08-26T17:12:33.916Z,32.17
2022-08-26T17:14:35.983Z,32.07
2022-08-26T17:16:38.250Z,32.04
2022-08-26T17:18:40.218Z,31.91
2022-08-26T17:20:45.060Z,31.77
2022-08-26T17:22:48.264Z,31.55
2022-08-26T17:24:50.279Z,31.53
2022-08-26T17:26:55.529Z,31.44
2022-08-26T17:28:58.619Z,31.23
2022-08-26T17:31:01.277Z,31.14
2022-08-26T17:33:10.925Z,31.02
2022-08-26T17:35:13.663Z,30.88
2022-08-26T17:37:16.899Z,30.83
2022-08-26T17:39:18.879Z,30.71
2022-08-26T17:41:20.895Z,30.58
2022-08-26T17:43:23.539Z,30.54
2022-08-26T17:45:26.272Z,30.42
2022-08-26T17:47:28.312Z,30.41
2022-08-26T17:49:30.339Z,30.36
2022-08-26T17:51:32.337Z,30.31
2022-08-26T17:53:34.340Z,30.21
2022-08-26T17:55:36.390Z,30.17
2022-08-26T17:57:40.899Z,30.11
2022-08-26T17:59:44.515Z,30.06
2022-08-26T18:01:48.195Z,29.97
2022-08-26T18:03:50.323Z,29.93
2022-08-26T18:05:52.758Z,29.90
2022-08-26T18:07:54.783Z,29.89
2022-08-26T18:09:57.505Z,29.86
2022-08-26T18:12:00.253Z,29.79
2022-08-26T18:14:02.244Z,29.78
2022-08-26T18:16:06.097Z,29.72
2022-08-26T18:18:08.224Z,29.67
2022-08-26T18:20:15.174Z,29.58
2022-08-26T18:22:17.216Z,29.54
2022-08-26T18:24:19.657Z,29.54
2022-08-26T18:26:24.196Z,29.47
2022-08-26T18:28:26.276Z,29.45
2022-08-26T18:30:28.268Z,29.37
2022-08-26T18:32:30.281Z,29.39
2022-08-26T18:34:32.286Z,29.32
2022-08-26T18:36:35.928Z,29.20
2022-08-26T18:38:38.016Z,29.14
2022-08-26T18:40:45.540Z,29.15
2022-08-26T18:42:51.740Z,28.95
2022-08-26T18:44:56.179Z,28.92
2022-08-26T18:46:58.235Z,28.79
2022-08-26T18:49:00.237Z,28.81
2022-08-26T18:51:02.288Z,28.78
2022-08-26T18:53:04.278Z,28.76
2022-08-26T18:55:06.515Z,28.72
2022-08-26T18:57:08.515Z,28.63
2022-08-26T18:59:11.120Z,28.58
2022-08-26T19:01:13.751Z,28.55
2022-08-26T19:03:18.767Z,28.43
2022-08-26T19:05:21.216Z,28.39
2022-08-26T19:07:23.770Z,28.34
2022-08-26T19:09:28.743Z,28.25
2022-08-26T19:11:32.393Z,28.25
2022-08-26T19:13:39.583Z,28.23
2022-08-26T19:15:43.109Z,28.21
2022-08-26T19:17:45.095Z,28.08
2022-08-26T19:19:47.154Z,27.97
2022-08-26T19:21:49.200Z,28.01
2022-08-26T19:23:51.281Z,27.94
2022-08-26T19:25:53.433Z,27.86
2022-08-26T19:27:55.488Z,27.86
2022-08-26T19:29:57.790Z,27.73
2022-08-26T19:31:59.884Z,27.61
2022-08-26T19:34:01.965Z,27.43
2022-08-26T19:36:06.441Z,27.42
2022-08-26T19:38:08.701Z,27.48
2022-08-26T19:40:11.218Z,27.30
2022-08-26T19:42:13.379Z,27.16
2022-08-26T19:44:37.066Z,27.23
2022-08-26T19:48:46.454Z,27.13
2022-08-26T19:50:48.437Z,27.01
2022-08-26T19:52:50.437Z,26.99
2022-08-26T19:54:52.460Z,26.87
2022-08-26T19:56:54.690Z,26.88
2022-08-26T19:58:56.882Z,26.74
2022-08-26T20:00:59.195Z,26.62
2022-08-26T20:03:01.624Z,26.62
2022-08-26T20:05:07.579Z,26.42
2022-08-26T20:07:10.417Z,26.39
2022-08-26T20:09:13.417Z,26.43
2022-08-26T20:11:16.872Z,26.40
2022-08-26T20:13:18.878Z,26.31
2022-08-26T20:15:21.765Z,26.26
2022-08-26T20:17:23.757Z,26.21
2022-08-26T20:19:44.458Z,26.02
2022-08-26T20:21:46.679Z,26.03
2022-08-26T20:23:48.746Z,26.00
2022-08-26T20:25:50.829Z,26.01
2022-08-26T20:27:52.888Z,25.97
2022-08-26T20:29:56.082Z,25.86
2022-08-26T20:31:58.913Z,25.78
2022-08-26T20:34:01.322Z,25.76
2022-08-26T20:36:03.776Z,25.70
2022-08-26T20:38:10.603Z,25.63
2022-08-26T20:40:13.718Z,25.60
2022-08-26T20:42:20.038Z,25.56
2022-08-26T20:44:23.647Z,25.54
2022-08-26T20:46:25.845Z,25.52
2022-08-26T20:48:27.904Z,25.43
2022-08-26T20:50:32.762Z,25.39
2022-08-26T20:52:34.810Z,25.35
2022-08-26T20:54:36.874Z,25.34
2022-08-26T20:56:39.192Z,25.29
2022-08-26T20:58:41.254Z,25.20
2022-08-26T21:00:43.774Z,25.16
2022-08-26T21:02:46.341Z,25.10
2022-08-26T21:04:48.462Z,25.08
2022-08-26T21:06:52.702Z,25.05
2022-08-26T21:08:55.247Z,25.02
2022-08-26T21:10:57.295Z,24.99
2022-08-26T21:12:59.433Z,24.92
2022-08-26T21:15:02.114Z,24.93
2022-08-26T21:17:04.332Z,24.86
2022-08-26T21:19:08.743Z,24.82
2022-08-26T21:21:12.090Z,24.78
2022-08-26T21:23:14.132Z,24.75
2022-08-26T21:25:16.621Z,24.70
2022-08-26T21:27:21.294Z,24.64
2022-08-26T21:29:28.799Z,24.64
2022-08-26T21:31:32.223Z,24.60
2022-08-26T21:33:35.713Z,24.59
2022-08-26T21:35:37.781Z,24.55
2022-08-26T21:37:39.922Z,24.49
2022-08-26T21:39:41.955Z,24.50
2022-08-26T21:41:44.365Z,24.48
2022-08-26T21:43:47.436Z,24.32
2022-08-26T21:45:49.528Z,24.32
2022-08-26T21:47:51.601Z,24.20
2022-08-26T21:49:53.780Z,24.12
2022-08-26T21:51:55.891Z,24.13
2022-08-26T21:53:58.261Z,24.16
2022-08-26T21:56:04.015Z,24.00
2022-08-26T21:58:06.127Z,23.98
2022-08-26T22:00:09.681Z,23.91
2022-08-26T22:02:11.792Z,23.84
2022-08-26T22:04:14.075Z,23.86
2022-08-26T22:06:17.565Z,23.80
2022-08-26T22:08:21.103Z,23.74
2022-08-26T22:10:23.138Z,23.74
2022-08-26T22:12:25.418Z,23.80
2022-08-26T22:14:30.650Z,23.62
2022-08-26T22:16:33.047Z,23.48
2022-08-26T22:18:35.372Z,23.50
2022-08-26T22:20:37.452Z,23.48
2022-08-26T22:22:39.488Z,23.44
2022-08-26T22:24:43.324Z,23.37
2022-08-26T22:26:45.670Z,23.30
2022-08-26T22:28:47.723Z,23.23
2022-08-26T22:30:49.934Z,23.27
2022-08-26T22:32:51.979Z,23.14
2022-08-26T22:34:54.036Z,23.13
2022-08-26T22:36:56.268Z,23.17
2022-08-26T22:38:59.067Z,23.16
2022-08-26T22:41:04.312Z,23.13
2022-08-26T22:43:08.779Z,23.07
2022-08-26T22:45:11.547Z,22.91
2022-08-26T22:47:13.609Z,23.01
2022-08-26T22:49:18.419Z,23.05
2022-08-26T22:51:20.960Z,22.87
2022-08-26T22:53:23.093Z,22.93
2022-08-26T22:55:25.147Z,22.92
2022-08-26T22:57:27.188Z,22.96
2022-08-26T22:59:29.264Z,22.92
2022-08-26T23:01:31.450Z,22.88
2022-08-26T23:03:33.722Z,22.88
2022-08-26T23:05:35.908Z,22.84
2022-08-26T23:07:37.955Z,22.77
2022-08-26T23:09:40.045Z,22.76
2022-08-26T23:11:43.177Z,22.71
2022-08-26T23:13:45.212Z,22.69
2022-08-26T23:15:47.290Z,22.66
2022-08-26T23:17:51.398Z,22.56
2022-08-26T23:20:00.958Z,22.55
2022-08-26T23:22:03.364Z,22.64
2022-08-26T23:24:06.635Z,22.63
2022-08-26T23:26:08.758Z,22.57
2022-08-26T23:28:12.562Z,22.59
2022-08-26T23:30:19.036Z,22.62
2022-08-26T23:32:21.193Z,22.60
2022-08-26T23:34:41.595Z,22.59
2022-08-26T23:36:43.636Z,22.51
2022-08-26T23:38:52.601Z,22.54
2022-08-26T23:40:55.272Z,22.50
2022-08-26T23:42:57.843Z,22.48
2022-08-26T23:45:01.171Z,22.46
2022-08-26T23:47:03.561Z,22.50
2022-08-26T23:49:05.658Z,22.53
2022-08-26T23:51:26.533Z,22.55
2022-08-26T23:53:28.577Z,22.53
2022-08-26T23:55:31.621Z,22.51
2022-08-26T23:57:33.829Z,22.48
2022-08-26T23:59:37.886Z,22.44
