createdAt,value
2018-07-17T00:00:47.891Z,3.60
2018-07-17T00:01:47.773Z,3.60
2018-07-17T00:02:47.647Z,3.60
2018-07-17T00:03:47.526Z,3.40
2018-07-17T00:04:47.406Z,3.60
2018-07-17T00:05:47.284Z,3.60
2018-07-17T00:06:47.161Z,3.40
2018-07-17T00:07:47.039Z,3.80
2018-07-17T00:08:46.919Z,3.60
2018-07-17T00:09:46.877Z,3.60
2018-07-17T00:10:46.673Z,3.60
2018-07-17T00:11:46.553Z,3.70
2018-07-17T00:12:46.471Z,3.60
2018-07-17T00:13:46.311Z,3.80
2018-07-17T00:14:46.187Z,3.80
2018-07-17T00:15:46.067Z,3.80
2018-07-17T00:16:45.947Z,3.80
2018-07-17T00:17:45.824Z,4.00
2018-07-17T00:18:45.703Z,3.50
2018-07-17T00:19:45.582Z,3.80
2018-07-17T00:20:45.460Z,3.80
2018-07-17T00:21:45.337Z,3.70
2018-07-17T00:22:45.214Z,3.60
2018-07-17T00:23:45.094Z,3.40
2018-07-17T00:24:44.972Z,3.30
2018-07-17T00:25:44.853Z,3.90
2018-07-17T00:26:44.727Z,3.80
2018-07-17T00:27:44.607Z,4.00
2018-07-17T00:28:44.487Z,3.80
2018-07-17T00:29:44.366Z,4.00
2018-07-17T00:30:44.243Z,3.80
2018-07-17T00:31:44.122Z,3.60
2018-07-17T00:32:44.001Z,4.00
2018-07-17T00:33:43.880Z,4.10
2018-07-17T00:34:43.756Z,4.00
2018-07-17T00:35:43.636Z,4.00
2018-07-17T00:36:43.513Z,3.60
2018-07-17T00:37:43.412Z,3.80
2018-07-17T00:38:43.277Z,3.70
2018-07-17T00:39:43.147Z,3.70
2018-07-17T00:40:43.028Z,3.70
2018-07-17T00:41:42.902Z,3.70
2018-07-17T00:42:42.785Z,3.80
2018-07-17T00:43:42.660Z,3.70
2018-07-17T00:44:42.539Z,3.40
2018-07-17T00:45:42.418Z,3.70
2018-07-17T00:46:42.295Z,3.90
2018-07-17T00:47:42.178Z,3.90
2018-07-17T00:48:42.052Z,3.80
2018-07-17T00:49:41.937Z,3.90
2018-07-17T00:50:41.809Z,3.70
2018-07-17T00:51:41.689Z,3.90
2018-07-17T00:52:41.565Z,4.00
2018-07-17T00:53:41.444Z,3.80
2018-07-17T00:54:41.326Z,3.90
2018-07-17T00:55:41.217Z,3.90
2018-07-17T00:56:41.081Z,4.10
2018-07-17T00:57:40.963Z,3.60
2018-07-17T00:58:40.840Z,3.80
2018-07-17T00:59:40.717Z,3.60
2018-07-17T01:00:40.603Z,3.80
2018-07-17T01:01:40.498Z,4.00
2018-07-17T01:02:40.349Z,3.50
2018-07-17T01:03:40.230Z,3.70
2018-07-17T01:04:40.108Z,3.60
2018-07-17T01:05:39.987Z,3.90
2018-07-17T01:06:39.868Z,3.80
2018-07-17T01:07:39.748Z,3.40
2018-07-17T01:08:39.624Z,3.70
2018-07-17T01:09:39.501Z,3.70
2018-07-17T01:10:39.384Z,3.60
2018-07-17T01:11:39.259Z,3.50
2018-07-17T01:12:39.143Z,3.90
2018-07-17T01:13:39.018Z,4.00
2018-07-17T01:14:38.897Z,3.80
2018-07-17T01:15:38.772Z,3.60
2018-07-17T01:16:38.652Z,3.60
2018-07-17T01:17:38.530Z,3.60
2018-07-17T01:18:38.412Z,4.00
2018-07-17T01:19:38.290Z,4.30
2018-07-17T01:20:38.166Z,3.70
2018-07-17T01:21:38.044Z,4.10
2018-07-17T01:22:37.924Z,3.80
2018-07-17T01:23:37.800Z,3.80
2018-07-17T01:24:37.677Z,3.70
2018-07-17T01:25:37.558Z,3.70
2018-07-17T01:26:37.438Z,3.80
2018-07-17T01:27:37.310Z,3.40
2018-07-17T01:28:37.189Z,3.80
2018-07-17T01:29:37.067Z,4.30
2018-07-17T01:30:36.947Z,3.80
2018-07-17T01:31:36.825Z,3.90
2018-07-17T01:32:36.705Z,4.00
2018-07-17T01:33:36.580Z,3.80
2018-07-17T01:34:36.458Z,3.70
2018-07-17T01:35:36.339Z,3.90
2018-07-17T01:36:36.215Z,3.80
2018-07-17T01:37:36.090Z,3.90
2018-07-17T01:38:35.975Z,3.80
2018-07-17T01:39:35.843Z,4.20
2018-07-17T01:40:35.726Z,4.30
2018-07-17T01:41:35.601Z,4.20
2018-07-17T01:42:35.529Z,3.90
2018-07-17T01:43:35.356Z,4.10
2018-07-17T01:44:35.235Z,4.20
2018-07-17T01:45:35.114Z,4.10
2018-07-17T01:46:34.989Z,4.20
2018-07-17T01:47:34.868Z,4.10
2018-07-17T01:48:34.744Z,4.30
2018-07-17T01:49:34.621Z,3.60
2018-07-17T01:50:34.502Z,3.90
2018-07-17T01:51:34.373Z,3.90
2018-07-17T01:52:34.253Z,3.80
2018-07-17T01:53:34.133Z,3.70
2018-07-17T01:54:34.014Z,3.80
2018-07-17T01:55:33.883Z,3.70
2018-07-17T01:56:33.770Z,3.90
2018-07-17T01:57:33.643Z,4.00
2018-07-17T01:58:33.515Z,3.80
2018-07-17T01:59:33.397Z,3.80
2018-07-17T02:00:33.272Z,3.90
2018-07-17T02:01:33.151Z,3.90
2018-07-17T02:02:33.028Z,4.20
2018-07-17T02:03:32.904Z,4.00
2018-07-17T02:04:32.780Z,3.80
2018-07-17T02:05:32.658Z,3.70
2018-07-17T02:06:32.536Z,3.70
2018-07-17T02:07:32.414Z,3.90
2018-07-17T02:08:32.292Z,3.80
2018-07-17T02:09:32.172Z,3.90
2018-07-17T02:10:32.048Z,3.60
2018-07-17T02:11:31.926Z,4.00
2018-07-17T02:12:31.803Z,3.70
2018-07-17T02:13:31.682Z,3.40
2018-07-17T02:14:31.559Z,4.10
2018-07-17T02:15:31.437Z,4.20
2018-07-17T02:16:31.323Z,3.60
2018-07-17T02:17:31.199Z,3.80
2018-07-17T02:18:31.067Z,3.90
2018-07-17T02:19:30.949Z,3.90
2018-07-17T02:20:30.828Z,4.00
2018-07-17T02:21:30.704Z,3.50
2018-07-17T02:22:30.578Z,4.10
2018-07-17T02:23:30.455Z,4.10
2018-07-17T02:24:30.335Z,3.80
2018-07-17T02:25:30.214Z,3.70
2018-07-17T02:26:30.090Z,3.50
2018-07-17T02:27:29.968Z,3.80
2018-07-17T02:28:29.846Z,3.70
2018-07-17T02:29:29.723Z,3.70
2018-07-17T02:30:29.598Z,3.90
2018-07-17T02:31:29.479Z,3.90
2018-07-17T02:32:29.357Z,3.70
2018-07-17T02:33:29.235Z,3.70
2018-07-17T02:34:29.110Z,4.00
2018-07-17T02:35:28.986Z,3.70
2018-07-17T02:36:28.865Z,3.80
2018-07-17T02:37:28.747Z,3.70
2018-07-17T02:38:28.623Z,3.80
2018-07-17T02:39:28.501Z,4.00
2018-07-17T02:40:28.378Z,3.90
2018-07-17T02:41:28.255Z,4.20
2018-07-17T02:42:28.189Z,3.90
2018-07-17T02:43:28.014Z,3.90
2018-07-17T02:44:27.891Z,3.80
2018-07-17T02:45:27.765Z,3.90
2018-07-17T02:46:27.645Z,3.70
2018-07-17T02:47:27.527Z,3.70
2018-07-17T02:48:27.399Z,4.10
2018-07-17T02:49:27.276Z,3.80
2018-07-17T02:50:27.153Z,3.70
2018-07-17T02:51:27.033Z,4.20
2018-07-17T02:52:26.912Z,3.70
2018-07-17T02:53:26.789Z,3.60
2018-07-17T02:54:26.666Z,4.00
2018-07-17T02:55:26.541Z,3.90
2018-07-17T02:56:26.421Z,4.20
2018-07-17T02:57:26.298Z,3.80
2018-07-17T02:58:26.176Z,4.00
2018-07-17T02:59:26.055Z,4.10
2018-07-17T03:00:25.931Z,3.70
2018-07-17T03:01:25.809Z,3.80
2018-07-17T03:02:25.685Z,3.90
2018-07-17T03:03:25.565Z,3.80
2018-07-17T03:04:25.447Z,3.60
2018-07-17T03:05:25.319Z,4.00
2018-07-17T03:06:25.195Z,4.10
2018-07-17T03:07:25.080Z,4.20
2018-07-17T03:08:24.952Z,4.30
2018-07-17T03:09:24.831Z,3.70
2018-07-17T03:10:24.710Z,4.40
2018-07-17T03:11:24.589Z,3.70
2018-07-17T03:12:24.462Z,3.90
2018-07-17T03:13:24.338Z,4.50
2018-07-17T03:14:24.225Z,4.00
2018-07-17T03:15:24.094Z,4.10
2018-07-17T03:16:23.970Z,4.20
2018-07-17T03:17:23.849Z,4.20
2018-07-17T03:18:23.727Z,4.10
2018-07-17T03:19:23.665Z,4.10
2018-07-17T03:20:23.482Z,4.30
2018-07-17T03:21:23.359Z,4.60
2018-07-17T03:22:23.254Z,4.40
2018-07-17T03:23:23.118Z,4.30
2018-07-17T03:24:23.013Z,4.10
2018-07-17T03:25:22.872Z,3.90
2018-07-17T03:26:22.744Z,4.20
2018-07-17T03:27:22.623Z,4.20
2018-07-17T03:28:22.503Z,4.10
2018-07-17T03:29:22.385Z,3.90
2018-07-17T03:30:22.253Z,4.00
2018-07-17T03:31:22.131Z,3.90
2018-07-17T03:32:22.009Z,4.00
2018-07-17T03:33:21.888Z,3.80
2018-07-17T03:34:21.767Z,4.40
2018-07-17T03:35:21.640Z,4.10
2018-07-17T03:36:21.585Z,4.20
2018-07-17T03:37:21.397Z,4.00
2018-07-17T03:38:21.270Z,4.10
2018-07-17T03:39:21.149Z,4.10
2018-07-17T03:40:21.026Z,3.90
2018-07-17T03:41:20.902Z,4.30
2018-07-17T03:42:20.781Z,4.00
2018-07-17T03:43:20.657Z,4.10
2018-07-17T03:44:20.534Z,3.70
2018-07-17T03:45:20.443Z,4.10
2018-07-17T03:46:20.288Z,3.90
2018-07-17T03:47:20.167Z,3.80
2018-07-17T03:48:20.044Z,3.90
2018-07-17T03:49:19.921Z,4.20
2018-07-17T03:50:19.802Z,4.10
2018-07-17T03:51:19.675Z,4.00
2018-07-17T03:52:19.604Z,3.90
2018-07-17T03:53:19.432Z,4.10
2018-07-17T03:54:19.312Z,4.00
2018-07-17T03:55:19.186Z,4.30
2018-07-17T03:56:19.060Z,3.90
2018-07-17T03:57:18.940Z,4.10
2018-07-17T03:58:18.815Z,3.80
2018-07-17T03:59:18.691Z,4.20
2018-07-17T04:00:18.570Z,4.40
2018-07-17T04:01:18.448Z,4.20
2018-07-17T04:02:18.323Z,4.20
2018-07-17T04:03:18.202Z,4.10
2018-07-17T04:04:18.110Z,4.20
2018-07-17T04:05:17.971Z,4.60
2018-07-17T04:06:17.831Z,4.70
2018-07-17T04:07:17.727Z,4.30
2018-07-17T04:08:17.591Z,4.40
2018-07-17T04:09:17.462Z,4.30
2018-07-17T04:10:17.339Z,4.40
2018-07-17T04:11:17.215Z,4.60
2018-07-17T04:12:17.093Z,4.50
2018-07-17T04:13:17.013Z,4.50
2018-07-17T04:14:16.848Z,4.40
2018-07-17T04:15:16.725Z,4.20
2018-07-17T04:16:16.603Z,3.90
2018-07-17T04:17:16.478Z,4.20
2018-07-17T04:18:16.355Z,4.60
2018-07-17T04:19:16.260Z,4.30
2018-07-17T04:20:16.139Z,4.60
2018-07-17T04:21:15.987Z,4.20
2018-07-17T04:22:15.869Z,4.50
2018-07-17T04:23:15.737Z,4.70
2018-07-17T04:24:15.615Z,4.70
2018-07-17T04:25:15.619Z,4.80
2018-07-17T04:26:15.369Z,4.60
2018-07-17T04:27:15.244Z,4.60
2018-07-17T04:28:15.123Z,4.80
2018-07-17T04:29:14.998Z,4.30
2018-07-17T04:30:14.882Z,4.50
2018-07-17T04:31:14.761Z,4.60
2018-07-17T04:32:14.628Z,4.90
2018-07-17T04:33:14.507Z,4.20
2018-07-17T04:34:14.384Z,4.40
2018-07-17T04:35:14.261Z,4.50
2018-07-17T04:36:14.141Z,4.50
2018-07-17T04:37:14.017Z,4.80
2018-07-17T04:38:13.945Z,5.10
2018-07-17T04:39:13.767Z,4.40
2018-07-17T04:40:13.643Z,4.50
2018-07-17T04:41:13.521Z,4.50
2018-07-17T04:42:13.407Z,4.50
2018-07-17T04:43:13.274Z,4.30
2018-07-17T04:44:13.235Z,4.20
2018-07-17T04:45:13.032Z,4.70
2018-07-17T04:46:12.906Z,4.20
2018-07-17T04:47:12.826Z,4.40
2018-07-17T04:48:12.659Z,4.10
2018-07-17T04:49:12.536Z,4.90
2018-07-17T04:50:12.415Z,4.20
2018-07-17T04:51:12.295Z,4.40
2018-07-17T04:52:12.167Z,4.60
2018-07-17T04:53:12.047Z,4.60
2018-07-17T04:54:11.924Z,4.30
2018-07-17T04:55:11.799Z,4.70
2018-07-17T04:56:11.685Z,4.50
2018-07-17T04:57:11.557Z,4.70
2018-07-17T04:58:11.433Z,4.70
2018-07-17T04:59:11.310Z,4.60
2018-07-17T05:00:11.194Z,4.70
2018-07-17T05:01:11.064Z,4.60
2018-07-17T05:02:10.942Z,4.80
2018-07-17T05:03:10.818Z,5.00
2018-07-17T05:04:10.699Z,5.00
2018-07-17T05:05:10.574Z,4.80
2018-07-17T05:06:10.450Z,4.90
2018-07-17T05:07:10.329Z,4.50
2018-07-17T05:08:10.208Z,4.80
2018-07-17T05:09:10.084Z,4.60
2018-07-17T05:10:09.962Z,4.80
2018-07-17T05:11:09.839Z,4.60
2018-07-17T05:12:09.718Z,4.50
2018-07-17T05:13:09.595Z,4.70
2018-07-17T05:14:09.468Z,4.50
2018-07-17T05:15:09.349Z,4.70
2018-07-17T05:16:09.225Z,4.80
2018-07-17T05:17:09.105Z,4.60
2018-07-17T05:18:08.992Z,4.50
2018-07-17T05:19:08.866Z,4.30
2018-07-17T05:20:08.783Z,4.40
2018-07-17T05:21:08.612Z,4.60
2018-07-17T05:22:08.492Z,4.60
2018-07-17T05:23:08.374Z,4.50
2018-07-17T05:24:08.247Z,5.00
2018-07-17T05:25:08.125Z,4.30
2018-07-17T05:26:08.010Z,4.40
2018-07-17T05:27:07.881Z,4.20
2018-07-17T05:28:07.756Z,4.80
2018-07-17T05:29:07.635Z,4.50
2018-07-17T05:30:07.512Z,4.30
2018-07-17T05:31:07.390Z,4.30
2018-07-17T05:32:07.268Z,4.30
2018-07-17T05:33:07.149Z,4.50
2018-07-17T05:34:07.033Z,4.30
2018-07-17T05:35:06.931Z,4.50
2018-07-17T05:36:06.782Z,4.20
2018-07-17T05:37:06.658Z,4.40
2018-07-17T05:38:06.536Z,4.20
2018-07-17T05:39:06.420Z,4.20
2018-07-17T05:40:06.295Z,4.50
2018-07-17T05:41:06.175Z,4.50
2018-07-17T05:42:06.055Z,4.50
2018-07-17T05:43:05.925Z,4.70
2018-07-17T05:44:05.807Z,4.40
2018-07-17T05:45:05.685Z,4.40
2018-07-17T05:46:05.561Z,4.50
2018-07-17T05:47:05.443Z,4.40
2018-07-17T05:48:05.319Z,4.40
2018-07-17T05:49:05.196Z,4.30
2018-07-17T05:50:05.075Z,4.30
2018-07-17T05:51:04.954Z,4.30
2018-07-17T05:52:04.958Z,4.40
2018-07-17T05:53:04.713Z,4.40
2018-07-17T05:54:04.588Z,4.20
2018-07-17T05:55:04.465Z,4.50
2018-07-17T05:56:04.344Z,4.10
2018-07-17T05:57:04.224Z,4.30
2018-07-17T05:58:04.101Z,4.50
2018-07-17T05:59:03.984Z,4.40
2018-07-17T06:00:03.859Z,4.40
2018-07-17T06:01:03.737Z,4.30
2018-07-17T06:02:03.616Z,4.20
2018-07-17T06:03:03.497Z,4.30
2018-07-17T06:04:03.373Z,4.40
2018-07-17T06:05:03.296Z,4.60
2018-07-17T06:06:03.129Z,4.40
2018-07-17T06:07:03.007Z,5.00
2018-07-17T06:08:02.886Z,4.40
2018-07-17T06:09:02.769Z,4.30
2018-07-17T06:10:02.645Z,4.50
2018-07-17T06:11:02.522Z,4.00
2018-07-17T06:12:02.401Z,3.90
2018-07-17T06:13:02.301Z,4.00
2018-07-17T06:14:02.159Z,3.90
2018-07-17T06:15:02.038Z,4.20
2018-07-17T06:16:01.919Z,4.20
2018-07-17T06:17:01.794Z,4.20
2018-07-17T06:18:01.675Z,4.00
2018-07-17T06:19:01.622Z,4.20
2018-07-17T06:20:01.433Z,4.30
2018-07-17T06:21:01.311Z,4.50
2018-07-17T06:22:01.197Z,4.00
2018-07-17T06:23:01.070Z,4.00
2018-07-17T06:24:00.947Z,3.90
2018-07-17T06:25:00.877Z,3.90
2018-07-17T06:26:00.702Z,4.10
2018-07-17T06:27:00.583Z,3.80
2018-07-17T06:28:00.462Z,4.10
2018-07-17T06:29:00.344Z,4.20
2018-07-17T06:30:00.221Z,3.70
2018-07-17T06:31:00.104Z,3.80
2018-07-17T06:31:59.987Z,4.00
2018-07-17T06:32:59.903Z,4.10
2018-07-17T06:33:59.739Z,4.20
2018-07-17T06:34:59.619Z,3.90
2018-07-17T06:35:59.500Z,3.70
2018-07-17T06:36:59.380Z,3.80
2018-07-17T06:37:59.254Z,4.00
2018-07-17T06:38:59.134Z,3.80
2018-07-17T06:39:59.016Z,3.50
2018-07-17T06:40:58.896Z,4.10
2018-07-17T06:41:58.771Z,4.10
2018-07-17T06:42:58.653Z,3.80
2018-07-17T06:43:58.531Z,3.90
2018-07-17T06:44:58.417Z,3.90
2018-07-17T06:45:58.291Z,4.10
2018-07-17T06:46:58.180Z,4.10
2018-07-17T06:47:58.051Z,4.30
2018-07-17T06:48:57.932Z,4.30
2018-07-17T06:49:57.812Z,4.10
2018-07-17T06:50:57.690Z,4.20
2018-07-17T06:51:57.573Z,3.80
2018-07-17T06:52:57.452Z,4.00
2018-07-17T06:53:57.330Z,4.20
2018-07-17T06:54:57.209Z,4.00
2018-07-17T06:55:57.088Z,4.30
2018-07-17T06:56:56.969Z,4.50
2018-07-17T06:57:56.849Z,4.10
2018-07-17T06:58:56.730Z,4.40
2018-07-17T06:59:56.609Z,4.50
2018-07-17T07:00:56.486Z,4.20
2018-07-17T07:01:56.366Z,4.20
2018-07-17T07:02:56.248Z,4.20
2018-07-17T07:03:56.128Z,4.40
2018-07-17T07:04:56.006Z,4.30
2018-07-17T07:05:55.883Z,4.60
2018-07-17T07:06:55.764Z,4.30
2018-07-17T07:07:55.647Z,4.30
2018-07-17T07:08:55.522Z,4.60
2018-07-17T07:09:55.400Z,4.30
2018-07-17T07:10:55.281Z,4.70
2018-07-17T07:11:55.162Z,4.90
2018-07-17T07:12:55.040Z,4.60
2018-07-17T07:13:54.917Z,4.60
2018-07-17T07:14:54.798Z,4.30
2018-07-17T07:15:54.697Z,4.60
2018-07-17T07:16:54.558Z,4.70
2018-07-17T07:17:54.434Z,4.70
2018-07-17T07:18:54.315Z,4.70
2018-07-17T07:19:54.192Z,5.00
2018-07-17T07:20:54.072Z,4.80
2018-07-17T07:21:53.949Z,5.00
2018-07-17T07:22:53.835Z,4.90
2018-07-17T07:23:53.769Z,4.80
2018-07-17T07:24:53.587Z,4.80
2018-07-17T07:25:53.468Z,4.70
2018-07-17T07:26:53.350Z,5.00
2018-07-17T07:27:53.224Z,4.60
2018-07-17T07:28:53.103Z,4.80
2018-07-17T07:29:52.987Z,5.10
2018-07-17T07:30:52.946Z,5.30
2018-07-17T07:31:52.742Z,5.50
2018-07-17T07:32:52.624Z,5.10
2018-07-17T07:33:52.500Z,5.20
2018-07-17T07:34:52.380Z,5.00
2018-07-17T07:35:52.259Z,4.70
2018-07-17T07:36:52.139Z,5.20
2018-07-17T07:37:52.016Z,5.20
2018-07-17T07:38:51.899Z,5.20
2018-07-17T07:39:51.776Z,5.40
2018-07-17T07:40:51.655Z,4.90
2018-07-17T07:41:51.535Z,5.00
2018-07-17T07:42:51.464Z,5.10
2018-07-17T07:43:51.301Z,5.30
2018-07-17T07:44:51.174Z,5.10
2018-07-17T07:45:51.054Z,5.10
2018-07-17T07:46:50.935Z,5.10
2018-07-17T07:47:50.813Z,5.10
2018-07-17T07:48:50.695Z,5.10
2018-07-17T07:49:50.573Z,6.30
2018-07-17T07:50:50.453Z,4.80
2018-07-17T07:51:50.336Z,5.20
2018-07-17T07:52:50.211Z,5.00
2018-07-17T07:53:50.092Z,5.20
2018-07-17T07:54:49.970Z,4.80
2018-07-17T07:55:49.853Z,5.20
2018-07-17T07:56:49.732Z,4.80
2018-07-17T07:57:49.612Z,5.20
2018-07-17T07:58:49.493Z,4.80
2018-07-17T07:59:49.375Z,5.20
2018-07-17T08:00:49.253Z,4.70
2018-07-17T08:01:49.132Z,4.70
2018-07-17T08:02:49.015Z,4.70
2018-07-17T08:03:48.906Z,4.80
2018-07-17T08:04:48.778Z,4.50
2018-07-17T08:05:48.660Z,4.20
2018-07-17T08:06:48.536Z,4.50
2018-07-17T08:07:48.419Z,4.80
2018-07-17T08:08:48.430Z,4.50
2018-07-17T08:09:48.228Z,4.40
2018-07-17T08:10:48.059Z,4.50
2018-07-17T08:11:47.999Z,4.40
2018-07-17T08:12:47.854Z,4.60
2018-07-17T08:13:47.835Z,4.00
2018-07-17T08:14:47.590Z,4.20
2018-07-17T08:15:47.466Z,4.10
2018-07-17T08:16:47.348Z,4.40
2018-07-17T08:17:47.228Z,4.50
2018-07-17T08:18:47.113Z,4.40
2018-07-17T08:19:46.990Z,4.40
2018-07-17T08:20:46.872Z,4.70
2018-07-17T08:21:46.752Z,4.10
2018-07-17T08:22:46.631Z,3.90
2018-07-17T08:23:46.524Z,4.20
2018-07-17T08:24:46.394Z,4.10
2018-07-17T08:25:46.273Z,4.10
2018-07-17T08:26:46.154Z,4.00
2018-07-17T08:27:46.042Z,4.30
2018-07-17T08:28:45.915Z,4.20
2018-07-17T08:29:45.837Z,4.40
2018-07-17T08:30:45.678Z,3.90
2018-07-17T08:31:45.557Z,4.00
2018-07-17T08:32:45.437Z,4.10
2018-07-17T08:33:45.316Z,4.00
2018-07-17T08:34:45.198Z,4.30
2018-07-17T08:35:45.111Z,4.00
2018-07-17T08:36:44.959Z,4.10
2018-07-17T08:37:44.840Z,4.40
2018-07-17T08:38:45.312Z,4.40
2018-07-17T08:39:44.600Z,4.10
2018-07-17T08:40:44.486Z,4.20
2018-07-17T08:41:44.363Z,4.00
2018-07-17T08:42:44.241Z,3.90
2018-07-17T08:43:44.200Z,4.20
2018-07-17T08:44:44.024Z,4.20
2018-07-17T08:45:43.883Z,4.20
2018-07-17T08:46:43.764Z,4.10
2018-07-17T08:47:43.644Z,3.90
2018-07-17T08:48:43.526Z,4.10
2018-07-17T08:49:43.441Z,4.00
2018-07-17T08:50:43.285Z,4.40
2018-07-17T08:51:43.168Z,4.00
2018-07-17T08:52:43.047Z,3.90
2018-07-17T08:53:42.962Z,3.70
2018-07-17T08:54:42.932Z,3.60
2018-07-17T08:55:42.688Z,3.70
2018-07-17T08:56:42.571Z,3.50
2018-07-17T08:57:42.455Z,3.50
2018-07-17T08:58:42.331Z,3.40
2018-07-17T08:59:42.213Z,3.90
2018-07-17T09:00:42.097Z,3.70
2018-07-17T09:01:41.976Z,3.60
2018-07-17T09:02:41.856Z,3.90
2018-07-17T09:03:41.978Z,3.50
2018-07-17T09:04:41.619Z,3.60
2018-07-17T09:05:41.507Z,3.60
2018-07-17T09:06:41.379Z,3.90
2018-07-17T09:07:41.261Z,3.40
2018-07-17T09:08:41.146Z,3.50
2018-07-17T09:09:41.030Z,3.70
2018-07-17T09:10:40.919Z,3.40
2018-07-17T09:11:40.789Z,3.40
2018-07-17T09:12:40.669Z,3.50
2018-07-17T09:13:40.551Z,3.60
2018-07-17T09:14:40.433Z,3.50
2018-07-17T09:15:40.321Z,3.50
2018-07-17T09:16:40.198Z,3.20
2018-07-17T09:17:40.079Z,3.40
2018-07-17T09:18:39.989Z,3.10
2018-07-17T09:19:47.835Z,2.90
2018-07-17T09:21:32.652Z,3.20
2018-07-17T09:22:32.395Z,3.40
2018-07-17T09:24:25.079Z,2.80
2018-07-17T09:25:24.955Z,2.90
2018-07-17T09:27:17.671Z,2.90
2018-07-17T09:28:17.523Z,2.80
2018-07-17T09:30:10.653Z,2.80
2018-07-17T09:31:10.114Z,2.80
2018-07-17T09:32:09.995Z,2.80
2018-07-17T09:33:09.887Z,3.00
2018-07-17T09:34:09.762Z,2.60
2018-07-17T09:35:09.640Z,2.70
2018-07-17T09:36:09.524Z,2.70
2018-07-17T09:37:09.405Z,2.70
2018-07-17T09:38:09.285Z,3.10
2018-07-17T09:39:09.167Z,2.50
2018-07-17T09:40:16.189Z,2.50
2018-07-17T09:42:01.923Z,2.80
2018-07-17T09:43:01.641Z,2.70
2018-07-17T09:44:54.328Z,2.90
2018-07-17T09:45:54.213Z,3.10
2018-07-17T09:46:54.077Z,2.80
2018-07-17T09:47:53.958Z,3.00
2018-07-17T09:48:53.843Z,2.40
2018-07-17T09:49:53.720Z,2.60
2018-07-17T09:50:53.618Z,3.10
2018-07-17T09:51:53.485Z,2.90
2018-07-17T09:52:53.368Z,3.20
2018-07-17T09:53:53.251Z,2.90
2018-07-17T09:54:53.129Z,2.90
2018-07-17T09:55:53.017Z,2.80
2018-07-17T09:56:52.895Z,3.20
2018-07-17T09:57:52.792Z,2.90
2018-07-17T09:58:52.659Z,2.60
2018-07-17T09:59:52.542Z,2.50
2018-07-17T10:00:52.434Z,2.70
2018-07-17T10:01:52.311Z,2.40
2018-07-17T10:02:52.194Z,2.90
2018-07-17T10:03:52.081Z,3.10
2018-07-17T10:04:51.952Z,2.60
2018-07-17T10:05:51.833Z,2.90
2018-07-17T10:06:51.718Z,2.80
2018-07-17T10:07:51.598Z,2.70
2018-07-17T10:08:51.479Z,2.60
2018-07-17T10:09:51.363Z,2.50
2018-07-17T10:10:51.249Z,2.90
2018-07-17T10:11:51.137Z,2.70
2018-07-17T10:12:51.013Z,2.60
2018-07-17T10:13:50.894Z,2.40
2018-07-17T10:14:50.776Z,2.70
2018-07-17T10:15:50.658Z,2.70
2018-07-17T10:16:50.540Z,2.60
2018-07-17T10:17:50.429Z,2.60
2018-07-17T10:18:50.306Z,2.60
2018-07-17T10:19:50.245Z,2.80
2018-07-17T10:20:50.071Z,2.40
2018-07-17T10:21:49.955Z,2.70
2018-07-17T10:22:49.840Z,2.80
2018-07-17T10:23:49.718Z,2.70
2018-07-17T10:24:49.604Z,2.70
2018-07-17T10:25:49.624Z,2.70
2018-07-17T10:26:49.396Z,2.70
2018-07-17T10:27:49.250Z,2.70
2018-07-17T10:28:49.135Z,2.50
2018-07-17T10:29:49.017Z,2.50
2018-07-17T10:30:48.902Z,2.50
2018-07-17T10:31:48.784Z,2.60
2018-07-17T10:32:48.743Z,2.40
2018-07-17T10:33:48.550Z,2.40
2018-07-17T10:34:48.435Z,2.70
2018-07-17T10:35:48.315Z,2.70
2018-07-17T10:36:48.199Z,2.70
2018-07-17T10:37:48.083Z,2.30
2018-07-17T10:38:47.964Z,2.50
2018-07-17T10:39:47.850Z,2.90
2018-07-17T10:40:47.732Z,2.70
2018-07-17T10:41:47.660Z,2.60
2018-07-17T10:42:47.500Z,2.50
2018-07-17T10:43:47.380Z,2.80
2018-07-17T10:44:47.264Z,2.50
2018-07-17T10:45:47.151Z,2.40
2018-07-17T10:46:47.465Z,2.40
2018-07-17T10:47:46.916Z,2.60
2018-07-17T10:48:46.797Z,2.60
2018-07-17T10:49:46.681Z,2.70
2018-07-17T10:50:46.566Z,2.60
2018-07-17T10:51:46.490Z,2.70
2018-07-17T10:52:46.517Z,2.50
2018-07-17T10:53:46.219Z,2.90
2018-07-17T10:54:46.184Z,2.60
2018-07-17T10:55:45.983Z,2.70
2018-07-17T10:56:45.866Z,2.90
2018-07-17T10:57:45.749Z,2.70
2018-07-17T10:58:45.628Z,2.50
2018-07-17T10:59:45.550Z,3.00
2018-07-17T11:00:45.392Z,2.90
2018-07-17T11:01:45.275Z,2.50
2018-07-17T11:02:45.156Z,2.60
2018-07-17T11:03:45.042Z,2.70
2018-07-17T11:04:44.923Z,2.90
2018-07-17T11:05:44.805Z,3.20
2018-07-17T11:06:44.688Z,3.00
2018-07-17T11:07:44.568Z,3.10
2018-07-17T11:08:44.451Z,3.20
2018-07-17T11:09:44.332Z,3.10
2018-07-17T11:10:44.214Z,3.10
2018-07-17T11:11:44.096Z,2.70
2018-07-17T11:12:43.980Z,2.80
2018-07-17T11:13:43.857Z,2.90
2018-07-17T11:14:43.740Z,2.60
2018-07-17T11:15:43.621Z,2.70
2018-07-17T11:16:43.504Z,2.60
2018-07-17T11:17:43.387Z,2.50
2018-07-17T11:18:43.267Z,2.80
2018-07-17T11:19:43.148Z,2.80
2018-07-17T11:20:43.029Z,2.60
2018-07-17T11:21:42.913Z,2.70
2018-07-17T11:22:42.796Z,3.00
2018-07-17T11:23:42.677Z,3.30
2018-07-17T11:24:42.559Z,3.10
2018-07-17T11:25:42.443Z,3.00
2018-07-17T11:26:42.329Z,3.00
2018-07-17T11:27:42.410Z,3.10
2018-07-17T11:28:42.083Z,2.70
2018-07-17T11:29:41.966Z,2.70
2018-07-17T11:30:41.850Z,2.90
2018-07-17T11:31:41.729Z,3.20
2018-07-17T11:32:41.626Z,2.70
2018-07-17T11:33:41.494Z,3.00
2018-07-17T11:34:41.372Z,3.00
2018-07-17T11:35:41.259Z,3.00
2018-07-17T11:36:41.135Z,3.30
2018-07-17T11:37:41.018Z,3.00
2018-07-17T11:38:40.968Z,3.30
2018-07-17T11:39:40.778Z,3.00
2018-07-17T11:40:40.663Z,3.10
2018-07-17T11:41:40.723Z,3.20
2018-07-17T11:42:40.424Z,3.30
2018-07-17T11:43:40.304Z,3.40
2018-07-17T11:44:40.187Z,3.20
2018-07-17T11:45:40.092Z,3.20
2018-07-17T11:46:39.949Z,3.40
2018-07-17T11:47:40.146Z,3.50
2018-07-17T11:48:46.923Z,3.20
2018-07-17T11:50:32.418Z,3.20
2018-07-17T11:51:32.269Z,3.40
2018-07-17T11:53:24.996Z,3.30
2018-07-17T11:54:24.826Z,3.30
2018-07-17T11:56:17.515Z,3.30
2018-07-17T11:57:17.359Z,3.40
2018-07-17T12:00:16.654Z,3.10
2018-07-17T12:01:15.932Z,3.10
2018-07-17T12:03:11.033Z,3.10
2018-07-17T12:04:10.374Z,3.10
2018-07-17T12:05:10.257Z,3.30
2018-07-17T12:06:10.138Z,3.10
2018-07-17T12:07:10.020Z,3.10
2018-07-17T12:08:09.900Z,2.80
2018-07-17T12:09:09.780Z,3.30
2018-07-17T12:10:09.726Z,3.10
2018-07-17T12:11:09.541Z,3.10
2018-07-17T12:12:09.426Z,3.00
2018-07-17T12:13:09.349Z,3.20
2018-07-17T12:14:09.182Z,2.90
2018-07-17T12:15:09.062Z,3.00
2018-07-17T12:16:08.943Z,3.10
2018-07-17T12:17:08.826Z,2.90
2018-07-17T12:18:08.707Z,2.90
2018-07-17T12:19:08.588Z,2.80
2018-07-17T12:20:08.575Z,3.00
2018-07-17T12:21:08.352Z,2.90
2018-07-17T12:22:08.233Z,3.00
2018-07-17T12:23:08.109Z,3.10
2018-07-17T12:24:07.990Z,2.90
2018-07-17T12:25:07.877Z,3.10
2018-07-17T12:26:07.751Z,2.60
2018-07-17T12:27:07.632Z,2.80
2018-07-17T12:28:07.610Z,2.80
2018-07-17T12:29:07.394Z,2.40
2018-07-17T12:30:07.281Z,2.90
2018-07-17T12:31:07.161Z,2.50
2018-07-17T12:32:07.036Z,2.70
2018-07-17T12:33:06.919Z,2.50
2018-07-17T12:34:06.795Z,2.60
2018-07-17T12:35:06.676Z,2.60
2018-07-17T12:36:06.557Z,2.70
2018-07-17T12:37:06.436Z,2.80
2018-07-17T12:38:06.319Z,2.60
2018-07-17T12:39:06.197Z,2.70
2018-07-17T12:40:06.077Z,2.60
2018-07-17T12:41:05.958Z,2.40
2018-07-17T12:42:05.837Z,2.40
2018-07-17T12:43:05.718Z,2.40
2018-07-17T12:44:05.603Z,2.60
2018-07-17T12:45:05.478Z,2.10
2018-07-17T12:46:05.360Z,2.20
2018-07-17T12:47:05.241Z,2.60
2018-07-17T12:48:05.118Z,2.60
2018-07-17T12:49:05.002Z,2.50
2018-07-17T12:50:05.065Z,2.70
2018-07-17T12:51:04.766Z,2.60
2018-07-17T12:52:04.644Z,2.40
2018-07-17T12:53:04.522Z,2.20
2018-07-17T12:54:04.401Z,2.40
2018-07-17T12:55:04.285Z,2.30
2018-07-17T12:56:04.163Z,2.10
2018-07-17T12:57:04.044Z,2.50
2018-07-17T12:58:03.927Z,2.30
2018-07-17T12:59:03.805Z,2.20
2018-07-17T13:00:03.689Z,2.20
2018-07-17T13:01:03.570Z,2.30
2018-07-17T13:02:03.446Z,2.50
2018-07-17T13:03:03.329Z,2.40
2018-07-17T13:04:03.208Z,2.20
2018-07-17T13:05:03.093Z,2.20
2018-07-17T13:06:02.973Z,2.40
2018-07-17T13:07:02.853Z,2.00
2018-07-17T13:08:02.734Z,2.10
2018-07-17T13:09:02.614Z,2.20
2018-07-17T13:10:02.500Z,2.30
2018-07-17T13:11:02.377Z,2.00
2018-07-17T13:12:02.257Z,2.20
2018-07-17T13:13:02.145Z,2.40
2018-07-17T13:14:02.025Z,2.30
2018-07-17T13:15:01.907Z,1.90
2018-07-17T13:16:01.784Z,1.80
2018-07-17T13:17:01.666Z,2.20
2018-07-17T13:18:01.546Z,2.20
2018-07-17T13:19:01.429Z,2.20
2018-07-17T13:20:01.310Z,2.20
2018-07-17T13:21:01.195Z,2.10
2018-07-17T13:22:01.074Z,2.30
2018-07-17T13:23:00.958Z,2.20
2018-07-17T13:24:00.843Z,2.20
2018-07-17T13:25:00.725Z,2.10
2018-07-17T13:26:00.606Z,2.10
2018-07-17T13:27:00.497Z,2.20
2018-07-17T13:28:00.376Z,2.10