createdAt,value
2022-11-15T00:00:11.424Z,22.80
2022-11-15T00:01:11.423Z,22.80
2022-11-15T00:02:11.470Z,22.61
2022-11-15T00:03:11.421Z,22.90
2022-11-15T00:04:11.422Z,22.90
2022-11-15T00:05:11.422Z,22.90
2022-11-15T00:06:11.423Z,22.80
2022-11-15T00:07:17.997Z,22.80
2022-11-15T00:08:11.491Z,22.99
2022-11-15T00:09:11.423Z,22.80
2022-11-15T00:10:11.421Z,22.90
2022-11-15T00:11:11.422Z,22.80
2022-11-15T00:12:11.422Z,22.71
2022-11-15T00:13:11.420Z,22.80
2022-11-15T00:14:11.423Z,22.61
2022-11-15T00:15:11.420Z,22.80
2022-11-15T00:16:11.424Z,22.71
2022-11-15T00:17:11.429Z,22.71
2022-11-15T00:18:11.422Z,22.80
2022-11-15T00:19:11.420Z,22.61
2022-11-15T00:20:11.422Z,22.71
2022-11-15T00:21:11.419Z,22.71
2022-11-15T00:22:11.420Z,22.61
2022-11-15T00:23:11.441Z,22.80
2022-11-15T00:24:11.419Z,22.71
2022-11-15T00:25:11.420Z,22.71
2022-11-15T00:26:11.421Z,22.90
2022-11-15T00:27:11.418Z,22.71
2022-11-15T00:28:11.418Z,22.61
2022-11-15T00:29:11.419Z,22.80
2022-11-15T00:30:11.440Z,22.71
2022-11-15T00:31:11.417Z,22.61
2022-11-15T00:32:11.417Z,22.71
2022-11-15T00:33:11.417Z,22.80
2022-11-15T00:34:11.419Z,22.71
2022-11-15T00:35:11.415Z,22.71
2022-11-15T00:36:11.417Z,22.71
2022-11-15T00:37:11.417Z,22.71
2022-11-15T00:38:11.419Z,22.61
2022-11-15T00:39:11.439Z,22.61
2022-11-15T00:40:11.416Z,22.61
2022-11-15T00:41:11.416Z,22.71
2022-11-15T00:42:11.416Z,22.80
2022-11-15T00:43:11.417Z,22.61
2022-11-15T00:44:11.418Z,22.61
2022-11-15T00:45:11.428Z,22.61
2022-11-15T00:46:11.415Z,22.71
2022-11-15T00:47:11.413Z,22.61
2022-11-15T00:48:11.415Z,22.61
2022-11-15T00:49:11.415Z,22.71
2022-11-15T00:50:14.952Z,22.61
2022-11-15T00:51:11.412Z,22.51
2022-11-15T00:52:11.413Z,22.51
2022-11-15T00:53:11.412Z,22.61
2022-11-15T00:54:11.415Z,22.61
2022-11-15T00:55:11.435Z,22.61
2022-11-15T00:56:11.413Z,22.61
2022-11-15T00:57:11.416Z,22.61
2022-11-15T00:58:11.414Z,22.61
2022-11-15T00:59:11.411Z,22.61
2022-11-15T01:00:11.416Z,22.41
2022-11-15T01:01:11.525Z,22.51
2022-11-15T01:02:11.411Z,22.31
2022-11-15T01:03:11.413Z,22.41
2022-11-15T01:04:11.412Z,22.41
2022-11-15T01:05:11.412Z,22.31
2022-11-15T01:06:11.410Z,22.51
2022-11-15T01:07:11.483Z,22.41
2022-11-15T01:08:11.410Z,22.31
2022-11-15T01:09:11.409Z,22.51
2022-11-15T01:10:11.410Z,22.61
2022-11-15T01:11:11.433Z,22.41
2022-11-15T01:12:11.409Z,22.61
2022-11-15T01:13:11.409Z,22.31
2022-11-15T01:14:11.409Z,22.41
2022-11-15T01:15:11.407Z,22.41
2022-11-15T01:16:11.411Z,22.31
2022-11-15T01:17:11.409Z,22.41
2022-11-15T01:18:11.408Z,22.41
2022-11-15T01:19:11.406Z,22.41
2022-11-15T01:20:11.462Z,22.41
2022-11-15T01:21:11.407Z,22.41
2022-11-15T01:22:11.407Z,22.41
2022-11-15T01:23:11.405Z,22.40
2022-11-15T01:24:11.408Z,22.41
2022-11-15T01:25:11.406Z,22.41
2022-11-15T01:26:11.406Z,22.41
2022-11-15T01:27:11.425Z,22.41
2022-11-15T01:28:11.405Z,22.41
2022-11-15T01:29:11.406Z,22.41
2022-11-15T01:30:11.436Z,22.41
2022-11-15T01:31:11.404Z,22.40
2022-11-15T01:32:11.405Z,22.41
2022-11-15T01:33:11.404Z,22.41
2022-11-15T01:34:11.405Z,22.40
2022-11-15T01:35:11.406Z,22.31
2022-11-15T01:36:11.403Z,22.31
2022-11-15T01:37:11.404Z,22.31
2022-11-15T01:38:11.404Z,22.40
2022-11-15T01:39:11.402Z,22.30
2022-11-15T01:40:11.403Z,22.31
2022-11-15T01:41:11.403Z,22.31
2022-11-15T01:42:11.403Z,22.31
2022-11-15T01:43:11.423Z,22.51
2022-11-15T01:44:11.402Z,22.30
2022-11-15T01:45:11.403Z,22.50
2022-11-15T01:46:11.403Z,22.30
2022-11-15T01:47:11.401Z,22.51
2022-11-15T01:48:11.402Z,22.51
2022-11-15T01:49:11.400Z,22.30
2022-11-15T01:50:11.401Z,22.31
2022-11-15T01:51:11.399Z,22.41
2022-11-15T01:52:11.401Z,22.30
2022-11-15T01:53:11.400Z,22.22
2022-11-15T01:54:11.400Z,22.30
2022-11-15T01:55:11.398Z,22.22
2022-11-15T01:56:11.400Z,22.22
2022-11-15T01:57:11.398Z,22.41
2022-11-15T01:58:11.401Z,22.22
2022-11-15T01:59:11.420Z,22.22
2022-11-15T02:00:11.399Z,22.20
2022-11-15T02:01:11.485Z,22.12
2022-11-15T02:02:11.398Z,22.22
2022-11-15T02:03:11.398Z,22.20
2022-11-15T02:04:11.398Z,22.22
2022-11-15T02:05:11.403Z,22.22
2022-11-15T02:06:11.398Z,22.22
2022-11-15T02:07:11.442Z,22.20
2022-11-15T02:08:11.397Z,22.22
2022-11-15T02:09:11.397Z,22.22
2022-11-15T02:10:11.399Z,22.31
2022-11-15T02:11:11.394Z,22.22
2022-11-15T02:12:11.395Z,22.12
2022-11-15T02:13:11.399Z,22.22
2022-11-15T02:14:11.396Z,22.22
2022-11-15T02:15:11.416Z,22.22
2022-11-15T02:16:11.396Z,22.22
2022-11-15T02:17:11.394Z,22.22
2022-11-15T02:18:11.396Z,22.22
2022-11-15T02:19:11.394Z,22.22
2022-11-15T02:20:11.394Z,22.22
2022-11-15T02:21:11.393Z,22.20
2022-11-15T02:22:11.395Z,22.20
2022-11-15T02:23:11.392Z,22.31
2022-11-15T02:24:11.393Z,22.31
2022-11-15T02:25:11.392Z,22.41
2022-11-15T02:26:11.393Z,22.31
2022-11-15T02:27:11.392Z,22.31
2022-11-15T02:28:11.392Z,22.22
2022-11-15T02:29:11.396Z,22.20
2022-11-15T02:30:11.392Z,22.22
2022-11-15T02:31:11.413Z,22.22
2022-11-15T02:32:11.407Z,22.22
2022-11-15T02:33:11.394Z,22.22
2022-11-15T02:34:11.392Z,22.22
2022-11-15T02:35:11.390Z,22.20
2022-11-15T02:36:11.390Z,22.31
2022-11-15T02:37:11.390Z,22.20
2022-11-15T02:38:11.390Z,22.22
2022-11-15T02:39:11.389Z,22.20
2022-11-15T02:40:11.391Z,22.22
2022-11-15T02:41:11.390Z,22.31
2022-11-15T02:42:11.394Z,22.22
2022-11-15T02:43:11.390Z,22.20
2022-11-15T02:44:11.393Z,22.20
2022-11-15T02:45:11.387Z,22.31
2022-11-15T02:46:11.391Z,22.22
2022-11-15T02:47:11.409Z,22.31
2022-11-15T02:48:11.388Z,22.30
2022-11-15T02:49:11.389Z,22.31
2022-11-15T02:50:11.388Z,22.31
2022-11-15T02:51:11.388Z,22.20
2022-11-15T02:52:11.389Z,22.31
2022-11-15T02:53:11.387Z,22.22
2022-11-15T02:54:11.388Z,22.31
2022-11-15T02:55:11.385Z,22.20
2022-11-15T02:56:11.387Z,22.22
2022-11-15T02:57:11.384Z,22.22
2022-11-15T02:58:11.387Z,22.31
2022-11-15T02:59:11.385Z,22.30
2022-11-15T03:00:11.386Z,22.30
2022-11-15T03:01:11.445Z,22.31
2022-11-15T03:02:11.388Z,22.31
2022-11-15T03:03:11.407Z,22.40
2022-11-15T03:04:11.383Z,22.30
2022-11-15T03:05:11.382Z,22.22
2022-11-15T03:06:11.385Z,22.41
2022-11-15T03:07:11.424Z,22.31
2022-11-15T03:08:11.381Z,22.20
2022-11-15T03:09:11.381Z,22.11
2022-11-15T03:10:11.387Z,22.31
2022-11-15T03:11:11.382Z,22.30
2022-11-15T03:12:11.383Z,22.31
2022-11-15T03:13:11.381Z,22.31
2022-11-15T03:14:11.383Z,22.30
2022-11-15T03:15:11.381Z,22.22
2022-11-15T03:16:11.380Z,22.31
2022-11-15T03:17:11.380Z,22.20
2022-11-15T03:18:11.386Z,22.31
2022-11-15T03:19:11.402Z,22.20
2022-11-15T03:20:11.380Z,22.20
2022-11-15T03:21:11.379Z,22.20
2022-11-15T03:22:11.380Z,22.22
2022-11-15T03:23:11.380Z,22.22
2022-11-15T03:24:11.382Z,22.22
2022-11-15T03:25:11.383Z,22.30
2022-11-15T03:26:11.379Z,22.22
2022-11-15T03:27:11.378Z,22.20
2022-11-15T03:28:11.386Z,22.31
2022-11-15T03:29:11.378Z,22.20
2022-11-15T03:30:11.377Z,22.22
2022-11-15T03:31:11.380Z,22.22
2022-11-15T03:32:11.376Z,22.22
2022-11-15T03:33:11.378Z,22.20
2022-11-15T03:34:11.393Z,22.31
2022-11-15T03:35:11.401Z,22.31
2022-11-15T03:36:11.375Z,22.31
2022-11-15T03:37:11.377Z,22.22
2022-11-15T03:38:11.444Z,22.22
2022-11-15T03:39:14.060Z,22.22
2022-11-15T03:40:11.374Z,22.31
2022-11-15T03:41:11.379Z,22.30
2022-11-15T03:42:11.376Z,22.31
2022-11-15T03:43:11.374Z,22.30
2022-11-15T03:44:11.375Z,22.31
2022-11-15T03:45:11.374Z,22.31
2022-11-15T03:46:11.379Z,22.20
2022-11-15T03:47:11.375Z,22.22
2022-11-15T03:48:11.374Z,22.22
2022-11-15T03:49:11.375Z,22.20
2022-11-15T03:50:11.374Z,22.22
2022-11-15T03:51:11.394Z,22.20
2022-11-15T03:52:11.371Z,22.22
2022-11-15T03:53:11.373Z,22.22
2022-11-15T03:54:11.373Z,22.20
2022-11-15T03:55:11.373Z,22.31
2022-11-15T03:56:11.371Z,22.20
2022-11-15T03:57:11.372Z,22.31
2022-11-15T03:58:11.373Z,22.30
2022-11-15T03:59:11.373Z,22.20
2022-11-15T04:00:11.372Z,22.31
2022-11-15T04:01:11.432Z,22.30
2022-11-15T04:02:11.370Z,22.31
2022-11-15T04:03:11.374Z,22.20
2022-11-15T04:04:11.373Z,22.22
2022-11-15T04:05:11.376Z,22.22
2022-11-15T04:06:11.370Z,22.20
2022-11-15T04:07:11.477Z,22.22
2022-11-15T04:08:11.370Z,22.20
2022-11-15T04:09:11.369Z,22.22
2022-11-15T04:10:11.370Z,22.22
2022-11-15T04:11:11.370Z,22.02
2022-11-15T04:12:11.371Z,22.02
2022-11-15T04:13:11.369Z,22.11
2022-11-15T04:14:11.369Z,22.11
2022-11-15T04:15:11.370Z,22.20
2022-11-15T04:16:11.371Z,22.31
2022-11-15T04:17:11.370Z,22.20
2022-11-15T04:18:11.366Z,22.11
2022-11-15T04:19:11.371Z,22.20
2022-11-15T04:20:11.366Z,22.11
2022-11-15T04:21:11.369Z,22.20
2022-11-15T04:22:11.366Z,22.22
2022-11-15T04:23:11.390Z,22.02
2022-11-15T04:24:11.364Z,22.02
2022-11-15T04:25:11.366Z,22.12
2022-11-15T04:26:11.366Z,22.02
2022-11-15T04:27:11.368Z,22.20
2022-11-15T04:28:11.366Z,22.11
2022-11-15T04:29:11.366Z,22.20
2022-11-15T04:30:11.371Z,22.22
2022-11-15T04:31:11.369Z,22.11
2022-11-15T04:32:11.368Z,22.11
2022-11-15T04:33:11.364Z,22.20
2022-11-15T04:34:11.366Z,22.02
2022-11-15T04:35:11.363Z,22.02
2022-11-15T04:36:11.362Z,22.11
2022-11-15T04:37:11.366Z,22.12
2022-11-15T04:38:11.366Z,22.02
2022-11-15T04:39:11.383Z,22.02
2022-11-15T04:40:11.363Z,22.12
2022-11-15T04:41:11.362Z,22.02
2022-11-15T04:42:11.362Z,22.02
2022-11-15T04:43:11.361Z,22.11
2022-11-15T04:44:11.365Z,22.02
2022-11-15T04:45:11.366Z,22.02
2022-11-15T04:46:11.360Z,22.02
2022-11-15T04:47:11.360Z,22.02
2022-11-15T04:48:11.359Z,22.02
2022-11-15T04:49:11.360Z,21.93
2022-11-15T04:50:11.360Z,21.93
2022-11-15T04:51:11.359Z,22.02
2022-11-15T04:52:11.359Z,22.02
2022-11-15T04:53:11.359Z,21.92
2022-11-15T04:54:11.358Z,21.92
2022-11-15T04:55:11.385Z,22.11
2022-11-15T04:56:11.357Z,22.02
2022-11-15T04:57:11.358Z,22.02
2022-11-15T04:58:11.360Z,22.02
2022-11-15T04:59:11.359Z,22.02
2022-11-15T05:00:11.358Z,22.12
2022-11-15T05:01:11.426Z,22.02
2022-11-15T05:02:11.356Z,22.12
2022-11-15T05:03:11.357Z,22.12
2022-11-15T05:04:11.356Z,22.12
2022-11-15T05:05:11.360Z,22.02
2022-11-15T05:06:11.355Z,22.12
2022-11-15T05:07:11.431Z,22.02
2022-11-15T05:08:11.355Z,22.12
2022-11-15T05:09:11.359Z,22.11
2022-11-15T05:10:11.354Z,21.92
2022-11-15T05:11:11.377Z,22.02
2022-11-15T05:12:11.354Z,22.02
2022-11-15T05:13:11.354Z,22.02
2022-11-15T05:14:11.354Z,21.93
2022-11-15T05:15:11.353Z,21.82
2022-11-15T05:16:11.353Z,21.93
2022-11-15T05:17:11.354Z,21.92
2022-11-15T05:18:11.356Z,21.82
2022-11-15T05:19:11.353Z,21.82
2022-11-15T05:20:11.355Z,21.83
2022-11-15T05:21:11.365Z,22.02
2022-11-15T05:22:11.350Z,21.92
2022-11-15T05:23:11.351Z,21.93
2022-11-15T05:24:11.350Z,21.93
2022-11-15T05:25:11.363Z,21.92
2022-11-15T05:26:11.351Z,21.93
2022-11-15T05:27:11.373Z,21.92
2022-11-15T05:28:11.349Z,21.93
2022-11-15T05:29:11.355Z,21.93
2022-11-15T05:30:11.350Z,21.92
2022-11-15T05:31:11.355Z,21.93
2022-11-15T05:32:11.356Z,22.02
2022-11-15T05:33:11.349Z,21.92
2022-11-15T05:34:11.350Z,22.02
2022-11-15T05:35:11.350Z,22.02
2022-11-15T05:36:11.350Z,22.02
2022-11-15T05:37:11.350Z,21.92
2022-11-15T05:38:11.347Z,21.83
2022-11-15T05:39:11.348Z,21.93
2022-11-15T05:40:11.346Z,21.82
2022-11-15T05:41:11.352Z,21.83
2022-11-15T05:42:11.350Z,21.92
2022-11-15T05:43:11.378Z,21.92
2022-11-15T05:44:11.349Z,21.72
2022-11-15T05:45:11.347Z,21.73
2022-11-15T05:46:11.347Z,21.93
2022-11-15T05:47:11.345Z,21.93
2022-11-15T05:48:11.345Z,21.93
2022-11-15T05:49:11.346Z,21.72
2022-11-15T05:50:11.346Z,21.73
2022-11-15T05:51:11.349Z,21.92
2022-11-15T05:52:11.345Z,21.72
2022-11-15T05:53:11.345Z,21.83
2022-11-15T05:54:11.350Z,21.72
2022-11-15T05:55:11.345Z,21.83
2022-11-15T05:56:11.346Z,21.93
2022-11-15T05:57:11.343Z,21.92
2022-11-15T05:58:11.343Z,21.73
2022-11-15T05:59:11.376Z,21.73
2022-11-15T06:00:11.344Z,21.83
2022-11-15T06:01:11.344Z,21.72
2022-11-15T06:02:11.400Z,21.83
2022-11-15T06:03:11.342Z,21.72
2022-11-15T06:04:11.340Z,21.83
2022-11-15T06:05:11.341Z,21.83
2022-11-15T06:06:16.280Z,21.92
2022-11-15T06:07:11.426Z,21.62
2022-11-15T06:08:11.344Z,21.82
2022-11-15T06:09:11.350Z,21.83
2022-11-15T06:10:11.340Z,21.72
2022-11-15T06:11:11.340Z,21.54
2022-11-15T06:12:11.343Z,21.54
2022-11-15T06:13:11.339Z,21.34
2022-11-15T06:14:11.340Z,21.43
2022-11-15T06:15:11.398Z,21.43
2022-11-15T06:16:11.340Z,21.33
2022-11-15T06:17:11.677Z,21.24
2022-11-15T06:18:11.338Z,21.44
2022-11-15T06:19:11.340Z,21.34
2022-11-15T06:20:11.338Z,21.05
2022-11-15T06:21:11.340Z,20.96
2022-11-15T06:22:11.339Z,20.76
2022-11-15T06:23:11.338Z,20.86
2022-11-15T06:24:11.343Z,20.86
2022-11-15T06:25:11.338Z,20.86
2022-11-15T06:26:11.338Z,20.47
2022-11-15T06:27:11.336Z,20.47
2022-11-15T06:28:11.337Z,20.47
2022-11-15T06:29:11.336Z,20.86
2022-11-15T06:30:11.338Z,20.67
2022-11-15T06:31:11.363Z,20.57
2022-11-15T06:32:11.335Z,20.76
2022-11-15T06:33:11.338Z,20.76
2022-11-15T06:34:11.336Z,20.67
2022-11-15T06:35:11.337Z,20.76
2022-11-15T06:36:17.101Z,20.96
2022-11-15T06:37:12.343Z,20.86
2022-11-15T06:38:11.336Z,20.76
2022-11-15T06:39:11.334Z,20.76
2022-11-15T06:40:11.334Z,20.67
2022-11-15T06:41:11.335Z,20.76
2022-11-15T06:42:11.334Z,20.67
2022-11-15T06:43:11.335Z,20.67
2022-11-15T06:44:11.332Z,20.76
2022-11-15T06:45:11.334Z,20.67
2022-11-15T06:46:11.338Z,20.86
2022-11-15T06:47:11.357Z,20.86
2022-11-15T06:48:11.335Z,20.57
2022-11-15T06:49:11.333Z,20.67
2022-11-15T06:50:11.332Z,20.76
2022-11-15T06:51:11.332Z,20.67
2022-11-15T06:52:11.334Z,20.37
2022-11-15T06:53:11.333Z,20.47
2022-11-15T06:54:11.333Z,20.47
2022-11-15T06:55:11.332Z,20.47
2022-11-15T06:56:11.331Z,20.86
2022-11-15T06:57:11.333Z,20.86
2022-11-15T06:58:11.331Z,20.67
2022-11-15T06:59:11.333Z,20.57
2022-11-15T07:00:11.331Z,20.97
2022-11-15T07:01:11.363Z,20.97
2022-11-15T07:02:11.332Z,20.68
2022-11-15T07:03:11.361Z,20.97
2022-11-15T07:04:11.334Z,20.58
2022-11-15T07:05:11.337Z,20.39
2022-11-15T07:06:11.333Z,20.48
2022-11-15T07:07:11.470Z,20.48
2022-11-15T07:08:11.330Z,20.39
2022-11-15T07:09:11.333Z,20.29
2022-11-15T07:10:11.330Z,20.29
2022-11-15T07:11:11.331Z,20.19
2022-11-15T07:12:11.333Z,20.00
2022-11-15T07:13:11.332Z,20.97
2022-11-15T07:14:11.342Z,20.77
2022-11-15T07:15:11.332Z,20.68
2022-11-15T07:16:11.332Z,21.26
2022-11-15T07:17:11.332Z,20.77
2022-11-15T07:18:11.331Z,20.19
2022-11-15T07:19:11.353Z,20.09
2022-11-15T07:20:11.331Z,20.29
2022-11-15T07:21:11.334Z,19.80
2022-11-15T07:22:11.332Z,19.80
2022-11-15T07:23:11.332Z,20.00
2022-11-15T07:24:11.332Z,20.00
2022-11-15T07:25:11.341Z,19.90
2022-11-15T07:26:11.335Z,20.01
2022-11-15T07:27:11.332Z,20.00
2022-11-15T07:28:11.331Z,20.00
2022-11-15T07:29:11.335Z,20.00
2022-11-15T07:30:11.333Z,20.01
2022-11-15T07:31:11.334Z,20.01
2022-11-15T07:32:11.333Z,20.01
2022-11-15T07:33:11.337Z,19.81
2022-11-15T07:34:11.334Z,19.91
2022-11-15T07:35:11.356Z,19.90
2022-11-15T07:36:11.335Z,19.91
2022-11-15T07:37:11.337Z,20.00
2022-11-15T07:38:11.334Z,20.00
2022-11-15T07:39:11.333Z,20.01
2022-11-15T07:40:11.336Z,19.91
2022-11-15T07:41:11.335Z,19.80
2022-11-15T07:42:11.338Z,19.91
2022-11-15T07:43:11.334Z,19.91
2022-11-15T07:44:11.335Z,19.81
2022-11-15T07:45:11.339Z,19.91
2022-11-15T07:46:11.337Z,20.01
2022-11-15T07:47:11.336Z,20.01
2022-11-15T07:48:11.340Z,20.01
2022-11-15T07:49:11.336Z,20.01
2022-11-15T07:50:11.339Z,20.01
2022-11-15T07:51:14.007Z,20.10
2022-11-15T07:52:11.338Z,20.01
2022-11-15T07:53:11.336Z,20.01
2022-11-15T07:54:11.339Z,19.81
2022-11-15T07:55:11.339Z,19.81
2022-11-15T07:56:11.342Z,20.01
2022-11-15T07:57:11.342Z,20.01
2022-11-15T07:58:11.341Z,19.81
2022-11-15T07:59:11.337Z,19.91
2022-11-15T08:00:11.341Z,20.01
2022-11-15T08:01:11.593Z,20.01
2022-11-15T08:02:11.440Z,19.81
2022-11-15T08:03:11.344Z,19.81
2022-11-15T08:04:11.339Z,19.91
2022-11-15T08:05:11.339Z,20.01
2022-11-15T08:06:11.341Z,19.81
2022-11-15T08:07:11.462Z,19.81
2022-11-15T08:08:11.341Z,19.71
2022-11-15T08:09:11.341Z,19.71
2022-11-15T08:10:11.342Z,19.71
2022-11-15T08:11:11.342Z,19.71
2022-11-15T08:12:11.342Z,19.81
2022-11-15T08:13:11.433Z,19.71
2022-11-15T08:14:11.343Z,19.71
2022-11-15T08:15:11.341Z,19.91
2022-11-15T08:16:11.343Z,19.91
2022-11-15T08:17:11.343Z,19.71
2022-11-15T08:18:11.344Z,19.71
2022-11-15T08:19:11.342Z,19.81
2022-11-15T08:20:11.344Z,20.01
2022-11-15T08:21:17.070Z,19.81
2022-11-15T08:22:11.345Z,19.81
2022-11-15T08:23:11.368Z,19.91
2022-11-15T08:24:11.344Z,19.81
2022-11-15T08:25:11.345Z,19.81
2022-11-15T08:26:11.346Z,19.91
2022-11-15T08:27:11.413Z,19.81
2022-11-15T08:28:11.351Z,20.01
2022-11-15T08:29:11.352Z,20.01
2022-11-15T08:30:11.347Z,20.01
2022-11-15T08:31:11.351Z,20.01
2022-11-15T08:32:11.347Z,20.01
2022-11-15T08:33:11.346Z,20.01
2022-11-15T08:34:11.348Z,20.01
2022-11-15T08:35:11.347Z,20.01
2022-11-15T08:36:11.349Z,20.01
2022-11-15T08:37:11.347Z,20.01
2022-11-15T08:38:11.352Z,19.91
2022-11-15T08:39:11.369Z,19.91
2022-11-15T08:40:11.349Z,20.01
2022-11-15T08:41:11.350Z,19.81
2022-11-15T08:42:15.714Z,19.91
2022-11-15T08:43:11.348Z,19.81
2022-11-15T08:44:11.355Z,19.81
2022-11-15T08:45:11.351Z,19.81
2022-11-15T08:46:11.352Z,19.71
2022-11-15T08:47:11.349Z,20.30
2022-11-15T08:48:11.353Z,20.30
2022-11-15T08:49:11.362Z,20.30
2022-11-15T08:50:11.357Z,20.20
2022-11-15T08:51:11.354Z,20.20
2022-11-15T08:52:11.354Z,20.20
2022-11-15T08:53:11.351Z,20.20
2022-11-15T08:54:11.355Z,20.10
2022-11-15T08:55:12.406Z,20.10
2022-11-15T08:56:11.354Z,20.10
2022-11-15T08:57:11.352Z,20.10
2022-11-15T08:58:11.358Z,20.20
2022-11-15T08:59:11.353Z,20.10
2022-11-15T09:00:11.356Z,20.10
2022-11-15T09:01:13.856Z,20.10
2022-11-15T09:02:11.394Z,19.91
2022-11-15T09:03:11.356Z,20.10
2022-11-15T09:04:11.360Z,20.30
2022-11-15T09:05:11.359Z,20.01
2022-11-15T09:06:11.827Z,20.20
2022-11-15T09:07:11.384Z,20.19
2022-11-15T09:08:32.941Z,20.19
2022-11-15T09:09:11.355Z,20.20
2022-11-15T09:10:11.359Z,20.30
2022-11-15T09:11:11.376Z,20.49
2022-11-15T09:12:11.357Z,20.39
2022-11-15T09:13:11.355Z,20.39
2022-11-15T09:14:11.357Z,20.48
2022-11-15T09:15:11.358Z,20.48
2022-11-15T09:16:11.358Z,20.49
2022-11-15T09:17:11.357Z,20.49
2022-11-15T09:18:11.360Z,20.97
2022-11-15T09:19:12.034Z,20.59
2022-11-15T09:20:11.357Z,20.68
2022-11-15T09:21:11.356Z,20.68
2022-11-15T09:22:11.683Z,20.68
2022-11-15T09:23:11.358Z,20.87
2022-11-15T09:24:11.361Z,20.48
2022-11-15T09:25:11.446Z,20.58
2022-11-15T09:26:11.359Z,20.68
2022-11-15T09:27:11.380Z,20.68
2022-11-15T09:28:11.361Z,20.77
2022-11-15T09:29:11.358Z,20.68
2022-11-15T09:30:11.359Z,20.68
2022-11-15T09:31:11.358Z,20.58
2022-11-15T09:32:11.361Z,20.68
2022-11-15T09:33:11.359Z,20.68
2022-11-15T09:34:11.360Z,20.68
2022-11-15T09:35:11.367Z,20.77
2022-11-15T09:36:11.359Z,20.78
2022-11-15T09:37:11.359Z,20.77
2022-11-15T09:38:11.359Z,20.58
2022-11-15T09:39:11.359Z,20.48
2022-11-15T09:40:11.360Z,20.48
2022-11-15T09:41:11.359Z,20.48
2022-11-15T09:42:11.360Z,20.48
2022-11-15T09:43:11.380Z,21.16
2022-11-15T09:44:11.360Z,20.87
2022-11-15T09:45:11.359Z,20.77
2022-11-15T09:46:11.360Z,20.77
2022-11-15T09:47:11.360Z,20.77
2022-11-15T09:48:11.362Z,20.68
2022-11-15T09:49:11.361Z,20.88
2022-11-15T09:50:11.364Z,20.77
2022-11-15T09:51:11.359Z,20.68
2022-11-15T09:52:11.362Z,20.77
2022-11-15T09:53:11.363Z,20.68
2022-11-15T09:55:11.359Z,20.77
2022-11-15T09:56:11.363Z,20.87
2022-11-15T09:57:15.937Z,20.97
2022-11-15T09:58:11.362Z,20.97
2022-11-15T09:59:11.383Z,20.97
2022-11-15T10:00:44.635Z,20.97
2022-11-15T10:01:11.364Z,20.97
2022-11-15T10:02:11.362Z,20.97
2022-11-15T10:03:11.366Z,21.06
2022-11-15T10:04:12.122Z,20.97
2022-11-15T10:05:11.362Z,20.87
2022-11-15T10:06:11.362Z,20.97
2022-11-15T10:07:11.436Z,21.16
2022-11-15T10:08:11.363Z,21.06
2022-11-15T10:09:11.361Z,21.16
2022-11-15T10:10:11.363Z,21.06
2022-11-15T10:11:41.236Z,21.16
2022-11-15T10:12:11.364Z,21.06
2022-11-15T10:13:11.361Z,21.16
2022-11-15T10:14:11.362Z,20.97
2022-11-15T10:15:11.383Z,21.06
2022-11-15T10:16:11.364Z,21.26
2022-11-15T10:17:11.361Z,21.36
2022-11-15T10:18:11.365Z,21.16
2022-11-15T10:19:11.361Z,21.06
2022-11-15T10:20:11.363Z,21.16
2022-11-15T10:21:11.365Z,20.97
2022-11-15T10:22:11.364Z,21.45
2022-11-15T10:23:11.361Z,21.26
2022-11-15T10:24:11.365Z,21.16
2022-11-15T10:25:11.364Z,21.26
2022-11-15T10:26:11.366Z,21.16
2022-11-15T10:27:11.366Z,21.36
2022-11-15T10:28:11.367Z,21.16
2022-11-15T10:29:11.362Z,21.16
2022-11-15T10:30:11.363Z,20.97
2022-11-15T10:31:14.412Z,21.55
2022-11-15T10:32:11.365Z,21.55
2022-11-15T10:33:11.364Z,21.55
2022-11-15T10:34:11.363Z,21.36
2022-11-15T10:35:11.363Z,21.36
2022-11-15T10:36:11.363Z,21.45
2022-11-15T10:37:11.367Z,21.45
2022-11-15T10:38:11.368Z,21.75
2022-11-15T10:39:11.361Z,21.36
2022-11-15T10:40:11.363Z,21.55
2022-11-15T10:41:11.363Z,21.55
2022-11-15T10:42:15.337Z,21.45
2022-11-15T10:43:11.376Z,21.45
2022-11-15T10:44:11.363Z,21.45
2022-11-15T10:45:11.363Z,21.45
2022-11-15T10:46:39.410Z,21.55
2022-11-15T10:47:11.385Z,21.65
2022-11-15T10:48:11.364Z,21.84
2022-11-15T10:49:11.362Z,21.75
2022-11-15T10:50:11.363Z,21.84
2022-11-15T10:51:11.363Z,21.45
2022-11-15T10:52:11.363Z,21.65
2022-11-15T10:53:11.363Z,21.55
2022-11-15T10:54:13.770Z,21.65
2022-11-15T10:55:11.366Z,21.55
2022-11-15T10:56:11.363Z,21.75
2022-11-15T10:57:11.362Z,21.65
2022-11-15T10:58:11.364Z,21.75
2022-11-15T10:59:11.362Z,21.65
2022-11-15T11:00:11.363Z,21.65
2022-11-15T11:01:11.384Z,21.65
2022-11-15T11:02:11.364Z,21.75
2022-11-15T11:03:11.387Z,21.75
2022-11-15T11:04:11.363Z,21.84
2022-11-15T11:05:11.362Z,21.75
2022-11-15T11:06:11.366Z,21.75
2022-11-15T11:07:11.396Z,21.75
2022-11-15T11:08:11.364Z,21.65
2022-11-15T11:09:11.365Z,21.75
2022-11-15T11:10:36.263Z,21.75
2022-11-15T11:11:11.362Z,21.75
2022-11-15T11:12:11.363Z,21.93
2022-11-15T11:13:11.363Z,21.84
2022-11-15T11:14:11.364Z,21.93
2022-11-15T11:15:11.365Z,21.94
2022-11-15T11:16:11.365Z,22.03
2022-11-15T11:17:11.361Z,21.94
2022-11-15T11:18:11.364Z,22.02
2022-11-15T11:19:11.385Z,21.93
2022-11-15T11:20:11.363Z,21.94
2022-11-15T11:21:11.362Z,21.93
2022-11-15T11:22:11.363Z,21.84
2022-11-15T11:23:11.361Z,22.02
2022-11-15T11:24:11.362Z,22.02
2022-11-15T11:25:11.361Z,22.02
2022-11-15T11:26:11.362Z,22.02
2022-11-15T11:27:11.360Z,22.13
2022-11-15T11:28:11.368Z,22.03
2022-11-15T11:29:11.422Z,22.41
2022-11-15T11:30:11.366Z,22.33
2022-11-15T11:31:11.361Z,22.23
2022-11-15T11:32:11.363Z,22.13
2022-11-15T11:33:11.361Z,22.13
2022-11-15T11:34:11.463Z,22.12
2022-11-15T11:35:11.384Z,21.93
2022-11-15T11:36:11.368Z,22.02
2022-11-15T11:37:11.361Z,22.22
2022-11-15T11:38:11.363Z,22.33
2022-11-15T11:39:11.360Z,22.23
2022-11-15T11:40:11.361Z,22.90
2022-11-15T11:41:11.362Z,24.66
2022-11-15T11:42:11.360Z,22.91
2022-11-15T11:43:11.359Z,22.52
2022-11-15T11:44:11.430Z,22.51
2022-11-15T11:45:11.359Z,22.41
2022-11-15T11:46:11.363Z,22.42
2022-11-15T11:47:11.359Z,22.51
2022-11-15T11:48:11.360Z,22.51
2022-11-15T11:49:11.360Z,22.72
2022-11-15T11:50:11.360Z,22.62
2022-11-15T11:51:11.380Z,22.91
2022-11-15T11:52:11.370Z,22.62
2022-11-15T11:53:11.360Z,22.72
2022-11-15T11:54:11.360Z,22.81
2022-11-15T11:55:11.359Z,22.91
2022-11-15T11:56:11.359Z,22.91
2022-11-15T11:57:11.360Z,22.91
2022-11-15T11:58:11.359Z,23.00
2022-11-15T11:59:11.359Z,22.91
2022-11-15T12:00:11.359Z,23.00
2022-11-15T12:01:12.872Z,23.20
2022-11-15T12:02:11.506Z,23.10
2022-11-15T12:03:11.494Z,23.30
2022-11-15T12:04:11.366Z,23.97
2022-11-15T12:05:11.362Z,26.79
2022-11-15T12:06:11.360Z,29.32
2022-11-15T12:07:11.468Z,25.34
2022-11-15T12:08:11.359Z,24.07
2022-11-15T12:09:11.360Z,23.59
2022-11-15T12:10:11.360Z,23.30
2022-11-15T12:11:11.360Z,23.39
2022-11-15T12:12:11.360Z,23.39
2022-11-15T12:13:11.361Z,23.39
2022-11-15T12:14:11.360Z,23.89
2022-11-15T12:15:11.363Z,23.49
2022-11-15T12:16:11.360Z,23.31
2022-11-15T12:17:11.361Z,23.31
2022-11-15T12:18:11.360Z,23.30
2022-11-15T12:19:11.373Z,23.50
2022-11-15T12:20:11.367Z,23.02
2022-11-15T12:21:11.361Z,23.20
2022-11-15T12:22:11.365Z,23.02
2022-11-15T12:23:11.388Z,23.02
2022-11-15T12:24:11.361Z,22.92
2022-11-15T12:25:11.361Z,22.92
2022-11-15T12:26:11.361Z,22.92
2022-11-15T12:27:11.361Z,22.92
2022-11-15T12:28:11.363Z,23.02
2022-11-15T12:29:11.364Z,23.21
2022-11-15T12:30:11.459Z,25.93
2022-11-15T12:31:11.363Z,29.43
2022-11-15T12:32:11.363Z,26.32
2022-11-15T12:33:11.364Z,23.70
2022-11-15T12:34:11.365Z,23.21
2022-11-15T12:35:11.365Z,22.93
2022-11-15T12:36:11.362Z,22.93
2022-11-15T12:37:11.365Z,22.82
2022-11-15T12:38:11.365Z,22.64
2022-11-15T12:39:11.387Z,22.74
2022-11-15T12:40:11.494Z,22.64
2022-11-15T12:41:11.367Z,22.64
2022-11-15T12:42:11.365Z,22.64
2022-11-15T12:43:11.368Z,22.63
2022-11-15T12:44:11.445Z,22.44
2022-11-15T12:45:11.368Z,22.44
2022-11-15T12:46:11.368Z,22.44
2022-11-15T12:47:11.369Z,22.54
2022-11-15T12:48:11.368Z,22.44
2022-11-15T12:49:11.370Z,22.64
2022-11-15T12:50:11.412Z,22.44
2022-11-15T12:51:11.369Z,22.44
2022-11-15T12:52:11.368Z,22.54
2022-11-15T12:53:11.374Z,22.44