createdAt,value
2022-12-01T00:02:30.121Z,51.08
2022-12-01T00:05:03.898Z,51.23
2022-12-01T00:07:31.606Z,51.12
2022-12-01T00:10:18.100Z,51.25
2022-12-01T00:12:47.909Z,51.67
2022-12-01T00:15:19.648Z,51.64
2022-12-01T00:17:50.345Z,51.80
2022-12-01T00:20:19.723Z,51.95
2022-12-01T00:22:58.536Z,51.71
2022-12-01T00:25:27.102Z,51.60
2022-12-01T00:27:55.539Z,51.62
2022-12-01T00:30:24.494Z,52.23
2022-12-01T00:32:52.572Z,51.67
2022-12-01T00:35:22.826Z,52.05
2022-12-01T00:37:51.371Z,51.84
2022-12-01T00:40:22.028Z,51.94
2022-12-01T00:42:53.000Z,52.26
2022-12-01T00:45:21.085Z,52.07
2022-12-01T00:47:49.743Z,51.66
2022-12-01T00:50:22.450Z,51.52
2022-12-01T00:52:54.442Z,51.29
2022-12-01T00:55:22.461Z,50.89
2022-12-01T00:57:54.159Z,51.08
2022-12-01T01:00:25.919Z,50.99
2022-12-01T01:02:54.031Z,51.10
2022-12-01T01:05:25.462Z,51.14
2022-12-01T01:07:58.048Z,50.82
2022-12-01T01:10:27.717Z,51.22
2022-12-01T01:12:56.111Z,50.94
2022-12-01T01:15:25.822Z,50.92
2022-12-01T01:17:54.551Z,50.85
2022-12-01T01:20:22.625Z,50.54
2022-12-01T01:22:51.460Z,50.37
2022-12-01T01:25:22.423Z,50.50
2022-12-01T01:27:50.579Z,50.09
2022-12-01T01:30:18.217Z,50.39
2022-12-01T01:32:47.372Z,50.26
2022-12-01T01:35:15.127Z,50.19
2022-12-01T01:37:43.761Z,50.26
2022-12-01T01:40:13.016Z,50.22
2022-12-01T01:42:42.257Z,50.34
2022-12-01T01:45:27.730Z,50.52
2022-12-01T01:47:58.596Z,50.32
2022-12-01T01:50:29.500Z,50.17
2022-12-01T01:53:05.512Z,50.46
2022-12-01T01:55:38.489Z,50.13
2022-12-01T01:58:10.741Z,50.11
2022-12-01T02:00:47.184Z,50.26
2022-12-01T02:03:21.095Z,50.20
2022-12-01T02:06:03.459Z,50.21
2022-12-01T02:08:38.893Z,50.48
2022-12-01T02:11:37.463Z,50.74
2022-12-01T02:14:40.490Z,50.89
2022-12-01T02:17:27.959Z,50.29
2022-12-01T02:20:09.773Z,50.48
2022-12-01T02:22:38.097Z,50.36
2022-12-01T02:25:16.024Z,50.46
2022-12-01T02:28:21.104Z,50.69
2022-12-01T02:30:57.360Z,50.42
2022-12-01T02:33:41.488Z,50.42
2022-12-01T02:36:37.387Z,50.83
2022-12-01T02:39:32.220Z,50.73
2022-12-01T02:42:09.058Z,50.89
2022-12-01T02:44:43.933Z,50.88
2022-12-01T02:47:17.011Z,50.65
2022-12-01T02:49:53.211Z,50.56
2022-12-01T02:52:25.611Z,50.25
2022-12-01T02:54:54.574Z,50.33
2022-12-01T02:57:23.623Z,50.31
2022-12-01T02:59:55.966Z,50.22
2022-12-01T03:02:29.897Z,50.43
2022-12-01T03:05:37.516Z,50.42
2022-12-01T03:08:38.449Z,50.31
2022-12-01T03:11:10.421Z,49.98
2022-12-01T03:14:00.922Z,50.13
2022-12-01T03:16:39.474Z,50.22
2022-12-01T03:19:33.273Z,49.93
2022-12-01T03:22:27.845Z,49.99
2022-12-01T03:25:04.393Z,50.01
2022-12-01T03:27:36.327Z,50.22
2022-12-01T03:30:11.413Z,50.03
2022-12-01T03:32:42.114Z,50.18
2022-12-01T03:35:23.630Z,49.86
2022-12-01T03:38:03.689Z,49.90
2022-12-01T03:40:33.376Z,49.84
2022-12-01T03:43:11.489Z,49.67
2022-12-01T03:46:23.678Z,49.84
2022-12-01T03:48:54.715Z,49.78
2022-12-01T03:51:33.574Z,49.93
2022-12-01T03:54:29.270Z,50.01
2022-12-01T03:57:06.221Z,49.89
2022-12-01T04:00:25.296Z,50.18
2022-12-01T04:02:57.787Z,50.11
2022-12-01T04:05:30.154Z,49.90
2022-12-01T04:07:59.650Z,49.50
2022-12-01T04:10:27.393Z,49.66
2022-12-01T04:12:59.805Z,49.44
2022-12-01T04:15:29.192Z,49.30
2022-12-01T04:17:56.237Z,49.25
2022-12-01T04:20:23.558Z,49.14
2022-12-01T04:22:53.429Z,49.00
2022-12-01T04:25:21.174Z,48.94
2022-12-01T04:27:49.112Z,48.69
2022-12-01T04:30:16.601Z,48.59
2022-12-01T04:32:46.905Z,48.58
2022-12-01T04:35:16.978Z,48.20
2022-12-01T04:37:47.576Z,48.32
2022-12-01T04:40:19.332Z,48.50
2022-12-01T04:42:46.681Z,48.44
2022-12-01T04:45:15.848Z,48.53
2022-12-01T04:47:45.966Z,48.33
2022-12-01T04:50:18.240Z,48.55
2022-12-01T04:52:48.661Z,48.42
2022-12-01T04:55:17.158Z,48.46
2022-12-01T04:57:45.896Z,48.78
2022-12-01T05:00:16.677Z,48.29
2022-12-01T05:02:46.362Z,48.38
2022-12-01T05:05:14.466Z,48.43
2022-12-01T05:07:42.181Z,48.22
2022-12-01T05:10:09.700Z,48.17
2022-12-01T05:12:37.654Z,48.23
2022-12-01T05:15:06.315Z,48.14
2022-12-01T05:17:36.967Z,48.29
2022-12-01T05:20:27.670Z,48.31
2022-12-01T05:23:06.125Z,47.88
2022-12-01T05:25:34.588Z,48.06
2022-12-01T05:28:01.934Z,48.16
2022-12-01T05:30:33.275Z,48.24
2022-12-01T05:33:00.737Z,48.02
2022-12-01T05:35:32.929Z,48.25
2022-12-01T05:38:07.772Z,48.12
2022-12-01T05:40:37.749Z,47.99
2022-12-01T05:43:08.896Z,47.99
2022-12-01T05:45:36.835Z,48.08
2022-12-01T05:48:05.249Z,48.44
2022-12-01T05:50:32.700Z,48.10
2022-12-01T05:52:59.940Z,48.01
2022-12-01T05:55:29.628Z,48.14
2022-12-01T05:57:56.830Z,48.18
2022-12-01T06:00:28.457Z,48.15
2022-12-01T06:02:59.138Z,47.81
2022-12-01T06:05:29.760Z,48.08
2022-12-01T06:07:57.208Z,48.08
2022-12-01T06:10:27.863Z,48.08
2022-12-01T06:13:03.009Z,48.00
2022-12-01T06:15:33.716Z,47.93
2022-12-01T06:18:01.374Z,47.81
2022-12-01T06:20:28.868Z,47.81
2022-12-01T06:22:59.561Z,48.05
2022-12-01T06:25:30.936Z,48.18
2022-12-01T06:27:59.075Z,47.48
2022-12-01T06:30:29.860Z,47.90
2022-12-01T06:32:58.085Z,48.03
2022-12-01T06:35:25.323Z,48.07
2022-12-01T06:37:58.241Z,47.93
2022-12-01T06:40:26.137Z,48.45
2022-12-01T06:42:53.438Z,48.16
2022-12-01T06:45:21.560Z,47.83
2022-12-01T06:47:48.990Z,47.49
2022-12-01T06:50:16.506Z,47.82
2022-12-01T06:52:44.156Z,47.91
2022-12-01T06:55:11.358Z,47.96
2022-12-01T06:57:40.415Z,47.97
2022-12-01T07:00:11.933Z,47.75
2022-12-01T07:02:39.603Z,48.09
2022-12-01T07:05:07.168Z,48.33
2022-12-01T07:07:40.369Z,47.97
2022-12-01T07:10:10.386Z,48.01
2022-12-01T07:12:37.833Z,48.09
2022-12-01T07:15:06.610Z,48.21
2022-12-01T07:17:34.587Z,47.70
2022-12-01T07:20:04.404Z,48.25
2022-12-01T07:22:32.940Z,48.16
2022-12-01T07:25:00.163Z,48.06
2022-12-01T07:27:30.355Z,48.19
2022-12-01T07:29:57.482Z,47.92
2022-12-01T07:32:24.588Z,48.61
2022-12-01T07:34:51.801Z,47.87
2022-12-01T07:37:18.885Z,48.07
2022-12-01T07:39:52.127Z,48.09
2022-12-01T07:42:19.760Z,47.73
2022-12-01T07:44:46.897Z,47.81
2022-12-01T07:47:14.807Z,47.40
2022-12-01T07:49:41.852Z,47.26
2022-12-01T07:52:09.009Z,47.07
2022-12-01T07:54:36.041Z,47.02
2022-12-01T07:57:03.127Z,47.01
2022-12-01T07:59:30.314Z,47.08
2022-12-01T08:01:57.597Z,47.03
2022-12-01T08:04:24.756Z,46.73
2022-12-01T08:06:54.321Z,46.30
2022-12-01T08:09:21.513Z,46.97
2022-12-01T08:11:48.775Z,46.46
2022-12-01T08:14:16.286Z,46.15
2022-12-01T08:16:44.187Z,46.14
2022-12-01T08:19:14.198Z,45.63
2022-12-01T08:21:44.026Z,46.01
2022-12-01T08:24:14.624Z,45.70
2022-12-01T08:26:41.764Z,46.14
2022-12-01T08:29:13.604Z,45.45
2022-12-01T08:31:44.206Z,45.44
2022-12-01T08:34:11.424Z,45.62
2022-12-01T08:36:38.585Z,45.29
2022-12-01T08:39:10.759Z,45.22
2022-12-01T08:41:37.865Z,45.19
2022-12-01T08:44:06.171Z,45.51
2022-12-01T08:46:35.127Z,45.31
2022-12-01T08:49:04.844Z,45.75
2022-12-01T08:51:33.783Z,45.33
2022-12-01T08:54:01.419Z,44.76
2022-12-01T08:56:33.855Z,45.36
2022-12-01T08:59:04.638Z,44.68
2022-12-01T09:01:33.191Z,44.87
2022-12-01T09:04:13.869Z,44.47
2022-12-01T09:06:43.540Z,44.42
2022-12-01T09:09:13.734Z,44.36
2022-12-01T09:11:41.222Z,44.20
2022-12-01T09:14:14.876Z,44.09
2022-12-01T09:16:44.305Z,43.92
2022-12-01T09:19:13.313Z,44.04
2022-12-01T09:21:45.184Z,43.73
2022-12-01T09:24:17.935Z,43.60
2022-12-01T09:26:47.393Z,43.28
2022-12-01T09:29:17.061Z,43.55
2022-12-01T09:31:44.653Z,43.97
2022-12-01T09:34:19.071Z,43.79
2022-12-01T09:36:48.591Z,43.52
2022-12-01T09:39:18.528Z,43.60
2022-12-01T09:42:02.888Z,43.08
2022-12-01T09:44:56.456Z,43.14
2022-12-01T09:47:31.267Z,42.80
2022-12-01T09:50:05.796Z,42.73
2022-12-01T09:52:42.556Z,42.68
2022-12-01T09:55:18.396Z,42.04
2022-12-01T09:57:52.784Z,42.11
2022-12-01T10:00:24.552Z,42.09
2022-12-01T10:03:01.502Z,41.93
2022-12-01T10:05:34.964Z,42.12
2022-12-01T10:08:06.467Z,41.95
2022-12-01T10:10:41.072Z,41.55
2022-12-01T10:13:19.929Z,40.96
2022-12-01T10:15:54.270Z,41.39
2022-12-01T10:18:34.734Z,40.65
2022-12-01T10:21:10.885Z,40.82
2022-12-01T10:23:52.368Z,38.57
2022-12-01T10:26:31.763Z,37.04
2022-12-01T10:29:23.248Z,35.70
2022-12-01T10:32:02.832Z,34.90
2022-12-01T10:34:38.203Z,35.46
2022-12-01T10:37:06.755Z,34.97
2022-12-01T10:39:43.617Z,33.05
2022-12-01T10:42:27.865Z,31.74
2022-12-01T10:45:01.740Z,31.56
2022-12-01T10:47:29.110Z,32.47
2022-12-01T10:50:00.071Z,33.12
2022-12-01T10:52:38.008Z,31.68
2022-12-01T10:55:28.581Z,30.93
2022-12-01T10:58:06.166Z,32.10
2022-12-01T11:03:33.520Z,31.41
2022-12-01T11:06:03.452Z,30.39
2022-12-01T11:08:41.341Z,29.45
2022-12-01T11:11:29.181Z,28.13
2022-12-01T11:14:03.203Z,28.59
2022-12-01T11:16:44.442Z,27.14
2022-12-01T11:19:26.867Z,26.99
2022-12-01T11:21:57.455Z,26.89
2022-12-01T11:24:46.084Z,24.44
2022-12-01T11:27:20.813Z,24.28
2022-12-01T11:29:51.147Z,24.37
2022-12-01T11:32:26.517Z,24.37
2022-12-01T11:35:14.085Z,22.33
2022-12-01T11:38:28.443Z,21.46
2022-12-01T11:40:52.280Z,22.83
2022-12-01T11:43:43.739Z,21.84
2022-12-01T11:49:04.832Z,24.17
2022-12-01T11:51:38.721Z,23.36
2022-12-01T11:54:19.059Z,21.95
2022-12-01T11:56:56.094Z,22.91
2022-12-01T11:59:36.059Z,22.61
2022-12-01T12:02:23.032Z,20.79
2022-12-01T12:05:19.601Z,20.06
2022-12-01T12:08:03.187Z,19.75
2022-12-01T12:10:55.226Z,19.52
2022-12-01T12:13:46.635Z,19.01
2022-12-01T12:16:34.594Z,18.82
2022-12-01T12:19:34.073Z,18.92
2022-12-01T12:22:37.718Z,19.33
2022-12-01T12:25:27.871Z,18.70
2022-12-01T12:28:21.833Z,18.22
2022-12-01T12:31:29.393Z,18.18
2022-12-01T12:34:13.974Z,18.46
2022-12-01T12:37:12.404Z,19.45
2022-12-01T12:40:07.261Z,17.63
2022-12-01T12:42:53.095Z,18.59
2022-12-01T12:45:30.325Z,18.47
2022-12-01T12:48:07.462Z,18.29
2022-12-01T12:50:57.329Z,17.32
2022-12-01T12:53:31.135Z,17.75
2022-12-01T12:56:10.387Z,18.53
2022-12-01T12:59:08.529Z,18.79
2022-12-01T13:01:48.026Z,20.42
2022-12-01T13:04:34.136Z,21.22
2022-12-01T13:07:09.837Z,21.78
2022-12-01T13:09:53.966Z,22.62
2022-12-01T13:12:40.880Z,22.60
2022-12-01T13:15:22.200Z,24.04
2022-12-01T13:18:00.448Z,24.53
2022-12-01T13:20:30.313Z,24.46
2022-12-01T13:23:03.599Z,25.77
2022-12-01T13:25:36.340Z,25.77
2022-12-01T13:28:08.153Z,25.60
2022-12-01T13:30:35.675Z,26.21
2022-12-01T13:33:07.508Z,26.41
2022-12-01T13:35:43.184Z,26.84
2022-12-01T13:38:29.773Z,27.56
2022-12-01T13:41:32.163Z,27.59
2022-12-01T13:44:01.567Z,27.26
2022-12-01T13:46:55.885Z,27.90
2022-12-01T13:49:42.813Z,27.71
2022-12-01T13:52:22.333Z,28.18
2022-12-01T13:55:10.671Z,28.16
2022-12-01T13:57:44.260Z,28.13
2022-12-01T14:00:30.543Z,27.76
2022-12-01T14:03:30.534Z,27.67
2022-12-01T14:06:20.037Z,27.06
2022-12-01T14:08:54.307Z,27.04
2022-12-01T14:11:30.672Z,26.67
2022-12-01T14:14:05.564Z,26.14
2022-12-01T14:17:02.698Z,25.19
2022-12-01T14:19:50.393Z,25.14
2022-12-01T14:22:49.145Z,25.17
2022-12-01T14:25:29.477Z,25.12
2022-12-01T14:28:04.429Z,25.56
2022-12-01T14:30:48.845Z,24.61
2022-12-01T14:33:48.647Z,25.25
2022-12-01T14:36:29.305Z,25.54
2022-12-01T14:39:21.423Z,25.05
2022-12-01T14:41:56.851Z,25.56
2022-12-01T14:44:29.059Z,26.43
2022-12-01T14:47:35.212Z,26.79
2022-12-01T14:50:24.883Z,26.57
2022-12-01T14:53:28.254Z,26.41
2022-12-01T14:56:01.705Z,26.60
2022-12-01T14:58:32.377Z,26.76
2022-12-01T15:01:05.421Z,26.87
2022-12-01T15:03:46.531Z,27.20
2022-12-01T15:06:19.828Z,27.26
2022-12-01T15:12:11.739Z,28.00
2022-12-01T15:14:53.746Z,28.51
2022-12-01T15:17:31.444Z,28.51
2022-12-01T15:20:05.804Z,28.63
2022-12-01T15:22:40.196Z,29.38
2022-12-01T15:25:15.186Z,29.54
2022-12-01T15:27:49.376Z,29.71
2022-12-01T15:30:27.725Z,30.05
2022-12-01T15:32:59.392Z,30.04
2022-12-01T15:35:31.636Z,30.37
2022-12-01T15:38:18.787Z,30.32
2022-12-01T15:41:28.337Z,30.59
2022-12-01T15:47:03.837Z,31.08
2022-12-01T15:49:37.375Z,30.80
2022-12-01T15:52:10.154Z,31.44
2022-12-01T15:54:49.917Z,31.22
2022-12-01T15:57:25.111Z,31.74
2022-12-01T16:00:05.609Z,31.17
2022-12-01T16:02:53.429Z,31.61
2022-12-01T16:05:26.185Z,31.46
2022-12-01T16:08:13.753Z,31.37
2022-12-01T16:10:47.654Z,31.77
2022-12-01T16:14:30.583Z,32.08
2022-12-01T16:17:00.756Z,31.44
2022-12-01T16:19:49.076Z,31.64
2022-12-01T16:22:31.842Z,31.64
2022-12-01T16:25:02.179Z,32.11
2022-12-01T16:27:42.199Z,31.89
2022-12-01T16:30:35.340Z,32.21
2022-12-01T16:33:22.605Z,31.03
2022-12-01T16:36:20.374Z,31.81
2022-12-01T16:38:55.432Z,31.26
2022-12-01T16:41:37.816Z,31.37
2022-12-01T16:44:29.087Z,32.00
2022-12-01T16:46:55.040Z,31.86
2022-12-01T16:49:28.983Z,31.68
2022-12-01T16:52:01.133Z,31.71
2022-12-01T16:54:37.652Z,31.88
2022-12-01T16:57:08.675Z,32.39
2022-12-01T16:59:38.885Z,32.17
2022-12-01T17:02:15.762Z,31.75
2022-12-01T17:04:55.403Z,31.92
2022-12-01T17:07:30.518Z,31.99
2022-12-01T17:10:00.972Z,32.26
2022-12-01T17:12:29.341Z,31.95
2022-12-01T17:15:04.574Z,32.04
2022-12-01T17:17:34.750Z,32.02
2022-12-01T17:20:13.833Z,31.97
2022-12-01T17:23:03.106Z,32.79
2022-12-01T17:25:43.181Z,32.85
2022-12-01T17:28:21.292Z,32.36
2022-12-01T17:31:00.645Z,32.92
2022-12-01T17:33:38.470Z,32.65
2022-12-01T17:36:19.476Z,32.91
2022-12-01T17:38:52.225Z,33.03
2022-12-01T17:44:09.388Z,33.21
2022-12-01T17:46:49.067Z,32.83
2022-12-01T17:49:19.226Z,32.73
2022-12-01T17:51:49.099Z,32.91
2022-12-01T17:54:20.379Z,33.13
2022-12-01T17:56:58.952Z,32.84
2022-12-01T17:59:31.907Z,33.10
2022-12-01T18:02:00.409Z,33.14
2022-12-01T18:04:27.896Z,33.46
2022-12-01T18:07:03.513Z,33.38
2022-12-01T18:09:43.444Z,33.51
2022-12-01T18:12:15.918Z,33.41
2022-12-01T18:14:55.162Z,33.66
2022-12-01T18:17:27.306Z,33.46
2022-12-01T18:20:10.886Z,33.70
2022-12-01T18:22:55.353Z,33.34
2022-12-01T18:25:31.055Z,33.47
2022-12-01T18:28:39.502Z,33.99
2022-12-01T18:31:19.254Z,33.75
2022-12-01T18:34:15.998Z,33.82
2022-12-01T18:36:47.531Z,33.75
2022-12-01T18:39:26.182Z,33.33
2022-12-01T18:42:05.109Z,33.76
2022-12-01T18:44:45.049Z,33.27
2022-12-01T18:47:25.931Z,33.82
2022-12-01T18:49:53.517Z,33.48
2022-12-01T18:52:23.827Z,33.80
2022-12-01T18:54:51.155Z,33.68
2022-12-01T18:57:19.337Z,33.40
2022-12-01T18:59:52.870Z,33.81
2022-12-01T19:02:25.760Z,34.01
2022-12-01T19:04:59.269Z,33.62
2022-12-01T19:07:30.381Z,33.88
2022-12-01T19:10:05.805Z,34.10
2022-12-01T19:12:50.023Z,34.19
2022-12-01T19:15:23.618Z,34.13
2022-12-01T19:17:51.118Z,33.95
2022-12-01T19:20:29.351Z,34.44
2022-12-01T19:23:07.058Z,34.51
2022-12-01T19:25:34.482Z,33.74
2022-12-01T19:28:07.362Z,34.08
2022-12-01T19:30:37.058Z,34.42
2022-12-01T19:33:04.434Z,33.98
2022-12-01T19:35:34.009Z,34.69
2022-12-01T19:38:05.137Z,34.39
2022-12-01T19:40:43.328Z,34.69
2022-12-01T19:43:18.658Z,34.56
2022-12-01T19:45:51.368Z,34.62
2022-12-01T19:48:24.003Z,34.51
2022-12-01T19:51:03.610Z,34.20
2022-12-01T19:53:42.690Z,34.12
2022-12-01T19:56:10.122Z,34.10
2022-12-01T19:58:37.371Z,34.05
2022-12-01T20:01:12.159Z,34.53
2022-12-01T20:03:50.240Z,34.59
2022-12-01T20:06:32.699Z,34.18
2022-12-01T20:09:04.775Z,34.38
2022-12-01T20:11:37.984Z,34.69
2022-12-01T20:14:11.995Z,35.06
2022-12-01T20:16:42.119Z,34.60
2022-12-01T20:19:13.548Z,34.42
2022-12-01T20:21:51.670Z,34.42
2022-12-01T20:24:32.439Z,34.53
2022-12-01T20:27:05.222Z,34.57
2022-12-01T20:29:33.016Z,34.47
2022-12-01T20:32:07.010Z,34.25
2022-12-01T20:34:43.858Z,34.69
2022-12-01T20:37:21.035Z,34.34
2022-12-01T20:39:55.051Z,34.04
2022-12-01T20:42:42.065Z,34.44
2022-12-01T20:48:05.953Z,34.50
2022-12-01T20:50:38.133Z,34.98
2022-12-01T20:53:14.642Z,34.65
2022-12-01T20:55:56.433Z,35.09
2022-12-01T20:58:26.761Z,34.95
2022-12-01T21:01:08.819Z,34.91
2022-12-01T21:03:49.305Z,34.83
2022-12-01T21:06:32.396Z,34.81
2022-12-01T21:09:07.602Z,35.03
2022-12-01T21:12:09.627Z,35.07
2022-12-01T21:14:48.883Z,35.61
2022-12-01T21:17:37.842Z,35.45
2022-12-01T21:20:24.675Z,35.62
2022-12-01T21:23:11.858Z,35.29
2022-12-01T21:25:43.727Z,35.43
2022-12-01T21:28:28.472Z,35.77
2022-12-01T21:31:05.178Z,36.18
2022-12-01T21:33:39.317Z,35.75
2022-12-01T21:36:22.757Z,36.09
2022-12-01T21:39:26.642Z,36.18
2022-12-01T21:42:16.936Z,36.06
2022-12-01T21:44:49.203Z,36.10
2022-12-01T21:47:20.844Z,36.10
2022-12-01T21:50:05.684Z,36.52
2022-12-01T21:52:49.337Z,36.67
2022-12-01T21:55:20.998Z,36.20
2022-12-01T21:57:55.091Z,36.44
2022-12-01T22:00:44.633Z,36.79
2022-12-01T22:03:36.091Z,36.55
2022-12-01T22:06:31.115Z,37.06
2022-12-01T22:09:08.467Z,36.44
2022-12-01T22:11:36.053Z,36.64
2022-12-01T22:14:09.497Z,36.73
2022-12-01T22:16:46.260Z,36.88
2022-12-01T22:19:25.561Z,36.80
2022-12-01T22:22:23.613Z,36.71
2022-12-01T22:25:02.252Z,36.90
2022-12-01T22:27:41.372Z,36.56
2022-12-01T22:30:11.285Z,36.80
2022-12-01T22:32:56.295Z,36.96
2022-12-01T22:35:29.032Z,37.07
2022-12-01T22:38:14.384Z,36.75
2022-12-01T22:41:12.024Z,37.46
2022-12-01T22:43:50.015Z,37.40
2022-12-01T22:46:44.592Z,37.40
2022-12-01T22:49:22.386Z,37.61
2022-12-01T22:52:20.766Z,37.33
2022-12-01T22:54:53.406Z,37.14
2022-12-01T22:57:35.177Z,37.20
2022-12-01T23:00:18.153Z,37.75
2022-12-01T23:02:48.516Z,37.48
2022-12-01T23:05:29.801Z,37.21
2022-12-01T23:07:59.820Z,37.61
2022-12-01T23:10:35.095Z,37.29
2022-12-01T23:13:22.833Z,37.15
2022-12-01T23:15:57.687Z,37.53
2022-12-01T23:18:32.390Z,37.72
2022-12-01T23:21:02.100Z,37.53
2022-12-01T23:23:35.325Z,37.99
2022-12-01T23:26:09.118Z,37.33
2022-12-01T23:28:41.595Z,37.53
2022-12-01T23:31:09.785Z,37.20
2022-12-01T23:33:41.414Z,37.44
2022-12-01T23:36:23.296Z,37.41
2022-12-01T23:38:53.490Z,37.26
2022-12-01T23:41:40.588Z,37.54
2022-12-01T23:44:20.587Z,37.44
2022-12-01T23:46:56.722Z,37.49
2022-12-01T23:49:32.891Z,37.88
2022-12-01T23:52:02.596Z,37.54
2022-12-01T23:54:35.120Z,37.50
2022-12-01T23:57:14.883Z,37.61
2022-12-01T23:59:45.459Z,37.98
