createdAt,value
2018-06-08T00:00:50.156Z,17.86
2018-06-08T00:02:50.356Z,17.87
2018-06-08T00:04:50.819Z,17.88
2018-06-08T00:06:50.129Z,17.87
2018-06-08T00:08:50.419Z,17.85
2018-06-08T00:10:50.580Z,17.81
2018-06-08T00:12:50.762Z,17.79
2018-06-08T00:14:49.927Z,17.75
2018-06-08T00:16:50.126Z,17.72
2018-06-08T00:18:50.300Z,17.70
2018-06-08T00:20:50.497Z,17.69
2018-06-08T00:22:50.626Z,17.65
2018-06-08T00:24:50.784Z,17.61
2018-06-08T00:26:49.978Z,17.59
2018-06-08T00:28:50.076Z,17.58
2018-06-08T00:30:50.281Z,17.57
2018-06-08T00:32:50.416Z,17.56
2018-06-08T00:34:50.830Z,17.56
2018-06-08T00:36:50.125Z,17.54
2018-06-08T00:38:50.229Z,17.52
2018-06-08T00:40:50.382Z,17.50
2018-06-08T00:42:50.500Z,17.50
2018-06-08T00:44:50.690Z,17.51
2018-06-08T00:46:49.945Z,17.46
2018-06-08T00:48:50.020Z,17.39
2018-06-08T00:50:50.253Z,17.36
2018-06-08T00:52:50.357Z,17.36
2018-06-08T00:54:50.479Z,17.33
2018-06-08T00:56:50.774Z,17.33
2018-06-08T00:58:50.699Z,17.26
2018-06-08T01:00:50.924Z,17.22
2018-06-08T01:02:50.080Z,17.17
2018-06-08T01:04:50.449Z,17.14
2018-06-08T01:06:50.743Z,17.06
2018-06-08T01:08:49.938Z,17.05
2018-06-08T01:10:50.115Z,17.02
2018-06-08T01:12:50.270Z,17.00
2018-06-08T01:14:50.446Z,16.98
2018-06-08T01:16:50.723Z,16.94
2018-06-08T01:18:49.946Z,16.90
2018-06-08T01:20:50.103Z,16.80
2018-06-08T01:22:50.391Z,16.78
2018-06-08T01:24:50.558Z,16.75
2018-06-08T01:26:50.822Z,16.72
2018-06-08T01:28:49.988Z,16.68
2018-06-08T01:30:50.096Z,16.63
2018-06-08T01:32:50.296Z,16.62
2018-06-08T01:34:50.647Z,16.59
2018-06-08T01:36:49.959Z,16.60
2018-06-08T01:38:50.116Z,16.61
2018-06-08T01:40:50.232Z,16.64
2018-06-08T01:42:50.434Z,16.68
2018-06-08T01:44:50.748Z,16.71
2018-06-08T01:46:50.103Z,16.76
2018-06-08T01:48:50.277Z,16.79
2018-06-08T01:50:50.467Z,16.81
2018-06-08T01:52:50.572Z,16.82
2018-06-08T01:54:50.746Z,16.83
2018-06-08T01:56:50.028Z,16.85
2018-06-08T01:58:50.210Z,16.87
2018-06-08T02:00:50.651Z,16.92
2018-06-08T02:02:50.775Z,16.94
2018-06-08T02:04:50.099Z,16.95
2018-06-08T02:06:50.373Z,16.95
2018-06-08T02:08:50.148Z,16.95
2018-06-08T02:10:50.276Z,16.95
2018-06-08T02:12:50.462Z,16.97
2018-06-08T02:14:50.615Z,16.99
2018-06-08T02:16:49.986Z,17.00
2018-06-08T02:18:50.166Z,17.00
2018-06-08T02:20:50.302Z,17.01
2018-06-08T02:22:50.488Z,17.00
2018-06-08T02:24:50.656Z,16.98
2018-06-08T02:26:49.905Z,16.98
2018-06-08T02:28:50.061Z,16.97
2018-06-08T02:30:50.278Z,16.97
2018-06-08T02:32:50.441Z,16.97
2018-06-08T02:34:50.040Z,16.96
2018-06-08T02:36:50.341Z,16.96
2018-06-08T02:38:50.510Z,16.95
2018-06-08T02:40:50.666Z,16.95
2018-06-08T02:42:50.855Z,16.96
2018-06-08T02:44:49.955Z,16.98
2018-06-08T02:46:50.313Z,16.99
2018-06-08T02:48:50.561Z,17.01
2018-06-08T02:50:50.761Z,17.02
2018-06-08T02:52:49.965Z,17.03
2018-06-08T02:54:50.157Z,17.03
2018-06-08T02:56:50.476Z,17.03
2018-06-08T02:58:50.717Z,17.03
2018-06-08T03:00:49.941Z,17.03
2018-06-08T03:02:50.118Z,17.01
2018-06-08T03:04:50.459Z,17.05
2018-06-08T03:06:50.770Z,17.07
2018-06-08T03:08:49.952Z,17.06
2018-06-08T03:10:50.126Z,17.06
2018-06-08T03:12:50.387Z,17.04
2018-06-08T03:14:50.584Z,17.04
2018-06-08T03:16:50.876Z,17.05
2018-06-08T03:18:49.998Z,17.03
2018-06-08T03:20:50.114Z,17.02
2018-06-08T03:22:50.253Z,17.03
2018-06-08T03:24:50.453Z,17.03
2018-06-08T03:26:50.849Z,17.03
2018-06-08T03:28:50.090Z,17.03
2018-06-08T03:30:50.339Z,16.96
2018-06-08T03:32:50.492Z,16.95
2018-06-08T03:34:50.086Z,16.91
2018-06-08T03:36:50.288Z,16.90
2018-06-08T03:38:50.461Z,16.88
2018-06-08T03:40:50.659Z,16.87
2018-06-08T03:42:50.845Z,16.86
2018-06-08T03:44:50.004Z,16.86
2018-06-08T03:46:50.331Z,16.86
2018-06-08T03:48:50.632Z,16.86
2018-06-08T03:50:50.748Z,16.86
2018-06-08T03:52:49.985Z,16.88
2018-06-08T03:54:50.146Z,16.90
2018-06-08T03:56:50.417Z,16.93
2018-06-08T03:58:50.518Z,16.93
2018-06-08T04:00:50.686Z,16.97
2018-06-08T04:02:50.818Z,17.02
2018-06-08T04:04:50.347Z,17.04
2018-06-08T04:06:50.725Z,17.08
2018-06-08T04:08:50.873Z,17.10
2018-06-08T04:10:50.002Z,17.16
2018-06-08T04:12:50.194Z,17.19
2018-06-08T04:14:50.334Z,17.29
2018-06-08T04:16:50.634Z,17.39
2018-06-08T04:18:50.789Z,17.47
2018-06-08T04:20:49.959Z,17.50
2018-06-08T04:22:50.071Z,17.55
2018-06-08T04:24:50.244Z,17.63
2018-06-08T04:26:50.173Z,17.64
2018-06-08T04:28:50.283Z,17.69
2018-06-08T04:30:50.435Z,17.71
2018-06-08T04:32:51.145Z,17.79
2018-06-08T04:34:50.806Z,17.85
2018-06-08T04:36:49.996Z,17.92
2018-06-08T04:38:50.140Z,17.96
2018-06-08T04:40:50.270Z,18.03
2018-06-08T04:42:50.400Z,18.09
2018-06-08T04:44:50.528Z,18.19
2018-06-08T04:46:50.796Z,18.25
2018-06-08T04:48:49.925Z,18.36
2018-06-08T04:50:50.035Z,18.43
2018-06-08T04:52:50.211Z,18.53
2018-06-08T04:54:50.454Z,18.59
2018-06-08T04:56:50.778Z,18.55
2018-06-08T04:58:49.896Z,18.58
2018-06-08T05:00:50.069Z,18.70
2018-06-08T05:02:50.218Z,18.82
2018-06-08T05:04:50.596Z,18.86
2018-06-08T05:06:50.155Z,18.92
2018-06-08T05:08:50.291Z,18.94
2018-06-08T05:10:50.423Z,19.08
2018-06-08T05:12:50.598Z,19.15
2018-06-08T05:14:50.708Z,19.28
2018-06-08T05:16:49.929Z,19.22
2018-06-08T05:18:50.063Z,19.18
2018-06-08T05:20:50.243Z,19.32
2018-06-08T05:22:50.452Z,19.41
2018-06-08T05:24:50.654Z,19.50
2018-06-08T05:26:49.947Z,19.53
2018-06-08T05:28:50.125Z,19.53
2018-06-08T05:30:50.283Z,19.52
2018-06-08T05:32:50.461Z,19.54
2018-06-08T05:34:50.707Z,19.49
2018-06-08T05:36:50.670Z,19.69
2018-06-08T05:38:50.801Z,19.73
2018-06-08T05:40:49.985Z,19.71
2018-06-08T05:42:50.112Z,19.85
2018-06-08T05:44:50.328Z,19.96
2018-06-08T05:46:50.622Z,20.21
2018-06-08T05:48:50.845Z,20.35
2018-06-08T05:50:49.950Z,20.35
2018-06-08T05:52:50.148Z,20.33
2018-06-08T05:54:50.325Z,20.42
2018-06-08T05:56:50.742Z,20.77
2018-06-08T05:58:50.835Z,21.07
2018-06-08T06:00:49.989Z,21.22
2018-06-08T06:02:50.189Z,21.32
2018-06-08T06:04:50.510Z,21.42
2018-06-08T06:06:50.800Z,21.32
2018-06-08T06:08:49.947Z,21.38
2018-06-08T06:10:50.139Z,21.59
2018-06-08T06:12:50.277Z,21.71
2018-06-08T06:14:50.611Z,21.67
2018-06-08T06:16:49.986Z,21.65
2018-06-08T06:18:50.107Z,21.64
2018-06-08T06:20:50.481Z,21.64
2018-06-08T06:22:50.643Z,21.83
2018-06-08T06:24:49.874Z,21.92
2018-06-08T06:26:50.215Z,21.98
2018-06-08T06:28:50.356Z,22.16
2018-06-08T06:30:50.525Z,22.33
2018-06-08T06:32:50.708Z,22.53
2018-06-08T06:34:50.171Z,22.65
2018-06-08T06:36:50.401Z,22.73
2018-06-08T06:38:50.541Z,22.81
2018-06-08T06:40:50.685Z,22.70
2018-06-08T06:42:50.828Z,22.68
2018-06-08T06:44:50.251Z,22.57
2018-06-08T06:46:50.590Z,22.50
2018-06-08T06:48:50.745Z,22.56
2018-06-08T06:50:50.847Z,22.53
2018-06-08T06:52:50.058Z,22.43
2018-06-08T06:54:50.220Z,22.40
2018-06-08T06:56:50.413Z,22.39
2018-06-08T06:58:50.897Z,22.36
2018-06-08T07:00:50.071Z,22.25
2018-06-08T07:02:50.166Z,22.25
2018-06-08T07:04:50.550Z,22.38
2018-06-08T07:06:50.794Z,22.53
2018-06-08T07:08:49.934Z,22.42
2018-06-08T07:10:50.104Z,22.46
2018-06-08T07:12:50.847Z,22.63
2018-06-08T07:14:50.187Z,22.59
2018-06-08T07:16:50.424Z,22.62
2018-06-08T07:18:50.614Z,22.63
2018-06-08T07:20:49.873Z,22.61
2018-06-08T07:22:50.063Z,22.55
2018-06-08T07:24:50.742Z,22.62
2018-06-08T07:26:50.149Z,22.75
2018-06-08T07:28:50.297Z,22.82
2018-06-08T07:30:50.470Z,22.83
2018-06-08T07:32:50.613Z,22.71
2018-06-08T07:34:50.165Z,22.75
2018-06-08T07:36:50.498Z,22.87
2018-06-08T07:38:50.651Z,23.01
2018-06-08T07:40:50.785Z,22.99
2018-06-08T07:42:49.939Z,23.14
2018-06-08T07:44:50.103Z,23.04
2018-06-08T07:46:50.857Z,22.88
2018-06-08T07:48:50.133Z,22.92
2018-06-08T07:50:50.289Z,22.85
2018-06-08T07:52:50.333Z,22.65
2018-06-08T07:54:50.536Z,22.70
2018-06-08T07:56:50.855Z,22.74
2018-06-08T07:58:49.985Z,22.82
2018-06-08T08:00:50.143Z,22.85
2018-06-08T08:02:50.285Z,22.79
2018-06-08T08:04:50.738Z,22.81
2018-06-08T08:06:49.942Z,22.89
2018-06-08T08:08:50.082Z,23.18
2018-06-08T08:10:50.219Z,23.31
2018-06-08T08:12:50.391Z,23.48
2018-06-08T08:14:50.499Z,23.85
2018-06-08T08:16:49.895Z,23.96
2018-06-08T08:18:50.019Z,23.96
2018-06-08T08:20:50.149Z,24.08
2018-06-08T08:22:50.336Z,24.22
2018-06-08T08:24:50.514Z,24.39
2018-06-08T08:26:50.719Z,24.46
2018-06-08T08:28:50.842Z,24.68
2018-06-08T08:30:49.964Z,25.0
2018-06-08T08:32:50.104Z,25.0
2018-06-08T08:34:50.533Z,24.78
2018-06-08T08:36:50.840Z,24.74
2018-06-08T08:38:49.919Z,24.87
2018-06-08T08:40:50.064Z,24.84
2018-06-08T08:42:50.220Z,24.93
2018-06-08T08:44:50.412Z,25.06
2018-06-08T08:46:50.705Z,25.2
2018-06-08T08:48:50.845Z,25.2
2018-06-08T08:50:49.948Z,25.2
2018-06-08T08:52:50.065Z,25.2
2018-06-08T08:54:50.215Z,25.2
2018-06-08T08:56:51.183Z,25.4
2018-06-08T08:58:50.600Z,25.4
2018-06-08T09:00:50.730Z,25.4
2018-06-08T09:02:50.922Z,25.4
2018-06-08T09:04:50.207Z,25.4
2018-06-08T09:06:50.472Z,25.6
2018-06-08T09:08:50.616Z,25.7
2018-06-08T09:10:50.734Z,25.7
2018-06-08T09:12:49.923Z,25.8
2018-06-08T09:14:50.205Z,25.8
2018-06-08T09:16:50.462Z,25.9
2018-06-08T09:18:50.615Z,25.9
2018-06-08T09:20:50.788Z,26.0
2018-06-08T09:22:50.005Z,26.0
2018-06-08T09:24:50.146Z,26.1
2018-06-08T09:26:50.437Z,26.2
2018-06-08T09:28:50.555Z,26.3
2018-06-08T09:30:50.735Z,26.4
2018-06-08T09:32:49.935Z,26.4
2018-06-08T09:34:50.341Z,26.4
2018-06-08T09:36:50.593Z,26.5
2018-06-08T09:38:50.746Z,26.6
2018-06-08T09:40:49.954Z,26.6
2018-06-08T09:42:50.185Z,26.7
2018-06-08T09:44:50.322Z,26.8
2018-06-08T09:46:50.725Z,26.9
2018-06-08T09:48:49.929Z,26.9
2018-06-08T09:50:50.043Z,27.1
2018-06-08T09:52:50.239Z,27.1
2018-06-08T09:54:50.951Z,27.3
2018-06-08T09:56:50.295Z,27.4
2018-06-08T09:58:50.514Z,27.5
2018-06-08T10:00:50.689Z,27.5
2018-06-08T10:02:50.783Z,27.6
2018-06-08T10:04:50.149Z,27.8
2018-06-08T10:06:50.365Z,28.0
2018-06-08T10:08:50.539Z,28.2
2018-06-08T10:10:50.681Z,28.3
2018-06-08T10:12:50.820Z,28.3
2018-06-08T10:14:49.955Z,28.5
2018-06-08T10:16:50.207Z,28.6
2018-06-08T10:18:50.327Z,28.7
2018-06-08T10:20:50.427Z,28.7
2018-06-08T10:22:50.558Z,28.7
2018-06-08T10:24:50.682Z,28.7
2018-06-08T10:26:50.709Z,28.6
2018-06-08T10:28:50.894Z,28.6
2018-06-08T10:30:50.023Z,28.6
2018-06-08T10:32:50.194Z,28.6
2018-06-08T10:34:50.656Z,28.5
2018-06-08T10:36:50.083Z,28.4
2018-06-08T10:38:50.228Z,28.4
2018-06-08T10:40:50.403Z,28.4
2018-06-08T10:42:50.545Z,28.4
2018-06-08T10:44:50.644Z,28.4
2018-06-08T10:46:49.955Z,28.4
2018-06-08T10:48:50.206Z,28.4
2018-06-08T10:50:50.387Z,28.3
2018-06-08T10:52:50.622Z,28.3
2018-06-08T10:54:50.820Z,28.2
2018-06-08T10:56:50.208Z,28.3
2018-06-08T10:58:50.398Z,28.3
2018-06-08T11:00:50.519Z,28.3
2018-06-08T11:02:50.840Z,28.2
2018-06-08T11:04:50.154Z,28.2
2018-06-08T11:06:50.425Z,28.2
2018-06-08T11:08:50.522Z,28.2
2018-06-08T11:10:50.734Z,28.2
2018-06-08T11:12:50.073Z,28.2
2018-06-08T11:14:50.231Z,28.3
2018-06-08T11:16:50.478Z,28.3
2018-06-08T11:18:50.653Z,28.3
2018-06-08T11:20:50.815Z,28.3
2018-06-08T11:22:49.933Z,28.3
2018-06-08T11:24:50.135Z,28.4
2018-06-08T11:26:50.567Z,28.4
2018-06-08T11:28:50.778Z,28.4
2018-06-08T11:30:49.929Z,28.5
2018-06-08T11:32:50.054Z,28.6
2018-06-08T11:34:50.514Z,28.6
2018-06-08T11:36:50.809Z,28.6
2018-06-08T11:38:50.080Z,28.8
2018-06-08T11:40:50.291Z,28.9
2018-06-08T11:42:50.411Z,29.0
2018-06-08T11:44:50.551Z,29.1
2018-06-08T11:46:50.778Z,29.1
2018-06-08T11:48:49.921Z,29.2
2018-06-08T11:50:50.098Z,29.2
2018-06-08T11:52:50.232Z,29.4
2018-06-08T11:54:50.365Z,29.4
2018-06-08T11:56:50.537Z,29.4
2018-06-08T11:58:50.797Z,29.4
2018-06-08T12:00:49.914Z,29.4
2018-06-08T12:02:50.151Z,29.5
2018-06-08T12:04:50.539Z,29.5
2018-06-08T12:06:50.763Z,29.6
2018-06-08T12:08:49.914Z,29.7
2018-06-08T12:10:50.032Z,29.8
2018-06-08T12:12:50.209Z,29.8
2018-06-08T12:14:50.304Z,29.8
2018-06-08T12:16:50.682Z,29.8
2018-06-08T12:18:49.896Z,29.8
2018-06-08T12:20:50.008Z,29.8
2018-06-08T12:22:50.232Z,29.9
2018-06-08T12:24:50.390Z,29.9
2018-06-08T12:26:50.650Z,29.9
2018-06-08T12:28:49.910Z,30.0
2018-06-08T12:30:50.720Z,30.0
2018-06-08T12:32:50.044Z,30.2
2018-06-08T12:34:50.489Z,30.2
2018-06-08T12:36:50.737Z,30.3
2018-06-08T12:38:50.835Z,30.4
2018-06-08T12:40:50.149Z,30.4
2018-06-08T12:42:50.416Z,30.4
2018-06-08T12:44:50.548Z,30.4
2018-06-08T12:46:49.958Z,30.6
2018-06-08T12:48:50.177Z,30.6
2018-06-08T12:50:50.432Z,30.6
2018-06-08T12:52:50.638Z,30.7
2018-06-08T12:54:50.826Z,30.7
2018-06-08T12:56:50.283Z,30.8
2018-06-08T12:58:50.689Z,30.9
2018-06-08T13:00:50.868Z,30.9
2018-06-08T13:02:50.038Z,31.0
2018-06-08T13:04:50.433Z,31.0
2018-06-08T13:06:50.694Z,31.0
2018-06-08T13:08:50.842Z,31.0
2018-06-08T13:10:50.094Z,31.0
2018-06-08T13:12:50.257Z,31.0
2018-06-08T13:14:50.377Z,31.0
2018-06-08T13:16:50.709Z,31.0
2018-06-08T13:18:50.894Z,30.9
2018-06-08T13:20:50.157Z,30.8
2018-06-08T13:22:50.285Z,30.8
2018-06-08T13:24:50.472Z,30.8
2018-06-08T13:26:50.761Z,30.7
2018-06-08T13:28:49.947Z,30.6
2018-06-08T13:30:50.131Z,30.6
2018-06-08T13:32:50.252Z,30.6
2018-06-08T13:34:50.684Z,30.5
2018-06-08T13:36:49.934Z,30.5
2018-06-08T13:38:50.140Z,30.5
2018-06-08T13:40:50.249Z,30.5
2018-06-08T13:42:50.429Z,30.4
2018-06-08T13:44:50.640Z,30.4
2018-06-08T13:46:49.869Z,30.4
2018-06-08T13:48:49.889Z,30.4
2018-06-08T13:50:50.124Z,30.4
2018-06-08T13:52:50.277Z,30.4
2018-06-08T13:54:50.383Z,30.4
2018-06-08T13:56:50.683Z,30.3
2018-06-08T13:58:49.924Z,30.3
2018-06-08T14:00:50.081Z,30.4
2018-06-08T14:02:50.380Z,30.4
2018-06-08T14:04:50.700Z,30.4
2018-06-08T14:06:50.046Z,30.4
2018-06-08T14:08:50.244Z,30.4
2018-06-08T14:10:50.398Z,30.5
2018-06-08T14:12:50.651Z,30.5
2018-06-08T14:14:50.786Z,30.5
2018-06-08T14:16:50.116Z,30.5
2018-06-08T14:18:50.301Z,30.5
2018-06-08T14:20:50.829Z,30.5
2018-06-08T14:22:50.125Z,30.4
2018-06-08T14:24:50.307Z,30.4
2018-06-08T14:26:50.548Z,30.4
2018-06-08T14:28:50.691Z,30.4
2018-06-08T14:30:50.842Z,30.5
2018-06-08T14:32:50.078Z,30.5
2018-06-08T14:34:50.491Z,30.6
2018-06-08T14:36:50.754Z,30.6
2018-06-08T14:38:49.922Z,30.6
2018-06-08T14:40:50.096Z,30.5
2018-06-08T14:42:50.319Z,30.4
2018-06-08T14:44:50.505Z,30.3
2018-06-08T14:46:50.772Z,30.3
2018-06-08T14:48:49.918Z,30.3
2018-06-08T14:50:50.083Z,30.3
2018-06-08T14:52:50.174Z,30.3
2018-06-08T14:54:50.372Z,30.3
2018-06-08T14:56:50.660Z,30.3
2018-06-08T14:58:51.037Z,30.3
2018-06-08T15:00:50.253Z,30.3
2018-06-08T15:02:50.440Z,30.3
2018-06-08T15:04:50.810Z,30.3
2018-06-08T15:06:50.079Z,30.3
2018-06-08T15:08:50.217Z,30.3
2018-06-08T15:10:50.354Z,30.2
2018-06-08T15:12:50.519Z,30.2
2018-06-08T15:14:50.725Z,30.2
2018-06-08T15:16:50.071Z,30.3
2018-06-08T15:18:50.254Z,30.3
2018-06-08T15:20:50.404Z,30.3
2018-06-08T15:22:50.521Z,30.2
2018-06-08T15:24:50.655Z,30.3
2018-06-08T15:26:49.974Z,30.3
2018-06-08T15:28:50.188Z,30.3
2018-06-08T15:30:50.312Z,30.3
2018-06-08T15:32:50.490Z,30.4
2018-06-08T15:34:50.816Z,30.4
2018-06-08T15:36:50.101Z,30.5
2018-06-08T15:38:50.269Z,30.6
2018-06-08T15:40:50.494Z,30.6
2018-06-08T15:42:50.580Z,30.7
2018-06-08T15:44:50.743Z,30.9
2018-06-08T15:46:49.996Z,31.1
2018-06-08T15:48:50.160Z,31.2
2018-06-08T15:50:50.334Z,31.2
2018-06-08T15:52:50.496Z,31.3
2018-06-08T15:54:50.620Z,31.4
2018-06-08T15:56:49.901Z,31.4
2018-06-08T15:58:50.093Z,31.5
2018-06-08T16:00:50.561Z,31.5
2018-06-08T16:02:50.844Z,31.6
2018-06-08T16:04:50.253Z,31.7
2018-06-08T16:06:50.587Z,31.8
2018-06-08T16:08:50.766Z,31.8
2018-06-08T16:10:49.951Z,31.8
2018-06-08T16:12:50.090Z,31.8
2018-06-08T16:14:50.252Z,32.0
2018-06-08T16:16:50.605Z,32.0
2018-06-08T16:18:50.789Z,32.0
2018-06-08T16:20:49.955Z,31.8
2018-06-08T16:22:50.130Z,30.62
2018-06-08T16:24:50.349Z,29.45
2018-06-08T16:26:50.706Z,29.45
2018-06-08T16:28:49.972Z,25.28
2018-06-08T16:30:50.199Z,24.56
2018-06-08T16:32:50.539Z,24.16
2018-06-08T16:34:49.905Z,23.47
2018-06-08T16:36:50.288Z,23.04
2018-06-08T16:38:50.442Z,22.90
2018-06-08T16:40:50.635Z,22.64
2018-06-08T16:42:50.779Z,22.62
2018-06-08T16:44:49.950Z,22.64
2018-06-08T16:46:50.190Z,22.71
2018-06-08T16:48:50.366Z,22.71
2018-06-08T16:50:50.527Z,23.05
2018-06-08T16:52:50.719Z,23.4
2018-06-08T16:54:50.871Z,23.3
2018-06-08T16:56:50.167Z,23.3
2018-06-08T16:58:50.354Z,23.3
2018-06-08T17:00:50.535Z,23.3
2018-06-08T17:02:50.760Z,23.3
2018-06-08T17:04:50.212Z,23.3
2018-06-08T17:06:50.475Z,23.3
2018-06-08T17:08:50.613Z,23.3
2018-06-08T17:10:50.813Z,23.3
2018-06-08T17:12:49.945Z,23.3
2018-06-08T17:14:50.088Z,23.4
2018-06-08T17:16:50.415Z,23.4
2018-06-08T17:18:51.145Z,23.3
2018-06-08T17:20:50.881Z,23.4
2018-06-08T17:22:50.080Z,23.4
2018-06-08T17:24:50.268Z,23.4
2018-06-08T17:26:50.526Z,23.4
2018-06-08T17:28:50.799Z,23.5
2018-06-08T17:30:49.961Z,23.6
2018-06-08T17:32:50.109Z,23.7
2018-06-08T17:34:50.629Z,23.7
2018-06-08T17:36:49.904Z,23.7
2018-06-08T17:38:50.090Z,23.8
2018-06-08T17:40:50.258Z,23.9
2018-06-08T17:42:50.417Z,24.0
2018-06-08T17:44:50.567Z,24.0
2018-06-08T17:46:50.001Z,24.1
2018-06-08T17:48:50.219Z,24.1
2018-06-08T17:50:50.407Z,24.2
2018-06-08T17:52:50.579Z,24.2
2018-06-08T17:54:50.673Z,24.2
2018-06-08T17:56:49.988Z,24.2
2018-06-08T17:58:50.115Z,24.2
2018-06-08T18:00:50.307Z,24.3
2018-06-08T18:02:50.460Z,24.2
2018-06-08T18:04:50.006Z,24.2
2018-06-08T18:06:50.293Z,24.3
2018-06-08T18:08:50.494Z,24.3
2018-06-08T18:10:50.627Z,24.3
2018-06-08T18:12:50.785Z,24.4
2018-06-08T18:14:50.002Z,24.4
2018-06-08T18:16:50.639Z,24.4
2018-06-08T18:18:50.782Z,24.5
2018-06-08T18:20:49.945Z,24.6
2018-06-08T18:22:50.084Z,24.6
2018-06-08T18:24:50.315Z,24.5
2018-06-08T18:26:50.780Z,24.5
2018-06-08T18:28:50.143Z,24.4
2018-06-08T18:30:50.432Z,24.4
2018-06-08T18:32:50.630Z,24.4
2018-06-08T18:34:50.029Z,24.4
2018-06-08T18:36:50.470Z,24.4
2018-06-08T18:38:50.654Z,24.3
2018-06-08T18:40:49.941Z,24.2
2018-06-08T18:42:50.117Z,24.2
2018-06-08T18:44:50.368Z,24.2
2018-06-08T18:46:50.760Z,24.06
2018-06-08T18:48:49.985Z,23.93
2018-06-08T18:50:50.196Z,23.71
2018-06-08T18:52:50.455Z,23.50
2018-06-08T18:54:50.683Z,23.37
2018-06-08T18:56:50.031Z,23.26
2018-06-08T18:58:50.220Z,23.15
2018-06-08T19:00:50.584Z,23.02
2018-06-08T19:02:49.941Z,22.96
2018-06-08T19:04:50.497Z,22.85
2018-06-08T19:06:50.835Z,22.82
2018-06-08T19:08:50.106Z,22.71
2018-06-08T19:10:50.438Z,22.60
2018-06-08T19:12:50.751Z,22.50
2018-06-08T19:14:49.999Z,22.36
2018-06-08T19:16:50.342Z,22.29
2018-06-08T19:18:50.660Z,22.20
2018-06-08T19:20:50.873Z,22.13
2018-06-08T19:22:50.208Z,22.07
2018-06-08T19:24:50.446Z,22.00
2018-06-08T19:26:50.841Z,21.94
2018-06-08T19:28:50.024Z,21.87
2018-06-08T19:30:50.675Z,21.82
2018-06-08T19:32:50.034Z,21.78
2018-06-08T19:34:50.607Z,21.74
2018-06-08T19:36:49.982Z,21.72
2018-06-08T19:38:50.276Z,21.69
2018-06-08T19:40:50.441Z,21.69
2018-06-08T19:42:50.615Z,21.69
2018-06-08T19:44:50.802Z,21.71
2018-06-08T19:46:50.098Z,21.75
2018-06-08T19:48:50.268Z,21.77
2018-06-08T19:50:50.485Z,21.80
2018-06-08T19:52:50.742Z,21.82
2018-06-08T19:54:49.863Z,21.81
2018-06-08T19:56:50.179Z,21.79
2018-06-08T19:58:50.341Z,21.77
2018-06-08T20:00:50.557Z,21.75
2018-06-08T20:02:50.734Z,21.64
2018-06-08T20:04:50.267Z,21.57
2018-06-08T20:06:50.703Z,21.53
2018-06-08T20:08:50.008Z,21.44
2018-06-08T20:10:50.205Z,21.36
2018-06-08T20:12:50.655Z,21.34
2018-06-08T20:14:50.858Z,21.30
2018-06-08T20:16:50.299Z,21.26
2018-06-08T20:18:50.449Z,21.22
2018-06-08T20:20:50.625Z,21.18
2018-06-08T20:22:50.865Z,21.12
2018-06-08T20:24:50.085Z,21.10
2018-06-08T20:26:50.498Z,21.07
2018-06-08T20:28:50.807Z,21.02
2018-06-08T20:30:50.029Z,20.97
2018-06-08T20:32:50.305Z,20.93
2018-06-08T20:34:50.727Z,20.89
2018-06-08T20:36:50.137Z,20.85
2018-06-08T20:38:50.336Z,20.78
2018-06-08T20:40:50.614Z,20.72
2018-06-08T20:42:50.849Z,20.65
2018-06-08T20:44:50.049Z,20.60
2018-06-08T20:46:50.493Z,20.53
2018-06-08T20:48:50.700Z,20.46
2018-06-08T20:50:49.906Z,20.41
2018-06-08T20:52:50.242Z,20.34
2018-06-08T20:54:50.473Z,20.31
2018-06-08T20:56:50.826Z,20.24
2018-06-08T20:58:50.083Z,20.22
2018-06-08T21:00:50.269Z,20.14
2018-06-08T21:02:50.505Z,20.10
2018-06-08T21:04:50.870Z,20.10
2018-06-08T21:06:50.269Z,20.09
2018-06-08T21:08:50.460Z,20.06
2018-06-08T21:10:50.613Z,20.02
2018-06-08T21:12:50.820Z,20.02
2018-06-08T21:14:50.076Z,20.05
2018-06-08T21:16:50.376Z,20.06
2018-06-08T21:18:50.597Z,20.06
2018-06-08T21:20:50.757Z,20.09
2018-06-08T21:22:49.967Z,20.14
2018-06-08T21:24:50.152Z,20.16
2018-06-08T21:26:50.394Z,20.16
2018-06-08T21:28:50.505Z,20.16
2018-06-08T21:30:50.676Z,20.13
2018-06-08T21:32:49.889Z,20.09
2018-06-08T21:34:50.351Z,20.07
2018-06-08T21:36:50.688Z,19.99
2018-06-08T21:38:49.960Z,19.91
2018-06-08T21:40:50.271Z,19.88
2018-06-08T21:42:50.645Z,19.82
2018-06-08T21:44:49.908Z,19.78
2018-06-08T21:46:50.124Z,19.71
2018-06-08T21:48:50.388Z,19.66
2018-06-08T21:50:50.626Z,19.62
2018-06-08T21:52:49.964Z,19.56
2018-06-08T21:54:50.251Z,19.51
2018-06-08T21:56:50.606Z,19.44
2018-06-08T21:58:50.868Z,19.42
2018-06-08T22:00:50.132Z,19.33
2018-06-08T22:02:50.402Z,19.27
2018-06-08T22:04:50.800Z,19.22
2018-06-08T22:06:50.185Z,19.17
2018-06-08T22:08:50.384Z,19.14
2018-06-08T22:10:50.603Z,19.09
2018-06-08T22:12:50.770Z,19.06
2018-06-08T22:14:50.115Z,19.05
2018-06-08T22:16:50.557Z,19.01
2018-06-08T22:18:50.757Z,18.97
2018-06-08T22:20:50.171Z,18.94
2018-06-08T22:22:50.506Z,18.90
2018-06-08T22:24:50.731Z,18.86
2018-06-08T22:26:50.183Z,18.84
2018-06-08T22:28:50.342Z,18.83
2018-06-08T22:30:50.641Z,18.82
2018-06-08T22:32:49.997Z,18.82
2018-06-08T22:34:50.461Z,18.79
2018-06-08T22:36:50.846Z,18.77
2018-06-08T22:38:50.128Z,18.74
2018-06-08T22:40:50.375Z,18.70
2018-06-08T22:42:50.705Z,18.69
2018-06-08T22:44:49.948Z,18.68
2018-06-08T22:46:50.318Z,18.77
2018-06-08T22:48:50.518Z,18.82
2018-06-08T22:50:49.924Z,18.86
2018-06-08T22:52:50.086Z,18.83
2018-06-08T22:54:50.330Z,18.80
2018-06-08T22:56:50.578Z,18.74
2018-06-08T22:58:50.837Z,18.74
2018-06-08T23:00:50.401Z,18.72
2018-06-08T23:02:50.675Z,18.70
2018-06-08T23:04:49.997Z,18.69
2018-06-08T23:06:50.374Z,18.68
2018-06-08T23:08:50.578Z,18.64
2018-06-08T23:10:50.776Z,18.60
2018-06-08T23:12:49.944Z,18.59
2018-06-08T23:14:50.100Z,18.54
2018-06-08T23:16:50.421Z,18.51
2018-06-08T23:18:50.723Z,18.50
2018-06-08T23:20:49.960Z,18.50
2018-06-08T23:22:50.118Z,18.49
2018-06-08T23:24:50.320Z,18.50
2018-06-08T23:26:50.741Z,18.50
2018-06-08T23:28:50.090Z,18.57
2018-06-08T23:30:50.313Z,18.58
2018-06-08T23:32:50.598Z,18.56
2018-06-08T23:34:50.032Z,18.51
2018-06-08T23:36:50.377Z,18.47
2018-06-08T23:38:50.578Z,18.43
2018-06-08T23:40:50.853Z,18.40
2018-06-08T23:42:50.055Z,18.35
2018-06-08T23:44:50.273Z,18.34
2018-06-08T23:46:50.728Z,18.32
2018-06-08T23:48:49.968Z,18.26
2018-06-08T23:50:50.158Z,18.23
2018-06-08T23:52:50.472Z,18.21
2018-06-08T23:54:50.694Z,18.17
2018-06-08T23:56:50.141Z,18.13
2018-06-08T23:58:50.383Z,18.07
