createdAt,value
2018-07-07T05:57:19.873Z,15.10
2018-07-07T05:59:49.596Z,16.20
2018-07-07T06:02:18.966Z,16.30
2018-07-07T06:04:49.656Z,16.30
2018-07-07T06:07:18.177Z,16.40
2018-07-07T06:09:49.300Z,16.50
2018-07-07T06:12:20.284Z,16.60
2018-07-07T06:14:51.219Z,16.70
2018-07-07T06:17:23.416Z,16.70
2018-07-07T06:19:54.206Z,16.80
2018-07-07T06:22:26.482Z,16.80
2018-07-07T06:24:58.713Z,16.90
2018-07-07T06:27:27.980Z,16.90
2018-07-07T06:29:57.511Z,17.00
2018-07-07T06:32:27.552Z,17.10
2018-07-07T06:34:56.262Z,17.10
2018-07-07T06:37:26.081Z,17.20
2018-07-07T06:39:57.859Z,17.30
2018-07-07T06:42:27.378Z,17.30
2018-07-07T06:44:58.036Z,17.40
2018-07-07T06:47:28.844Z,17.40
2018-07-07T06:52:30.233Z,17.20
2018-07-07T06:55:00.602Z,17.50
2018-07-07T06:57:31.311Z,17.60
2018-07-07T06:59:59.903Z,17.70
2018-07-07T07:02:33.113Z,17.80
2018-07-07T07:05:03.356Z,17.90
2018-07-07T07:07:53.958Z,17.90
2018-07-07T07:10:23.386Z,18.00
2018-07-07T07:12:54.559Z,18.10
2018-07-07T07:15:26.340Z,18.10
2018-07-07T07:17:55.298Z,18.20
2018-07-07T07:20:26.040Z,18.20
2018-07-07T07:22:56.083Z,18.30
2018-07-07T07:25:26.581Z,18.30
2018-07-07T07:27:55.610Z,18.40
2018-07-07T07:30:38.240Z,18.60
2018-07-07T07:33:09.704Z,18.70
2018-07-07T07:35:39.269Z,18.70
2018-07-07T07:38:13.365Z,18.70
2018-07-07T07:40:42.047Z,18.70
2018-07-07T07:43:12.118Z,18.60
2018-07-07T07:45:41.607Z,18.60
2018-07-07T07:48:12.172Z,18.70
2018-07-07T07:50:42.387Z,18.70
2018-07-07T07:53:12.615Z,18.60
2018-07-07T07:55:41.868Z,18.70
2018-07-07T07:58:10.472Z,18.80
2018-07-07T08:00:41.206Z,18.90
2018-07-07T08:03:09.782Z,18.90
2018-07-07T08:05:38.425Z,19.00
2018-07-07T08:08:07.121Z,19.10
2018-07-07T08:10:35.764Z,19.20
2018-07-07T08:13:05.804Z,19.20
2018-07-07T08:15:37.555Z,19.20
2018-07-07T08:18:08.001Z,19.20
2018-07-07T08:20:37.982Z,19.30
2018-07-07T08:23:07.626Z,19.30
2018-07-07T08:25:37.221Z,19.40
2018-07-07T08:28:08.459Z,19.40
2018-07-07T08:30:37.769Z,19.50
2018-07-07T08:33:08.304Z,19.50
2018-07-07T08:35:37.411Z,19.50
2018-07-07T08:38:08.067Z,19.60
2018-07-07T08:40:38.283Z,19.70
2018-07-07T08:43:08.008Z,19.70
2018-07-07T08:45:36.715Z,19.80
2018-07-07T08:48:05.309Z,19.90
2018-07-07T08:50:33.968Z,20.00
2018-07-07T08:53:03.442Z,20.10
2018-07-07T08:55:33.524Z,20.20
2018-07-07T08:58:02.604Z,20.30
2018-07-07T09:00:31.729Z,20.30
2018-07-07T09:03:00.930Z,20.50
2018-07-07T09:05:30.168Z,20.50
2018-07-07T09:07:59.692Z,20.50
2018-07-07T09:10:29.132Z,20.60
2018-07-07T09:12:58.836Z,20.60
2018-07-07T09:15:37.241Z,20.60
2018-07-07T09:18:06.633Z,20.60
2018-07-07T09:20:36.220Z,20.70
2018-07-07T09:23:05.278Z,20.70
2018-07-07T09:25:34.219Z,20.80
2018-07-07T09:28:02.839Z,20.90
2018-07-07T09:33:00.810Z,21.00
2018-07-07T09:35:29.569Z,21.00
2018-07-07T09:37:58.694Z,21.00
2018-07-07T09:40:29.061Z,21.10
2018-07-07T09:42:58.135Z,21.20
2018-07-07T09:45:27.051Z,21.20
2018-07-07T09:47:55.668Z,21.30
2018-07-07T09:50:25.446Z,21.30
2018-07-07T09:52:55.450Z,21.30
2018-07-07T09:55:24.484Z,21.40
2018-07-07T09:57:55.167Z,21.50
2018-07-07T10:00:30.738Z,21.50
2018-07-07T10:02:59.944Z,21.60
2018-07-07T10:05:29.166Z,21.60
2018-07-07T10:08:04.004Z,21.70
2018-07-07T10:10:33.614Z,21.80
2018-07-07T10:13:03.802Z,21.80
2018-07-07T10:15:34.439Z,21.90
2018-07-07T10:18:05.094Z,22.00
2018-07-07T10:20:33.691Z,22.00
2018-07-07T10:23:02.627Z,22.00
2018-07-07T10:25:31.231Z,22.10
2018-07-07T10:28:00.506Z,22.10
2018-07-07T10:30:29.300Z,22.10
2018-07-07T10:32:58.518Z,22.20
2018-07-07T10:35:28.650Z,22.30
2018-07-07T10:37:57.454Z,22.30
2018-07-07T10:40:26.928Z,22.40
2018-07-07T10:42:56.068Z,22.40
2018-07-07T10:45:26.876Z,22.50
2018-07-07T10:47:55.385Z,22.60
2018-07-07T10:50:24.947Z,22.60
2018-07-07T10:52:55.255Z,22.70
2018-07-07T10:55:23.917Z,22.80
2018-07-07T10:57:54.380Z,22.80
2018-07-07T11:02:58.309Z,22.90
2018-07-07T11:05:26.885Z,23.00
2018-07-07T11:07:56.424Z,22.90
2018-07-07T11:10:25.220Z,23.00
2018-07-07T11:12:53.805Z,23.10
2018-07-07T11:15:23.261Z,23.20
2018-07-07T11:17:54.140Z,23.30
2018-07-07T11:20:23.494Z,23.40
2018-07-07T11:22:52.051Z,23.40
2018-07-07T11:25:22.961Z,23.40
2018-07-07T11:27:53.919Z,23.40
2018-07-07T11:30:22.545Z,23.40
2018-07-07T11:32:52.164Z,23.40
2018-07-07T11:35:21.675Z,23.50
2018-07-07T11:37:52.916Z,23.60
2018-07-07T11:40:22.867Z,23.50
2018-07-07T11:42:52.525Z,23.50
2018-07-07T11:45:21.935Z,23.50
2018-07-07T11:47:51.316Z,23.60
2018-07-07T11:50:20.211Z,23.70
2018-07-07T11:52:49.996Z,23.70
2018-07-07T11:55:18.679Z,23.80
2018-07-07T11:57:49.122Z,23.90
2018-07-07T12:00:18.060Z,24.00
2018-07-07T12:02:48.287Z,24.10
2018-07-07T12:05:18.109Z,24.30
2018-07-07T12:07:47.249Z,24.40
2018-07-07T12:10:15.771Z,24.50
2018-07-07T12:12:46.226Z,24.50
2018-07-07T12:15:15.789Z,24.50
2018-07-07T12:17:44.846Z,24.40
2018-07-07T12:20:14.068Z,24.50
2018-07-07T12:22:43.913Z,24.60
2018-07-07T12:25:13.515Z,24.70
2018-07-07T12:27:44.197Z,24.90
2018-07-07T12:30:15.478Z,25.00
2018-07-07T12:32:47.783Z,25.10
2018-07-07T12:35:17.405Z,25.30
2018-07-07T12:37:47.572Z,25.30
2018-07-07T12:40:17.180Z,25.40
2018-07-07T12:42:46.102Z,25.60
2018-07-07T12:45:15.594Z,25.70
2018-07-07T12:47:46.064Z,25.80
2018-07-07T12:50:14.668Z,25.80
2018-07-07T12:52:43.481Z,25.90
2018-07-07T12:55:12.029Z,26.00
2018-07-07T12:57:41.889Z,26.20
2018-07-07T13:00:11.683Z,26.30
2018-07-07T13:02:41.561Z,26.50
2018-07-07T13:05:10.192Z,26.40
2018-07-07T13:07:39.323Z,26.50
2018-07-07T13:10:09.242Z,26.60
2018-07-07T13:12:38.026Z,26.20
2018-07-07T13:15:08.910Z,26.60
2018-07-07T13:17:38.513Z,26.90
2018-07-07T13:20:07.968Z,26.70
2018-07-07T13:22:38.307Z,26.20
2018-07-07T13:25:06.855Z,26.70
2018-07-07T13:27:36.887Z,26.40
2018-07-07T13:30:07.024Z,26.80
2018-07-07T13:32:35.776Z,27.00
2018-07-07T13:35:04.844Z,27.20
2018-07-07T13:37:34.605Z,27.60
2018-07-07T13:40:04.030Z,28.00
2018-07-07T13:42:33.730Z,28.70
2018-07-07T13:45:04.193Z,29.90
2018-07-07T13:47:32.818Z,33.20
2018-07-07T13:50:02.368Z,36.80
2018-07-07T13:52:31.620Z,39.80
2018-07-07T13:55:02.262Z,42.30
2018-07-07T13:57:31.849Z,44.60
2018-07-07T14:00:01.921Z,47.30
2018-07-07T14:02:33.717Z,49.40
2018-07-07T14:05:02.530Z,50.70
2018-07-07T14:07:31.247Z,52.10
2018-07-07T14:10:00.688Z,54.10
2018-07-07T14:12:30.258Z,53.90
2018-07-07T14:14:58.948Z,54.80
2018-07-07T14:17:27.715Z,57.40
2018-07-07T14:19:56.911Z,59.20
2018-07-07T14:22:26.600Z,59.00
2018-07-07T14:24:55.237Z,58.30
2018-07-07T14:27:24.331Z,58.70
2018-07-07T14:32:22.057Z,60.60
2018-07-07T14:34:51.216Z,61.20
2018-07-07T14:37:19.847Z,61.90
2018-07-07T14:39:58.753Z,60.50
2018-07-07T14:42:48.496Z,60.50
2018-07-07T14:45:22.858Z,61.50
2018-07-07T14:47:53.990Z,62.10
2018-07-07T14:50:22.807Z,61.50
2018-07-07T14:52:52.378Z,60.70
2018-07-07T14:55:22.410Z,60.00
2018-07-07T14:57:51.212Z,59.90
2018-07-07T15:00:23.782Z,59.70
2018-07-07T15:02:58.017Z,59.70
2018-07-07T15:05:28.703Z,59.10
2018-07-07T15:07:57.351Z,59.70
2018-07-07T15:10:27.159Z,60.70
2018-07-07T15:12:56.024Z,60.10
2018-07-07T15:15:24.855Z,60.30
2018-07-07T15:17:54.272Z,60.90
2018-07-07T15:20:23.022Z,61.20
2018-07-07T15:22:52.369Z,61.30
2018-07-07T15:27:50.395Z,60.20
2018-07-07T15:30:19.638Z,60.80
2018-07-07T15:32:48.558Z,60.60
2018-07-07T15:35:18.190Z,59.70
2018-07-07T15:37:46.964Z,59.60
2018-07-07T15:40:18.779Z,58.20
2018-07-07T15:42:48.083Z,57.90
2018-07-07T15:45:17.623Z,57.00
2018-07-07T15:47:47.097Z,57.00
2018-07-07T15:50:16.813Z,57.50
2018-07-07T15:52:48.182Z,57.40
2018-07-07T15:55:19.828Z,58.20
2018-07-07T15:57:49.056Z,58.10
2018-07-07T16:02:48.426Z,55.00
2018-07-07T16:05:18.779Z,55.20
2018-07-07T16:07:48.356Z,55.90
2018-07-07T16:10:18.130Z,55.00
2018-07-07T16:12:46.783Z,55.20
2018-07-07T16:15:16.929Z,54.40
2018-07-07T16:17:47.828Z,52.10
2018-07-07T16:20:19.115Z,48.20
2018-07-07T16:22:50.110Z,47.70
2018-07-07T16:25:19.732Z,49.10
2018-07-07T16:27:49.908Z,49.60
2018-07-07T16:30:21.048Z,50.50
2018-07-07T16:32:51.140Z,50.70
2018-07-07T16:35:19.760Z,50.20
2018-07-07T16:37:48.866Z,49.70
2018-07-07T16:40:19.956Z,49.50
2018-07-07T16:42:48.632Z,49.10
2018-07-07T16:45:19.292Z,49.10
2018-07-07T16:47:49.552Z,49.50
2018-07-07T16:50:19.085Z,49.70
2018-07-07T16:52:49.552Z,49.60
2018-07-07T16:55:18.903Z,49.10
2018-07-07T16:57:48.134Z,49.40
2018-07-07T17:00:17.612Z,49.60
2018-07-07T17:02:46.225Z,50.10
2018-07-07T17:05:16.357Z,50.10
2018-07-07T17:10:14.357Z,48.50
2018-07-07T17:12:44.584Z,47.60
2018-07-07T17:15:14.416Z,46.20
2018-07-07T17:17:44.749Z,43.90
2018-07-07T17:20:14.540Z,43.80
2018-07-07T17:22:44.666Z,43.10
2018-07-07T17:25:14.018Z,42.10
2018-07-07T17:27:43.388Z,41.70
2018-07-07T17:30:14.987Z,41.10
2018-07-07T17:32:46.828Z,40.60
2018-07-07T17:35:16.142Z,39.00
2018-07-07T17:37:44.927Z,37.00
2018-07-07T17:40:13.538Z,35.30
2018-07-07T17:42:43.207Z,34.00
2018-07-07T17:45:14.572Z,32.60
2018-07-07T17:47:43.238Z,31.70
2018-07-07T17:50:12.468Z,30.70
2018-07-07T17:52:42.675Z,29.80
2018-07-07T17:55:13.543Z,29.40
2018-07-07T17:57:43.867Z,28.80
2018-07-07T18:00:13.047Z,28.50
2018-07-07T18:02:41.814Z,27.90
2018-07-07T18:05:11.854Z,27.20
2018-07-07T18:07:41.959Z,27.10
2018-07-07T18:10:13.432Z,26.80
2018-07-07T18:12:42.815Z,26.60
2018-07-07T18:15:11.631Z,26.40
2018-07-07T18:17:41.361Z,26.20
2018-07-07T18:20:10.015Z,26.00
2018-07-07T18:22:41.287Z,25.70
2018-07-07T18:27:41.739Z,25.20
2018-07-07T18:30:13.054Z,24.90
2018-07-07T18:32:43.579Z,24.70
2018-07-07T18:35:12.998Z,24.50
2018-07-07T18:37:43.955Z,24.20
2018-07-07T18:40:12.747Z,23.80
2018-07-07T18:42:42.125Z,23.80
2018-07-07T18:45:10.774Z,23.60
2018-07-07T18:47:39.969Z,23.40
2018-07-07T18:50:11.363Z,23.30
2018-07-07T18:52:42.332Z,23.10
2018-07-07T18:55:11.960Z,22.90
2018-07-07T18:57:40.805Z,22.70
2018-07-07T19:00:09.981Z,22.60
2018-07-07T19:02:39.453Z,22.40
2018-07-07T19:05:10.087Z,22.20
2018-07-07T19:07:39.353Z,22.10
2018-07-07T19:10:09.103Z,21.90
2018-07-07T19:12:40.710Z,21.80
2018-07-07T19:15:17.725Z,21.60
2018-07-07T19:17:47.027Z,21.50
2018-07-07T19:20:21.817Z,21.30
2018-07-07T19:22:57.866Z,21.20
2018-07-07T19:25:34.046Z,21.00
2018-07-07T19:28:03.844Z,20.90
2018-07-07T19:30:34.834Z,20.80
2018-07-07T19:33:09.310Z,20.60
2018-07-07T19:35:45.148Z,20.50
2018-07-07T19:38:15.882Z,20.40
2018-07-07T19:40:44.556Z,20.30
2018-07-07T19:43:14.015Z,20.20
2018-07-07T19:45:44.431Z,20.10
2018-07-07T19:48:14.290Z,19.90
2018-07-07T19:50:43.986Z,19.80
2018-07-07T19:53:14.752Z,19.70
2018-07-07T19:55:45.182Z,19.60
2018-07-07T19:58:15.121Z,19.50
2018-07-07T20:00:44.447Z,19.40
2018-07-07T20:05:45.609Z,19.20
2018-07-07T20:08:14.894Z,19.10
2018-07-07T20:10:46.640Z,19.00
2018-07-07T20:13:18.410Z,18.90
2018-07-07T20:16:17.667Z,18.80
2018-07-07T20:19:10.248Z,18.70
2018-07-07T20:24:36.618Z,18.50
2018-07-07T20:27:11.597Z,18.40
2018-07-07T20:29:40.912Z,18.30
2018-07-07T20:32:16.329Z,18.20
2018-07-07T20:34:46.385Z,18.10
2018-07-07T20:37:16.176Z,17.90
2018-07-07T20:39:46.203Z,17.80
2018-07-07T20:42:16.608Z,17.80
2018-07-07T20:44:48.936Z,17.70
2018-07-07T20:47:19.751Z,17.60
2018-07-07T20:49:48.446Z,17.60
2018-07-07T20:52:20.378Z,17.50
2018-07-07T20:54:51.008Z,17.40
2018-07-07T20:57:20.663Z,17.30
2018-07-07T21:02:24.716Z,17.20
2018-07-07T21:04:57.713Z,17.10
2018-07-07T21:07:27.677Z,17.00
2018-07-07T21:09:58.316Z,17.00
2018-07-07T21:12:27.059Z,16.90
2018-07-07T21:14:58.953Z,16.80
2018-07-07T21:17:29.014Z,16.70
2018-07-07T21:20:00.688Z,16.60
2018-07-07T21:22:29.349Z,16.50
2018-07-07T21:24:59.734Z,16.50
2018-07-07T21:27:30.248Z,16.40
2018-07-07T21:30:00.799Z,16.30
2018-07-07T21:32:34.699Z,16.20
2018-07-07T21:35:05.583Z,16.20
2018-07-07T21:37:38.912Z,16.10
2018-07-07T21:40:07.480Z,16.00
2018-07-07T21:42:36.161Z,16.00
2018-07-07T21:45:05.259Z,15.90
2018-07-07T21:47:34.651Z,15.90
2018-07-07T21:50:04.372Z,15.80
2018-07-07T21:52:34.612Z,15.80
2018-07-07T21:55:04.949Z,15.70
2018-07-07T21:57:39.429Z,15.60
2018-07-07T22:02:43.373Z,15.50
