createdAt,value
2022-12-01T00:01:02.417Z,101018.00
2022-12-01T00:04:05.447Z,101019.78
2022-12-01T00:07:09.564Z,101017.13
2022-12-01T00:10:28.664Z,101010.75
2022-12-01T00:13:31.432Z,100990.38
2022-12-01T00:16:35.178Z,100986.75
2022-12-01T00:19:37.967Z,101008.94
2022-12-01T00:22:45.170Z,100996.41
2022-12-01T00:25:48.001Z,101004.41
2022-12-01T00:28:51.625Z,100998.25
2022-12-01T00:31:54.442Z,101003.69
2022-12-01T00:34:57.305Z,100997.59
2022-12-01T00:38:02.128Z,101004.72
2022-12-01T00:41:05.243Z,101004.72
2022-12-01T00:44:08.132Z,101005.66
2022-12-01T00:47:10.887Z,101021.72
2022-12-01T00:50:13.617Z,101006.56
2022-12-01T00:53:17.733Z,101011.72
2022-12-01T00:56:21.140Z,101010.84
2022-12-01T00:59:24.312Z,101011.94
2022-12-01T01:02:27.222Z,101010.97
2022-12-01T01:05:30.139Z,101017.38
2022-12-01T01:08:34.272Z,101016.47
2022-12-01T01:11:37.526Z,101007.59
2022-12-01T01:14:40.248Z,101011.16
2022-12-01T01:17:43.033Z,101019.25
2022-12-01T01:20:45.751Z,101000.56
2022-12-01T01:23:50.359Z,101026.41
2022-12-01T01:26:55.379Z,101037.25
2022-12-01T01:29:58.134Z,101031.94
2022-12-01T01:33:00.830Z,101036.41
2022-12-01T01:36:04.956Z,101027.38
2022-12-01T01:39:09.084Z,101027.38
2022-12-01T01:42:13.978Z,101027.38
2022-12-01T01:45:22.152Z,101033.72
2022-12-01T01:48:24.987Z,101013.34
2022-12-01T01:51:31.762Z,101035.66
2022-12-01T01:54:38.630Z,101020.56
2022-12-01T01:57:43.072Z,101009.88
2022-12-01T02:00:46.548Z,101037.41
2022-12-01T02:03:51.926Z,101031.16
2022-12-01T02:06:55.393Z,101029.44
2022-12-01T02:09:59.824Z,101025.91
2022-12-01T02:13:15.931Z,101023.19
2022-12-01T02:16:24.433Z,101021.38
2022-12-01T02:19:46.184Z,101018.72
2022-12-01T02:23:02.479Z,101020.41
2022-12-01T02:26:20.683Z,101015.91
2022-12-01T02:30:01.014Z,101007.09
2022-12-01T02:33:12.910Z,101024.88
2022-12-01T02:36:20.706Z,101022.28
2022-12-01T02:39:30.373Z,101013.44
2022-12-01T02:42:54.076Z,101019.69
2022-12-01T02:46:02.056Z,101016.19
2022-12-01T02:49:11.365Z,101021.56
2022-12-01T02:52:16.072Z,101027.00
2022-12-01T02:55:18.911Z,101012.66
2022-12-01T02:58:22.292Z,101017.16
2022-12-01T03:01:41.392Z,101021.56
2022-12-01T03:04:56.094Z,100999.28
2022-12-01T03:08:05.745Z,101017.03
2022-12-01T03:11:08.559Z,101007.22
2022-12-01T03:14:19.355Z,101010.81
2022-12-01T03:17:30.073Z,101019.75
2022-12-01T03:20:38.540Z,101012.63
2022-12-01T03:23:44.660Z,101014.34
2022-12-01T03:26:49.931Z,101008.06
2022-12-01T03:29:56.852Z,101009.75
2022-12-01T03:33:04.720Z,100999.03
2022-12-01T03:36:15.159Z,101002.66
2022-12-01T03:39:23.298Z,100999.97
2022-12-01T03:42:30.117Z,101000.09
2022-12-01T03:45:37.429Z,101007.34
2022-12-01T03:48:40.759Z,101007.34
2022-12-01T03:51:55.384Z,101009.13
2022-12-01T03:55:10.446Z,101020.75
2022-12-01T03:58:18.549Z,101029.72
2022-12-01T04:01:22.453Z,101022.56
2022-12-01T04:04:25.320Z,101027.03
2022-12-01T04:07:29.571Z,101018.16
2022-12-01T04:10:33.037Z,101017.09
2022-12-01T04:13:35.206Z,100994.19
2022-12-01T04:16:38.048Z,101033.44
2022-12-01T04:19:40.862Z,101019.16
2022-12-01T04:22:45.314Z,101004.97
2022-12-01T04:25:48.095Z,101027.06
2022-12-01T04:28:54.404Z,101002.97
2022-12-01T04:31:59.892Z,101012.94
2022-12-01T04:35:03.257Z,101028.09
2022-12-01T04:38:07.490Z,101026.38
2022-12-01T04:41:11.131Z,101032.63
2022-12-01T04:44:14.297Z,101027.19
2022-12-01T04:47:17.077Z,101035.31
2022-12-01T04:50:25.396Z,101029.97
2022-12-01T04:53:30.164Z,101023.78
2022-12-01T04:56:33.597Z,101013.94
2022-12-01T04:59:36.381Z,101007.53
2022-12-01T05:02:39.118Z,101011.00
2022-12-01T05:05:41.916Z,101012.75
2022-12-01T05:08:46.152Z,101010.25
2022-12-01T05:11:48.893Z,101012.94
2022-12-01T05:14:51.859Z,101019.31
2022-12-01T05:17:54.854Z,101014.00
2022-12-01T05:20:59.319Z,101018.34
2022-12-01T05:24:03.496Z,101014.00
2022-12-01T05:27:06.293Z,101023.91
2022-12-01T05:30:10.165Z,101024.81
2022-12-01T05:33:12.956Z,101022.13
2022-12-01T05:36:15.770Z,101018.53
2022-12-01T05:39:19.931Z,101022.06
2022-12-01T05:42:22.821Z,101029.25
2022-12-01T05:45:26.238Z,101028.31
2022-12-01T05:48:29.093Z,101031.06
2022-12-01T05:51:31.884Z,101026.59
2022-12-01T05:54:36.020Z,101038.25
2022-12-01T05:57:38.778Z,101047.22
2022-12-01T06:00:45.733Z,101040.97
2022-12-01T06:03:49.121Z,101045.44
2022-12-01T06:06:51.934Z,101043.66
2022-12-01T06:09:56.028Z,101046.28
2022-12-01T06:12:58.752Z,101016.91
2022-12-01T06:16:03.420Z,101046.22
2022-12-01T06:19:06.256Z,101039.06
2022-12-01T06:22:08.995Z,101038.06
2022-12-01T06:25:13.064Z,101040.72
2022-12-01T06:28:16.358Z,101029.06
2022-12-01T06:31:19.071Z,101039.78
2022-12-01T06:34:21.913Z,101037.13
2022-12-01T06:37:24.636Z,101033.59
2022-12-01T06:40:28.871Z,101033.47
2022-12-01T06:43:31.624Z,101045.06
2022-12-01T06:46:34.419Z,101045.09
2022-12-01T06:49:37.905Z,101047.84
2022-12-01T06:52:40.702Z,101055.06
2022-12-01T06:55:44.789Z,101057.78
2022-12-01T06:58:48.102Z,101065.81
2022-12-01T07:01:50.971Z,101060.50
2022-12-01T07:04:53.795Z,101064.97
2022-12-01T07:07:59.668Z,101063.13
2022-12-01T07:11:06.079Z,101069.31
2022-12-01T07:14:17.645Z,101067.53
2022-12-01T07:17:20.416Z,101069.28
2022-12-01T07:20:23.159Z,101070.22
2022-12-01T07:23:25.879Z,101071.09
2022-12-01T07:26:29.946Z,101071.09
2022-12-01T07:29:32.668Z,101078.25
2022-12-01T07:32:35.524Z,101074.69
2022-12-01T07:35:38.259Z,101078.25
2022-12-01T07:38:41.555Z,101080.06
2022-12-01T07:41:45.952Z,101086.28
2022-12-01T07:44:48.643Z,101090.69
2022-12-01T07:47:53.620Z,101079.97
2022-12-01T07:50:56.752Z,101088.91
2022-12-01T07:54:03.650Z,101083.56
2022-12-01T07:57:07.830Z,101085.34
2022-12-01T08:00:11.696Z,101087.13
2022-12-01T08:03:15.216Z,101082.66
2022-12-01T08:06:19.246Z,101083.53
2022-12-01T08:09:22.189Z,101087.97
2022-12-01T08:12:26.282Z,101085.31
2022-12-01T08:15:29.037Z,101082.56
2022-12-01T08:18:31.826Z,101079.00
2022-12-01T08:21:34.594Z,101081.69
2022-12-01T08:24:37.316Z,101079.91
2022-12-01T08:27:41.671Z,101082.53
2022-12-01T08:30:44.432Z,101081.59
2022-12-01T08:33:47.322Z,101090.41
2022-12-01T08:36:49.996Z,101081.28
2022-12-01T08:39:52.718Z,101091.94
2022-12-01T08:42:56.761Z,101088.25
2022-12-01T08:46:02.259Z,101089.06
2022-12-01T08:49:06.304Z,101084.53
2022-12-01T08:52:09.092Z,101083.59
2022-12-01T08:55:11.827Z,101082.56
2022-12-01T08:58:15.935Z,101084.28
2022-12-01T09:01:20.161Z,101084.22
2022-12-01T09:04:25.181Z,101085.09
2022-12-01T09:07:28.006Z,101086.75
2022-12-01T09:10:30.994Z,101076.84
2022-12-01T09:13:37.141Z,101090.47
2022-12-01T09:16:39.954Z,101093.22
2022-12-01T09:19:42.831Z,101085.97
2022-12-01T09:22:45.619Z,101067.03
2022-12-01T09:25:48.612Z,101080.44
2022-12-01T09:28:54.940Z,101092.97
2022-12-01T09:31:58.661Z,101087.59
2022-12-01T09:35:03.141Z,101100.19
2022-12-01T09:38:07.035Z,101093.84
2022-12-01T09:41:16.517Z,101104.59
2022-12-01T09:44:33.081Z,101089.25
2022-12-01T09:47:38.097Z,101086.56
2022-12-01T09:50:40.847Z,101086.47
2022-12-01T09:53:45.031Z,101090.06
2022-12-01T09:56:51.033Z,101084.63
2022-12-01T09:59:55.729Z,101087.19
2022-12-01T10:03:06.011Z,101085.19
2022-12-01T10:06:32.045Z,101068.88
2022-12-01T10:09:42.259Z,101062.34
2022-12-01T10:12:47.738Z,101057.75
2022-12-01T10:16:00.671Z,101054.03
2022-12-01T10:19:09.854Z,101053.84
2022-12-01T10:22:36.042Z,101034.72
2022-12-01T10:25:51.836Z,101040.63
2022-12-01T10:29:09.916Z,101033.19
2022-12-01T10:32:19.595Z,101027.63
2022-12-01T10:35:24.456Z,101026.75
2022-12-01T10:38:29.877Z,101029.28
2022-12-01T10:41:37.084Z,101022.81
2022-12-01T10:44:40.939Z,100993.50
2022-12-01T10:48:15.352Z,101007.25
2022-12-01T10:51:20.050Z,101005.81
2022-12-01T10:54:24.234Z,101012.25
2022-12-01T10:57:29.897Z,101002.25
2022-12-01T11:00:58.685Z,100997.00
2022-12-01T11:04:08.161Z,100994.41
2022-12-01T11:07:16.969Z,100988.16
2022-12-01T11:10:24.034Z,100990.22
2022-12-01T11:13:30.268Z,100985.78
2022-12-01T11:16:38.530Z,100986.72
2022-12-01T11:19:42.731Z,100984.44
2022-12-01T11:22:45.550Z,100982.81
2022-12-01T11:25:59.345Z,100979.25
2022-12-01T11:29:05.925Z,100969.22
2022-12-01T11:32:18.466Z,100966.50
2022-12-01T11:35:24.920Z,100968.00
2022-12-01T11:38:34.539Z,100960.41
2022-12-01T11:41:40.821Z,100952.16
2022-12-01T11:44:51.986Z,100955.13
2022-12-01T11:48:04.148Z,100952.22
2022-12-01T11:51:12.838Z,100944.72
2022-12-01T11:54:18.063Z,100931.88
2022-12-01T11:57:33.594Z,100939.69
2022-12-01T12:00:46.782Z,100940.84
2022-12-01T12:03:59.578Z,100936.38
2022-12-01T12:07:11.367Z,100922.34
2022-12-01T12:10:29.229Z,100935.34
2022-12-01T12:13:46.363Z,100945.09
2022-12-01T12:17:02.999Z,100940.44
2022-12-01T12:20:25.620Z,100914.91
2022-12-01T12:23:45.689Z,100929.56
2022-12-01T12:26:55.750Z,100935.09
2022-12-01T12:30:16.954Z,100897.97
2022-12-01T12:33:55.778Z,100936.28
2022-12-01T12:41:46.946Z,100921.56
2022-12-01T12:44:52.814Z,100918.78
2022-12-01T12:48:11.526Z,100924.22
2022-12-01T12:51:21.218Z,100914.41
2022-12-01T12:54:28.902Z,100906.88
2022-12-01T12:57:38.025Z,100902.00
2022-12-01T13:00:47.336Z,100903.44
2022-12-01T13:03:58.908Z,100910.69
2022-12-01T13:07:07.265Z,100904.66
2022-12-01T13:10:23.147Z,100908.69
2022-12-01T13:13:32.298Z,100907.91
2022-12-01T13:16:37.612Z,100900.97
2022-12-01T13:19:43.477Z,100910.88
2022-12-01T13:22:47.276Z,100911.69
2022-12-01T13:25:52.801Z,100901.13
2022-12-01T13:28:58.889Z,100906.53
2022-12-01T13:32:03.070Z,100906.50
2022-12-01T13:35:25.023Z,100901.09
2022-12-01T13:38:31.205Z,100897.22
2022-12-01T13:41:35.316Z,100893.78
2022-12-01T13:44:45.023Z,100900.91
2022-12-01T13:47:57.293Z,100884.59
2022-12-01T13:51:02.626Z,100883.63
2022-12-01T13:54:26.915Z,100874.72
2022-12-01T13:57:31.823Z,100874.72
2022-12-01T14:00:36.280Z,100867.34
2022-12-01T14:03:41.660Z,100874.81
2022-12-01T14:06:49.435Z,100876.81
2022-12-01T14:09:54.797Z,100871.25
2022-12-01T14:13:04.556Z,100877.94
2022-12-01T14:16:16.545Z,100877.34
2022-12-01T14:19:34.618Z,100879.50
2022-12-01T14:22:40.447Z,100887.66
2022-12-01T14:25:44.701Z,100882.97
2022-12-01T14:29:24.380Z,100890.38
2022-12-01T14:32:28.429Z,100884.09
2022-12-01T14:35:33.038Z,100879.63
2022-12-01T14:38:36.097Z,100876.00
2022-12-01T14:41:44.663Z,100867.09
2022-12-01T14:44:50.548Z,100867.22
2022-12-01T14:48:02.092Z,100867.09
2022-12-01T14:51:14.818Z,100868.22
2022-12-01T14:54:24.860Z,100860.84
2022-12-01T14:57:34.206Z,100876.28
2022-12-01T15:00:39.190Z,100873.63
2022-12-01T15:03:50.699Z,100875.59
2022-12-01T15:06:57.645Z,100886.81
2022-12-01T15:10:02.157Z,100889.22
2022-12-01T15:13:20.790Z,100884.16
2022-12-01T15:16:26.313Z,100890.59
2022-12-01T15:19:33.835Z,100885.97
2022-12-01T15:22:36.659Z,100888.75
2022-12-01T15:25:43.555Z,100887.88
2022-12-01T15:28:46.482Z,100886.09
2022-12-01T15:31:51.561Z,100893.34
2022-12-01T15:34:57.172Z,100889.69
2022-12-01T15:38:01.163Z,100884.28
2022-12-01T15:41:28.459Z,100889.59
2022-12-01T15:44:31.390Z,100888.19
2022-12-01T15:47:36.911Z,100892.00
2022-12-01T15:50:46.400Z,100886.78
2022-12-01T15:53:53.809Z,100891.28
2022-12-01T15:56:58.604Z,100891.22
2022-12-01T16:00:02.346Z,100892.84
2022-12-01T16:03:06.285Z,100891.25
2022-12-01T16:06:14.029Z,100889.69
2022-12-01T16:09:24.745Z,100888.94
2022-12-01T16:12:28.749Z,100881.69
2022-12-01T16:15:31.446Z,100890.53
2022-12-01T16:18:35.189Z,100890.47
2022-12-01T16:21:46.306Z,100890.41
2022-12-01T16:24:52.587Z,100897.47
2022-12-01T16:27:57.660Z,100894.75
2022-12-01T16:31:00.449Z,100891.88
2022-12-01T16:34:18.463Z,100886.53
2022-12-01T16:37:28.698Z,100889.34
2022-12-01T16:40:31.494Z,100886.78
2022-12-01T16:43:34.236Z,100895.94
2022-12-01T16:46:37.010Z,100895.81
2022-12-01T16:49:41.474Z,100897.75
2022-12-01T16:52:46.053Z,100893.16
2022-12-01T16:55:52.091Z,100899.63
2022-12-01T16:58:54.747Z,100896.84
2022-12-01T17:01:57.502Z,100898.69
2022-12-01T17:05:00.324Z,100898.81
2022-12-01T17:09:03.403Z,100907.81
2022-12-01T17:12:06.974Z,100901.28
2022-12-01T17:15:11.141Z,100900.47
2022-12-01T17:18:15.933Z,100914.13
2022-12-01T17:21:18.676Z,100917.75
2022-12-01T17:24:22.756Z,100916.88
2022-12-01T17:27:27.590Z,100917.72
2022-12-01T17:30:30.352Z,100916.84
2022-12-01T17:33:33.499Z,100926.69
2022-12-01T17:36:36.611Z,100923.25
2022-12-01T17:39:40.814Z,100924.34
2022-12-01T17:42:49.926Z,100923.31
2022-12-01T17:45:53.280Z,100921.59
2022-12-01T17:48:56.036Z,100921.50
2022-12-01T17:51:58.809Z,100926.09
2022-12-01T17:55:03.218Z,100920.72
2022-12-01T17:58:06.127Z,100919.75
2022-12-01T18:01:14.875Z,100918.16
2022-12-01T18:04:17.658Z,100927.91
2022-12-01T18:07:21.429Z,100932.44
2022-12-01T18:10:25.603Z,100923.53
2022-12-01T18:13:28.332Z,100920.88
2022-12-01T18:16:35.252Z,100920.84
2022-12-01T18:19:38.242Z,100919.94
2022-12-01T18:22:40.955Z,100914.47
2022-12-01T18:25:45.053Z,100925.19
2022-12-01T18:28:47.911Z,100920.69
2022-12-01T18:31:50.808Z,100915.31
2022-12-01T18:34:53.706Z,100925.19
2022-12-01T18:37:56.652Z,100922.44
2022-12-01T18:41:02.227Z,100917.91
2022-12-01T18:44:05.420Z,100918.81
2022-12-01T18:47:08.265Z,100910.72
2022-12-01T18:50:11.427Z,100908.97
2022-12-01T18:53:14.168Z,100913.53
2022-12-01T18:56:19.793Z,100914.50
2022-12-01T18:59:22.701Z,100906.50
2022-12-01T19:02:26.315Z,100909.31
2022-12-01T19:05:30.734Z,100911.13
2022-12-01T19:08:33.648Z,100917.50
2022-12-01T19:11:40.552Z,100909.50
2022-12-01T19:14:43.362Z,100918.44
2022-12-01T19:17:46.252Z,100913.97
2022-12-01T19:20:49.450Z,100912.31
2022-12-01T19:23:53.867Z,100914.97
2022-12-01T19:26:58.122Z,100919.44
2022-12-01T19:30:00.996Z,100910.53
2022-12-01T19:33:06.153Z,100923.97
2022-12-01T19:36:13.637Z,100921.34
2022-12-01T19:39:16.617Z,100913.22
2022-12-01T19:42:20.952Z,100884.03
2022-12-01T19:45:28.843Z,100906.31
2022-12-01T19:48:31.696Z,100920.69
2022-12-01T19:51:36.631Z,100923.41
2022-12-01T19:54:40.407Z,100924.28
2022-12-01T19:57:44.488Z,100927.78
2022-12-01T20:00:47.468Z,100923.25
2022-12-01T20:03:54.674Z,100923.28
2022-12-01T20:06:57.621Z,100925.16
2022-12-01T20:10:02.405Z,100926.97
2022-12-01T20:13:09.870Z,100918.03
2022-12-01T20:16:14.680Z,100912.56
2022-12-01T20:19:17.414Z,100920.59
2022-12-01T20:22:20.316Z,100908.97
2022-12-01T20:28:42.218Z,100909.00
2022-12-01T20:31:47.797Z,100904.53
2022-12-01T20:34:50.878Z,100900.03
2022-12-01T20:37:53.819Z,100901.78
2022-12-01T20:40:56.912Z,100899.13
2022-12-01T20:44:06.989Z,100898.25
2022-12-01T20:47:14.757Z,100902.69
2022-12-01T20:50:17.566Z,100900.88
2022-12-01T20:53:21.471Z,100903.53
2022-12-01T20:56:24.227Z,100901.75
2022-12-01T20:59:29.298Z,100895.66
2022-12-01T21:02:32.536Z,100912.56
2022-12-01T21:05:35.530Z,100901.00
2022-12-01T21:08:46.871Z,100905.41
2022-12-01T21:12:09.077Z,100899.97
2022-12-01T21:15:22.051Z,100896.31
2022-12-01T21:18:27.255Z,100905.22
2022-12-01T21:21:31.659Z,100906.94
2022-12-01T21:24:39.161Z,100910.50
2022-12-01T21:27:46.575Z,100905.09
2022-12-01T21:30:52.474Z,100905.94
2022-12-01T21:33:56.883Z,100899.63
2022-12-01T21:37:03.480Z,100900.53
2022-12-01T21:40:16.799Z,100908.56
2022-12-01T21:43:26.757Z,100909.41
2022-12-01T21:46:30.986Z,100904.00
2022-12-01T21:49:37.377Z,100909.47
2022-12-01T21:52:42.784Z,100901.44
2022-12-01T21:55:47.622Z,100902.28
2022-12-01T21:58:50.671Z,100905.00
2022-12-01T22:01:56.572Z,100897.94
2022-12-01T22:05:00.551Z,100896.06
2022-12-01T22:08:16.536Z,100900.53
2022-12-01T22:11:21.882Z,100895.16
2022-12-01T22:14:28.937Z,100891.56
2022-12-01T22:17:33.218Z,100899.53
2022-12-01T22:20:35.946Z,100900.41
2022-12-01T22:23:38.706Z,100890.53
2022-12-01T22:26:44.224Z,100891.38
2022-12-01T22:29:48.708Z,100889.59
2022-12-01T22:32:57.022Z,100883.31
2022-12-01T22:35:59.689Z,100886.84
2022-12-01T22:39:03.378Z,100885.91
2022-12-01T22:42:14.339Z,100884.13
2022-12-01T22:45:23.989Z,100886.78
2022-12-01T22:48:34.882Z,100881.41
2022-12-01T22:51:42.398Z,100875.09
2022-12-01T22:54:49.028Z,100875.94
2022-12-01T22:57:52.049Z,100875.94
2022-12-01T23:00:58.045Z,100877.72
2022-12-01T23:04:15.757Z,100875.06
2022-12-01T23:07:28.794Z,100847.50
2022-12-01T23:10:34.966Z,100870.56
2022-12-01T23:13:37.746Z,100871.47
2022-12-01T23:16:41.161Z,100852.91
2022-12-01T23:19:45.392Z,100876.00
2022-12-01T23:22:48.165Z,100873.34
2022-12-01T23:25:51.923Z,100859.06
2022-12-01T23:28:58.066Z,100863.47
2022-12-01T23:32:00.782Z,100872.47
2022-12-01T23:35:05.496Z,100852.72
2022-12-01T23:38:15.032Z,100837.63
2022-12-01T23:41:25.476Z,100848.25
2022-12-01T23:44:38.292Z,100854.59
2022-12-01T23:47:41.224Z,100856.38
2022-12-01T23:50:45.424Z,100844.78
2022-12-01T23:53:48.271Z,100842.91
2022-12-01T23:56:54.607Z,100843.81
