createdAt,value
2022-12-06T00:01:07.521Z,4.80
2022-12-06T00:03:36.051Z,4.27
2022-12-06T00:06:07.108Z,5.00
2022-12-06T00:08:35.102Z,4.90
2022-12-06T00:11:05.764Z,5.03
2022-12-06T00:13:33.625Z,5.00
2022-12-06T00:16:03.610Z,6.07
2022-12-06T00:18:31.737Z,4.90
2022-12-06T00:21:08.588Z,4.93
2022-12-06T00:23:38.169Z,5.33
2022-12-06T00:26:06.825Z,4.97
2022-12-06T00:28:35.255Z,5.30
2022-12-06T00:31:05.163Z,5.90
2022-12-06T00:33:34.240Z,5.37
2022-12-06T00:36:03.851Z,5.87
2022-12-06T00:38:34.457Z,5.87
2022-12-06T00:41:04.252Z,5.10
2022-12-06T00:43:32.762Z,5.80
2022-12-06T00:46:01.124Z,5.83
2022-12-06T00:48:29.314Z,5.17
2022-12-06T00:50:57.117Z,5.07
2022-12-06T00:53:24.998Z,5.47
2022-12-06T00:55:55.092Z,5.43
2022-12-06T00:58:23.771Z,5.67
2022-12-06T01:00:52.377Z,5.33
2022-12-06T01:03:23.008Z,5.37
2022-12-06T01:05:52.234Z,5.70
2022-12-06T01:08:21.224Z,7.60
2022-12-06T01:10:54.557Z,7.03
2022-12-06T01:13:22.371Z,7.77
2022-12-06T01:15:50.465Z,7.33
2022-12-06T01:18:18.328Z,7.37
2022-12-06T01:20:46.081Z,13.77
2022-12-06T01:23:13.922Z,10.77
2022-12-06T01:25:50.524Z,10.73
2022-12-06T01:28:20.047Z,8.83
2022-12-06T01:30:47.936Z,9.93
2022-12-06T01:33:15.798Z,8.53
2022-12-06T01:35:44.252Z,7.10
2022-12-06T01:38:12.794Z,7.70
2022-12-06T01:40:41.627Z,7.53
2022-12-06T01:43:32.634Z,6.93
2022-12-06T01:46:06.693Z,7.73
2022-12-06T01:48:35.784Z,8.87
2022-12-06T01:51:08.891Z,7.10
2022-12-06T01:53:37.268Z,7.00
2022-12-06T01:56:05.801Z,7.13
2022-12-06T01:58:41.673Z,6.87
2022-12-06T02:01:10.765Z,8.23
2022-12-06T02:03:39.215Z,7.10
2022-12-06T02:06:09.350Z,7.83
2022-12-06T02:08:38.857Z,8.20
2022-12-06T02:11:07.277Z,7.17
2022-12-06T02:13:38.569Z,8.90
2022-12-06T02:16:21.543Z,8.80
2022-12-06T02:18:55.183Z,8.17
2022-12-06T02:21:31.211Z,8.47
2022-12-06T02:24:34.763Z,7.63
2022-12-06T02:27:19.252Z,7.77
2022-12-06T02:30:18.563Z,8.00
2022-12-06T02:32:55.267Z,7.80
2022-12-06T02:35:31.849Z,7.53
2022-12-06T02:38:12.691Z,8.60
2022-12-06T02:40:46.401Z,7.50
2022-12-06T02:43:18.255Z,8.10
2022-12-06T02:45:51.397Z,8.83
2022-12-06T02:48:23.101Z,7.90
2022-12-06T02:50:57.434Z,7.90
2022-12-06T02:53:29.311Z,8.00
2022-12-06T02:55:58.198Z,7.80
2022-12-06T02:58:26.270Z,8.47
2022-12-06T03:00:58.611Z,8.40
2022-12-06T03:03:46.454Z,8.30
2022-12-06T03:06:49.618Z,8.10
2022-12-06T03:09:25.914Z,8.77
2022-12-06T03:12:06.675Z,8.10
2022-12-06T03:14:42.222Z,9.10
2022-12-06T03:17:17.386Z,7.97
2022-12-06T03:19:52.213Z,8.13
2022-12-06T03:22:26.712Z,8.13
2022-12-06T03:24:56.539Z,8.13
2022-12-06T03:27:26.391Z,7.90
2022-12-06T03:29:57.700Z,8.37
2022-12-06T03:32:29.287Z,9.30
2022-12-06T03:35:03.029Z,8.73
2022-12-06T03:37:33.705Z,7.77
2022-12-06T03:40:08.596Z,10.57
2022-12-06T03:42:40.185Z,8.47
2022-12-06T03:45:10.595Z,8.23
2022-12-06T03:47:47.511Z,8.07
2022-12-06T03:50:20.311Z,7.47
2022-12-06T03:52:48.404Z,7.03
2022-12-06T03:55:16.218Z,8.27
2022-12-06T03:57:44.960Z,8.43
2022-12-06T04:00:14.113Z,8.07
2022-12-06T04:02:41.831Z,8.07
2022-12-06T04:05:10.606Z,7.80
2022-12-06T04:07:40.224Z,8.33
2022-12-06T04:10:09.055Z,7.83
2022-12-06T04:12:54.467Z,7.83
2022-12-06T04:15:23.472Z,7.13
2022-12-06T04:18:09.884Z,7.20
2022-12-06T04:20:59.602Z,7.80
2022-12-06T04:23:29.615Z,7.33
2022-12-06T04:25:57.608Z,7.83
2022-12-06T04:28:42.982Z,8.80
2022-12-06T04:31:28.479Z,7.57
2022-12-06T04:34:13.647Z,8.27
2022-12-06T04:37:00.064Z,8.57
2022-12-06T04:39:29.395Z,8.57
2022-12-06T04:42:14.486Z,8.90
2022-12-06T04:44:42.751Z,9.10
2022-12-06T04:47:10.748Z,8.67
2022-12-06T04:49:39.330Z,8.83
2022-12-06T04:52:08.792Z,9.70
2022-12-06T04:54:38.742Z,9.70
2022-12-06T04:57:10.882Z,9.63
2022-12-06T04:59:39.665Z,10.63
2022-12-06T05:02:07.846Z,10.27
2022-12-06T05:04:35.920Z,11.47
2022-12-06T05:07:03.871Z,12.47
2022-12-06T05:09:31.655Z,10.70
2022-12-06T05:12:00.905Z,11.23
2022-12-06T05:14:31.577Z,10.73
2022-12-06T05:16:59.964Z,10.30
2022-12-06T05:19:27.921Z,12.00
2022-12-06T05:21:55.832Z,12.37
2022-12-06T05:24:23.576Z,13.23
2022-12-06T05:26:51.331Z,12.47
2022-12-06T05:29:20.911Z,13.43
2022-12-06T05:31:48.748Z,13.93
2022-12-06T05:34:16.679Z,14.40
2022-12-06T05:36:45.922Z,13.70
2022-12-06T05:39:13.738Z,13.20
2022-12-06T05:41:41.605Z,14.27
2022-12-06T05:44:11.527Z,17.53
2022-12-06T05:46:40.712Z,14.10
2022-12-06T05:49:08.620Z,13.67
2022-12-06T05:51:36.991Z,14.83
2022-12-06T05:54:06.654Z,14.90
2022-12-06T05:56:34.732Z,15.33
2022-12-06T05:59:03.372Z,16.00
2022-12-06T06:01:31.216Z,16.87
2022-12-06T06:04:01.676Z,16.97
2022-12-06T06:06:29.773Z,15.87
2022-12-06T06:08:57.585Z,16.53
2022-12-06T06:11:28.410Z,16.70
2022-12-06T06:13:56.202Z,16.70
2022-12-06T06:16:24.005Z,16.03
2022-12-06T06:18:51.881Z,14.73
2022-12-06T06:21:21.024Z,16.00
2022-12-06T06:23:49.338Z,16.20
2022-12-06T06:26:17.191Z,16.30
2022-12-06T06:28:45.005Z,16.90
2022-12-06T06:31:12.792Z,17.37
2022-12-06T06:33:40.803Z,16.30
2022-12-06T06:36:09.304Z,14.63
2022-12-06T06:38:38.827Z,16.40
2022-12-06T06:41:07.488Z,16.27
2022-12-06T06:43:35.381Z,15.77
2022-12-06T06:46:06.425Z,17.53
2022-12-06T06:48:36.859Z,17.83
2022-12-06T06:51:06.114Z,15.10
2022-12-06T06:53:34.407Z,15.03
2022-12-06T06:56:03.713Z,16.27
2022-12-06T06:58:31.479Z,14.47
2022-12-06T07:01:00.794Z,14.70
2022-12-06T07:03:29.398Z,14.67
2022-12-06T07:05:58.871Z,13.33
2022-12-06T07:08:27.798Z,15.20
2022-12-06T07:10:55.786Z,14.30
2022-12-06T07:13:26.884Z,14.13
2022-12-06T07:15:54.799Z,14.03
2022-12-06T07:18:23.045Z,15.37
2022-12-06T07:20:58.493Z,14.73
2022-12-06T07:23:26.313Z,14.33
2022-12-06T07:26:01.609Z,15.17
2022-12-06T07:28:31.414Z,13.70
2022-12-06T07:30:59.385Z,16.23
2022-12-06T07:33:27.191Z,14.90
2022-12-06T07:36:12.988Z,14.63
2022-12-06T07:38:41.977Z,14.00
2022-12-06T07:41:25.753Z,15.70
2022-12-06T07:44:14.286Z,15.70
2022-12-06T07:46:42.493Z,14.97
2022-12-06T07:49:10.814Z,16.03
2022-12-06T07:51:40.083Z,14.00
2022-12-06T07:54:08.196Z,14.07
2022-12-06T07:56:36.104Z,13.23
2022-12-06T07:59:05.305Z,14.73
2022-12-06T08:01:33.353Z,15.93
2022-12-06T08:04:01.507Z,14.53
2022-12-06T08:06:29.741Z,13.53
2022-12-06T08:08:57.509Z,13.30
2022-12-06T08:11:25.362Z,13.20
2022-12-06T08:13:53.215Z,13.97
2022-12-06T08:16:22.603Z,13.43
2022-12-06T08:18:50.772Z,13.50
2022-12-06T08:21:18.623Z,12.00
2022-12-06T08:23:46.394Z,12.33
2022-12-06T08:26:16.346Z,12.90
2022-12-06T08:28:44.187Z,13.13
2022-12-06T08:31:15.090Z,12.97
2022-12-06T08:33:44.510Z,13.50
2022-12-06T08:36:15.382Z,13.73
2022-12-06T08:38:43.553Z,12.17
2022-12-06T08:41:32.241Z,13.30
2022-12-06T08:44:01.622Z,11.97
2022-12-06T08:46:31.095Z,12.53
2022-12-06T08:49:01.531Z,12.10
2022-12-06T08:51:29.735Z,10.77
2022-12-06T08:53:58.754Z,11.27
2022-12-06T08:56:27.368Z,11.57
2022-12-06T08:58:56.173Z,11.67
2022-12-06T09:01:26.256Z,14.83
2022-12-06T09:03:54.448Z,10.33
2022-12-06T09:06:23.976Z,13.17
2022-12-06T09:08:52.031Z,10.93
2022-12-06T09:11:20.561Z,11.27
2022-12-06T09:13:48.498Z,10.80
2022-12-06T09:16:19.562Z,9.70
2022-12-06T09:18:48.575Z,11.17
2022-12-06T09:21:18.338Z,10.93
2022-12-06T09:23:47.915Z,10.07
2022-12-06T09:26:15.933Z,9.30
2022-12-06T09:28:49.569Z,10.50
2022-12-06T09:31:18.383Z,9.23
2022-12-06T09:33:46.759Z,9.80
2022-12-06T09:36:19.437Z,9.40
2022-12-06T09:38:51.947Z,10.53
2022-12-06T09:41:33.756Z,9.60
2022-12-06T09:44:16.954Z,10.17
2022-12-06T09:46:59.515Z,10.00
2022-12-06T09:49:33.040Z,11.57
2022-12-06T09:52:18.805Z,9.77
2022-12-06T09:55:04.317Z,9.93
2022-12-06T09:57:42.028Z,9.73
2022-12-06T10:00:18.986Z,18.40
2022-12-06T10:03:17.352Z,13.20
2022-12-06T10:06:00.747Z,11.17
2022-12-06T10:08:45.939Z,10.23
2022-12-06T10:11:29.719Z,9.30
2022-12-06T10:14:09.339Z,9.00
2022-12-06T10:16:54.835Z,9.43
2022-12-06T10:19:40.161Z,9.30
2022-12-06T10:22:18.155Z,9.23
2022-12-06T10:24:58.264Z,8.40
2022-12-06T10:27:37.263Z,8.90
2022-12-06T10:30:10.644Z,7.53
2022-12-06T10:33:05.571Z,8.07
2022-12-06T10:35:45.774Z,7.60
2022-12-06T10:38:27.232Z,7.33
2022-12-06T10:41:14.532Z,8.37
2022-12-06T10:43:54.058Z,7.53
2022-12-06T10:46:49.795Z,8.03
2022-12-06T10:49:26.143Z,7.17
2022-12-06T10:51:59.459Z,7.47
2022-12-06T10:54:34.028Z,7.37
2022-12-06T10:57:11.468Z,7.67
2022-12-06T10:59:51.670Z,7.07
2022-12-06T11:02:27.640Z,6.83
2022-12-06T11:05:01.114Z,6.63
2022-12-06T11:07:40.321Z,6.50
2022-12-06T11:10:18.645Z,6.70
2022-12-06T11:12:47.264Z,6.60
2022-12-06T11:15:22.176Z,6.80
2022-12-06T11:17:57.994Z,6.30
2022-12-06T11:20:31.430Z,7.73
2022-12-06T11:23:11.041Z,6.17
2022-12-06T11:25:53.944Z,6.13
2022-12-06T11:28:34.323Z,5.70
2022-12-06T11:31:07.354Z,6.33
2022-12-06T11:33:36.188Z,5.67
2022-12-06T11:36:07.596Z,6.70
2022-12-06T11:38:37.830Z,6.10
2022-12-06T11:41:09.608Z,6.10
2022-12-06T11:43:42.741Z,5.43
2022-12-06T11:46:15.188Z,5.33
2022-12-06T11:48:47.113Z,6.17
2022-12-06T11:51:19.580Z,6.20
2022-12-06T11:53:56.594Z,6.20
2022-12-06T11:56:27.150Z,6.43
2022-12-06T11:59:24.742Z,6.93
2022-12-06T12:01:57.173Z,5.90
2022-12-06T12:04:36.348Z,5.70
2022-12-06T12:07:12.450Z,5.90
2022-12-06T12:09:49.808Z,5.57
2022-12-06T12:12:19.939Z,5.23
2022-12-06T12:14:55.092Z,5.23
2022-12-06T12:17:30.101Z,5.40
2022-12-06T12:20:02.190Z,6.80
2022-12-06T12:22:39.378Z,6.17
2022-12-06T12:25:25.030Z,6.83
2022-12-06T12:27:54.713Z,5.93
2022-12-06T12:30:36.314Z,5.73
2022-12-06T12:33:24.136Z,6.23
2022-12-06T12:35:56.223Z,5.83
2022-12-06T12:38:28.407Z,6.23
2022-12-06T12:40:59.699Z,5.90
2022-12-06T12:43:31.371Z,5.87
2022-12-06T12:46:17.813Z,5.70
2022-12-06T12:48:48.872Z,5.50
2022-12-06T12:51:32.304Z,4.90
2022-12-06T12:54:06.092Z,5.50
2022-12-06T12:56:36.268Z,4.60
2022-12-06T12:59:08.185Z,4.40
2022-12-06T13:01:46.728Z,5.10
2022-12-06T13:04:32.618Z,5.23
2022-12-06T13:07:05.650Z,6.20
2022-12-06T13:09:44.447Z,5.10
2022-12-06T13:12:16.159Z,5.30
2022-12-06T13:14:53.329Z,6.27
2022-12-06T13:17:28.851Z,5.60
2022-12-06T13:19:58.240Z,4.80
2022-12-06T13:22:29.326Z,6.87
2022-12-06T13:25:03.513Z,4.87
2022-12-06T13:27:35.254Z,4.93
2022-12-06T13:30:09.291Z,5.13
2022-12-06T13:32:42.387Z,4.53
2022-12-06T13:35:23.005Z,3.97
2022-12-06T13:37:55.814Z,4.00
2022-12-06T13:40:46.847Z,4.50
2022-12-06T13:43:57.711Z,6.43
2022-12-06T13:46:28.101Z,4.20
2022-12-06T13:48:57.990Z,4.30
2022-12-06T13:51:47.696Z,4.83
2022-12-06T13:54:36.347Z,4.07
2022-12-06T13:57:22.660Z,5.73
2022-12-06T13:59:50.792Z,4.20
2022-12-06T14:02:54.664Z,3.97
2022-12-06T14:06:03.388Z,3.73
2022-12-06T14:08:41.203Z,4.30
2022-12-06T14:11:22.375Z,4.33
2022-12-06T14:14:00.585Z,4.93
2022-12-06T14:16:33.509Z,4.57
2022-12-06T14:19:04.192Z,3.93
2022-12-06T14:21:38.719Z,3.60
2022-12-06T14:24:08.346Z,4.27
2022-12-06T14:26:36.676Z,4.63
2022-12-06T14:29:06.073Z,4.67
2022-12-06T14:31:40.026Z,4.20
2022-12-06T14:34:24.650Z,4.33
2022-12-06T14:36:52.659Z,4.57
2022-12-06T14:39:26.864Z,4.30
2022-12-06T14:42:15.426Z,9.93
2022-12-06T14:44:49.105Z,8.37
2022-12-06T14:47:18.529Z,5.63
2022-12-06T14:50:09.766Z,6.10
2022-12-06T14:52:37.803Z,8.17
2022-12-06T14:55:17.970Z,10.07
2022-12-06T14:57:47.458Z,5.33
2022-12-06T15:00:25.622Z,6.80
2022-12-06T15:03:23.303Z,6.53
2022-12-06T15:05:57.425Z,6.67
2022-12-06T15:08:35.149Z,5.63
2022-12-06T15:11:07.605Z,5.60
2022-12-06T15:13:34.359Z,6.20
2022-12-06T15:16:14.092Z,5.40
2022-12-06T15:18:43.659Z,5.30
2022-12-06T15:21:13.262Z,6.43
2022-12-06T15:23:47.855Z,5.93
2022-12-06T15:26:17.284Z,5.47
2022-12-06T15:28:45.208Z,5.37
2022-12-06T15:31:18.886Z,5.53
2022-12-06T15:33:47.470Z,4.93
2022-12-06T15:36:19.869Z,4.67
2022-12-06T15:38:47.816Z,4.90
2022-12-06T15:41:20.236Z,4.80
2022-12-06T15:43:49.206Z,4.57
2022-12-06T15:46:19.627Z,4.67
2022-12-06T15:48:48.491Z,5.07
2022-12-06T15:51:20.532Z,5.27
2022-12-06T15:53:50.850Z,5.95
2022-12-06T15:56:21.693Z,7.00
2022-12-06T15:58:50.620Z,5.40
2022-12-06T16:01:21.004Z,5.57
2022-12-06T16:03:49.103Z,5.40
2022-12-06T16:06:19.270Z,6.13
2022-12-06T16:08:47.644Z,7.20
2022-12-06T16:11:18.190Z,5.67
2022-12-06T16:13:47.738Z,8.23
2022-12-06T16:16:16.450Z,6.50
2022-12-06T16:18:44.527Z,6.77
2022-12-06T16:21:19.960Z,7.47
2022-12-06T16:24:13.165Z,8.63
2022-12-06T16:26:44.165Z,6.63
2022-12-06T16:29:16.036Z,7.00
2022-12-06T16:31:44.522Z,7.20
2022-12-06T16:34:12.487Z,7.13
2022-12-06T16:36:57.499Z,6.77
2022-12-06T16:39:25.726Z,8.37
2022-12-06T16:41:53.790Z,7.90
2022-12-06T16:44:22.943Z,7.20
2022-12-06T16:46:51.956Z,11.80
2022-12-06T16:49:45.299Z,9.73
2022-12-06T16:52:10.863Z,12.57
2022-12-06T16:54:41.199Z,8.80
2022-12-06T16:57:09.983Z,7.57
2022-12-06T16:59:40.314Z,9.03
2022-12-06T17:02:24.226Z,7.03
2022-12-06T17:04:52.417Z,7.60
2022-12-06T17:07:20.420Z,7.57
2022-12-06T17:09:48.293Z,6.27
2022-12-06T17:12:16.681Z,6.20
2022-12-06T17:14:46.206Z,8.27
2022-12-06T17:17:14.752Z,6.67
2022-12-06T17:19:43.423Z,7.00
2022-12-06T17:22:12.626Z,6.60
2022-12-06T17:24:40.612Z,6.80
2022-12-06T17:27:09.386Z,7.53
2022-12-06T17:29:37.845Z,8.37
2022-12-06T17:32:07.910Z,10.70
2022-12-06T17:34:36.321Z,8.10
2022-12-06T17:37:04.849Z,7.53
2022-12-06T17:39:32.902Z,8.00
2022-12-06T17:42:20.215Z,9.10
2022-12-06T17:44:48.212Z,10.00
2022-12-06T17:47:17.387Z,8.73
2022-12-06T17:49:45.220Z,10.43
2022-12-06T17:52:13.628Z,8.70
2022-12-06T17:54:41.473Z,9.50
2022-12-06T17:57:15.625Z,8.73
2022-12-06T17:59:43.597Z,8.97
2022-12-06T18:02:15.808Z,10.53
2022-12-06T18:04:47.253Z,10.03
2022-12-06T18:07:15.762Z,8.93
2022-12-06T18:09:43.811Z,9.40
2022-12-06T18:12:13.738Z,8.90
2022-12-06T18:14:41.598Z,8.90
2022-12-06T18:17:09.699Z,7.80
2022-12-06T18:19:37.800Z,9.40
2022-12-06T18:22:07.745Z,10.10
2022-12-06T18:24:36.401Z,10.03
2022-12-06T18:27:05.172Z,10.60
2022-12-06T18:29:33.271Z,8.97
2022-12-06T18:32:01.178Z,9.60
2022-12-06T18:34:29.141Z,10.83
2022-12-06T18:36:59.620Z,10.10
2022-12-06T18:39:28.805Z,10.23
2022-12-06T18:41:56.925Z,9.70
2022-12-06T18:44:24.874Z,8.97
2022-12-06T18:46:52.720Z,9.30
2022-12-06T18:49:20.695Z,8.00
2022-12-06T18:51:48.502Z,9.07
2022-12-06T18:54:16.379Z,7.87
2022-12-06T18:56:45.618Z,7.70
2022-12-06T18:59:13.663Z,7.67
2022-12-06T19:01:42.296Z,8.77
2022-12-06T19:04:14.279Z,8.80
2022-12-06T19:06:43.487Z,7.77
2022-12-06T19:09:14.147Z,9.57
2022-12-06T19:11:43.621Z,8.40
2022-12-06T19:14:13.297Z,8.53
2022-12-06T19:16:43.631Z,8.60
2022-12-06T19:19:16.507Z,9.07
2022-12-06T19:21:45.419Z,9.57
2022-12-06T19:24:15.606Z,8.63
2022-12-06T19:26:45.586Z,9.20
2022-12-06T19:29:15.449Z,9.60
2022-12-06T19:31:43.742Z,9.40
2022-12-06T19:34:16.915Z,10.03
2022-12-06T19:36:44.978Z,10.30
2022-12-06T19:39:13.905Z,8.43
2022-12-06T19:41:56.002Z,10.77
2022-12-06T19:44:25.656Z,13.47
2022-12-06T19:46:53.859Z,13.03
2022-12-06T19:49:23.696Z,9.80
2022-12-06T19:51:52.132Z,11.73
2022-12-06T19:54:22.120Z,9.97
2022-12-06T19:56:50.597Z,10.00
2022-12-06T19:59:18.429Z,10.30
2022-12-06T20:01:49.041Z,9.90
2022-12-06T20:04:18.571Z,10.50
2022-12-06T20:06:46.849Z,10.10
2022-12-06T20:09:14.717Z,10.63
2022-12-06T20:12:02.653Z,11.80
2022-12-06T20:14:34.096Z,10.17
2022-12-06T20:17:03.984Z,10.97
2022-12-06T20:19:31.813Z,11.20
2022-12-06T20:21:59.595Z,11.40
2022-12-06T20:24:27.494Z,11.03
2022-12-06T20:26:56.130Z,11.23
2022-12-06T20:29:25.083Z,15.30
2022-12-06T20:31:53.029Z,15.23
2022-12-06T20:34:22.192Z,19.50
2022-12-06T20:36:50.094Z,13.13
2022-12-06T20:39:22.605Z,14.50
2022-12-06T20:41:51.424Z,21.77
2022-12-06T20:44:19.804Z,13.63
2022-12-06T20:46:49.497Z,13.83
2022-12-06T20:49:18.321Z,15.90
2022-12-06T20:51:52.659Z,13.40
2022-12-06T20:54:21.741Z,13.97
2022-12-06T20:56:52.071Z,15.03
2022-12-06T20:59:20.420Z,13.73
2022-12-06T21:01:48.434Z,14.53
2022-12-06T21:04:17.330Z,13.30
2022-12-06T21:06:45.166Z,13.07
2022-12-06T21:09:14.752Z,14.50
2022-12-06T21:11:42.626Z,14.03
2022-12-06T21:14:13.130Z,14.03
2022-12-06T21:16:43.068Z,14.93
2022-12-06T21:19:14.059Z,15.00
2022-12-06T21:21:44.994Z,14.93
2022-12-06T21:24:16.134Z,16.73
2022-12-06T21:26:43.967Z,14.47
2022-12-06T21:29:16.334Z,15.73
2022-12-06T21:31:44.266Z,15.97
2022-12-06T21:34:12.589Z,17.97
2022-12-06T21:36:40.486Z,15.50
2022-12-06T21:39:08.604Z,16.17
2022-12-06T21:41:37.756Z,16.80
2022-12-06T21:44:05.571Z,15.77
2022-12-06T21:46:34.418Z,15.07
2022-12-06T21:49:02.357Z,17.50
2022-12-06T21:51:32.184Z,16.00
2022-12-06T21:54:01.475Z,16.37
2022-12-06T21:56:31.162Z,17.43
2022-12-06T21:59:01.395Z,17.13
2022-12-06T22:01:31.113Z,17.63
2022-12-06T22:04:01.158Z,18.93
2022-12-06T22:06:29.595Z,15.83
2022-12-06T22:08:59.067Z,17.80
2022-12-06T22:11:27.000Z,17.20
2022-12-06T22:13:54.879Z,17.47
2022-12-06T22:16:24.294Z,19.83
2022-12-06T22:18:54.990Z,18.53
2022-12-06T22:21:25.781Z,20.43
2022-12-06T22:23:53.854Z,18.87
2022-12-06T22:26:24.054Z,20.13
2022-12-06T22:28:52.151Z,20.33
2022-12-06T22:31:22.077Z,19.07
2022-12-06T22:33:52.341Z,16.73
2022-12-06T22:36:21.792Z,17.87
2022-12-06T22:38:50.680Z,16.67
2022-12-06T22:41:19.489Z,15.57
2022-12-06T22:43:50.817Z,17.97
2022-12-06T22:46:19.102Z,17.97
2022-12-06T22:48:47.821Z,18.07
2022-12-06T22:51:19.341Z,16.13
2022-12-06T22:53:48.800Z,17.13
2022-12-06T22:56:16.874Z,14.60
2022-12-06T22:58:44.800Z,15.90
2022-12-06T23:01:16.262Z,16.57
2022-12-06T23:03:45.628Z,15.13
2022-12-06T23:06:14.287Z,15.30
2022-12-06T23:08:43.998Z,15.63
2022-12-06T23:11:13.952Z,15.53
2022-12-06T23:13:42.768Z,14.97
2022-12-06T23:16:13.915Z,16.77
2022-12-06T23:18:42.251Z,15.03
2022-12-06T23:21:14.111Z,15.83
2022-12-06T23:23:46.452Z,14.57
2022-12-06T23:26:16.293Z,16.20
2022-12-06T23:28:44.166Z,17.73
2022-12-06T23:31:14.609Z,15.67
2022-12-06T23:33:43.406Z,13.40
2022-12-06T23:36:13.426Z,13.47
2022-12-06T23:38:43.331Z,13.37
2022-12-06T23:41:12.795Z,13.23
2022-12-06T23:43:41.780Z,13.07
2022-12-06T23:46:11.860Z,14.13
2022-12-06T23:48:39.839Z,12.50
2022-12-06T23:51:09.810Z,12.00
2022-12-06T23:53:37.936Z,11.60
2022-12-06T23:56:09.903Z,11.77
2022-12-06T23:58:38.207Z,12.93
