createdAt,value
2018-08-30T00:00:20.810Z,96951.86
2018-08-30T00:02:50.099Z,96942.05
2018-08-30T00:05:20.193Z,96944.70
2018-08-30T00:07:49.406Z,96939.20
2018-08-30T00:10:18.581Z,96940.48
2018-08-30T00:12:47.848Z,96940.56
2018-08-30T00:15:17.056Z,96931.96
2018-08-30T00:17:46.337Z,96935.42
2018-08-30T00:20:15.553Z,96933.71
2018-08-30T00:22:44.860Z,96938.78
2018-08-30T00:25:14.094Z,96935.39
2018-08-30T00:27:43.450Z,96938.78
2018-08-30T00:30:12.667Z,96940.48
2018-08-30T00:32:41.879Z,96943.05
2018-08-30T00:35:11.100Z,96932.85
2018-08-30T00:37:43.638Z,96937.13
2018-08-30T00:40:13.590Z,96932.42
2018-08-30T00:42:44.580Z,96929.04
2018-08-30T00:45:13.760Z,96925.27
2018-08-30T00:47:49.648Z,96923.98
2018-08-30T00:50:18.846Z,96927.90
2018-08-30T00:52:48.044Z,96930.04
2018-08-30T00:55:17.265Z,96927.12
2018-08-30T00:57:48.138Z,96925.55
2018-08-30T01:00:17.380Z,96932.42
2018-08-30T01:02:46.790Z,96936.77
2018-08-30T01:05:15.962Z,96935.95
2018-08-30T01:07:45.480Z,96939.38
2018-08-30T01:10:17.403Z,96942.83
2018-08-30T01:12:52.875Z,96941.12
2018-08-30T01:15:23.731Z,96942.83
2018-08-30T01:17:52.936Z,96937.70
2018-08-30T01:20:22.725Z,96937.70
2018-08-30T01:22:52.273Z,96933.42
2018-08-30T01:25:21.582Z,96936.87
2018-08-30T01:27:50.932Z,96929.64
2018-08-30T01:30:20.140Z,96930.89
2018-08-30T01:32:49.386Z,96929.64
2018-08-30T01:35:18.560Z,96931.74
2018-08-30T01:37:47.758Z,96934.31
2018-08-30T01:40:16.970Z,96938.98
2018-08-30T01:42:49.254Z,96938.26
2018-08-30T01:45:19.153Z,96932.67
2018-08-30T01:47:48.395Z,96939.91
2018-08-30T01:50:18.445Z,96938.63
2018-08-30T01:52:47.879Z,96939.91
2018-08-30T01:55:17.078Z,96938.63
2018-08-30T01:57:46.354Z,96936.94
2018-08-30T02:00:15.568Z,96938.66
2018-08-30T02:02:44.961Z,96935.63
2018-08-30T02:05:14.073Z,96940.33
2018-08-30T02:07:44.990Z,96939.91
2018-08-30T02:10:14.171Z,96935.20
2018-08-30T02:12:43.620Z,96937.77
2018-08-30T02:15:12.972Z,96941.19
2018-08-30T02:17:42.194Z,96941.19
2018-08-30T02:20:11.495Z,96942.11
2018-08-30T02:22:41.700Z,96940.44
2018-08-30T02:25:11.401Z,96941.36
2018-08-30T02:32:37.220Z,96947.38
2018-08-30T02:35:06.477Z,96950.80
2018-08-30T02:37:37.643Z,96946.91
2018-08-30T02:40:06.834Z,96944.84
2018-08-30T02:42:36.378Z,96955.07
2018-08-30T02:45:09.631Z,96945.20
2018-08-30T02:47:39.204Z,96943.09
2018-08-30T02:50:08.439Z,96949.52
2018-08-30T02:52:37.943Z,96941.81
2018-08-30T02:55:07.949Z,96937.54
2018-08-30T02:57:37.529Z,96937.97
2018-08-30T03:00:07.558Z,96934.55
2018-08-30T03:02:37.131Z,96942.70
2018-08-30T03:05:06.417Z,96942.27
2018-08-30T03:07:36.023Z,96942.27
2018-08-30T03:10:08.213Z,96938.79
2018-08-30T03:12:37.865Z,96947.38
2018-08-30T03:15:12.089Z,96949.97
2018-08-30T03:17:42.107Z,96944.84
2018-08-30T03:20:13.301Z,96948.23
2018-08-30T03:22:42.999Z,96949.05
2018-08-30T03:25:12.278Z,96947.34
2018-08-30T03:27:42.240Z,96949.05
2018-08-30T03:30:13.604Z,96945.20
2018-08-30T03:32:43.616Z,96950.37
2018-08-30T03:35:12.868Z,96949.94
2018-08-30T03:37:44.931Z,96949.97
2018-08-30T03:40:14.364Z,96958.92
2018-08-30T03:42:45.300Z,96952.51
2018-08-30T03:45:14.527Z,96960.17
2018-08-30T03:47:45.378Z,96954.70
2018-08-30T03:50:16.369Z,96962.80
2018-08-30T03:52:45.718Z,96959.38
2018-08-30T03:55:15.055Z,96965.80
2018-08-30T03:57:44.380Z,96965.73
2018-08-30T04:00:13.747Z,96967.02
2018-08-30T04:02:43.100Z,96958.13
2018-08-30T04:05:12.305Z,96964.45
2018-08-30T04:07:42.612Z,96964.88
2018-08-30T04:10:12.076Z,96975.57
2018-08-30T05:13:06.822Z,97004.27
2018-08-30T05:15:35.971Z,97006.83
2018-08-30T05:18:08.057Z,97004.27
2018-08-30T05:20:38.395Z,97005.95
2018-08-30T05:23:10.156Z,97011.05
2018-08-30T05:25:41.654Z,97003.28
2018-08-30T05:28:11.107Z,97006.67
2018-08-30T05:30:44.014Z,97007.49
2018-08-30T05:33:13.207Z,97021.12
2018-08-30T05:35:44.023Z,97026.72
2018-08-30T05:38:14.439Z,97032.21
2018-08-30T05:40:44.518Z,97031.36
2018-08-30T05:43:15.843Z,97031.36
2018-08-30T05:45:45.229Z,97036.42
2018-08-30T05:48:15.404Z,97033.39
2018-08-30T05:50:46.573Z,97035.56
2018-08-30T05:53:15.750Z,97028.26
2018-08-30T05:55:45.986Z,97027.80
2018-08-30T05:58:15.212Z,97037.18
2018-08-30T06:00:46.352Z,97038.43
2018-08-30T06:03:17.964Z,97046.46
2018-08-30T06:05:47.233Z,97046.89
2018-08-30T06:08:18.551Z,97050.28
2018-08-30T06:10:51.529Z,97052.75
2018-08-30T06:13:23.076Z,97054.85
2018-08-30T06:15:52.273Z,97059.13
2018-08-30T06:18:21.594Z,97057.42
2018-08-30T06:20:51.553Z,97076.26
2018-08-30T06:23:22.863Z,97071.98
2018-08-30T06:25:52.135Z,97068.91
2018-08-30T06:28:22.837Z,97078.69
2018-08-30T06:30:53.704Z,97075.59
2018-08-30T06:33:25.623Z,97082.84
2018-08-30T06:35:56.556Z,97089.58
2018-08-30T06:38:26.290Z,97087.08
2018-08-30T06:40:55.500Z,97081.09
2018-08-30T06:43:24.737Z,97086.98
2018-08-30T06:45:56.101Z,97092.88
2018-08-30T06:48:25.652Z,97092.80
2018-08-30T06:50:54.926Z,97102.33
2018-08-30T06:53:28.706Z,97099.00
2018-08-30T06:55:57.971Z,97100.00
2018-08-30T06:58:27.634Z,97103.49
2018-08-30T07:00:58.520Z,97113.80
2018-08-30T07:03:29.808Z,97116.50
2018-08-30T07:05:59.019Z,97115.81
2018-08-30T07:08:28.596Z,97121.02
2018-08-30T07:10:59.656Z,97127.09
2018-08-30T07:13:31.012Z,97132.27
2018-08-30T07:16:02.004Z,97136.63
2018-08-30T07:18:32.302Z,97139.23
2018-08-30T07:21:02.318Z,97138.44
2018-08-30T07:23:31.592Z,97141.86
2018-08-30T07:26:02.565Z,97136.81
2018-08-30T07:28:38.669Z,97135.87
2018-08-30T07:31:07.760Z,97136.72
2018-08-30T07:33:37.293Z,97140.17
2018-08-30T07:36:06.570Z,97146.17
2018-08-30T07:38:36.147Z,97147.91
2018-08-30T07:41:05.555Z,97151.73
2018-08-30T07:43:35.155Z,97153.84
2018-08-30T07:46:04.426Z,97148.65
2018-08-30T07:48:34.064Z,97154.70
2018-08-30T07:51:03.335Z,97154.73
2018-08-30T07:53:35.456Z,97160.59
2018-08-30T07:56:04.711Z,97159.66
2018-08-30T07:58:36.038Z,97163.91
2018-08-30T08:01:05.268Z,97167.33
2018-08-30T08:03:36.636Z,97176.29
2018-08-30T08:06:06.002Z,97181.77
2018-08-30T08:08:38.174Z,97172.74
2018-08-30T08:11:07.388Z,97174.06
2018-08-30T08:13:37.644Z,97180.48
2018-08-30T08:16:06.984Z,97185.12
2018-08-30T08:18:38.126Z,97186.75
2018-08-30T08:21:07.368Z,97188.86
2018-08-30T08:23:36.885Z,97191.00
2018-08-30T08:26:06.111Z,97194.40
2018-08-30T08:28:38.212Z,97193.11
2018-08-30T08:31:07.496Z,97188.37
2018-08-30T08:33:38.868Z,97189.20
2018-08-30T08:36:08.105Z,97192.66
2018-08-30T08:38:37.763Z,97191.86
2018-08-30T08:41:07.076Z,97200.42
2018-08-30T08:43:36.185Z,97196.17
2018-08-30T08:46:05.258Z,97194.45
2018-08-30T08:48:34.381Z,97191.89
2018-08-30T08:51:03.527Z,97198.70
2018-08-30T08:53:32.600Z,97194.83
2018-08-30T08:56:01.688Z,97196.08
2018-08-30T08:58:30.778Z,97199.38
2018-08-30T09:00:59.839Z,97195.06
2018-08-30T09:03:28.941Z,97200.91
2018-08-30T09:05:57.980Z,97199.13
2018-08-30T09:08:27.050Z,97198.14
2018-08-30T09:10:56.592Z,97209.73
2018-08-30T09:13:25.740Z,97214.52
2018-08-30T09:15:54.929Z,97220.84
2018-08-30T09:18:24.026Z,97224.61
2018-08-30T09:20:53.193Z,97221.21
2018-08-30T09:23:22.299Z,97228.36
2018-08-30T09:25:51.423Z,97231.73
2018-08-30T09:28:20.535Z,97235.52
2018-08-30T09:30:49.663Z,97233.84
2018-08-30T09:33:23.865Z,97237.33
2018-08-30T09:35:52.973Z,97240.95
2018-08-30T09:38:22.063Z,97241.77
2018-08-30T09:40:51.171Z,97235.31
2018-08-30T09:43:20.318Z,97237.33
2018-08-30T09:45:49.483Z,97232.81
2018-08-30T09:48:18.561Z,97231.53
2018-08-30T09:50:47.604Z,97231.20
2018-08-30T09:53:16.700Z,97231.17
2018-08-30T09:55:45.809Z,97232.68
2018-08-30T09:58:15.153Z,97236.89
2018-08-30T10:00:50.314Z,97227.72
2018-08-30T10:03:19.467Z,97226.30
2018-08-30T10:05:48.533Z,97230.58
2018-08-30T10:08:17.597Z,97227.11
2018-08-30T10:10:46.724Z,97226.97
2018-08-30T10:13:15.781Z,97227.40
2018-08-30T10:15:45.158Z,97230.36
2018-08-30T10:18:15.298Z,97230.11
2018-08-30T10:20:45.632Z,97218.02
2018-08-30T10:23:15.373Z,97201.80
2018-08-30T10:25:45.509Z,97225.01
2018-08-30T10:28:15.418Z,97223.84
2018-08-30T10:30:45.539Z,97226.34
2018-08-30T10:33:15.403Z,97229.69
2018-08-30T10:35:45.555Z,97232.58
2018-08-30T10:38:15.570Z,97231.64
2018-08-30T10:40:45.627Z,97225.74
2018-08-30T10:43:15.559Z,97222.88
2018-08-30T10:45:45.674Z,97221.77
2018-08-30T10:48:15.861Z,97218.93
2018-08-30T10:50:45.737Z,97226.05
2018-08-30T10:53:15.896Z,97217.69
2018-08-30T10:55:45.756Z,97207.98
2018-08-30T10:58:16.217Z,97220.39
2018-08-30T11:00:45.737Z,97216.78
2018-08-30T11:03:15.996Z,97218.23
2018-08-30T11:05:45.869Z,97210.64
2018-08-30T11:08:15.705Z,97232.80
2018-08-30T11:10:45.837Z,97213.88
2018-08-30T11:13:15.823Z,97212.11
2018-08-30T11:15:45.893Z,97211.86
2018-08-30T11:18:16.011Z,97212.42
2018-08-30T11:20:45.963Z,97214.83
2018-08-30T11:23:15.851Z,97207.59
2018-08-30T11:25:45.079Z,97209.78
2018-08-30T11:28:14.278Z,97212.60
2018-08-30T11:30:43.466Z,97216.23
2018-08-30T11:33:12.599Z,97223.38
2018-08-30T11:35:41.705Z,97214.11
2018-08-30T11:38:10.811Z,97218.53
2018-08-30T11:40:39.910Z,97222.27
2018-08-30T11:43:09.099Z,97223.62
2018-08-30T11:45:38.208Z,97216.80
2018-08-30T11:48:07.350Z,97223.54
2018-08-30T11:50:36.504Z,97224.21
2018-08-30T11:53:05.610Z,97230.57
2018-08-30T11:55:34.753Z,97232.85
2018-08-30T11:58:03.834Z,97226.64
2018-08-30T12:00:32.928Z,97234.13
2018-08-30T12:03:02.026Z,97230.88
2018-08-30T12:05:31.183Z,97242.15
2018-08-30T12:08:00.352Z,97252.41
2018-08-30T12:10:30.159Z,97242.34
2018-08-30T12:12:59.321Z,97248.33
2018-08-30T12:15:28.685Z,97251.42
2018-08-30T12:17:57.841Z,97238.48
2018-08-30T12:20:27.040Z,97244.06
2018-08-30T12:22:56.109Z,97237.34
2018-08-30T12:25:25.282Z,97234.99
2018-08-30T12:27:54.483Z,97245.27
2018-08-30T12:30:23.686Z,97246.88
2018-08-30T12:32:52.951Z,97243.50
2018-08-30T12:35:22.295Z,97244.06
2018-08-30T12:37:51.230Z,97239.11
2018-08-30T12:40:20.431Z,97237.45
2018-08-30T12:42:49.533Z,97232.97
2018-08-30T12:45:18.583Z,97235.72
2018-08-30T12:47:47.707Z,97240.45
2018-08-30T12:50:17.007Z,97241.36
2018-08-30T12:52:46.783Z,97237.06
2018-08-30T12:55:15.979Z,97247.81
2018-08-30T12:57:45.015Z,97245.90
2018-08-30T13:00:14.172Z,97242.06
2018-08-30T13:02:43.309Z,97240.51
2018-08-30T13:05:12.618Z,97246.06
2018-08-30T13:07:41.721Z,97247.08
2018-08-30T13:10:11.050Z,97247.52
2018-08-30T13:12:40.282Z,97245.90
2018-08-30T13:15:09.588Z,97246.62
2018-08-30T13:17:38.320Z,97244.06
2018-08-30T13:20:07.669Z,97244.12
2018-08-30T13:22:36.794Z,97242.55
2018-08-30T13:25:06.085Z,97245.20
2018-08-30T13:27:35.030Z,97239.64
2018-08-30T13:30:04.382Z,97239.64
2018-08-30T13:32:33.526Z,97232.54
2018-08-30T13:35:02.742Z,97238.49
2018-08-30T13:37:31.761Z,97237.54
2018-08-30T13:40:00.791Z,97241.37
2018-08-30T13:42:29.851Z,97244.25
2018-08-30T13:44:59.118Z,97247.34
2018-08-30T13:47:28.170Z,97238.66
2018-08-30T13:49:57.298Z,97243.03
2018-08-30T13:52:26.611Z,97250.05
2018-08-30T13:54:55.612Z,97246.38
2018-08-30T13:57:24.844Z,97246.50
2018-08-30T13:59:54.093Z,97241.21
2018-08-30T14:02:23.281Z,97242.81
2018-08-30T14:04:52.450Z,97243.52
2018-08-30T14:07:21.658Z,97240.09
2018-08-30T14:09:50.791Z,97242.79
2018-08-30T14:12:19.867Z,97239.53
2018-08-30T14:14:49.125Z,97241.20
2018-08-30T14:17:17.868Z,97237.32
2018-08-30T14:19:47.622Z,97234.11
2018-08-30T14:22:17.678Z,97241.81
2018-08-30T14:24:47.714Z,97240.02
2018-08-30T14:27:17.602Z,97232.03
2018-08-30T14:29:48.409Z,97235.04
2018-08-30T14:32:17.727Z,97239.64
2018-08-30T14:34:47.713Z,97239.83
2018-08-30T14:37:17.659Z,97237.30
2018-08-30T14:39:47.638Z,97240.28
2018-08-30T14:42:17.781Z,97236.02
2018-08-30T14:44:47.810Z,97230.73
2018-08-30T14:47:18.138Z,97237.24
2018-08-30T14:49:49.764Z,97236.33
2018-08-30T14:52:18.935Z,97233.32
2018-08-30T14:54:48.293Z,97231.34
2018-08-30T14:57:18.199Z,97228.39
2018-08-30T14:59:47.962Z,97232.23
2018-08-30T15:02:19.648Z,97234.63
2018-08-30T15:04:48.765Z,97234.23
2018-08-30T15:07:18.116Z,97225.52
2018-08-30T15:09:47.975Z,97235.41
2018-08-30T15:12:18.144Z,97232.81
2018-08-30T15:14:48.587Z,97237.98
2018-08-30T15:17:19.601Z,97233.61
2018-08-30T15:19:49.741Z,97238.66
2018-08-30T15:22:19.781Z,97247.84
2018-08-30T15:24:49.229Z,97244.25
2018-08-30T15:27:18.378Z,97250.41
2018-08-30T15:29:48.843Z,97249.98
2018-08-30T15:32:18.602Z,97252.14
2018-08-30T15:34:49.205Z,97255.95
2018-08-30T15:37:20.387Z,97264.19
2018-08-30T15:39:51.188Z,97255.42
2018-08-30T15:42:21.102Z,97260.27
2018-08-30T15:44:50.647Z,97263.44
2018-08-30T15:47:21.425Z,97260.53
2018-08-30T15:49:51.865Z,97262.16
2018-08-30T15:52:21.702Z,97261.84
2018-08-30T15:54:51.336Z,97266.06
2018-08-30T15:57:21.265Z,97265.83
2018-08-30T15:59:52.428Z,97270.19
2018-08-30T16:02:21.598Z,97261.93
2018-08-30T16:04:50.689Z,97268.91
2018-08-30T16:07:19.762Z,97268.14
2018-08-30T16:09:49.095Z,97269.96
2018-08-30T16:12:18.505Z,97270.92
2018-08-30T16:14:48.491Z,97271.41
2018-08-30T16:17:18.623Z,97269.20
2018-08-30T16:19:48.603Z,97270.06
2018-08-30T16:22:18.721Z,97270.97
2018-08-30T16:24:49.736Z,97265.23
2018-08-30T16:27:18.772Z,97259.07
2018-08-30T16:29:48.835Z,97266.77
2018-08-30T16:32:18.715Z,97261.65
2018-08-30T16:34:48.832Z,97260.84
2018-08-30T16:37:18.731Z,97262.22
2018-08-30T16:39:48.983Z,97263.67
2018-08-30T16:42:19.017Z,97262.98
2018-08-30T16:44:48.931Z,97258.73
2018-08-30T16:47:18.925Z,97259.21
2018-08-30T16:49:48.985Z,97261.53
2018-08-30T16:52:18.887Z,97259.98
2018-08-30T16:54:49.043Z,97265.70
2018-08-30T16:57:18.859Z,97267.06
2018-08-30T16:59:49.139Z,97268.48
2018-08-30T17:02:18.999Z,97269.05
2018-08-30T17:04:49.112Z,97275.17
2018-08-30T17:07:19.483Z,97261.75
2018-08-30T17:09:50.295Z,97266.09
2018-08-30T17:12:20.816Z,97273.66
2018-08-30T17:14:49.954Z,97274.23
2018-08-30T17:17:19.059Z,97285.69
2018-08-30T17:19:49.188Z,97287.90
2018-08-30T17:22:25.998Z,97288.15
2018-08-30T17:24:56.045Z,97283.14
2018-08-30T17:27:26.231Z,97290.97
2018-08-30T17:29:56.268Z,97288.50
2018-08-30T17:32:25.764Z,97285.53
2018-08-30T17:34:54.920Z,97287.27
2018-08-30T17:37:24.105Z,97294.99
2018-08-30T17:39:53.256Z,97298.09
2018-08-30T17:42:22.413Z,97296.41
2018-08-30T17:44:51.842Z,97300.77
2018-08-30T17:47:20.957Z,97291.00
2018-08-30T17:49:50.050Z,97295.75
2018-08-30T17:52:20.034Z,97295.41
2018-08-30T17:54:49.504Z,97298.05
2018-08-30T17:57:19.603Z,97298.17
2018-08-30T17:59:49.506Z,97295.63
2018-08-30T18:02:19.481Z,97300.38
2018-08-30T18:04:49.507Z,97309.06
2018-08-30T18:07:19.631Z,97308.69
2018-08-30T18:09:49.625Z,97312.15
2018-08-30T18:12:19.637Z,97309.67
2018-08-30T18:14:49.632Z,97315.78
2018-08-30T18:17:19.736Z,97317.58
2018-08-30T18:19:49.662Z,97310.78
2018-08-30T18:22:19.593Z,97317.66
2018-08-30T18:24:49.659Z,97327.13
2018-08-30T18:27:19.794Z,97322.91
2018-08-30T18:29:49.962Z,97322.89
2018-08-30T18:32:19.976Z,97323.38
2018-08-30T18:34:49.912Z,97326.75
2018-08-30T18:37:19.858Z,97331.09
2018-08-30T18:39:50.419Z,97331.11
2018-08-30T18:42:20.132Z,97348.27
2018-08-30T18:44:50.112Z,97332.77
2018-08-30T18:47:19.979Z,97336.68
2018-08-30T18:49:51.206Z,97346.13
2018-08-30T18:52:20.391Z,97350.88
2018-08-30T18:54:50.310Z,97345.36
2018-08-30T18:57:20.154Z,97348.87
2018-08-30T18:59:50.410Z,97350.62
2018-08-30T19:02:20.209Z,97350.64
2018-08-30T19:04:50.257Z,97354.92
2018-08-30T19:07:20.268Z,97354.13
2018-08-30T19:09:50.383Z,97346.44
2018-08-30T19:12:20.322Z,97343.03
2018-08-30T19:14:50.335Z,97348.66
2018-08-30T19:17:25.539Z,97352.56
2018-08-30T19:19:54.761Z,97360.78
2018-08-30T19:22:26.000Z,97354.84
2018-08-30T19:25:00.531Z,97354.91
2018-08-30T19:27:29.765Z,97364.83
2018-08-30T19:30:04.207Z,97364.89
2018-08-30T19:32:33.545Z,97363.25
2018-08-30T19:35:07.862Z,97369.76
2018-08-30T19:37:37.841Z,97370.16
2018-08-30T19:40:11.387Z,97365.07
2018-08-30T19:42:41.266Z,97368.08
2018-08-30T19:45:10.515Z,97364.68
2018-08-30T19:47:39.832Z,97368.97
2018-08-30T19:50:09.093Z,97364.30
2018-08-30T19:52:38.373Z,97365.14
2018-08-30T19:57:44.289Z,97366.95
2018-08-30T20:00:13.579Z,97360.18
2018-08-30T20:02:42.770Z,97365.27
2018-08-30T20:05:11.992Z,97366.17
2018-08-30T20:07:41.216Z,97363.59
2018-08-30T20:10:10.773Z,97370.48
2018-08-30T20:12:39.984Z,97361.11
2018-08-30T20:15:15.011Z,97363.27
2018-08-30T20:17:51.690Z,97346.77
2018-08-30T20:20:24.957Z,97362.95
2018-08-30T20:23:13.201Z,97371.55
2018-08-30T20:49:29.340Z,97377.77
2018-08-30T20:52:00.259Z,97376.08
2018-08-30T20:54:35.797Z,97374.36
2018-08-30T20:57:12.551Z,97373.95
2018-08-30T20:59:46.348Z,97376.98
2018-08-30T21:02:26.076Z,97373.60
2018-08-30T21:05:05.738Z,97375.31
2018-08-30T21:07:38.956Z,97377.90
2018-08-30T21:10:11.701Z,97383.05
2018-08-30T21:12:43.027Z,97383.07
2018-08-30T21:15:12.991Z,97384.41
2018-08-30T21:17:42.357Z,97371.22
2018-08-30T21:20:12.338Z,97372.09
2018-08-30T21:22:41.625Z,97369.52
2018-08-30T21:25:11.001Z,97359.28
2018-08-30T21:27:40.629Z,97361.84
2018-08-30T21:30:09.873Z,97354.20
2018-08-30T21:32:39.520Z,97356.80
2018-08-30T21:35:08.716Z,97362.77
2018-08-30T21:37:40.885Z,97368.73
2018-08-30T21:40:10.729Z,97367.92
2018-08-30T21:42:41.169Z,97375.59
2018-08-30T21:45:10.733Z,97374.75
2018-08-30T21:47:40.317Z,97369.62
2018-08-30T21:50:09.557Z,97364.95
2018-08-30T21:52:39.931Z,97357.71
2018-08-30T21:55:09.141Z,97359.43
2018-08-30T21:57:39.463Z,97361.16
2018-08-30T22:00:08.730Z,97358.59
2018-08-30T22:02:38.341Z,97353.48
2018-08-30T22:05:10.192Z,97360.75
2018-08-30T22:07:39.829Z,97368.00
2018-08-30T22:10:08.990Z,97363.34
2018-08-30T22:12:40.453Z,97366.34
2018-08-30T22:15:09.622Z,97367.62
2018-08-30T22:17:39.216Z,97370.63
2018-08-30T22:20:08.511Z,97368.92
2018-08-30T22:22:38.012Z,97369.79
2018-08-30T22:25:07.213Z,97364.66
2018-08-30T22:27:36.886Z,97366.80
2018-08-30T22:30:09.494Z,97365.50
2018-08-30T22:32:39.336Z,97362.53
2018-08-30T22:35:08.792Z,97358.70
2018-08-30T22:37:38.399Z,97353.14
2018-08-30T22:40:07.785Z,97354.88
2018-08-30T22:42:36.947Z,97353.58
2018-08-30T22:45:06.235Z,97347.63
2018-08-30T22:47:35.799Z,97338.69
2018-08-30T22:50:05.404Z,97339.56
2018-08-30T22:52:34.966Z,97340.84
2018-08-30T22:55:05.833Z,97340.82
2018-08-30T22:57:35.407Z,97344.26
2018-08-30T23:00:04.657Z,97347.23
2018-08-30T23:02:35.808Z,97340.42
2018-08-30T23:05:05.061Z,97339.56
2018-08-30T23:07:34.579Z,97329.75
2018-08-30T23:10:03.825Z,97328.92
2018-08-30T23:12:33.349Z,97330.61
2018-08-30T23:15:02.596Z,97326.36
2018-08-30T23:17:32.249Z,97328.92
2018-08-30T23:20:01.515Z,97322.09
2018-08-30T23:22:32.437Z,97323.81
2018-08-30T23:25:01.660Z,97321.26
2018-08-30T23:27:31.144Z,97317.00
2018-08-30T23:30:00.293Z,97316.13
2018-08-30T23:32:29.473Z,97317.42
2018-08-30T23:34:58.694Z,97316.14
2018-08-30T23:37:27.897Z,97314.88
2018-08-30T23:39:57.128Z,97310.64
2018-08-30T23:42:26.409Z,97302.53
2018-08-30T23:44:55.606Z,97305.09
2018-08-30T23:47:24.823Z,97299.97
2018-08-30T23:49:54.057Z,97302.13
2018-08-30T23:52:23.423Z,97303.39
2018-08-30T23:54:54.345Z,97298.30
2018-08-30T23:57:23.564Z,97295.73
