createdAt,value
2023-05-21T00:08:25.336Z,8.6
2023-05-21T00:18:32.057Z,8.6
2023-05-21T00:28:38.778Z,8.6
2023-05-21T00:38:45.549Z,8.6
2023-05-21T00:48:52.241Z,8.6
2023-05-21T00:58:58.948Z,8.6
2023-05-21T01:09:05.662Z,8.6
2023-05-21T01:19:12.501Z,8.6
2023-05-21T01:29:19.108Z,8.6
2023-05-21T01:39:25.819Z,8.6
2023-05-21T01:49:32.561Z,8.6
2023-05-21T01:59:39.265Z,8.5
2023-05-21T02:09:46.035Z,8.5
2023-05-21T02:19:52.734Z,8.5
2023-05-21T02:29:59.425Z,8.5
2023-05-21T02:40:06.423Z,8.5
2023-05-21T02:50:12.867Z,8.5
2023-05-21T03:10:26.320Z,8.5
2023-05-21T03:20:33.067Z,8.5
2023-05-21T03:30:39.790Z,8.5
2023-05-21T03:40:46.509Z,8.5
2023-05-21T03:50:53.248Z,8.5
2023-05-21T04:00:59.948Z,8.5
2023-05-21T04:11:06.669Z,8.5
2023-05-21T04:21:13.377Z,8.4
2023-05-21T04:31:20.142Z,8.4
2023-05-21T04:41:26.843Z,8.4
2023-05-21T04:51:33.578Z,8.4
2023-05-21T05:01:40.266Z,8.4
2023-05-21T05:11:47.015Z,8.4
2023-05-21T05:21:53.753Z,8.4
2023-05-21T05:32:00.469Z,8.4
2023-05-21T05:42:07.149Z,8.4
2023-05-21T05:52:13.893Z,8.4
2023-05-21T06:02:20.675Z,8.4
2023-05-21T06:12:27.336Z,8.4
2023-05-21T06:22:34.055Z,8.4
2023-05-21T06:32:40.875Z,8.4
2023-05-21T06:42:47.495Z,8.4
2023-05-21T06:52:54.237Z,8.4
2023-05-21T07:03:01.069Z,8.4
2023-05-21T07:13:07.679Z,8.4
2023-05-21T07:23:14.405Z,8.4
2023-05-21T07:33:21.124Z,8.4
2023-05-21T07:43:27.838Z,8.5
2023-05-21T07:53:34.581Z,8.4
2023-05-21T08:03:41.440Z,8.4
2023-05-21T08:13:48.008Z,8.4
2023-05-21T08:23:55.977Z,8.4
2023-05-21T08:34:02.669Z,8.4
2023-05-21T08:44:09.406Z,8.5
2023-05-21T08:54:16.150Z,8.6
2023-05-21T09:04:22.858Z,8.6
2023-05-21T09:14:29.573Z,8.6
2023-05-21T09:24:36.667Z,8.6
2023-05-21T09:34:43.028Z,8.5
2023-05-21T09:44:49.756Z,8.6
2023-05-21T09:54:56.732Z,8.6
2023-05-21T10:05:03.195Z,8.6
2023-05-21T10:15:09.943Z,8.6
2023-05-21T10:25:16.639Z,8.7
2023-05-21T10:35:23.356Z,8.7
2023-05-21T10:45:30.118Z,8.8
2023-05-21T10:55:37.150Z,8.8
2023-05-21T11:05:43.536Z,8.8
2023-05-21T11:15:50.238Z,8.8
2023-05-21T11:25:56.973Z,8.8
2023-05-21T11:36:03.713Z,8.8
2023-05-21T11:56:17.152Z,8.8
2023-05-21T12:16:30.639Z,8.9
2023-05-21T12:26:37.338Z,8.9
2023-05-21T12:46:50.750Z,8.9
2023-05-21T12:56:57.558Z,8.9
2023-05-21T13:07:05.104Z,8.9
2023-05-21T13:17:10.950Z,8.9
2023-05-21T13:27:17.656Z,9
2023-05-21T13:37:24.385Z,9
2023-05-21T13:47:31.150Z,9
2023-05-21T13:57:37.846Z,9.1
2023-05-21T14:07:44.552Z,9.2
2023-05-21T14:17:51.292Z,9.2
2023-05-21T14:27:57.993Z,9.2
2023-05-21T14:38:04.721Z,9.2
2023-05-21T14:48:11.473Z,9.2
2023-05-21T14:58:18.138Z,9.3
2023-05-21T15:08:24.885Z,9.3
2023-05-21T15:18:31.602Z,9.3
2023-05-21T15:28:38.326Z,9.3
2023-05-21T15:38:45.052Z,9.4
2023-05-21T15:48:51.762Z,9.4
2023-05-21T15:58:58.478Z,9.4
2023-05-21T16:09:05.240Z,9.5
2023-05-21T16:19:11.967Z,9.5
2023-05-21T16:29:18.656Z,9.6
2023-05-21T16:39:25.379Z,9.6
2023-05-21T16:49:32.088Z,9.6
2023-05-21T16:59:38.834Z,9.6
2023-05-21T17:09:45.549Z,9.6
2023-05-21T17:19:52.289Z,9.6
2023-05-21T17:29:59.011Z,9.7
2023-05-21T17:40:05.726Z,9.7
2023-05-21T17:50:12.429Z,9.7
2023-05-21T18:00:19.183Z,9.7
2023-05-21T18:10:25.897Z,9.7
2023-05-21T18:20:32.588Z,9.8
2023-05-21T18:30:39.553Z,9.8
2023-05-21T18:40:46.051Z,9.8
2023-05-21T18:50:52.812Z,9.8
2023-05-21T19:00:59.830Z,9.8
2023-05-21T19:11:07.421Z,9.8
2023-05-21T19:21:12.942Z,9.8
2023-05-21T19:31:19.660Z,9.8
2023-05-21T19:41:26.370Z,9.7
2023-05-21T19:51:33.558Z,9.7
2023-05-21T20:01:39.913Z,9.7
2023-05-21T20:21:53.274Z,9.7
2023-05-21T20:32:00.210Z,9.7
2023-05-21T20:42:06.724Z,9.6
2023-05-21T20:52:13.436Z,9.6
2023-05-21T21:02:20.192Z,9.6
2023-05-21T21:12:27.105Z,9.6
2023-05-21T21:22:33.588Z,9.6
2023-05-21T21:32:40.367Z,9.6
2023-05-21T21:42:47.047Z,9.6
2023-05-21T21:52:53.773Z,9.6
2023-05-21T22:03:00.518Z,9.6
2023-05-21T22:13:07.233Z,9.6
2023-05-21T22:23:13.963Z,9.6
2023-05-21T22:33:20.715Z,9.6
2023-05-21T22:43:27.405Z,9.6
2023-05-21T22:53:34.132Z,9.6
2023-05-21T23:03:40.830Z,9.6
2023-05-21T23:13:47.572Z,9.6
2023-05-21T23:23:54.295Z,9.6
2023-05-21T23:34:00.992Z,9.6
2023-05-21T23:44:07.730Z,9.7
2023-05-21T23:54:14.455Z,9.7
