createdAt,value
2023-02-13T00:01:47.718Z,55.20
2023-02-13T00:04:17.644Z,55.70
2023-02-13T00:06:48.525Z,54.30
2023-02-13T00:09:19.043Z,40.40
2023-02-13T00:11:48.448Z,39.40
2023-02-13T00:14:18.214Z,36.10
2023-02-13T00:16:48.344Z,38.00
2023-02-13T00:19:18.005Z,33.00
2023-02-13T00:21:48.359Z,41.10
2023-02-13T00:24:18.816Z,34.00
2023-02-13T00:26:48.848Z,31.90
2023-02-13T00:29:18.831Z,30.90
2023-02-13T00:31:49.471Z,30.10
2023-02-13T00:34:20.274Z,31.80
2023-02-13T00:36:53.090Z,28.20
2023-02-13T00:39:24.783Z,32.90
2023-02-13T00:41:55.307Z,26.40
2023-02-13T00:44:25.021Z,30.90
2023-02-13T00:46:55.413Z,26.20
2023-02-13T00:49:28.032Z,28.10
2023-02-13T00:51:58.468Z,38.50
2023-02-13T00:54:28.126Z,31.00
2023-02-13T00:56:58.269Z,38.50
2023-02-13T00:59:31.643Z,33.70
2023-02-13T01:02:03.007Z,40.90
2023-02-13T01:04:34.380Z,33.90
2023-02-13T01:07:05.049Z,36.50
2023-02-13T01:09:34.640Z,37.80
2023-02-13T01:12:04.261Z,39.60
2023-02-13T01:14:33.507Z,35.20
2023-02-13T01:17:02.534Z,31.40
2023-02-13T01:19:33.538Z,35.10
2023-02-13T01:22:03.734Z,50.90
2023-02-13T01:24:33.752Z,50.30
2023-02-13T01:27:04.021Z,40.70
2023-02-13T01:29:34.949Z,55.10
2023-02-13T01:32:05.481Z,54.80
2023-02-13T01:34:35.701Z,26.50
2023-02-13T01:37:06.785Z,21.00
2023-02-13T01:39:36.811Z,27.50
2023-02-13T01:42:16.844Z,36.40
2023-02-13T01:45:27.180Z,34.80
2023-02-13T01:48:16.752Z,31.50
2023-02-13T01:50:56.541Z,24.90
2023-02-13T01:53:34.389Z,19.10
2023-02-13T01:56:29.027Z,34.20
2023-02-13T01:59:06.375Z,17.60
2023-02-13T02:01:37.958Z,21.20
2023-02-13T02:04:13.571Z,33.30
2023-02-13T02:06:55.236Z,36.00
2023-02-13T02:09:33.230Z,31.10
2023-02-13T02:12:27.370Z,32.30
2023-02-13T02:15:00.814Z,35.20
2023-02-13T02:17:34.163Z,35.60
2023-02-13T02:20:15.312Z,35.40
2023-02-13T02:23:09.782Z,35.40
2023-02-13T02:25:58.497Z,39.30
2023-02-13T02:29:06.809Z,43.80
2023-02-13T02:32:05.680Z,37.40
2023-02-13T02:34:55.484Z,35.80
2023-02-13T02:37:43.832Z,38.10
2023-02-13T02:40:52.343Z,33.00
2023-02-13T02:43:22.573Z,34.70
2023-02-13T02:46:10.805Z,32.10
2023-02-13T02:49:21.491Z,34.50
2023-02-13T02:52:01.943Z,31.90
2023-02-13T02:54:52.555Z,28.10
2023-02-13T02:57:49.493Z,32.00
2023-02-13T03:00:46.064Z,30.00
2023-02-13T03:03:43.856Z,31.60
2023-02-13T03:06:25.886Z,27.40
2023-02-13T03:09:19.976Z,28.30
2023-02-13T03:12:15.697Z,29.00
2023-02-13T03:14:47.203Z,28.10
2023-02-13T03:17:37.498Z,25.10
2023-02-13T03:20:52.205Z,30.50
2023-02-13T03:24:08.048Z,33.40
2023-02-13T03:26:58.189Z,34.90
2023-02-13T03:30:03.707Z,35.60
2023-02-13T03:32:47.787Z,32.50
2023-02-13T03:36:05.548Z,35.40
2023-02-13T03:39:06.229Z,38.30
2023-02-13T03:41:56.904Z,35.30
2023-02-13T03:44:39.097Z,35.40
2023-02-13T03:47:13.148Z,29.90
2023-02-13T03:50:08.539Z,31.10
2023-02-13T03:52:54.185Z,30.50
2023-02-13T03:55:55.446Z,30.90
2023-02-13T03:59:07.989Z,30.20
2023-02-13T04:01:39.550Z,33.20
2023-02-13T04:04:42.606Z,32.10
2023-02-13T04:07:30.119Z,30.80
2023-02-13T04:10:06.437Z,30.20
2023-02-13T04:12:49.808Z,31.00
2023-02-13T04:15:40.190Z,29.60
2023-02-13T04:18:24.715Z,29.00
2023-02-13T04:20:54.262Z,24.80
2023-02-13T04:23:24.442Z,29.40
2023-02-13T04:26:05.251Z,30.00
2023-02-13T04:28:36.244Z,28.90
2023-02-13T04:31:06.671Z,29.20
2023-02-13T04:33:36.745Z,32.70
2023-02-13T04:36:08.490Z,29.00
2023-02-13T04:38:38.160Z,33.00
2023-02-13T04:41:08.934Z,32.30
2023-02-13T04:43:38.796Z,25.30
2023-02-13T04:46:09.431Z,26.70
2023-02-13T04:48:40.390Z,26.40
2023-02-13T04:51:10.226Z,29.30
2023-02-13T04:53:40.558Z,32.30
2023-02-13T04:56:09.727Z,29.40
2023-02-13T04:58:42.437Z,29.40
2023-02-13T05:01:16.423Z,24.50
2023-02-13T05:03:47.001Z,26.00
2023-02-13T05:06:17.240Z,27.20
2023-02-13T05:08:47.176Z,24.90
2023-02-13T05:11:16.524Z,29.50
2023-02-13T05:13:46.759Z,29.70
2023-02-13T05:16:16.161Z,26.60
2023-02-13T05:18:45.492Z,29.90
2023-02-13T05:21:39.834Z,25.00
2023-02-13T05:24:09.952Z,25.80
2023-02-13T05:26:39.460Z,24.10
2023-02-13T05:29:20.892Z,26.90
2023-02-13T05:31:54.534Z,27.60
2023-02-13T05:34:27.340Z,27.20
2023-02-13T05:36:57.054Z,24.70
2023-02-13T05:39:27.511Z,26.60
2023-02-13T05:41:56.727Z,25.50
2023-02-13T05:44:26.444Z,23.60
2023-02-13T05:46:57.499Z,23.90
2023-02-13T05:49:27.226Z,23.50
2023-02-13T05:51:58.337Z,21.20
2023-02-13T05:54:28.586Z,29.60
2023-02-13T05:56:58.272Z,24.90
2023-02-13T05:59:29.035Z,30.20
2023-02-13T06:01:58.942Z,24.10
2023-02-13T06:04:29.393Z,26.90
2023-02-13T06:06:58.362Z,24.80
2023-02-13T06:09:28.929Z,29.90
2023-02-13T06:11:58.916Z,23.50
2023-02-13T06:14:28.913Z,26.20
2023-02-13T06:16:57.950Z,22.70
2023-02-13T06:19:27.790Z,25.30
2023-02-13T06:21:56.994Z,24.50
2023-02-13T06:24:28.289Z,27.90
2023-02-13T06:26:58.355Z,25.80
2023-02-13T06:29:32.013Z,26.00
2023-02-13T06:32:01.264Z,25.60
2023-02-13T06:34:31.642Z,30.80
2023-02-13T06:37:01.629Z,27.40
2023-02-13T06:39:31.770Z,27.50
2023-02-13T06:42:01.820Z,27.50
2023-02-13T06:44:33.850Z,29.90
2023-02-13T06:47:04.180Z,30.80
2023-02-13T06:49:33.719Z,35.40
2023-02-13T06:52:03.881Z,26.80
2023-02-13T06:54:46.796Z,27.60
2023-02-13T06:57:18.319Z,27.30
2023-02-13T06:59:50.753Z,30.10
2023-02-13T07:02:21.223Z,23.10
2023-02-13T07:04:51.013Z,32.60
2023-02-13T07:07:20.491Z,24.20
2023-02-13T07:09:53.395Z,23.00
2023-02-13T07:12:23.375Z,23.50
2023-02-13T07:14:53.619Z,26.80
2023-02-13T07:17:23.442Z,24.60
2023-02-13T07:19:54.229Z,30.60
2023-02-13T07:22:24.080Z,23.80
2023-02-13T07:24:54.562Z,27.00
2023-02-13T07:27:25.221Z,24.20
2023-02-13T07:29:54.555Z,29.10
2023-02-13T07:32:27.404Z,26.30
2023-02-13T07:35:02.052Z,23.30
2023-02-13T07:37:33.057Z,22.70
2023-02-13T07:40:05.672Z,18.30
2023-02-13T07:42:36.465Z,20.80
2023-02-13T07:45:10.477Z,21.50
2023-02-13T07:47:40.007Z,18.10
2023-02-13T07:50:11.002Z,20.80
2023-02-13T07:52:40.841Z,22.30
2023-02-13T07:55:12.151Z,17.30
2023-02-13T07:57:42.229Z,20.10
2023-02-13T08:00:35.631Z,19.50
2023-02-13T08:03:05.765Z,23.30
2023-02-13T08:05:35.627Z,22.30
2023-02-13T08:08:07.698Z,21.80
2023-02-13T08:10:55.888Z,19.70
2023-02-13T08:13:28.057Z,17.60
2023-02-13T08:15:58.598Z,20.80
2023-02-13T08:18:28.313Z,19.40
2023-02-13T08:20:57.544Z,19.10
2023-02-13T08:23:27.396Z,19.80
2023-02-13T08:26:03.139Z,19.40
2023-02-13T08:28:33.553Z,18.90
2023-02-13T08:31:12.149Z,19.80
2023-02-13T08:33:43.215Z,23.00
2023-02-13T08:36:13.000Z,20.70
2023-02-13T08:38:42.993Z,17.60
2023-02-13T08:41:13.585Z,18.40
2023-02-13T08:43:44.291Z,19.30
2023-02-13T08:46:14.675Z,20.30
2023-02-13T08:48:44.788Z,18.80
2023-02-13T08:51:15.441Z,15.40
2023-02-13T08:53:45.158Z,20.40
2023-02-13T08:56:15.736Z,17.00
2023-02-13T08:58:50.517Z,19.60
2023-02-13T09:01:19.776Z,22.20
2023-02-13T09:03:49.974Z,18.00
2023-02-13T09:06:31.661Z,22.50
2023-02-13T09:09:01.886Z,16.90
2023-02-13T09:11:34.592Z,23.10
2023-02-13T09:14:07.514Z,20.00
2023-02-13T09:16:37.397Z,21.40
2023-02-13T09:19:08.142Z,19.50
2023-02-13T09:21:37.879Z,22.90
2023-02-13T09:24:09.620Z,18.10
2023-02-13T09:26:38.655Z,19.40
2023-02-13T09:29:09.146Z,16.80
2023-02-13T09:31:39.178Z,20.80
2023-02-13T09:34:09.642Z,17.30
2023-02-13T09:36:39.461Z,21.80
2023-02-13T09:39:10.689Z,20.10
2023-02-13T09:41:44.658Z,21.60
2023-02-13T09:44:35.514Z,16.10
2023-02-13T09:47:40.196Z,21.60
2023-02-13T09:52:58.560Z,30.20
2023-02-13T09:55:54.887Z,29.60
2023-02-13T09:58:55.135Z,25.80
2023-02-13T10:01:34.183Z,26.80
2023-02-13T10:04:25.929Z,27.60
2023-02-13T10:07:22.661Z,34.90
2023-02-13T10:10:09.098Z,25.30
2023-02-13T10:13:04.438Z,34.30
2023-02-13T10:15:48.542Z,33.70
2023-02-13T10:18:26.395Z,29.90
2023-02-13T10:21:02.759Z,30.70
2023-02-13T10:23:50.901Z,31.70
2023-02-13T10:26:46.420Z,31.90
2023-02-13T10:29:40.858Z,32.20
2023-02-13T10:32:15.511Z,36.70
2023-02-13T10:34:47.849Z,34.50
2023-02-13T10:39:56.544Z,41.50
2023-02-13T10:43:34.269Z,37.80
2023-02-13T10:46:27.624Z,35.50
2023-02-13T10:49:30.876Z,33.30
2023-02-13T10:52:10.558Z,36.20
2023-02-13T10:55:17.960Z,30.70
2023-02-13T10:58:05.385Z,35.70
2023-02-13T11:01:00.707Z,36.40
2023-02-13T11:03:32.138Z,32.70
2023-02-13T11:06:08.691Z,34.00
2023-02-13T11:08:47.998Z,34.20
2023-02-13T11:11:40.839Z,31.60
2023-02-13T11:14:23.860Z,32.60
2023-02-13T11:17:06.201Z,32.40
2023-02-13T11:19:59.646Z,35.20
2023-02-13T11:22:36.110Z,29.60
2023-02-13T11:25:30.755Z,34.50
2023-02-13T11:28:19.083Z,34.20
2023-02-13T11:30:54.489Z,42.40
2023-02-13T11:33:29.178Z,33.20
2023-02-13T11:36:33.502Z,36.20
2023-02-13T11:39:07.645Z,38.50
2023-02-13T11:41:46.283Z,31.30
2023-02-13T11:44:29.035Z,32.00
2023-02-13T11:47:01.403Z,33.30
2023-02-13T11:49:36.639Z,28.20
2023-02-13T11:52:24.303Z,31.60
2023-02-13T11:55:05.106Z,34.50
2023-02-13T11:57:38.106Z,31.20
2023-02-13T12:00:35.932Z,32.30
2023-02-13T12:03:29.184Z,31.20
2023-02-13T12:06:14.285Z,32.70
2023-02-13T12:08:47.521Z,24.30
2023-02-13T12:11:35.894Z,28.30
2023-02-13T12:14:06.480Z,30.40
2023-02-13T12:16:51.020Z,31.40
2023-02-13T12:19:44.156Z,32.00
2023-02-13T12:22:51.009Z,29.70
2023-02-13T12:25:49.739Z,33.60
2023-02-13T12:28:41.421Z,30.60
2023-02-13T12:31:38.002Z,30.60
2023-02-13T12:34:23.159Z,33.60
2023-02-13T12:36:58.635Z,31.90
2023-02-13T12:39:36.057Z,30.80
2023-02-13T12:42:32.119Z,31.30
2023-02-13T12:45:28.698Z,35.80
2023-02-13T12:48:14.193Z,28.00
2023-02-13T12:51:12.016Z,26.70
2023-02-13T12:54:30.116Z,28.20
2023-02-13T12:57:16.227Z,28.40
2023-02-13T12:59:57.191Z,27.20
2023-02-13T13:02:50.744Z,33.20
2023-02-13T13:05:35.516Z,29.00
2023-02-13T13:08:40.154Z,31.90
2023-02-13T13:11:27.696Z,29.60
2023-02-13T13:14:18.715Z,30.90
2023-02-13T13:17:21.695Z,28.00
2023-02-13T13:20:09.122Z,30.20
2023-02-13T13:22:53.160Z,30.70
2023-02-13T13:25:29.868Z,31.20
2023-02-13T13:28:12.722Z,29.60
2023-02-13T13:30:47.535Z,31.00
2023-02-13T13:33:23.186Z,33.00
2023-02-13T13:36:09.025Z,34.00
2023-02-13T13:39:01.408Z,33.00
2023-02-13T13:44:48.347Z,31.20
2023-02-13T13:47:39.928Z,28.10
2023-02-13T13:50:27.974Z,26.90
2023-02-13T13:53:25.999Z,28.90
2023-02-13T13:55:59.888Z,28.10
2023-02-13T13:58:40.805Z,30.30
2023-02-13T14:01:29.898Z,27.80
2023-02-13T14:04:04.519Z,35.30
2023-02-13T14:06:49.040Z,35.90
2023-02-13T14:09:30.746Z,29.60
2023-02-13T14:12:26.436Z,30.60
2023-02-13T14:14:59.347Z,29.60
2023-02-13T14:17:47.620Z,36.30
2023-02-13T14:20:44.663Z,33.50
2023-02-13T14:23:36.935Z,27.90
2023-02-13T14:26:27.916Z,28.80
2023-02-13T14:29:23.382Z,30.10
2023-02-13T14:32:32.960Z,25.20
2023-02-13T14:35:23.358Z,26.70
2023-02-13T14:38:00.867Z,24.10
2023-02-13T14:40:49.353Z,22.90
2023-02-13T14:43:39.790Z,26.80
2023-02-13T14:46:17.569Z,26.30
2023-02-13T14:49:02.141Z,24.90
2023-02-13T14:51:41.433Z,28.50
2023-02-13T14:54:22.560Z,26.80
2023-02-13T14:56:58.393Z,26.70
2023-02-13T14:59:35.853Z,27.30
2023-02-13T15:02:31.566Z,20.10
2023-02-13T15:05:12.651Z,14.30
2023-02-13T15:07:53.895Z,12.90
2023-02-13T15:10:44.479Z,10.50
2023-02-13T15:13:23.415Z,12.00
2023-02-13T15:16:13.992Z,9.90
2023-02-13T15:18:52.994Z,9.30
2023-02-13T15:21:34.228Z,12.10
2023-02-13T15:24:04.388Z,9.00
2023-02-13T15:26:34.995Z,9.40
2023-02-13T15:29:27.729Z,11.70
2023-02-13T15:32:01.371Z,11.10
2023-02-13T15:34:37.809Z,8.30
2023-02-13T15:37:28.997Z,11.20
2023-02-13T15:40:42.276Z,9.40
2023-02-13T15:43:49.768Z,10.60
2023-02-13T15:46:46.533Z,13.10
2023-02-13T15:49:34.650Z,17.90
2023-02-13T15:52:22.469Z,14.50
2023-02-13T15:55:20.571Z,15.00
2023-02-13T15:58:02.886Z,15.50
2023-02-13T16:00:37.952Z,11.10
2023-02-13T16:03:15.803Z,11.40
2023-02-13T16:05:56.812Z,15.20
2023-02-13T16:08:47.717Z,16.00
2023-02-13T16:11:17.029Z,14.40
2023-02-13T16:14:25.266Z,13.30
2023-02-13T16:16:57.229Z,13.30
2023-02-13T16:19:51.207Z,18.20
2023-02-13T16:22:33.350Z,14.10
2023-02-13T16:25:18.812Z,15.50
2023-02-13T16:28:15.842Z,11.60
2023-02-13T16:31:02.996Z,13.00
2023-02-13T16:33:44.811Z,10.00
2023-02-13T16:36:13.858Z,12.00
2023-02-13T16:38:53.875Z,11.80
2023-02-13T16:41:41.214Z,13.90
2023-02-13T16:44:42.218Z,12.20
2023-02-13T16:47:33.106Z,13.90
2023-02-13T16:50:23.814Z,12.00
2023-02-13T16:53:05.439Z,13.70
2023-02-13T16:55:34.559Z,15.70
2023-02-13T16:58:20.111Z,12.40
2023-02-13T17:01:06.707Z,15.10
2023-02-13T17:04:17.020Z,10.90
2023-02-13T17:06:49.009Z,12.60
2023-02-13T17:09:27.332Z,13.80
2023-02-13T17:12:22.427Z,13.40
2023-02-13T17:15:22.185Z,17.90
2023-02-13T17:18:00.613Z,11.10
2023-02-13T17:20:57.780Z,15.60
2023-02-13T17:23:52.093Z,16.00
2023-02-13T17:26:24.665Z,15.10
2023-02-13T17:29:02.930Z,12.30
2023-02-13T17:31:41.627Z,17.20
2023-02-13T17:34:20.120Z,20.40
2023-02-13T17:37:43.257Z,18.70
2023-02-13T17:40:35.393Z,20.80
2023-02-13T17:43:08.234Z,20.10
2023-02-13T17:45:37.670Z,23.30
2023-02-13T17:48:08.242Z,18.20
2023-02-13T17:50:55.345Z,18.30
2023-02-13T17:56:12.496Z,13.70
2023-02-13T17:58:47.692Z,13.30
2023-02-13T18:01:28.542Z,12.50
2023-02-13T18:03:58.303Z,10.30
2023-02-13T18:06:29.465Z,17.10
2023-02-13T18:09:01.656Z,11.30
2023-02-13T18:11:36.711Z,15.00
2023-02-13T18:14:07.656Z,14.70
2023-02-13T18:16:38.582Z,17.20
2023-02-13T18:19:09.192Z,15.00
2023-02-13T18:21:42.085Z,16.80
2023-02-13T18:24:13.817Z,14.30
2023-02-13T18:26:43.826Z,15.60
2023-02-13T18:29:13.326Z,13.50
2023-02-13T18:31:43.974Z,15.00
2023-02-13T18:34:15.860Z,15.20
2023-02-13T18:36:48.663Z,17.40
2023-02-13T18:39:23.041Z,17.30
2023-02-13T18:41:52.739Z,14.60
2023-02-13T18:44:28.408Z,18.00
2023-02-13T18:47:03.207Z,20.90
2023-02-13T18:49:33.618Z,15.90
2023-02-13T18:52:07.310Z,17.00
2023-02-13T18:54:36.818Z,15.70
2023-02-13T18:57:07.611Z,16.50
2023-02-13T18:59:44.535Z,17.00
2023-02-13T19:02:14.227Z,18.60
2023-02-13T19:04:44.799Z,16.90
2023-02-13T19:07:14.663Z,17.10
2023-02-13T19:09:45.593Z,15.20
2023-02-13T19:12:15.925Z,19.40
2023-02-13T19:14:45.927Z,18.20
2023-02-13T19:17:16.382Z,18.10
2023-02-13T19:19:49.889Z,18.80
2023-02-13T19:22:19.521Z,17.10
2023-02-13T19:24:49.575Z,18.50
2023-02-13T19:27:19.333Z,19.50
2023-02-13T19:29:49.068Z,19.80
2023-02-13T19:32:18.627Z,19.30
2023-02-13T19:34:48.724Z,20.20
2023-02-13T19:37:19.464Z,17.40
2023-02-13T19:39:49.138Z,20.40
2023-02-13T19:42:19.195Z,19.00
2023-02-13T19:44:49.221Z,18.60
2023-02-13T19:47:23.490Z,15.60
2023-02-13T19:49:53.559Z,15.50
2023-02-13T19:52:22.817Z,22.30
2023-02-13T19:54:55.160Z,18.90
2023-02-13T19:57:25.329Z,26.50
2023-02-13T19:59:55.066Z,20.50
2023-02-13T20:02:27.673Z,26.60
2023-02-13T20:04:57.516Z,23.70
2023-02-13T20:07:27.171Z,24.90
2023-02-13T20:09:56.463Z,27.60
2023-02-13T20:12:26.605Z,24.90
2023-02-13T20:14:57.656Z,26.40
2023-02-13T20:17:27.144Z,31.50
2023-02-13T20:19:58.612Z,28.40
2023-02-13T20:22:33.229Z,30.60
2023-02-13T20:25:02.705Z,30.80
2023-02-13T20:30:16.720Z,24.70
2023-02-13T20:32:46.574Z,27.50
2023-02-13T20:35:17.091Z,26.60
2023-02-13T20:37:48.207Z,26.90
2023-02-13T20:40:18.338Z,25.20
2023-02-13T20:42:47.707Z,27.20
2023-02-13T20:45:17.621Z,28.10
2023-02-13T20:47:48.399Z,26.80
2023-02-13T20:50:19.856Z,27.30
2023-02-13T20:52:49.983Z,25.50
2023-02-13T20:55:19.895Z,21.60
2023-02-13T20:57:50.597Z,22.90
2023-02-13T21:00:20.567Z,21.30
2023-02-13T21:02:50.431Z,18.30
2023-02-13T21:05:20.805Z,18.20
2023-02-13T21:07:52.065Z,18.20
2023-02-13T21:10:22.807Z,18.70
2023-02-13T21:12:54.523Z,23.10
2023-02-13T21:15:28.768Z,22.00
2023-02-13T21:18:02.336Z,18.50
2023-02-13T21:20:32.926Z,22.20
2023-02-13T21:23:05.999Z,15.50
2023-02-13T21:25:41.294Z,17.20
2023-02-13T21:28:13.669Z,16.80
2023-02-13T21:30:44.057Z,17.80
2023-02-13T21:33:13.719Z,18.00
2023-02-13T21:35:43.918Z,23.80
2023-02-13T21:38:14.473Z,21.40
2023-02-13T21:40:43.669Z,24.30
2023-02-13T21:43:14.310Z,25.40
2023-02-13T21:45:44.836Z,22.40
2023-02-13T21:48:17.934Z,24.40
2023-02-13T21:50:47.695Z,22.40
2023-02-13T21:53:16.855Z,21.40
2023-02-13T21:55:49.436Z,25.70
2023-02-13T21:58:19.947Z,27.90
2023-02-13T22:00:50.641Z,30.80
2023-02-13T22:03:20.870Z,25.80
2023-02-13T22:05:51.123Z,27.90
2023-02-13T22:08:21.555Z,26.50
2023-02-13T22:10:57.853Z,32.20
2023-02-13T22:13:30.152Z,23.10
2023-02-13T22:16:02.452Z,21.80
2023-02-13T22:18:34.924Z,25.30
2023-02-13T22:21:16.830Z,19.80
2023-02-13T22:23:48.272Z,18.20
2023-02-13T22:26:20.778Z,20.90
2023-02-13T22:28:51.027Z,21.90
2023-02-13T22:31:25.269Z,18.90
2023-02-13T22:34:03.842Z,18.40
2023-02-13T22:36:41.379Z,20.90
2023-02-13T22:39:13.393Z,19.60
2023-02-13T22:41:46.330Z,22.00
2023-02-13T22:46:45.682Z,20.60
2023-02-13T22:49:15.172Z,22.80
2023-02-13T22:51:47.096Z,22.10
2023-02-13T22:54:17.875Z,24.50
2023-02-13T22:56:47.477Z,19.60
2023-02-13T22:59:16.764Z,24.60
2023-02-13T23:01:47.472Z,20.40
2023-02-13T23:04:20.320Z,28.20
2023-02-13T23:06:50.862Z,25.80
2023-02-13T23:09:21.770Z,25.60
2023-02-13T23:12:10.877Z,26.80
2023-02-13T23:14:41.981Z,27.30
2023-02-13T23:17:30.406Z,29.10
2023-02-13T23:20:00.866Z,27.10
2023-02-13T23:22:31.007Z,24.00
2023-02-13T23:25:03.291Z,23.70
2023-02-13T23:27:35.126Z,21.80
2023-02-13T23:30:13.956Z,26.90
2023-02-13T23:32:44.308Z,23.40
2023-02-13T23:35:14.778Z,28.30
2023-02-13T23:37:45.339Z,28.60
2023-02-13T23:40:17.070Z,27.90
2023-02-13T23:42:46.938Z,24.20
2023-02-13T23:45:16.995Z,25.10
2023-02-13T23:47:47.527Z,26.00
2023-02-13T23:50:17.546Z,24.20
2023-02-13T23:52:48.520Z,23.60
2023-02-13T23:55:19.374Z,26.90
2023-02-13T23:57:52.662Z,25.90
