createdAt,value
2023-02-27T00:01:39.276Z,-0.88
2023-02-27T00:04:08.518Z,-0.90
2023-02-27T00:06:37.653Z,-0.95
2023-02-27T00:09:07.100Z,-0.99
2023-02-27T00:11:38.429Z,-0.93
2023-02-27T00:14:08.874Z,-1.07
2023-02-27T00:16:37.974Z,-1.08
2023-02-27T00:19:07.089Z,-0.99
2023-02-27T00:21:36.938Z,-0.98
2023-02-27T00:24:07.077Z,-1.05
2023-02-27T00:26:36.588Z,-1.02
2023-02-27T00:29:06.265Z,-1.02
2023-02-27T00:31:36.781Z,-1.14
2023-02-27T00:34:05.850Z,-1.21
2023-02-27T00:36:34.937Z,-1.31
2023-02-27T00:39:04.739Z,-1.37
2023-02-27T00:41:33.811Z,-1.52
2023-02-27T00:44:02.947Z,-1.65
2023-02-27T00:46:32.062Z,-1.79
2023-02-27T00:49:02.507Z,-1.85
2023-02-27T00:51:31.776Z,-1.97
2023-02-27T00:54:00.869Z,-2.01
2023-02-27T00:56:30.103Z,-2.21
2023-02-27T00:58:59.210Z,-2.18
2023-02-27T01:01:28.545Z,-2.16
2023-02-27T01:03:59.051Z,-2.10
2023-02-27T01:06:29.601Z,-2.11
2023-02-27T01:08:58.690Z,-2.10
2023-02-27T01:11:28.063Z,-2.09
2023-02-27T01:13:57.438Z,-2.07
2023-02-27T01:16:26.739Z,-2.02
2023-02-27T01:18:56.234Z,-2.01
2023-02-27T01:21:26.182Z,-2.06
2023-02-27T01:23:56.851Z,-2.07
2023-02-27T01:26:27.111Z,-2.13
2023-02-27T01:28:56.542Z,-2.16
2023-02-27T01:31:25.823Z,-2.20
2023-02-27T01:33:57.348Z,-2.27
2023-02-27T01:36:26.564Z,-2.31
2023-02-27T01:38:56.965Z,-2.26
2023-02-27T01:41:27.199Z,-2.29
2023-02-27T01:43:58.935Z,-2.29
2023-02-27T01:46:28.685Z,-2.25
2023-02-27T01:49:01.524Z,-2.25
2023-02-27T01:51:35.458Z,-2.25
2023-02-27T01:54:08.333Z,-2.34
2023-02-27T01:56:37.996Z,-2.33
2023-02-27T01:59:09.907Z,-2.39
2023-02-27T02:01:39.863Z,-2.31
2023-02-27T02:04:16.901Z,-2.28
2023-02-27T02:06:51.504Z,-2.30
2023-02-27T02:09:23.788Z,-2.23
2023-02-27T02:11:53.061Z,-2.23
2023-02-27T02:14:22.313Z,-2.26
2023-02-27T02:17:09.675Z,-2.25
2023-02-27T02:20:25.308Z,-2.26
2023-02-27T02:23:21.273Z,-2.23
2023-02-27T02:26:29.264Z,-2.23
2023-02-27T02:29:35.708Z,-2.29
2023-02-27T02:32:25.351Z,-2.29
2023-02-27T02:35:34.420Z,-2.25
2023-02-27T02:41:12.183Z,-2.26
2023-02-27T02:43:52.134Z,-2.23
2023-02-27T02:46:32.090Z,-2.21
2023-02-27T02:49:11.586Z,-2.19
2023-02-27T02:51:49.639Z,-2.19
2023-02-27T02:54:25.620Z,-2.28
2023-02-27T02:57:03.966Z,-2.37
2023-02-27T02:59:38.967Z,-2.37
2023-02-27T03:02:11.328Z,-2.31
2023-02-27T03:04:44.294Z,-2.29
2023-02-27T03:07:24.946Z,-2.28
2023-02-27T03:09:58.847Z,-2.32
2023-02-27T03:12:32.564Z,-2.43
2023-02-27T03:15:08.953Z,-2.44
2023-02-27T03:17:44.122Z,-2.45
2023-02-27T03:20:19.056Z,-2.52
2023-02-27T03:22:51.172Z,-2.53
2023-02-27T03:25:22.612Z,-2.52
2023-02-27T03:28:00.968Z,-2.55
2023-02-27T03:30:36.090Z,-2.65
2023-02-27T03:33:13.559Z,-2.69
2023-02-27T03:35:50.716Z,-2.79
2023-02-27T03:38:27.849Z,-2.75
2023-02-27T03:41:07.931Z,-2.74
2023-02-27T03:43:57.435Z,-2.78
2023-02-27T03:46:29.126Z,-2.88
2023-02-27T03:48:58.296Z,-2.86
2023-02-27T03:51:28.933Z,-2.89
2023-02-27T03:54:05.867Z,-2.87
2023-02-27T03:56:40.861Z,-2.86
2023-02-27T03:59:11.870Z,-2.83
2023-02-27T04:01:46.494Z,-2.80
2023-02-27T04:04:17.540Z,-2.93
2023-02-27T04:07:25.007Z,-2.92
2023-02-27T04:10:20.857Z,-2.96
2023-02-27T04:13:17.549Z,-3.00
2023-02-27T04:16:11.953Z,-3.12
2023-02-27T04:18:57.060Z,-3.18
2023-02-27T04:21:33.435Z,-3.19
2023-02-27T04:24:12.997Z,-3.15
2023-02-27T04:26:47.873Z,-3.14
2023-02-27T04:29:22.087Z,-3.25
2023-02-27T04:32:01.376Z,-3.21
2023-02-27T04:34:38.413Z,-3.26
2023-02-27T04:37:12.651Z,-3.35
2023-02-27T04:39:47.815Z,-3.33
2023-02-27T04:42:20.024Z,-3.37
2023-02-27T04:44:51.210Z,-3.39
2023-02-27T04:47:25.152Z,-3.42
2023-02-27T04:49:58.710Z,-3.45
2023-02-27T04:52:32.877Z,-3.39
2023-02-27T04:55:07.578Z,-3.47
2023-02-27T04:57:41.163Z,-3.45
2023-02-27T05:00:14.108Z,-3.50
2023-02-27T05:02:47.965Z,-3.48
2023-02-27T05:05:20.836Z,-3.56
2023-02-27T05:07:53.478Z,-3.63
2023-02-27T05:10:30.570Z,-3.58
2023-02-27T05:13:04.022Z,-3.58
2023-02-27T05:15:37.116Z,-3.53
2023-02-27T05:18:09.909Z,-3.54
2023-02-27T05:20:52.890Z,-3.49
2023-02-27T05:23:29.680Z,-3.43
2023-02-27T05:26:05.589Z,-3.43
2023-02-27T05:28:39.984Z,-3.40
2023-02-27T05:31:16.955Z,-3.39
2023-02-27T05:33:53.124Z,-3.47
2023-02-27T05:36:27.089Z,-3.47
2023-02-27T05:39:00.525Z,-3.49
2023-02-27T05:41:34.824Z,-3.40
2023-02-27T05:44:09.138Z,-3.43
2023-02-27T05:46:42.609Z,-3.52
2023-02-27T05:49:18.295Z,-3.58
2023-02-27T05:51:51.582Z,-3.54
2023-02-27T05:54:30.692Z,-3.53
2023-02-27T05:57:00.861Z,-3.51
2023-02-27T05:59:35.632Z,-3.48
2023-02-27T06:02:04.792Z,-3.51
2023-02-27T06:04:35.250Z,-3.67
2023-02-27T06:07:08.089Z,-3.68
2023-02-27T06:09:38.302Z,-3.75
2023-02-27T06:12:07.534Z,-3.98
2023-02-27T06:14:36.628Z,-3.97
2023-02-27T06:17:06.109Z,-3.96
2023-02-27T06:19:36.548Z,-3.92
2023-02-27T06:22:05.634Z,-3.91
2023-02-27T06:24:34.681Z,-3.92
2023-02-27T06:27:03.890Z,-3.98
2023-02-27T06:29:33.060Z,-4.07
2023-02-27T06:32:02.160Z,-4.21
2023-02-27T06:34:31.245Z,-4.16
2023-02-27T06:37:04.149Z,-4.00
2023-02-27T06:39:33.745Z,-3.93
2023-02-27T06:42:02.883Z,-3.76
2023-02-27T06:44:32.094Z,-3.52
2023-02-27T06:47:01.162Z,-3.36
2023-02-27T06:49:30.250Z,-3.20
2023-02-27T06:52:00.836Z,-2.96
2023-02-27T06:54:29.951Z,-2.67
2023-02-27T06:56:59.083Z,-2.64
2023-02-27T06:59:28.225Z,-2.93
2023-02-27T07:01:59.080Z,-3.17
2023-02-27T07:04:28.336Z,-2.98
2023-02-27T07:07:32.400Z,-2.90
2023-02-27T07:09:49.795Z,-2.67
2023-02-27T07:12:18.864Z,-2.72
2023-02-27T07:14:47.980Z,-2.44
2023-02-27T07:17:17.129Z,-2.02
2023-02-27T07:19:46.395Z,-1.91
2023-02-27T07:22:15.524Z,-1.41
2023-02-27T07:24:44.576Z,-1.44
2023-02-27T07:27:15.026Z,-1.44
2023-02-27T07:29:44.131Z,-1.07
2023-02-27T07:32:13.334Z,-1.11
2023-02-27T07:34:42.634Z,-0.93
2023-02-27T07:37:11.829Z,-0.94
2023-02-27T07:39:40.957Z,-0.85
2023-02-27T07:42:10.388Z,-0.70
2023-02-27T07:44:43.269Z,-0.57
2023-02-27T07:47:12.613Z,-0.35
2023-02-27T07:49:41.894Z,-0.27
2023-02-27T07:52:11.269Z,-0.19
2023-02-27T07:54:40.411Z,-0.17
2023-02-27T07:57:09.558Z,-0.20
2023-02-27T07:59:38.700Z,-0.01
2023-02-27T08:02:10.595Z,0.36
2023-02-27T08:04:39.674Z,0.75
2023-02-27T08:07:08.938Z,0.72
2023-02-27T08:09:38.063Z,0.52
2023-02-27T08:12:07.336Z,0.60
2023-02-27T08:14:36.601Z,0.83
2023-02-27T08:17:05.629Z,1.10
2023-02-27T08:19:36.182Z,1.18
2023-02-27T08:22:05.330Z,1.26
2023-02-27T08:24:34.456Z,1.35
2023-02-27T08:27:03.632Z,1.54
2023-02-27T08:29:32.953Z,1.71
2023-02-27T08:32:02.451Z,1.55
2023-02-27T08:34:31.602Z,1.57
2023-02-27T08:37:02.151Z,1.66
2023-02-27T08:39:31.282Z,1.87
2023-02-27T08:42:00.426Z,1.87
2023-02-27T08:44:29.486Z,1.99
2023-02-27T08:46:58.545Z,1.87
2023-02-27T08:49:27.638Z,1.95
2023-02-27T08:51:56.706Z,1.98
2023-02-27T08:54:27.143Z,2.01
2023-02-27T08:56:56.314Z,2.07
2023-02-27T08:59:25.474Z,2.05
2023-02-27T09:01:54.508Z,2.21
2023-02-27T09:04:23.651Z,2.37
2023-02-27T09:06:53.505Z,2.70
2023-02-27T09:09:24.078Z,3.04
2023-02-27T09:11:54.539Z,3.38
2023-02-27T09:14:24.039Z,3.85
2023-02-27T09:16:53.299Z,3.67
2023-02-27T09:19:22.710Z,4.00
2023-02-27T09:21:52.045Z,4.40
2023-02-27T09:24:21.196Z,4.54
2023-02-27T09:26:51.625Z,4.49
2023-02-27T09:29:23.769Z,4.30
2023-02-27T09:31:53.350Z,4.49
2023-02-27T09:34:22.586Z,4.92
2023-02-27T09:36:52.166Z,5.13
2023-02-27T09:39:22.056Z,5.39
2023-02-27T09:41:58.495Z,5.83
2023-02-27T09:44:45.742Z,5.66
2023-02-27T09:47:22.041Z,4.94
2023-02-27T09:50:00.608Z,5.33
2023-02-27T09:52:31.110Z,5.34
2023-02-27T09:55:00.559Z,4.91
2023-02-27T09:57:45.409Z,5.43
2023-02-27T10:00:36.942Z,5.63
2023-02-27T10:03:24.262Z,4.85
2023-02-27T10:06:07.112Z,5.73
2023-02-27T10:08:44.078Z,5.39
2023-02-27T10:11:18.223Z,5.75
2023-02-27T10:13:58.937Z,5.34
2023-02-27T10:16:32.571Z,6.03
2023-02-27T10:19:04.288Z,6.33
2023-02-27T10:21:38.279Z,5.97
2023-02-27T10:24:16.107Z,6.17
2023-02-27T10:26:47.290Z,5.85
2023-02-27T10:29:21.831Z,6.02
2023-02-27T10:31:58.283Z,5.94
2023-02-27T10:34:28.857Z,5.55
2023-02-27T10:37:00.368Z,5.85
2023-02-27T10:39:30.443Z,6.10
2023-02-27T10:42:06.433Z,6.13
2023-02-27T10:44:35.549Z,6.07
2023-02-27T10:47:06.125Z,5.90
2023-02-27T10:49:36.862Z,6.07
2023-02-27T10:52:10.538Z,5.85
2023-02-27T10:54:40.290Z,5.84
2023-02-27T10:57:28.594Z,5.85
2023-02-27T11:00:00.624Z,5.53
2023-02-27T11:02:37.463Z,5.70
2023-02-27T11:05:08.847Z,5.89
2023-02-27T11:07:39.907Z,5.93
2023-02-27T11:10:19.477Z,5.01
2023-02-27T11:13:03.633Z,5.67
2023-02-27T11:15:35.002Z,5.92
2023-02-27T11:18:26.601Z,6.26
2023-02-27T11:21:09.583Z,6.16
2023-02-27T11:23:38.815Z,6.03
2023-02-27T11:26:16.291Z,5.90
2023-02-27T11:28:45.651Z,6.32
2023-02-27T11:31:21.790Z,6.19
2023-02-27T11:33:55.253Z,6.13
2023-02-27T11:36:39.394Z,6.21
2023-02-27T11:39:08.866Z,6.14
2023-02-27T11:41:37.990Z,6.36
2023-02-27T11:44:07.803Z,6.26
2023-02-27T11:46:48.315Z,6.15
2023-02-27T11:49:31.242Z,5.77
2023-02-27T11:52:09.929Z,6.41
2023-02-27T11:54:41.860Z,6.12
2023-02-27T11:57:22.977Z,5.73
2023-02-27T11:59:55.066Z,6.25
2023-02-27T12:02:31.396Z,6.18
2023-02-27T12:05:07.590Z,6.39
2023-02-27T12:07:44.046Z,6.57
2023-02-27T12:10:19.028Z,6.49
2023-02-27T12:12:51.872Z,6.59
2023-02-27T12:15:28.817Z,6.89
2023-02-27T12:18:07.948Z,6.91
2023-02-27T12:20:46.286Z,7.10
2023-02-27T12:23:22.149Z,7.82
2023-02-27T12:25:53.925Z,7.10
2023-02-27T12:28:44.908Z,7.48
2023-02-27T12:31:32.921Z,7.70
2023-02-27T12:34:11.728Z,7.81
2023-02-27T12:36:42.323Z,8.04
2023-02-27T12:39:19.367Z,7.00
2023-02-27T12:42:24.640Z,7.70
2023-02-27T12:45:32.560Z,7.67
2023-02-27T12:48:14.538Z,8.11
2023-02-27T12:50:51.970Z,8.81
2023-02-27T12:53:58.284Z,8.66
2023-02-27T12:56:36.678Z,7.86
2023-02-27T12:59:15.954Z,7.73
2023-02-27T13:01:51.935Z,7.10
2023-02-27T13:04:29.567Z,7.53
2023-02-27T13:07:06.426Z,7.89
2023-02-27T13:09:43.000Z,8.09
2023-02-27T13:12:24.936Z,7.93
2023-02-27T13:15:00.698Z,7.55
2023-02-27T13:17:38.435Z,6.90
2023-02-27T13:20:27.482Z,7.27
2023-02-27T13:23:05.619Z,7.37
2023-02-27T13:25:39.840Z,7.13
2023-02-27T13:28:14.498Z,7.68
2023-02-27T13:30:47.768Z,7.74
2023-02-27T13:33:29.628Z,7.17
2023-02-27T13:36:08.224Z,7.20
2023-02-27T13:38:44.825Z,8.28
2023-02-27T13:41:39.746Z,9.12
2023-02-27T13:44:49.173Z,8.28
2023-02-27T13:47:40.677Z,8.98
2023-02-27T13:50:51.266Z,8.47
2023-02-27T13:53:24.341Z,8.16
2023-02-27T13:55:58.184Z,8.80
2023-02-27T13:58:28.839Z,9.07
2023-02-27T14:01:03.115Z,9.27
2023-02-27T14:03:33.389Z,8.92
2023-02-27T14:06:07.336Z,8.13
2023-02-27T14:08:49.444Z,7.58
2023-02-27T14:11:22.794Z,8.36
2023-02-27T14:14:33.878Z,8.64
2023-02-27T14:17:04.461Z,8.07
2023-02-27T14:19:56.707Z,7.05
2023-02-27T14:22:57.740Z,6.97
2023-02-27T14:25:34.389Z,6.89
2023-02-27T14:28:05.146Z,6.36
2023-02-27T14:30:41.607Z,6.55
2023-02-27T14:33:37.527Z,6.21
2023-02-27T14:36:15.673Z,6.26
2023-02-27T14:38:44.860Z,6.24
2023-02-27T14:41:30.839Z,6.21
2023-02-27T14:44:01.245Z,6.24
2023-02-27T14:46:37.264Z,6.18
2023-02-27T14:49:08.645Z,6.18
2023-02-27T14:51:39.509Z,6.20
2023-02-27T14:54:16.745Z,6.08
2023-02-27T14:56:55.938Z,6.18
2023-02-27T14:59:26.839Z,5.99
2023-02-27T15:02:01.964Z,5.83
2023-02-27T15:04:32.822Z,5.95
2023-02-27T15:07:02.893Z,5.93
2023-02-27T15:09:36.273Z,5.80
2023-02-27T15:12:05.874Z,5.81
2023-02-27T15:14:37.913Z,5.96
2023-02-27T15:17:18.043Z,5.85
2023-02-27T15:19:49.985Z,5.90
2023-02-27T15:22:37.607Z,5.89
2023-02-27T15:25:27.109Z,5.75
2023-02-27T15:27:58.754Z,5.77
2023-02-27T15:30:28.009Z,5.87
2023-02-27T15:32:59.316Z,5.83
2023-02-27T15:35:36.090Z,5.82
2023-02-27T15:38:06.074Z,5.67
2023-02-27T15:40:36.206Z,5.58
2023-02-27T15:43:05.741Z,5.76
2023-02-27T15:45:36.903Z,5.80
2023-02-27T15:48:08.194Z,5.80
2023-02-27T15:50:38.980Z,5.81
2023-02-27T15:53:14.823Z,5.67
2023-02-27T15:55:48.049Z,5.68
2023-02-27T15:58:25.043Z,5.67
2023-02-27T16:01:00.696Z,5.52
2023-02-27T16:03:35.497Z,5.50
2023-02-27T16:06:09.994Z,5.53
2023-02-27T16:08:45.715Z,5.50
2023-02-27T16:11:20.478Z,5.40
2023-02-27T16:13:50.555Z,5.39
2023-02-27T16:16:31.546Z,5.48
2023-02-27T16:19:14.676Z,5.43
2023-02-27T16:22:13.476Z,5.31
2023-02-27T16:24:43.750Z,5.28
2023-02-27T16:27:19.933Z,5.17
2023-02-27T16:29:49.242Z,5.11
2023-02-27T16:32:27.198Z,5.10
2023-02-27T16:35:05.824Z,5.07
2023-02-27T16:37:38.034Z,5.01
2023-02-27T16:40:15.387Z,4.92
2023-02-27T16:42:45.583Z,4.87
2023-02-27T16:45:18.169Z,4.79
2023-02-27T16:47:50.806Z,4.82
2023-02-27T16:50:24.713Z,4.73
2023-02-27T16:52:53.824Z,4.64
2023-02-27T16:55:22.954Z,4.64
2023-02-27T16:57:52.369Z,4.67
2023-02-27T17:00:22.540Z,4.67
2023-02-27T17:02:51.662Z,4.58
2023-02-27T17:05:24.099Z,4.59
2023-02-27T17:07:53.352Z,4.57
2023-02-27T17:10:25.346Z,4.51
2023-02-27T17:12:54.815Z,4.51
2023-02-27T17:15:23.885Z,4.52
2023-02-27T17:17:53.052Z,4.48
2023-02-27T17:20:24.498Z,4.47
2023-02-27T17:22:53.541Z,4.43
2023-02-27T17:25:22.636Z,4.42
2023-02-27T17:27:51.763Z,4.38
2023-02-27T17:30:21.110Z,4.41
2023-02-27T17:32:50.179Z,4.40
2023-02-27T17:35:19.421Z,4.35
2023-02-27T17:37:50.304Z,4.35
2023-02-27T17:40:19.773Z,4.30
2023-02-27T17:42:48.969Z,4.35
2023-02-27T17:45:20.937Z,4.35
2023-02-27T17:47:50.645Z,4.30
2023-02-27T17:50:20.054Z,4.28
2023-02-27T17:52:51.342Z,4.31
2023-02-27T17:55:20.633Z,4.29
2023-02-27T18:02:12.278Z,4.21
2023-02-27T18:04:42.705Z,4.21
2023-02-27T18:07:11.928Z,4.21
2023-02-27T18:09:42.753Z,4.23
2023-02-27T18:12:12.317Z,4.19
2023-02-27T18:14:41.509Z,4.18
2023-02-27T18:17:12.436Z,4.23
2023-02-27T18:19:42.465Z,4.16
2023-02-27T18:22:11.771Z,4.19
2023-02-27T18:24:42.510Z,4.18
2023-02-27T18:27:11.803Z,4.17
2023-02-27T18:29:41.347Z,4.19
2023-02-27T18:32:11.062Z,4.16
2023-02-27T18:34:41.513Z,4.22
2023-02-27T18:37:10.837Z,4.21
2023-02-27T18:39:42.691Z,4.16
2023-02-27T18:42:11.953Z,4.21
2023-02-27T18:44:42.045Z,4.15
2023-02-27T18:47:12.053Z,4.11
2023-02-27T18:49:41.233Z,4.18
2023-02-27T18:52:10.515Z,3.99
2023-02-27T18:54:42.346Z,3.96
2023-02-27T18:57:11.775Z,3.94
2023-02-27T18:59:42.195Z,3.87
2023-02-27T19:02:15.968Z,3.93
2023-02-27T19:04:45.516Z,3.89
2023-02-27T19:07:14.905Z,3.90
2023-02-27T19:09:45.716Z,3.95
2023-02-27T19:12:15.146Z,3.95
2023-02-27T19:14:44.215Z,3.70
2023-02-27T19:17:13.395Z,3.76
2023-02-27T19:19:42.740Z,3.79
2023-02-27T19:22:11.970Z,3.79
2023-02-27T19:24:41.060Z,3.85
2023-02-27T19:27:11.850Z,3.84
2023-02-27T19:29:41.214Z,3.89
2023-02-27T19:32:10.472Z,3.88
2023-02-27T19:34:39.611Z,3.91
2023-02-27T19:37:08.761Z,3.95
2023-02-27T19:39:38.160Z,3.99
2023-02-27T19:42:07.417Z,3.97
2023-02-27T19:44:38.521Z,3.94
2023-02-27T19:47:07.716Z,3.94
2023-02-27T19:49:37.298Z,3.98
2023-02-27T19:52:08.719Z,3.94
2023-02-27T19:54:39.030Z,3.85
2023-02-27T19:57:08.342Z,3.77
2023-02-27T19:59:39.033Z,3.82
2023-02-27T20:02:08.863Z,3.78
2023-02-27T20:04:37.930Z,3.80
2023-02-27T20:07:07.324Z,3.75
2023-02-27T20:09:36.510Z,3.73
2023-02-27T20:12:06.490Z,3.69
2023-02-27T20:14:36.623Z,3.62
2023-02-27T20:17:08.239Z,3.61
2023-02-27T20:19:37.392Z,3.61
2023-02-27T20:22:06.830Z,3.54
2023-02-27T20:24:35.922Z,3.55
2023-02-27T20:27:05.140Z,3.46
2023-02-27T20:29:34.290Z,3.52
2023-02-27T20:32:03.892Z,3.48
2023-02-27T20:34:34.468Z,3.29
2023-02-27T20:37:04.075Z,3.11
2023-02-27T20:39:33.246Z,3.15
2023-02-27T20:42:02.361Z,3.12
2023-02-27T20:44:31.512Z,3.09
2023-02-27T20:47:00.610Z,3.10
2023-02-27T20:49:29.722Z,3.09
2023-02-27T20:52:00.370Z,3.11
2023-02-27T20:54:29.578Z,3.10
2023-02-27T20:56:58.888Z,3.17
2023-02-27T20:59:28.186Z,3.20
2023-02-27T21:01:57.678Z,3.31
2023-02-27T21:04:42.212Z,3.28
2023-02-27T21:07:14.631Z,3.35
2023-02-27T21:09:43.907Z,3.31
2023-02-27T21:12:13.353Z,3.36
2023-02-27T21:14:44.502Z,3.32
2023-02-27T21:17:13.985Z,3.35
2023-02-27T21:19:43.091Z,3.43
2023-02-27T21:22:14.292Z,3.48
2023-02-27T21:24:43.407Z,3.44
2023-02-27T21:27:12.442Z,3.41
2023-02-27T21:29:41.556Z,3.33
2023-02-27T21:32:10.799Z,3.40
2023-02-27T21:34:39.987Z,3.44
2023-02-27T21:37:11.390Z,3.42
2023-02-27T21:39:41.985Z,3.39
2023-02-27T21:42:11.237Z,3.31
2023-02-27T21:44:40.370Z,3.38
2023-02-27T21:47:10.726Z,3.36
2023-02-27T21:49:39.911Z,3.35
2023-02-27T21:52:08.996Z,3.35
2023-02-27T21:54:38.451Z,3.30
2023-02-27T21:57:09.880Z,3.21
2023-02-27T21:59:38.963Z,3.17
2023-02-27T22:02:08.095Z,3.12
2023-02-27T22:04:37.216Z,3.18
2023-02-27T22:07:06.441Z,3.23
2023-02-27T22:09:35.520Z,3.02
2023-02-27T22:12:04.909Z,2.93
2023-02-27T22:14:35.379Z,2.95
2023-02-27T22:17:04.478Z,3.00
2023-02-27T22:19:33.525Z,3.03
2023-02-27T22:22:02.687Z,3.14
2023-02-27T22:24:31.857Z,3.15
2023-02-27T22:27:00.936Z,3.22
2023-02-27T22:29:30.033Z,3.26
2023-02-27T22:32:00.591Z,3.28
2023-02-27T22:34:29.809Z,3.28
2023-02-27T22:36:59.000Z,3.08
2023-02-27T22:39:28.138Z,3.12
2023-02-27T22:41:57.205Z,3.01
2023-02-27T22:44:26.352Z,3.15
2023-02-27T22:46:58.869Z,3.14
2023-02-27T22:49:27.947Z,3.21
2023-02-27T22:51:57.071Z,3.21
2023-02-27T22:54:26.159Z,3.27
2023-02-27T22:56:57.928Z,3.30
2023-02-27T22:59:27.630Z,3.31
2023-02-27T23:01:56.909Z,3.21
2023-02-27T23:04:27.371Z,3.10
2023-02-27T23:06:57.037Z,3.08
2023-02-27T23:09:27.505Z,3.03
2023-02-27T23:11:56.925Z,2.95
2023-02-27T23:14:26.007Z,2.94
2023-02-27T23:16:55.158Z,2.98
2023-02-27T23:19:25.857Z,2.94
2023-02-27T23:21:55.037Z,3.05
2023-02-27T23:24:24.147Z,3.05
2023-02-27T23:26:53.801Z,2.99
2023-02-27T23:29:22.999Z,3.05
2023-02-27T23:31:52.262Z,3.00
2023-02-27T23:34:21.373Z,3.03
2023-02-27T23:36:51.812Z,3.07
2023-02-27T23:39:20.870Z,3.09
2023-02-27T23:41:50.321Z,3.08
2023-02-27T23:44:19.409Z,3.06
2023-02-27T23:46:48.539Z,3.06
2023-02-27T23:49:17.616Z,3.11
2023-02-27T23:51:47.100Z,3.11
2023-02-27T23:54:17.536Z,3.08
2023-02-27T23:56:48.823Z,2.97
2023-02-27T23:59:17.964Z,2.91
