createdAt,value
2019-05-22T00:02:02.380Z,0.42
2019-05-22T00:04:31.469Z,0.40
2019-05-22T00:07:00.400Z,0.60
2019-05-22T00:09:30.125Z,0.47
2019-05-22T00:11:59.422Z,0.50
2019-05-22T00:14:27.196Z,0.55
2019-05-22T00:16:56.281Z,0.50
2019-05-22T00:19:23.747Z,0.50
2019-05-22T00:21:52.300Z,0.42
2019-05-22T00:24:19.319Z,0.60
2019-05-22T00:26:46.250Z,0.40
2019-05-22T00:29:13.404Z,0.50
2019-05-22T00:31:41.088Z,0.40
2019-05-22T00:34:08.936Z,0.60
2019-05-22T00:36:36.501Z,0.50
2019-05-22T00:39:06.085Z,0.60
2019-05-22T00:41:34.308Z,0.42
2019-05-22T00:44:01.662Z,0.40
2019-05-22T00:46:29.545Z,0.30
2019-05-22T00:48:57.099Z,0.40
2019-05-22T00:51:36.185Z,0.30
2019-05-22T00:54:26.544Z,0.40
2019-05-22T00:56:55.600Z,0.40
2019-05-22T00:59:42.291Z,0.68
2019-05-22T01:02:12.556Z,0.30
2019-05-22T01:04:42.396Z,0.60
2019-05-22T01:07:12.588Z,0.50
2019-05-22T01:09:41.758Z,0.30
2019-05-22T01:12:16.391Z,0.35
2019-05-22T01:14:44.376Z,0.33
2019-05-22T01:17:13.219Z,0.30
2019-05-22T01:19:40.363Z,0.45
2019-05-22T01:22:09.211Z,0.45
2019-05-22T01:24:37.673Z,0.40
2019-05-22T01:27:07.339Z,0.30
2019-05-22T01:29:36.653Z,0.55
2019-05-22T01:32:14.744Z,0.57
2019-05-22T01:34:42.350Z,0.30
2019-05-22T01:37:11.021Z,0.33
2019-05-22T01:39:44.778Z,0.30
2019-05-22T01:42:13.871Z,0.40
2019-05-22T01:44:41.051Z,0.25
2019-05-22T01:47:13.041Z,0.20
2019-05-22T01:52:12.148Z,0.30
2019-05-22T01:54:40.521Z,0.33
2019-05-22T01:57:10.250Z,0.50
2019-05-22T01:59:38.735Z,0.45
2019-05-22T02:02:07.859Z,0.47
2019-05-22T02:04:35.013Z,0.45
2019-05-22T02:07:03.330Z,0.40
2019-05-22T02:09:34.784Z,0.33
2019-05-22T02:12:07.090Z,0.40
2019-05-22T02:14:34.363Z,0.40
2019-05-22T02:17:02.415Z,0.40
2019-05-22T02:19:29.831Z,0.65
2019-05-22T02:21:58.425Z,0.50
2019-05-22T02:24:25.893Z,0.30
2019-05-22T02:26:55.366Z,0.37
2019-05-22T02:29:22.429Z,0.30
2019-05-22T02:31:50.290Z,0.30
2019-05-22T02:34:17.387Z,0.55
2019-05-22T02:36:45.281Z,0.50
2019-05-22T02:39:15.434Z,0.50
2019-05-22T02:41:49.774Z,0.78
2019-05-22T02:44:18.142Z,0.50
2019-05-22T02:46:45.986Z,0.40
2019-05-22T02:49:14.194Z,0.40
2019-05-22T02:51:43.138Z,0.33
2019-05-22T02:54:10.398Z,0.23
2019-05-22T02:56:37.477Z,0.20
2019-05-22T02:59:07.159Z,0.40
2019-05-22T03:01:34.462Z,0.40
2019-05-22T03:04:01.921Z,0.50
2019-05-22T03:06:29.090Z,0.50
2019-05-22T03:09:02.134Z,0.20
2019-05-22T03:11:36.720Z,0.23
2019-05-22T03:14:06.566Z,0.62
2019-05-22T03:16:55.855Z,0.50
2019-05-22T03:19:28.864Z,0.60
2019-05-22T03:21:56.784Z,1.00
2019-05-22T03:24:25.131Z,0.80
2019-05-22T03:26:53.817Z,1.15
2019-05-22T03:29:24.286Z,0.93
2019-05-22T03:31:52.224Z,0.30
2019-05-22T03:34:19.941Z,0.55
2019-05-22T03:36:48.300Z,0.40
2019-05-22T03:39:16.148Z,0.20
2019-05-22T03:41:43.506Z,0.45
2019-05-22T03:44:10.698Z,0.30
2019-05-22T03:46:42.640Z,0.33
2019-05-22T03:51:40.785Z,0.20
2019-05-22T03:54:08.754Z,0.30
2019-05-22T03:56:38.934Z,0.30
2019-05-22T03:59:06.703Z,0.20
2019-05-22T04:01:35.596Z,0.30
2019-05-22T04:04:05.965Z,0.50
2019-05-22T04:06:33.711Z,0.30
2019-05-22T04:09:05.906Z,0.50
2019-05-22T04:11:36.257Z,0.30
2019-05-22T04:14:03.825Z,0.30
2019-05-22T04:16:30.891Z,0.47
2019-05-22T04:19:00.043Z,0.70
2019-05-22T04:21:28.818Z,0.68
2019-05-22T04:23:56.372Z,0.70
2019-05-22T04:26:24.014Z,1.10
2019-05-22T04:28:53.499Z,0.80
2019-05-22T04:31:24.109Z,0.70
2019-05-22T04:33:51.172Z,0.50
2019-05-22T04:36:19.339Z,1.12
2019-05-22T04:38:46.213Z,0.78
2019-05-22T04:41:13.859Z,0.57
2019-05-22T04:43:40.841Z,0.72
2019-05-22T04:46:09.321Z,0.50
2019-05-22T04:48:37.179Z,0.60
2019-05-22T04:51:23.538Z,0.88
2019-05-22T04:53:52.918Z,0.70
2019-05-22T04:56:20.738Z,1.05
2019-05-22T04:58:47.902Z,0.50
2019-05-22T05:01:14.873Z,0.68
2019-05-22T05:03:41.639Z,1.25
2019-05-22T05:06:08.912Z,1.15
2019-05-22T05:08:36.896Z,1.02
2019-05-22T05:11:04.756Z,0.80
2019-05-22T05:13:31.777Z,0.90
2019-05-22T05:15:58.779Z,0.90
2019-05-22T05:18:25.927Z,1.02
2019-05-22T05:20:52.618Z,0.85
2019-05-22T05:23:19.795Z,0.70
2019-05-22T05:25:46.612Z,0.60
2019-05-22T05:28:14.025Z,1.30
2019-05-22T05:30:41.167Z,0.80
2019-05-22T05:33:08.421Z,0.78
2019-05-22T05:35:36.022Z,0.98
2019-05-22T05:38:04.252Z,1.20
2019-05-22T05:40:41.778Z,1.00
2019-05-22T05:43:10.031Z,1.00
2019-05-22T05:45:38.895Z,0.80
2019-05-22T05:48:08.402Z,0.90
2019-05-22T05:50:40.187Z,3.22
2019-05-22T05:53:06.151Z,4.35
2019-05-22T05:55:55.248Z,3.90
2019-05-22T05:58:24.844Z,3.08
2019-05-22T06:00:54.661Z,3.50
2019-05-22T06:03:30.880Z,3.67
2019-05-22T06:06:04.758Z,5.00
2019-05-22T06:08:33.114Z,4.62
2019-05-22T06:11:31.154Z,5.22
2019-05-22T06:13:58.033Z,4.50
2019-05-22T06:17:00.212Z,2.90
2019-05-22T06:19:29.539Z,1.82
2019-05-22T06:21:57.658Z,1.50
2019-05-22T06:24:35.945Z,0.78
2019-05-22T06:27:10.324Z,0.85
2019-05-22T06:29:57.053Z,0.90
2019-05-22T06:32:36.977Z,0.70
2019-05-22T06:35:07.050Z,1.30
2019-05-22T06:37:49.126Z,1.35
2019-05-22T06:42:47.572Z,0.78
2019-05-22T06:45:14.347Z,0.53
2019-05-22T06:47:41.166Z,0.40
2019-05-22T06:50:08.342Z,0.30
2019-05-22T06:52:35.643Z,0.53
2019-05-22T06:55:03.209Z,0.70
2019-05-22T06:57:31.526Z,0.50
2019-05-22T07:00:13.499Z,0.60
2019-05-22T07:02:31.863Z,0.47
2019-05-22T07:04:58.625Z,0.55
2019-05-22T07:07:26.606Z,0.37
2019-05-22T07:09:54.431Z,0.30
2019-05-22T07:12:23.233Z,0.10
2019-05-22T07:15:10.461Z,0.10
2019-05-22T07:17:37.181Z,0.10
2019-05-22T07:20:07.355Z,0.20
2019-05-22T07:22:34.831Z,0.47
2019-05-22T07:25:03.445Z,0.40
2019-05-22T07:27:31.285Z,0.10
2019-05-22T07:29:58.186Z,0.20
2019-05-22T07:32:26.164Z,0.10
2019-05-22T07:34:54.079Z,0.20
2019-05-22T07:37:22.062Z,0.15
2019-05-22T07:39:49.171Z,0.20
2019-05-22T07:42:16.134Z,0.20
2019-05-22T07:44:43.148Z,0.20
2019-05-22T07:47:11.604Z,0.20
2019-05-22T07:49:39.369Z,0.10
2019-05-22T07:52:07.014Z,0.10
2019-05-22T07:54:34.941Z,0.23
2019-05-22T07:57:02.287Z,0.42
2019-05-22T07:59:29.347Z,0.30
2019-05-22T08:01:57.690Z,0.20
2019-05-22T08:04:26.207Z,0.20
2019-05-22T08:06:53.342Z,0.20
2019-05-22T08:09:21.830Z,0.40
2019-05-22T08:11:48.861Z,0.30
2019-05-22T08:14:16.334Z,0.70
2019-05-22T08:16:43.615Z,0.30
2019-05-22T08:19:10.688Z,0.25
2019-05-22T08:21:38.082Z,0.20
2019-05-22T08:24:05.313Z,0.30
2019-05-22T08:26:33.501Z,0.20
2019-05-22T08:29:01.843Z,0.23
2019-05-22T08:31:29.348Z,0.30
2019-05-22T08:33:57.105Z,0.10
2019-05-22T08:36:24.323Z,0.20
2019-05-22T08:38:52.443Z,0.13
2019-05-22T08:41:26.526Z,0.10
2019-05-22T08:44:14.482Z,0.10
2019-05-22T08:46:23.289Z,0.28
2019-05-22T08:48:52.005Z,0.20
2019-05-22T08:51:19.410Z,0.08
2019-05-22T08:53:48.632Z,0.10
2019-05-22T08:56:15.996Z,0.10
2019-05-22T08:58:43.811Z,0.30
2019-05-22T09:01:11.474Z,0.10
2019-05-22T09:03:38.188Z,0.15
2019-05-22T09:06:05.004Z,0.10
2019-05-22T09:08:32.568Z,0.17
2019-05-22T09:10:59.372Z,1.70
2019-05-22T09:13:26.553Z,0.47
2019-05-22T09:15:54.264Z,0.40
2019-05-22T09:18:21.553Z,0.10
2019-05-22T09:20:49.797Z,0.10
2019-05-22T09:23:16.810Z,0.00
2019-05-22T09:25:45.904Z,0.08
2019-05-22T09:28:12.931Z,0.10
2019-05-22T09:30:39.841Z,0.05
2019-05-22T09:33:08.360Z,0.10
2019-05-22T09:35:35.342Z,0.10
2019-05-22T09:38:02.199Z,0.10
2019-05-22T09:40:31.790Z,0.15
2019-05-22T09:42:59.873Z,0.10
2019-05-22T09:45:26.933Z,0.10
2019-05-22T09:47:55.472Z,0.00
2019-05-22T09:50:23.226Z,0.10
2019-05-22T09:52:57.645Z,0.00
2019-05-22T09:55:19.716Z,0.10
2019-05-22T09:57:47.521Z,0.00
2019-05-22T10:00:15.233Z,0.00
2019-05-22T10:02:42.752Z,0.10
2019-05-22T10:05:10.498Z,0.20
2019-05-22T10:07:37.901Z,0.00
2019-05-22T10:10:05.742Z,0.00
2019-05-22T10:12:33.663Z,0.00
2019-05-22T10:15:01.467Z,0.03
2019-05-22T10:17:28.813Z,0.10
2019-05-22T10:19:57.724Z,0.17
2019-05-22T10:22:28.452Z,0.00
2019-05-22T10:25:13.949Z,0.10
2019-05-22T10:27:24.563Z,0.10
2019-05-22T10:29:51.938Z,0.10
2019-05-22T10:32:19.013Z,0.00
2019-05-22T10:34:45.888Z,0.03
2019-05-22T10:37:17.297Z,0.10
2019-05-22T10:39:45.564Z,0.37
2019-05-22T10:42:12.307Z,0.20
2019-05-22T10:44:39.096Z,0.13
2019-05-22T10:47:05.981Z,0.10
2019-05-22T10:49:32.966Z,0.20
2019-05-22T10:51:59.736Z,0.20
2019-05-22T10:54:26.815Z,0.13
2019-05-22T10:56:53.861Z,0.30
2019-05-22T10:59:22.065Z,0.40
2019-05-22T11:01:49.111Z,0.30
2019-05-22T11:04:19.279Z,0.33
2019-05-22T11:06:46.507Z,0.10
2019-05-22T11:09:15.320Z,0.17
2019-05-22T11:11:42.635Z,0.25
2019-05-22T11:14:09.734Z,0.47
2019-05-22T11:16:37.699Z,0.10
2019-05-22T11:19:05.571Z,0.25
2019-05-22T11:21:32.817Z,0.20
2019-05-22T11:24:00.487Z,0.20
2019-05-22T11:32:21.633Z,0.10
2019-05-22T11:34:50.579Z,0.10
2019-05-22T11:37:18.708Z,0.45
2019-05-22T11:39:46.610Z,0.10
2019-05-22T11:42:16.275Z,0.10
2019-05-22T11:44:43.081Z,0.30
2019-05-22T11:47:12.255Z,0.30
2019-05-22T11:49:39.153Z,0.30
2019-05-22T11:52:06.859Z,0.40
2019-05-22T11:54:33.677Z,0.25
2019-05-22T12:10:21.586Z,0.30
2019-05-22T12:12:50.182Z,0.30
2019-05-22T12:15:20.970Z,0.33
2019-05-22T12:17:47.961Z,0.30
2019-05-22T12:20:16.137Z,0.53
2019-05-22T12:22:44.340Z,0.30
2019-05-22T12:25:13.215Z,0.30
2019-05-22T12:27:40.490Z,0.40
2019-05-22T12:30:08.988Z,0.40
2019-05-22T12:32:35.832Z,0.40
2019-05-22T12:35:04.392Z,0.20
2019-05-22T12:37:33.002Z,0.30
2019-05-22T12:40:00.573Z,0.30
2019-05-22T12:42:27.849Z,0.30
2019-05-22T12:44:55.220Z,0.20
2019-05-22T12:47:23.577Z,0.40
2019-05-22T12:49:50.533Z,0.40
2019-05-22T12:52:17.810Z,0.40
2019-05-22T12:54:49.636Z,0.30
2019-05-22T12:57:14.882Z,0.40
2019-05-22T12:59:46.900Z,0.20
2019-05-22T13:02:15.248Z,0.30
2019-05-22T13:04:42.361Z,0.30
2019-05-22T13:07:09.154Z,0.35
2019-05-22T13:09:36.970Z,0.20
2019-05-22T13:12:04.962Z,0.30
2019-05-22T13:14:32.152Z,0.40
2019-05-22T13:17:00.658Z,0.20
2019-05-22T13:19:31.929Z,0.50
2019-05-22T13:22:00.414Z,0.40
2019-05-22T13:24:28.055Z,0.35
2019-05-22T13:26:56.882Z,0.70
2019-05-22T13:29:24.542Z,0.30
2019-05-22T13:31:52.063Z,0.30
2019-05-22T13:34:21.910Z,0.50
2019-05-22T13:36:49.834Z,0.50
2019-05-22T13:39:17.375Z,0.50
2019-05-22T13:41:44.534Z,0.50
2019-05-22T13:44:12.201Z,0.50
2019-05-22T13:46:39.413Z,0.50
2019-05-22T13:49:06.307Z,0.25
2019-05-22T13:51:33.330Z,0.25
2019-05-22T13:54:00.167Z,0.30
2019-05-22T13:56:27.455Z,0.40
2019-05-22T13:58:54.793Z,0.50
2019-05-22T14:01:22.179Z,0.45
2019-05-22T14:03:49.253Z,0.50
2019-05-22T14:06:16.353Z,0.60
2019-05-22T14:08:43.730Z,0.50
2019-05-22T14:11:11.157Z,0.40
2019-05-22T14:13:38.185Z,0.40
2019-05-22T14:16:05.017Z,0.37
2019-05-22T14:18:32.004Z,0.30
2019-05-22T14:20:59.051Z,0.42
2019-05-22T14:23:26.614Z,0.45
2019-05-22T14:25:54.139Z,0.45
2019-05-22T14:28:22.035Z,0.40
2019-05-22T14:30:49.378Z,0.23
2019-05-22T14:33:16.661Z,0.30
2019-05-22T14:35:48.930Z,0.30
2019-05-22T14:38:14.228Z,0.45
2019-05-22T14:40:41.729Z,0.42
2019-05-22T14:43:09.657Z,0.40
2019-05-22T14:45:37.114Z,0.65
2019-05-22T14:48:04.160Z,0.50
2019-05-22T14:50:33.193Z,0.40
2019-05-22T14:53:00.293Z,0.30
2019-05-22T14:55:29.245Z,0.37
2019-05-22T14:57:57.035Z,0.40
2019-05-22T15:00:26.837Z,0.50
2019-05-22T15:02:57.755Z,0.35
2019-05-22T15:05:22.676Z,0.30
2019-05-22T15:07:49.595Z,0.40
2019-05-22T15:10:19.132Z,0.35
2019-05-22T15:12:46.378Z,0.40
2019-05-22T15:15:13.958Z,0.40
2019-05-22T15:17:41.010Z,0.50
2019-05-22T15:20:18.391Z,0.40
2019-05-22T15:22:45.186Z,0.20
2019-05-22T15:25:12.579Z,0.40
2019-05-22T15:27:40.750Z,0.45
2019-05-22T15:30:08.611Z,0.55
2019-05-22T15:32:35.784Z,0.55
2019-05-22T15:35:04.281Z,0.30
2019-05-22T15:37:31.062Z,0.45
2019-05-22T15:39:58.772Z,0.50
2019-05-22T15:42:34.795Z,0.30
2019-05-22T15:45:03.269Z,0.42
2019-05-22T15:47:30.642Z,0.40
2019-05-22T15:49:57.515Z,0.30
2019-05-22T15:52:26.997Z,0.65
2019-05-22T15:54:54.029Z,0.42
2019-05-22T15:57:21.183Z,0.40
2019-05-22T15:59:49.337Z,0.37
2019-05-22T16:02:21.531Z,0.30
2019-05-22T16:04:46.930Z,0.50
2019-05-22T16:07:17.201Z,0.47
2019-05-22T16:09:45.076Z,0.50
2019-05-22T16:12:12.481Z,0.40
2019-05-22T16:14:41.153Z,0.40
2019-05-22T16:17:08.217Z,0.50
2019-05-22T16:19:35.662Z,1.02
2019-05-22T16:22:06.194Z,0.55
2019-05-22T16:24:34.470Z,0.50
2019-05-22T16:27:01.553Z,0.50
2019-05-22T16:29:29.555Z,0.50
2019-05-22T16:31:57.214Z,1.62
2019-05-22T16:34:28.406Z,0.50
2019-05-22T16:36:54.771Z,0.60
2019-05-22T16:39:22.484Z,0.30
2019-05-22T16:41:49.523Z,0.50
2019-05-22T16:44:16.699Z,0.40
2019-05-22T16:46:45.467Z,0.40
2019-05-22T16:49:13.152Z,0.50
2019-05-22T16:51:40.717Z,0.50
2019-05-22T16:54:07.879Z,0.42
2019-05-22T16:56:36.613Z,0.40
2019-05-22T16:59:04.568Z,0.50
2019-05-22T17:01:32.145Z,0.40
2019-05-22T17:04:00.691Z,0.40
2019-05-22T17:06:28.846Z,0.47
2019-05-22T17:08:58.742Z,0.55
2019-05-22T17:11:26.573Z,0.40
2019-05-22T17:13:57.233Z,0.50
2019-05-22T17:16:25.295Z,0.60
2019-05-22T17:18:52.632Z,0.60
2019-05-22T17:21:20.970Z,0.78
2019-05-22T17:23:48.560Z,0.50
2019-05-22T17:26:15.737Z,0.60
2019-05-22T17:28:43.507Z,0.68
2019-05-22T17:31:10.677Z,0.62
2019-05-22T17:33:39.024Z,0.62
2019-05-22T17:36:06.334Z,0.70
2019-05-22T17:38:34.074Z,0.90
2019-05-22T17:41:03.253Z,0.70
2019-05-22T17:43:31.467Z,1.05
2019-05-22T17:46:00.328Z,0.88
2019-05-22T17:48:27.229Z,1.05
2019-05-22T17:50:54.640Z,0.98
2019-05-22T17:53:22.031Z,1.00
2019-05-22T17:55:49.136Z,0.90
2019-05-22T17:58:16.274Z,1.10
2019-05-22T18:00:45.023Z,1.10
2019-05-22T18:03:13.965Z,1.10
2019-05-22T18:05:41.779Z,1.20
2019-05-22T18:08:11.061Z,1.40
2019-05-22T18:10:40.581Z,1.10
2019-05-22T18:13:09.405Z,1.40
2019-05-22T18:15:37.443Z,1.40
2019-05-22T18:18:07.032Z,1.32
2019-05-22T18:20:43.356Z,1.20
2019-05-22T18:23:04.107Z,1.40
2019-05-22T18:25:31.600Z,1.40
2019-05-22T18:27:58.546Z,1.47
2019-05-22T18:30:26.710Z,1.40
2019-05-22T18:32:53.992Z,1.20
2019-05-22T18:35:21.120Z,1.47
2019-05-22T18:37:47.998Z,1.47
2019-05-22T18:40:15.868Z,1.60
2019-05-22T18:42:42.625Z,1.47
2019-05-22T18:45:09.625Z,1.37
2019-05-22T18:47:36.781Z,1.60
2019-05-22T18:50:05.760Z,1.67
2019-05-22T18:52:41.132Z,1.40
2019-05-22T18:55:04.246Z,1.60
2019-05-22T18:57:32.831Z,1.85
2019-05-22T19:00:03.834Z,1.85
2019-05-22T19:02:28.944Z,1.70
2019-05-22T19:04:55.812Z,1.45
2019-05-22T19:07:22.667Z,1.55
2019-05-22T19:09:49.991Z,1.82
2019-05-22T19:12:16.988Z,1.50
2019-05-22T19:14:43.877Z,1.55
2019-05-22T19:17:10.770Z,1.80
2019-05-22T19:19:37.693Z,1.62
2019-05-22T19:22:04.519Z,1.40
2019-05-22T19:24:31.457Z,1.62
2019-05-22T19:26:58.294Z,1.50
2019-05-22T19:29:25.076Z,1.72
2019-05-22T19:31:52.392Z,1.85
2019-05-22T19:34:19.550Z,1.47
2019-05-22T19:36:46.396Z,1.85
2019-05-22T19:39:13.487Z,1.75
2019-05-22T19:41:40.621Z,2.27
2019-05-22T19:44:08.585Z,1.82
2019-05-22T19:46:35.385Z,2.40
2019-05-22T19:49:02.757Z,1.62
2019-05-22T19:51:29.621Z,1.92
2019-05-22T19:53:56.805Z,1.90
2019-05-22T19:56:24.138Z,1.75
2019-05-22T19:58:51.417Z,1.40
2019-05-22T20:01:18.586Z,1.32
2019-05-22T20:03:45.441Z,1.72
2019-05-22T20:06:12.224Z,1.20
2019-05-22T20:08:41.100Z,1.55
2019-05-22T20:11:07.991Z,1.27
2019-05-22T20:13:35.584Z,1.47
2019-05-22T20:16:04.179Z,2.10
2019-05-22T20:18:31.559Z,1.30
2019-05-22T20:20:58.381Z,1.52
2019-05-22T20:23:35.572Z,1.40
2019-05-22T20:25:54.770Z,1.60
2019-05-22T20:28:21.546Z,1.45
2019-05-22T20:30:48.724Z,1.60
2019-05-22T20:33:16.514Z,1.42
2019-05-22T20:35:43.636Z,1.35
2019-05-22T20:38:10.889Z,1.40
2019-05-22T20:40:38.146Z,1.62
2019-05-22T20:43:07.398Z,1.47
2019-05-22T20:45:35.442Z,1.37
2019-05-22T20:48:09.142Z,1.55
2019-05-22T20:50:36.929Z,1.62
2019-05-22T20:53:04.272Z,1.82
2019-05-22T20:55:31.287Z,1.50
2019-05-22T20:57:59.814Z,1.60
2019-05-22T21:00:27.575Z,1.98
2019-05-22T21:03:01.185Z,1.90
2019-05-22T21:05:28.159Z,1.70
2019-05-22T21:07:59.377Z,2.33
2019-05-22T21:10:27.818Z,2.17
2019-05-22T21:12:55.159Z,1.90
2019-05-22T21:15:22.415Z,1.95
2019-05-22T21:17:50.664Z,2.60
2019-05-22T21:20:19.997Z,2.22
2019-05-22T21:22:46.882Z,2.12
2019-05-22T21:25:15.264Z,2.22
2019-05-22T21:27:42.380Z,1.87
2019-05-22T21:30:10.541Z,1.80
2019-05-22T21:32:37.939Z,2.02
2019-05-22T21:35:06.312Z,1.80
2019-05-22T21:37:34.072Z,2.05
2019-05-22T21:40:01.175Z,1.90
2019-05-22T21:42:28.264Z,2.02
2019-05-22T21:44:55.506Z,2.30
2019-05-22T21:47:23.021Z,2.10
2019-05-22T21:49:51.832Z,2.20
2019-05-22T21:52:20.320Z,2.15
2019-05-22T21:54:47.589Z,1.95
2019-05-22T21:57:14.907Z,2.00
2019-05-22T21:59:41.872Z,1.98
2019-05-22T22:02:11.199Z,1.87
2019-05-22T22:04:39.055Z,2.15
2019-05-22T22:07:06.623Z,2.27
2019-05-22T22:09:33.509Z,2.20
2019-05-22T22:12:00.564Z,2.15
2019-05-22T22:14:28.427Z,2.15
2019-05-22T22:16:55.855Z,2.10
2019-05-22T22:19:23.201Z,2.42
2019-05-22T22:21:50.470Z,2.10
2019-05-22T22:24:17.632Z,2.50
2019-05-22T22:26:44.492Z,2.33
2019-05-22T22:29:11.862Z,2.40
2019-05-22T22:31:38.990Z,2.70
2019-05-22T22:34:16.836Z,2.55
2019-05-22T22:36:43.636Z,2.33
2019-05-22T22:39:11.555Z,2.17
2019-05-22T22:41:39.084Z,2.55
2019-05-22T22:44:07.481Z,2.62
2019-05-22T22:46:49.676Z,2.27
2019-05-22T22:49:18.273Z,2.30
2019-05-22T22:51:46.968Z,2.90
2019-05-22T22:54:13.766Z,2.35
2019-05-22T22:56:41.660Z,2.58
2019-05-22T22:59:08.798Z,2.20
2019-05-22T23:01:39.614Z,2.30
2019-05-22T23:04:06.479Z,2.30
2019-05-22T23:06:36.072Z,2.42
2019-05-22T23:09:04.463Z,2.58
2019-05-22T23:11:31.996Z,2.60
2019-05-22T23:14:00.158Z,2.67
2019-05-22T23:16:28.237Z,2.58
2019-05-22T23:19:15.124Z,2.45
2019-05-22T23:21:44.697Z,2.17
2019-05-22T23:24:13.121Z,2.83
2019-05-22T23:26:39.901Z,2.70
2019-05-22T23:29:08.180Z,2.80
2019-05-22T23:31:35.688Z,2.25
2019-05-22T23:34:05.203Z,2.40
2019-05-22T23:36:36.108Z,2.85
2019-05-22T23:39:07.870Z,2.80
2019-05-22T23:41:37.459Z,2.75
2019-05-22T23:44:06.581Z,2.90
2019-05-22T23:46:33.631Z,2.50
2019-05-22T23:49:00.433Z,2.95
2019-05-22T23:51:27.407Z,3.33
2019-05-22T23:53:54.271Z,2.58
2019-05-22T23:56:21.804Z,2.55
2019-05-22T23:58:52.669Z,2.65
