createdAt,value
2023-02-19T00:05:13.449Z,99.90
2023-02-19T00:10:42.618Z,99.90
2023-02-19T00:16:00.761Z,99.90
2023-02-19T00:21:14.911Z,99.90
2023-02-19T00:32:05.707Z,99.90
2023-02-19T00:37:27.692Z,99.90
2023-02-19T00:42:35.777Z,99.90
2023-02-19T00:47:44.069Z,99.90
2023-02-19T00:53:01.863Z,99.90
2023-02-19T00:58:43.679Z,99.90
2023-02-19T01:04:07.698Z,99.90
2023-02-19T01:09:21.973Z,99.90
2023-02-19T01:14:35.862Z,99.90
2023-02-19T01:19:47.093Z,99.90
2023-02-19T01:24:59.941Z,99.90
2023-02-19T01:30:08.202Z,99.90
2023-02-19T01:35:26.475Z,99.90
2023-02-19T01:41:09.699Z,99.90
2023-02-19T01:46:31.037Z,99.90
2023-02-19T01:52:05.249Z,99.90
2023-02-19T01:57:32.635Z,99.90
2023-02-19T02:02:56.253Z,99.90
2023-02-19T02:08:32.645Z,99.90
2023-02-19T02:13:50.162Z,99.90
2023-02-19T02:18:58.990Z,99.90
2023-02-19T02:24:10.508Z,99.90
2023-02-19T02:29:21.738Z,99.90
2023-02-19T02:34:32.793Z,99.90
2023-02-19T02:39:39.449Z,99.90
2023-02-19T02:44:50.318Z,99.90
2023-02-19T02:50:06.810Z,99.90
2023-02-19T02:55:12.873Z,99.90
2023-02-19T03:00:19.715Z,99.90
2023-02-19T03:05:45.430Z,99.90
2023-02-19T03:10:59.383Z,99.90
2023-02-19T03:16:25.708Z,99.90
2023-02-19T03:21:32.792Z,99.90
2023-02-19T03:26:40.104Z,99.90
2023-02-19T03:31:47.823Z,99.90
2023-02-19T03:37:08.487Z,99.90
2023-02-19T03:42:16.910Z,99.90
2023-02-19T03:47:28.502Z,99.90
2023-02-19T03:52:56.495Z,99.90
2023-02-19T03:58:16.700Z,99.90
2023-02-19T04:03:36.820Z,99.90
2023-02-19T04:08:45.456Z,99.90
2023-02-19T04:14:18.168Z,99.90
2023-02-19T04:19:26.968Z,99.90
2023-02-19T04:24:41.940Z,99.90
2023-02-19T04:29:49.192Z,99.90
2023-02-19T04:34:54.888Z,99.90
2023-02-19T04:40:00.624Z,99.90
2023-02-19T04:45:07.994Z,99.90
2023-02-19T04:50:14.471Z,99.90
2023-02-19T04:55:21.885Z,99.90
2023-02-19T05:00:29.172Z,99.90
2023-02-19T05:05:36.025Z,99.90
2023-02-19T05:10:41.547Z,99.90
2023-02-19T05:15:59.538Z,99.90
2023-02-19T05:21:05.345Z,99.90
2023-02-19T05:26:14.089Z,99.90
2023-02-19T05:31:20.802Z,99.90
2023-02-19T05:36:27.942Z,99.90
2023-02-19T05:41:34.681Z,99.90
2023-02-19T05:46:40.605Z,99.90
2023-02-19T05:51:51.848Z,99.90
2023-02-19T05:56:57.440Z,99.90
2023-02-19T06:02:04.488Z,99.90
2023-02-19T06:07:11.204Z,99.90
2023-02-19T06:12:16.802Z,99.90
2023-02-19T06:17:24.592Z,99.90
2023-02-19T06:22:31.262Z,99.90
2023-02-19T06:27:38.440Z,99.90
2023-02-19T06:32:44.670Z,99.90
2023-02-19T06:37:51.149Z,99.90
2023-02-19T06:42:58.217Z,99.90
2023-02-19T06:48:06.515Z,99.90
2023-02-19T06:53:12.134Z,99.90
2023-02-19T06:58:27.176Z,99.90
2023-02-19T07:03:38.970Z,99.90
2023-02-19T07:09:00.250Z,99.90
2023-02-19T07:14:26.813Z,99.90
2023-02-19T07:19:36.482Z,99.90
2023-02-19T07:24:42.450Z,99.90
2023-02-19T07:29:49.912Z,99.90
2023-02-19T07:35:04.360Z,99.90
2023-02-19T07:40:13.086Z,99.90
2023-02-19T07:45:21.697Z,99.90
2023-02-19T07:50:27.298Z,99.90
2023-02-19T07:55:36.370Z,99.90
2023-02-19T08:01:01.781Z,99.90
2023-02-19T08:05:59.354Z,99.90
2023-02-19T08:11:24.367Z,99.90
2023-02-19T08:16:42.558Z,99.90
2023-02-19T08:21:39.903Z,99.90
2023-02-19T08:26:46.140Z,99.90
2023-02-19T08:31:53.275Z,99.90
2023-02-19T08:36:58.929Z,99.90
2023-02-19T08:42:04.682Z,99.90
2023-02-19T08:47:10.676Z,99.90
2023-02-19T08:52:16.009Z,99.90
2023-02-19T08:57:21.312Z,99.90
2023-02-19T09:02:27.104Z,99.90
2023-02-19T09:07:32.930Z,99.90
2023-02-19T09:12:38.618Z,99.90
2023-02-19T09:17:44.018Z,99.90
2023-02-19T09:22:49.315Z,99.90
2023-02-19T09:28:00.783Z,99.90
2023-02-19T09:33:06.955Z,99.90
2023-02-19T09:38:12.279Z,99.90
2023-02-19T09:43:20.917Z,99.90
2023-02-19T09:48:26.390Z,99.90
2023-02-19T09:53:34.828Z,99.90
2023-02-19T09:58:51.494Z,99.90
2023-02-19T10:03:57.287Z,99.90
2023-02-19T10:09:14.713Z,99.90
2023-02-19T10:14:47.213Z,99.30
2023-02-19T10:19:54.447Z,98.10
2023-02-19T10:25:00.002Z,94.80
2023-02-19T10:30:06.569Z,93.30
2023-02-19T10:35:15.009Z,90.20
2023-02-19T10:40:23.080Z,91.10
2023-02-19T10:45:43.421Z,91.10
2023-02-19T10:50:51.681Z,88.90
2023-02-19T10:56:09.130Z,84.90
2023-02-19T11:01:20.164Z,88.20
2023-02-19T11:06:28.255Z,89.00
2023-02-19T11:11:41.437Z,88.50
2023-02-19T11:16:49.466Z,83.70
2023-02-19T11:21:55.833Z,84.70
2023-02-19T11:27:09.266Z,86.50
2023-02-19T11:32:29.887Z,83.00
2023-02-19T11:37:36.020Z,81.10
2023-02-19T11:42:56.042Z,78.20
2023-02-19T11:48:19.924Z,75.80
2023-02-19T11:53:38.895Z,73.50
2023-02-19T11:59:02.111Z,70.00
2023-02-19T12:04:25.443Z,68.60
2023-02-19T12:09:50.270Z,67.40
2023-02-19T12:15:17.497Z,67.40
2023-02-19T12:20:37.613Z,68.60
2023-02-19T12:25:51.379Z,67.40
2023-02-19T12:31:12.071Z,69.30
2023-02-19T12:36:42.780Z,68.20
2023-02-19T12:41:59.816Z,69.40
2023-02-19T12:47:08.458Z,68.70
2023-02-19T12:52:25.620Z,70.10
2023-02-19T12:57:36.625Z,68.80
2023-02-19T13:02:44.860Z,69.20
2023-02-19T13:08:02.456Z,71.10
2023-02-19T13:13:10.396Z,69.20
2023-02-19T13:18:27.329Z,64.80
2023-02-19T13:23:55.720Z,65.90
2023-02-19T13:29:18.806Z,67.30
2023-02-19T13:34:48.759Z,67.10
2023-02-19T13:39:56.358Z,68.10
2023-02-19T13:45:03.348Z,69.70
2023-02-19T13:50:11.334Z,68.00
2023-02-19T13:55:46.678Z,68.30
2023-02-19T14:00:54.915Z,69.00
2023-02-19T14:06:04.635Z,70.10
2023-02-19T14:11:12.137Z,69.80
2023-02-19T14:16:38.489Z,68.10
2023-02-19T14:21:44.382Z,66.80
2023-02-19T14:26:49.866Z,65.80
2023-02-19T14:31:57.784Z,65.50
2023-02-19T14:37:06.095Z,65.30
2023-02-19T14:42:21.147Z,67.10
2023-02-19T14:47:28.702Z,66.10
2023-02-19T14:52:43.845Z,67.60
2023-02-19T14:57:52.288Z,67.80
2023-02-19T15:03:00.082Z,66.50
2023-02-19T15:08:11.507Z,69.50
2023-02-19T15:13:20.036Z,68.50
2023-02-19T15:18:30.286Z,66.50
2023-02-19T15:23:37.522Z,66.00
2023-02-19T15:28:42.810Z,67.00
2023-02-19T15:33:50.560Z,67.20
2023-02-19T15:38:58.815Z,66.40
2023-02-19T15:44:07.236Z,68.00
2023-02-19T15:49:21.451Z,69.50
2023-02-19T15:54:29.683Z,70.90
2023-02-19T15:59:40.911Z,71.50
2023-02-19T16:04:46.910Z,71.30
2023-02-19T16:10:07.214Z,71.10
2023-02-19T16:15:16.333Z,71.20
2023-02-19T16:20:30.376Z,71.00
2023-02-19T16:25:47.354Z,72.20
2023-02-19T16:31:07.066Z,73.10
2023-02-19T16:36:24.163Z,74.40
2023-02-19T16:41:29.946Z,76.70
2023-02-19T16:46:35.253Z,77.40
2023-02-19T16:51:40.513Z,76.90
2023-02-19T16:56:47.726Z,76.70
2023-02-19T17:01:52.992Z,77.60
2023-02-19T17:06:58.542Z,78.10
2023-02-19T17:12:03.839Z,77.70
2023-02-19T17:17:09.705Z,77.80
2023-02-19T17:22:16.737Z,78.30
2023-02-19T17:27:22.260Z,79.10
2023-02-19T17:32:27.629Z,80.20
2023-02-19T17:37:32.847Z,81.40
2023-02-19T17:42:38.438Z,82.30
2023-02-19T17:47:43.883Z,83.40
2023-02-19T17:52:49.184Z,84.10
2023-02-19T17:57:59.502Z,85.00
2023-02-19T18:03:07.366Z,85.60
2023-02-19T18:08:12.853Z,85.90
2023-02-19T18:13:17.972Z,87.20
2023-02-19T18:18:23.776Z,88.00
2023-02-19T18:23:29.059Z,88.50
2023-02-19T18:28:36.158Z,89.70
2023-02-19T18:33:41.315Z,90.10
2023-02-19T18:38:46.778Z,90.60
2023-02-19T18:43:52.328Z,91.50
2023-02-19T18:48:57.605Z,92.20
2023-02-19T18:54:04.245Z,93.30
2023-02-19T18:59:10.221Z,94.60
2023-02-19T19:04:15.440Z,96.00
2023-02-19T19:09:20.672Z,96.70
2023-02-19T19:14:26.090Z,98.20
2023-02-19T19:19:31.303Z,99.90
2023-02-19T19:24:36.606Z,99.90
2023-02-19T19:29:41.810Z,99.90
2023-02-19T19:34:47.734Z,99.90
2023-02-19T19:39:53.041Z,99.90
2023-02-19T19:44:58.558Z,99.90
2023-02-19T19:50:03.921Z,99.90
2023-02-19T19:55:09.857Z,99.90
2023-02-19T20:00:17.974Z,99.90
2023-02-19T20:05:23.178Z,99.90
2023-02-19T20:10:28.423Z,99.90
2023-02-19T20:15:35.227Z,99.90
2023-02-19T20:20:40.525Z,99.90
2023-02-19T20:25:45.759Z,99.90
2023-02-19T20:30:51.925Z,99.90
2023-02-19T20:35:57.227Z,99.90
2023-02-19T20:41:03.584Z,99.90
2023-02-19T20:46:09.073Z,99.90
2023-02-19T20:51:14.328Z,99.90
2023-02-19T20:56:19.497Z,99.90
2023-02-19T21:01:28.327Z,99.90
2023-02-19T21:06:33.622Z,99.90
2023-02-19T21:11:39.696Z,99.90
2023-02-19T21:16:44.716Z,99.90
2023-02-19T21:21:50.333Z,99.90
2023-02-19T21:26:55.461Z,99.90
2023-02-19T21:32:01.717Z,99.90
2023-02-19T21:37:07.299Z,99.90
2023-02-19T21:42:12.466Z,99.90
2023-02-19T21:47:18.527Z,99.90
2023-02-19T21:52:23.677Z,99.90
2023-02-19T21:57:28.871Z,99.90
2023-02-19T22:02:34.253Z,99.90
2023-02-19T22:07:39.827Z,99.90
2023-02-19T22:12:45.025Z,99.90
2023-02-19T22:17:50.282Z,99.90
2023-02-19T22:22:55.893Z,99.90
2023-02-19T22:28:01.057Z,99.90
2023-02-19T22:33:06.394Z,99.90
2023-02-19T22:38:11.881Z,99.90
2023-02-19T22:43:18.966Z,99.90
2023-02-19T22:48:30.049Z,99.90
2023-02-19T22:53:31.429Z,99.90
2023-02-19T22:58:36.547Z,99.90
2023-02-19T23:03:52.805Z,99.90
2023-02-19T23:09:00.428Z,99.90
2023-02-19T23:14:05.719Z,99.90
2023-02-19T23:19:13.579Z,99.90
2023-02-19T23:24:19.555Z,99.90
2023-02-19T23:29:29.769Z,99.90
2023-02-19T23:34:34.928Z,99.90
2023-02-19T23:39:40.115Z,99.90
2023-02-19T23:44:47.913Z,99.90
2023-02-19T23:49:53.388Z,99.90
2023-02-19T23:54:58.646Z,99.90
