createdAt,value
2018-04-23T00:00:16.517Z,0
2018-04-23T00:01:25.359Z,0
2018-04-23T00:02:34.477Z,0
2018-04-23T00:03:43.314Z,0
2018-04-23T00:04:52.153Z,0
2018-04-23T00:06:00.988Z,0
2018-04-23T00:07:09.824Z,0
2018-04-23T00:08:18.942Z,0
2018-04-23T00:09:27.773Z,0
2018-04-23T00:10:36.606Z,0
2018-04-23T00:11:45.445Z,0
2018-04-23T00:12:54.559Z,0
2018-04-23T00:14:03.393Z,0
2018-04-23T00:15:12.229Z,0
2018-04-23T00:16:21.064Z,0
2018-04-23T00:17:29.900Z,0
2018-04-23T00:18:38.736Z,0
2018-04-23T00:19:47.572Z,0
2018-04-23T00:20:56.406Z,0
2018-04-23T00:22:05.239Z,0
2018-04-23T00:23:14.071Z,0
2018-04-23T00:24:22.904Z,0
2018-04-23T00:25:31.742Z,0
2018-04-23T00:26:40.574Z,0
2018-04-23T00:27:49.684Z,0
2018-04-23T00:28:58.516Z,0
2018-04-23T00:30:07.349Z,0
2018-04-23T00:31:16.191Z,0
2018-04-23T00:32:25.298Z,0
2018-04-23T00:33:34.135Z,0
2018-04-23T00:34:42.966Z,0
2018-04-23T00:35:51.800Z,0
2018-04-23T00:37:00.635Z,0
2018-04-23T00:38:09.468Z,0
2018-04-23T00:39:18.576Z,0
2018-04-23T00:40:27.410Z,0
2018-04-23T00:41:36.248Z,0
2018-04-23T00:42:45.084Z,0
2018-04-23T00:43:53.921Z,0
2018-04-23T00:45:03.031Z,0
2018-04-23T00:46:12.145Z,0
2018-04-23T00:47:21.251Z,0
2018-04-23T00:48:30.087Z,0
2018-04-23T00:49:38.920Z,0
2018-04-23T00:50:47.757Z,0
2018-04-23T00:51:56.871Z,0
2018-04-23T00:53:05.985Z,0
2018-04-23T00:54:14.822Z,0
2018-04-23T00:55:23.939Z,0
2018-04-23T00:56:33.048Z,0
2018-04-23T00:57:41.884Z,0
2018-04-23T00:58:51.000Z,0
2018-04-23T00:59:59.834Z,0
2018-04-23T01:01:08.668Z,0
2018-04-23T01:02:17.508Z,0
2018-04-23T01:03:26.343Z,0
2018-04-23T01:04:35.180Z,0
2018-04-23T01:05:44.290Z,0
2018-04-23T01:06:53.131Z,0
2018-04-23T01:08:02.242Z,0
2018-04-23T01:09:11.078Z,0
2018-04-23T01:10:19.913Z,0
2018-04-23T01:11:28.748Z,0
2018-04-23T01:12:37.579Z,0
2018-04-23T01:13:46.692Z,0
2018-04-23T01:14:55.800Z,0
2018-04-23T01:16:04.914Z,0
2018-04-23T01:17:13.748Z,0
2018-04-23T01:18:22.592Z,0
2018-04-23T01:19:31.422Z,0
2018-04-23T01:20:40.532Z,0
2018-04-23T01:21:49.642Z,0
2018-04-23T01:22:58.488Z,0
2018-04-23T01:24:07.315Z,0
2018-04-23T01:25:16.426Z,0
2018-04-23T01:26:25.261Z,0
2018-04-23T01:27:34.096Z,0
2018-04-23T01:28:42.930Z,0
2018-04-23T01:29:51.763Z,0
2018-04-23T01:31:00.870Z,0
2018-04-23T01:32:09.705Z,0
2018-04-23T01:33:18.538Z,0
2018-04-23T01:34:27.377Z,0
2018-04-23T01:35:36.486Z,0
2018-04-23T01:36:45.646Z,0
2018-04-23T01:37:54.480Z,0
2018-04-23T01:39:03.322Z,0
2018-04-23T01:40:12.151Z,0
2018-04-23T01:41:21.543Z,0
2018-04-23T01:42:30.386Z,0
2018-04-23T01:43:39.223Z,0
2018-04-23T01:44:48.059Z,0
2018-04-23T01:45:56.894Z,0
2018-04-23T01:47:05.731Z,0
2018-04-23T01:48:14.564Z,0
2018-04-23T01:49:23.398Z,0
2018-04-23T01:50:32.229Z,0
2018-04-23T01:51:41.063Z,0
2018-04-23T01:52:50.170Z,0
2018-04-23T01:53:59.007Z,0
2018-04-23T01:55:08.118Z,0
2018-04-23T01:56:16.958Z,0
2018-04-23T01:57:25.797Z,0
2018-04-23T01:58:34.915Z,0
2018-04-23T01:59:43.747Z,0
2018-04-23T02:00:52.581Z,0
2018-04-23T02:02:01.418Z,0
2018-04-23T02:03:10.532Z,0
2018-04-23T02:04:19.367Z,0
2018-04-23T02:05:28.480Z,0
2018-04-23T02:06:37.599Z,0
2018-04-23T02:07:46.435Z,0
2018-04-23T02:08:55.271Z,0
2018-04-23T02:10:04.388Z,0
2018-04-23T02:11:13.501Z,0
2018-04-23T02:12:22.326Z,0
2018-04-23T02:13:31.437Z,0
2018-04-23T02:14:40.277Z,0
2018-04-23T02:15:49.117Z,0
2018-04-23T02:16:58.229Z,0
2018-04-23T02:18:07.068Z,0
2018-04-23T02:19:16.189Z,0
2018-04-23T02:20:25.029Z,0
2018-04-23T02:21:33.863Z,0
2018-04-23T02:22:42.695Z,0
2018-04-23T02:23:51.527Z,0
2018-04-23T02:25:00.363Z,0
2018-04-23T02:26:09.199Z,0
2018-04-23T02:27:18.034Z,0
2018-04-23T02:28:26.928Z,0
2018-04-23T02:29:36.317Z,0
2018-04-23T02:30:45.428Z,0
2018-04-23T02:31:54.539Z,0
2018-04-23T02:33:03.376Z,0
2018-04-23T02:34:12.772Z,0
2018-04-23T02:35:22.153Z,0
2018-04-23T02:36:31.550Z,0
2018-04-23T02:37:40.395Z,0
2018-04-23T02:38:49.520Z,0
2018-04-23T02:39:58.362Z,0
2018-04-23T02:41:07.201Z,0
2018-04-23T02:42:16.313Z,0
2018-04-23T02:43:25.999Z,0
2018-04-23T02:44:35.116Z,0
2018-04-23T02:45:44.106Z,0
2018-04-23T02:46:53.213Z,0
2018-04-23T02:48:02.329Z,0
2018-04-23T02:49:11.444Z,0
2018-04-23T02:50:20.556Z,0
2018-04-23T02:51:29.391Z,0
2018-04-23T02:52:38.229Z,0
2018-04-23T02:53:47.340Z,0
2018-04-23T02:54:56.178Z,0
2018-04-23T02:56:05.019Z,0
2018-04-23T02:57:14.409Z,0
2018-04-23T02:58:23.797Z,0
2018-04-23T02:59:33.196Z,0
2018-04-23T03:00:42.310Z,0
2018-04-23T03:01:51.691Z,0
2018-04-23T03:03:00.807Z,0
2018-04-23T03:04:09.930Z,0
2018-04-23T03:05:19.594Z,0
2018-04-23T03:06:28.990Z,0
2018-04-23T03:07:38.384Z,0
2018-04-23T03:08:47.221Z,0
2018-04-23T03:09:56.057Z,0
2018-04-23T03:11:05.166Z,0
2018-04-23T03:12:14.552Z,0
2018-04-23T03:13:23.940Z,0
2018-04-23T03:14:33.047Z,0
2018-04-23T03:15:41.884Z,0
2018-04-23T03:16:50.719Z,0
2018-04-23T03:17:59.551Z,0
2018-04-23T03:19:08.383Z,0
2018-04-23T03:20:17.216Z,0
2018-04-23T03:21:26.050Z,0
2018-04-23T03:22:34.884Z,0
2018-04-23T03:23:43.719Z,0
2018-04-23T03:24:52.556Z,0
2018-04-23T03:26:01.394Z,0
2018-04-23T03:27:10.270Z,0
2018-04-23T03:28:19.067Z,0
2018-04-23T03:29:27.907Z,0
2018-04-23T03:30:37.292Z,0
2018-04-23T03:31:46.413Z,0
2018-04-23T03:32:56.070Z,0
2018-04-23T03:34:04.908Z,0
2018-04-23T03:35:14.018Z,0
2018-04-23T03:36:22.853Z,0
2018-04-23T03:37:31.964Z,0
2018-04-23T03:38:40.798Z,0
2018-04-23T03:39:49.632Z,4
2018-04-23T03:40:58.466Z,4
2018-04-23T03:42:07.852Z,4
2018-04-23T03:43:16.962Z,4
2018-04-23T03:44:25.887Z,4
2018-04-23T03:45:34.637Z,8
2018-04-23T03:46:43.471Z,4
2018-04-23T03:47:52.304Z,8
2018-04-23T03:49:01.142Z,8
2018-04-23T03:50:09.985Z,8
2018-04-23T03:51:18.818Z,8
2018-04-23T03:52:27.648Z,16
2018-04-23T03:53:36.482Z,16
2018-04-23T03:54:45.319Z,16
2018-04-23T03:55:54.426Z,20
2018-04-23T03:57:03.537Z,24
2018-04-23T03:58:12.375Z,32
2018-04-23T03:59:21.210Z,32
2018-04-23T04:00:30.046Z,40
2018-04-23T04:01:39.159Z,44
2018-04-23T04:02:48.267Z,48
2018-04-23T04:03:57.379Z,52
2018-04-23T04:05:06.212Z,60
2018-04-23T04:06:15.048Z,68
2018-04-23T04:07:23.884Z,72
2018-04-23T04:08:32.722Z,84
2018-04-23T04:09:41.830Z,92
2018-04-23T04:10:50.664Z,104
2018-04-23T04:11:59.803Z,112
2018-04-23T04:13:08.636Z,124
2018-04-23T04:14:17.747Z,140
2018-04-23T04:15:26.582Z,152
2018-04-23T04:16:35.415Z,168
2018-04-23T04:17:44.250Z,184
2018-04-23T04:18:53.087Z,200
2018-04-23T04:20:01.924Z,224
2018-04-23T04:21:11.036Z,240
2018-04-23T04:22:19.869Z,256
2018-04-23T04:23:28.706Z,276
2018-04-23T04:24:37.540Z,296
2018-04-23T04:25:46.655Z,308
2018-04-23T04:26:55.490Z,324
2018-04-23T04:28:04.322Z,340
2018-04-23T04:29:13.161Z,356
2018-04-23T04:30:22.268Z,380
2018-04-23T04:31:31.112Z,412
2018-04-23T04:32:39.941Z,448
2018-04-23T04:33:48.811Z,456
2018-04-23T04:34:57.609Z,460
2018-04-23T04:36:06.446Z,488
2018-04-23T04:37:15.559Z,520
2018-04-23T04:38:24.738Z,568
2018-04-23T04:39:34.120Z,608
2018-04-23T04:40:43.232Z,656
2018-04-23T04:41:52.348Z,692
2018-04-23T04:43:01.463Z,720
2018-04-23T04:44:10.297Z,748
2018-04-23T04:45:19.134Z,768
2018-04-23T04:46:28.313Z,768
2018-04-23T04:47:37.505Z,768
2018-04-23T04:48:46.343Z,824
2018-04-23T04:49:55.449Z,792
2018-04-23T04:51:04.285Z,784
2018-04-23T04:52:13.124Z,844
2018-04-23T04:53:21.964Z,880
2018-04-23T04:54:30.798Z,912
2018-04-23T04:55:39.633Z,980
2018-04-23T04:56:48.523Z,1068
2018-04-23T04:57:57.629Z,1056
2018-04-23T04:59:06.531Z,1012
2018-04-23T05:00:15.576Z,964
2018-04-23T05:01:24.414Z,936
2018-04-23T05:02:33.249Z,940
2018-04-23T05:03:42.366Z,948
2018-04-23T05:04:51.473Z,984
2018-04-23T05:06:00.685Z,1032
2018-04-23T05:07:09.462Z,1092
2018-04-23T05:08:18.298Z,1160
2018-04-23T05:09:27.136Z,1236
2018-04-23T05:10:35.974Z,1332
2018-04-23T05:11:45.098Z,1420
2018-04-23T05:12:53.921Z,1460
2018-04-23T05:14:02.949Z,1464
2018-04-23T05:15:11.798Z,1476
2018-04-23T05:16:20.635Z,1500
2018-04-23T05:17:29.518Z,1556
2018-04-23T05:18:38.355Z,1604
2018-04-23T05:19:47.194Z,1672
2018-04-23T05:20:56.029Z,1736
2018-04-23T05:22:04.870Z,1820
2018-04-23T05:23:13.699Z,1868
2018-04-23T05:24:22.535Z,1896
2018-04-23T05:25:31.373Z,1920
2018-04-23T05:26:40.489Z,1980
2018-04-23T05:27:49.323Z,2016
2018-04-23T05:28:58.712Z,2028
2018-04-23T05:30:07.853Z,2028
2018-04-23T05:31:17.523Z,2032
2018-04-23T05:32:26.358Z,2036
2018-04-23T05:33:35.467Z,2064
2018-04-23T05:34:44.353Z,2148
2018-04-23T05:35:53.193Z,2356
2018-04-23T05:37:02.304Z,2724
2018-04-23T05:38:11.691Z,3320
2018-04-23T05:39:20.530Z,2864
2018-04-23T05:40:29.362Z,2460
2018-04-23T05:41:38.473Z,2084
2018-04-23T05:42:47.309Z,2220
2018-04-23T05:43:56.433Z,2192
2018-04-23T05:45:05.259Z,2252
2018-04-23T05:46:14.370Z,2828
2018-04-23T05:47:23.206Z,3060
2018-04-23T05:48:32.041Z,3008
2018-04-23T05:49:41.152Z,2524
2018-04-23T05:50:50.260Z,2236
2018-04-23T05:51:59.416Z,2620
2018-04-23T05:53:08.254Z,3112
2018-04-23T05:54:17.090Z,3472
2018-04-23T05:55:26.199Z,3576
2018-04-23T05:56:35.041Z,3532
2018-04-23T05:57:44.150Z,3508
2018-04-23T05:58:52.987Z,3436
2018-04-23T06:00:01.823Z,3300
2018-04-23T06:01:10.982Z,3104
2018-04-23T06:02:19.816Z,3100
2018-04-23T06:03:28.659Z,2876
2018-04-23T06:04:37.488Z,2908
2018-04-23T06:05:46.601Z,2316
2018-04-23T06:06:55.709Z,2396
2018-04-23T06:08:04.545Z,2272
2018-04-23T06:09:13.382Z,2292
2018-04-23T06:10:22.219Z,2392
2018-04-23T06:11:31.061Z,2032
2018-04-23T06:12:40.171Z,1860
2018-04-23T06:13:49.005Z,1772
2018-04-23T06:14:57.840Z,1692
2018-04-23T06:16:06.676Z,1696
2018-04-23T06:17:15.513Z,1632
2018-04-23T06:18:24.349Z,1604
2018-04-23T06:19:33.186Z,1624
2018-04-23T06:20:42.121Z,1624
2018-04-23T06:21:50.954Z,1784
2018-04-23T06:22:59.790Z,1852
2018-04-23T06:24:08.632Z,1820
2018-04-23T06:25:17.745Z,2048
2018-04-23T06:26:26.689Z,2364
2018-04-23T06:27:35.524Z,2396
2018-04-23T06:28:44.363Z,2472
2018-04-23T06:29:53.193Z,2552
2018-04-23T06:31:02.047Z,2460
2018-04-23T06:32:11.164Z,2224
2018-04-23T06:33:20.005Z,2156
2018-04-23T06:34:29.405Z,2088
2018-04-23T06:35:38.249Z,1956
2018-04-23T06:36:47.088Z,1932
2018-04-23T06:37:55.924Z,1916
2018-04-23T06:39:04.759Z,1904
2018-04-23T06:40:13.610Z,1928
2018-04-23T06:41:22.429Z,1888
2018-04-23T06:42:31.364Z,1936
2018-04-23T06:43:40.196Z,2016
2018-04-23T06:44:49.031Z,2348
2018-04-23T06:45:57.864Z,3008
2018-04-23T06:47:38.757Z,2544
2018-04-23T06:48:47.594Z,2924
2018-04-23T06:49:56.427Z,2700
2018-04-23T06:51:05.267Z,2668
2018-04-23T06:52:14.380Z,2524
2018-04-23T06:53:23.539Z,2472
2018-04-23T06:54:32.650Z,2372
2018-04-23T06:55:41.764Z,2948
2018-04-23T06:56:50.597Z,2556
2018-04-23T06:57:59.705Z,2648
2018-04-23T06:59:08.627Z,2844
2018-04-23T07:00:17.427Z,2408
2018-04-23T07:01:26.265Z,2744
2018-04-23T07:02:35.160Z,3224
2018-04-23T07:03:43.936Z,3964
2018-04-23T07:04:53.540Z,4652
2018-04-23T07:06:02.338Z,5152
2018-04-23T07:07:11.173Z,3788
2018-04-23T07:08:20.290Z,3128
2018-04-23T07:09:29.125Z,4280
2018-04-23T07:10:38.062Z,3092
2018-04-23T07:11:46.897Z,5368
2018-04-23T07:12:55.731Z,3488
2018-04-23T07:14:04.567Z,4372
2018-04-23T07:15:13.409Z,3868
2018-04-23T07:16:22.521Z,5088
2018-04-23T07:17:31.355Z,6268
2018-04-23T07:18:40.194Z,5520
2018-04-23T07:19:49.321Z,4848
2018-04-23T07:20:58.158Z,4112
2018-04-23T07:22:07.145Z,4864
2018-04-23T07:23:15.981Z,2956
2018-04-23T07:24:24.868Z,3508
2018-04-23T07:25:33.935Z,7012
2018-04-23T07:26:42.770Z,5740
2018-04-23T07:27:51.706Z,4256
2018-04-23T07:29:00.540Z,3532
2018-04-23T07:30:09.379Z,3432
2018-04-23T07:31:18.215Z,4644
2018-04-23T07:32:27.053Z,5564
2018-04-23T07:33:36.090Z,3708
2018-04-23T07:34:45.201Z,4400
2018-04-23T07:35:54.038Z,3812
2018-04-23T07:37:03.148Z,4344
2018-04-23T07:38:11.985Z,4164
2018-04-23T07:39:20.924Z,3624
2018-04-23T07:40:29.762Z,4264
2018-04-23T07:41:38.602Z,5156
2018-04-23T07:42:47.440Z,5172
2018-04-23T07:43:56.276Z,6044
2018-04-23T07:45:05.315Z,5868
2018-04-23T07:46:14.150Z,6144
2018-04-23T07:47:23.259Z,5604
2018-04-23T07:48:32.096Z,8368
2018-04-23T07:49:40.935Z,5600
2018-04-23T07:50:49.820Z,5488
2018-04-23T07:51:58.657Z,5956
2018-04-23T07:53:07.489Z,6444
2018-04-23T07:54:16.403Z,7328
2018-04-23T07:55:25.437Z,6916
2018-04-23T07:56:34.626Z,7748
2018-04-23T07:57:43.465Z,6132
2018-04-23T07:58:52.304Z,6800
2018-04-23T08:00:01.143Z,6360
2018-04-23T08:01:09.974Z,6616
2018-04-23T08:02:18.963Z,8244
2018-04-23T08:03:27.798Z,5904
2018-04-23T08:04:36.636Z,5152
2018-04-23T08:05:46.024Z,6524
2018-04-23T08:06:54.908Z,7696
2018-04-23T08:08:04.082Z,7820
2018-04-23T08:09:12.917Z,6292
2018-04-23T08:10:21.752Z,7240
2018-04-23T08:11:30.860Z,8112
2018-04-23T08:12:39.693Z,6836
2018-04-23T08:13:48.630Z,8420
2018-04-23T08:14:57.466Z,5284
2018-04-23T08:16:06.313Z,7476
2018-04-23T08:17:15.140Z,7412
2018-04-23T08:18:24.264Z,7104
2018-04-23T08:19:33.474Z,7656
2018-04-23T08:20:42.583Z,7192
2018-04-23T08:21:51.419Z,6940
2018-04-23T08:23:00.258Z,8708
2018-04-23T08:24:09.097Z,8280
2018-04-23T08:25:17.985Z,5008
2018-04-23T08:26:26.823Z,6364
2018-04-23T08:27:35.660Z,8512
2018-04-23T08:28:44.498Z,6808
2018-04-23T08:29:53.335Z,6696
2018-04-23T08:31:02.501Z,8356
2018-04-23T08:32:11.335Z,6736
2018-04-23T08:33:20.447Z,6856
2018-04-23T08:34:29.282Z,7116
2018-04-23T08:35:38.124Z,6748
2018-04-23T08:36:47.265Z,6504
2018-04-23T08:37:56.371Z,5412
2018-04-23T08:39:05.208Z,5216
2018-04-23T08:40:14.046Z,5832
2018-04-23T08:41:22.884Z,6660
2018-04-23T08:42:31.827Z,6712
2018-04-23T08:43:40.678Z,5844
2018-04-23T08:44:49.779Z,4812
2018-04-23T08:45:58.614Z,8328
2018-04-23T08:47:07.456Z,6424
2018-04-23T08:48:17.222Z,5632
2018-04-23T08:49:26.336Z,6344
2018-04-23T08:50:35.172Z,7564
2018-04-23T08:51:44.008Z,8272
2018-04-23T08:52:53.172Z,8060
2018-04-23T08:54:02.108Z,10628
2018-04-23T08:55:11.222Z,8208
2018-04-23T08:56:20.331Z,8340
2018-04-23T08:57:29.168Z,7664
2018-04-23T08:58:38.006Z,7864
2018-04-23T08:59:46.842Z,7688
2018-04-23T09:00:55.679Z,8544
2018-04-23T09:02:04.524Z,5596
2018-04-23T09:03:13.636Z,4440
2018-04-23T09:04:22.472Z,6660
2018-04-23T09:05:31.561Z,7068
2018-04-23T09:06:40.400Z,5852
2018-04-23T09:07:49.239Z,4892
2018-04-23T09:08:58.348Z,6156
2018-04-23T09:10:07.187Z,3808
2018-04-23T09:11:16.077Z,3804
2018-04-23T09:12:25.189Z,4020
2018-04-23T09:13:34.023Z,5636
2018-04-23T09:14:42.861Z,3016
2018-04-23T09:15:51.700Z,4084
2018-04-23T09:17:00.637Z,3244
2018-04-23T09:18:09.476Z,3604
2018-04-23T09:19:18.310Z,4024
2018-04-23T09:20:27.146Z,4472
2018-04-23T09:21:36.531Z,2980
2018-04-23T09:22:45.522Z,3396
2018-04-23T09:23:54.356Z,4096
2018-04-23T09:25:03.470Z,3276
2018-04-23T09:26:12.311Z,3452
2018-04-23T09:27:21.145Z,3252
2018-04-23T09:28:30.611Z,3520
2018-04-23T09:29:39.447Z,3700
2018-04-23T09:30:48.536Z,3868
2018-04-23T09:31:57.651Z,5416
2018-04-23T09:33:06.487Z,6980
2018-04-23T09:34:15.328Z,6288
2018-04-23T09:35:24.174Z,3648
2018-04-23T09:36:33.280Z,3788
2018-04-23T09:37:42.118Z,4728
2018-04-23T09:38:51.234Z,7468
2018-04-23T09:40:00.167Z,5008
2018-04-23T09:41:09.005Z,6600
2018-04-23T09:42:17.843Z,6620
2018-04-23T09:43:26.680Z,8324
2018-04-23T09:44:35.555Z,8588
2018-04-23T09:45:44.453Z,4412
2018-04-23T09:46:53.288Z,4796
2018-04-23T09:48:02.125Z,6896
2018-04-23T09:49:10.963Z,6224
2018-04-23T09:50:20.074Z,4948
2018-04-23T09:51:28.911Z,5188
2018-04-23T09:52:37.748Z,6132
2018-04-23T09:53:46.590Z,7428
2018-04-23T09:54:55.424Z,9548
2018-04-23T09:56:04.258Z,11408
2018-04-23T09:57:13.146Z,8480
2018-04-23T09:58:21.983Z,9164
2018-04-23T09:59:30.826Z,8532
2018-04-23T10:00:39.933Z,5976
2018-04-23T10:01:48.767Z,6712
2018-04-23T10:02:58.028Z,8948
2018-04-23T10:04:07.143Z,11364
2018-04-23T10:05:15.981Z,8568
2018-04-23T10:06:24.814Z,8328
2018-04-23T10:07:33.653Z,8628
2018-04-23T10:08:42.593Z,8732
2018-04-23T10:09:51.704Z,10076
2018-04-23T10:11:00.548Z,9300
2018-04-23T10:12:09.477Z,8344
2018-04-23T10:13:18.595Z,9044
2018-04-23T10:14:28.069Z,10956
2018-04-23T10:15:37.473Z,11048
2018-04-23T10:16:46.309Z,10132
2018-04-23T10:17:55.146Z,8828
2018-04-23T10:19:03.987Z,10720
2018-04-23T10:20:12.824Z,8432
2018-04-23T10:21:21.665Z,4716
2018-04-23T10:22:30.777Z,4888
2018-04-23T10:23:39.617Z,5288
2018-04-23T10:24:48.452Z,5816
2018-04-23T10:25:57.572Z,4508
2018-04-23T10:27:06.408Z,3580
2018-04-23T10:28:15.248Z,3756
2018-04-23T10:29:24.088Z,4776
2018-04-23T10:30:32.926Z,5176
2018-04-23T10:31:42.139Z,5248
2018-04-23T10:32:51.252Z,3576
2018-04-23T10:34:00.363Z,3712
2018-04-23T10:35:09.204Z,5112
2018-04-23T10:36:18.315Z,5232
2018-04-23T10:37:27.707Z,5596
2018-04-23T10:38:36.543Z,5724
2018-04-23T10:39:45.378Z,4868
2018-04-23T10:40:54.216Z,5148
2018-04-23T10:42:03.052Z,5324
2018-04-23T10:43:11.889Z,3788
2018-04-23T10:44:20.725Z,5012
2018-04-23T10:45:29.885Z,5024
2018-04-23T10:46:38.723Z,5236
2018-04-23T10:47:47.559Z,5432
2018-04-23T10:48:56.396Z,5448
2018-04-23T10:50:05.234Z,5772
2018-04-23T10:51:14.068Z,6048
2018-04-23T10:52:23.181Z,7244
2018-04-23T10:53:32.017Z,8056
2018-04-23T10:54:40.855Z,7332
2018-04-23T10:55:49.974Z,8732
2018-04-23T10:56:58.811Z,9632
2018-04-23T10:58:07.649Z,10564
2018-04-23T10:59:16.488Z,6896
2018-04-23T11:00:25.422Z,7340
2018-04-23T11:01:34.259Z,9424
2018-04-23T11:02:43.379Z,9532
2018-04-23T11:03:52.488Z,7592
2018-04-23T11:05:01.328Z,5676
2018-04-23T11:06:10.162Z,5748
2018-04-23T11:07:18.999Z,4944
2018-04-23T11:08:28.111Z,5376
2018-04-23T11:09:36.949Z,5884
2018-04-23T11:10:45.781Z,7744
2018-04-23T11:11:54.818Z,8540
2018-04-23T11:13:03.654Z,9784
2018-04-23T11:14:12.769Z,9420
2018-04-23T11:15:21.606Z,6924
2018-04-23T11:16:30.444Z,7756
2018-04-23T11:17:39.383Z,7864
2018-04-23T11:18:48.219Z,10168
2018-04-23T11:19:57.335Z,9508
2018-04-23T11:21:06.172Z,9256
2018-04-23T11:22:15.009Z,11956
2018-04-23T11:23:24.174Z,11680
2018-04-23T11:24:33.009Z,10920
2018-04-23T11:25:42.120Z,7640
2018-04-23T11:26:50.956Z,6172
2018-04-23T11:27:59.794Z,5076
2018-04-23T11:29:08.912Z,5900
2018-04-23T11:30:17.749Z,7992
2018-04-23T11:31:26.588Z,8604
2018-04-23T11:32:35.704Z,7556
2018-04-23T11:33:44.541Z,8168
2018-04-23T11:34:54.127Z,10032
2018-04-23T11:36:02.966Z,11868
2018-04-23T11:37:11.802Z,14036
2018-04-23T11:38:20.641Z,11172
2018-04-23T11:39:29.776Z,10236
2018-04-23T11:40:39.097Z,9628
2018-04-23T11:41:48.217Z,9528
2018-04-23T11:42:57.053Z,8584
2018-04-23T11:44:05.892Z,7392
2018-04-23T11:45:14.728Z,6572
2018-04-23T11:46:23.616Z,6456
2018-04-23T11:47:32.748Z,7236
2018-04-23T11:48:41.613Z,7728
2018-04-23T11:49:50.727Z,8872
2018-04-23T11:50:59.568Z,10428
2018-04-23T11:52:08.456Z,11216
2018-04-23T11:53:17.628Z,9096
2018-04-23T11:54:26.469Z,10592
2018-04-23T11:55:35.590Z,31744
2018-04-23T11:56:44.428Z,9332
2018-04-23T11:57:53.593Z,9932
2018-04-23T11:59:02.436Z,13304
2018-04-23T12:00:11.325Z,15776
2018-04-23T12:01:20.265Z,18496
2018-04-23T12:02:29.141Z,40704
2018-04-23T12:03:38.021Z,58976
2018-04-23T12:04:46.862Z,32992
2018-04-23T12:05:56.527Z,13656
2018-04-23T12:07:05.413Z,12052
2018-04-23T12:08:14.254Z,10288
2018-04-23T12:09:23.573Z,10244
2018-04-23T12:10:32.734Z,11324
2018-04-23T12:11:41.580Z,13040
2018-04-23T12:12:50.697Z,9980
2018-04-23T12:13:59.816Z,12512
2018-04-23T12:15:08.758Z,61504
2018-04-23T12:16:18.022Z,13004
2018-04-23T12:17:27.503Z,13428
2018-04-23T12:18:36.344Z,10496
2018-04-23T12:19:45.184Z,10804
2018-04-23T12:20:54.329Z,10656
2018-04-23T12:22:03.177Z,21760
2018-04-23T12:23:12.450Z,48448
2018-04-23T12:24:21.332Z,80800
2018-04-23T12:25:30.181Z,74528
2018-04-23T12:26:39.211Z,81088
2018-04-23T12:27:48.057Z,20896
2018-04-23T12:28:56.900Z,16320
2018-04-23T12:30:05.767Z,14644
2018-04-23T12:31:14.610Z,17504
2018-04-23T12:32:23.505Z,15304
2018-04-23T12:33:32.623Z,15472
2018-04-23T12:34:41.469Z,14256
2018-04-23T12:35:50.568Z,18336
2018-04-23T12:36:59.444Z,65504
2018-04-23T12:38:08.285Z,51296
2018-04-23T12:39:17.126Z,68064
2018-04-23T12:40:25.974Z,89248
2018-04-23T12:41:34.816Z,93920
2018-04-23T12:42:43.759Z,87680
2018-04-23T12:43:52.606Z,75104
2018-04-23T12:45:01.445Z,70816
2018-04-23T12:46:10.369Z,74816
2018-04-23T12:47:19.135Z,67584
2018-04-23T12:48:28.255Z,44416
2018-04-23T12:49:37.100Z,24608
2018-04-23T12:50:45.974Z,25216
2018-04-23T12:51:54.791Z,18944
2018-04-23T12:53:03.635Z,15164
2018-04-23T12:54:12.480Z,46272
2018-04-23T12:55:21.328Z,33792
2018-04-23T12:56:30.181Z,33312
2018-04-23T12:57:39.298Z,33728
2018-04-23T12:58:48.423Z,12996
2018-04-23T12:59:57.544Z,9932
2018-04-23T13:01:06.389Z,10056
2018-04-23T13:02:15.245Z,13724
2018-04-23T13:03:24.237Z,17152
2018-04-23T13:04:33.082Z,12392
2018-04-23T13:05:41.926Z,9276
2018-04-23T13:06:50.773Z,9292
2018-04-23T13:07:59.615Z,11372
2018-04-23T13:09:08.558Z,53280
2018-04-23T13:10:17.402Z,30048
2018-04-23T13:11:26.241Z,56160
2018-04-23T13:12:35.084Z,18336
2018-04-23T13:13:43.928Z,15984
2018-04-23T13:14:52.771Z,25408
2018-04-23T13:16:01.613Z,19424
2018-04-23T13:17:10.457Z,18496
2018-04-23T13:18:19.383Z,12340
2018-04-23T13:19:28.423Z,16036
2018-04-23T13:20:37.363Z,11276
2018-04-23T13:21:46.206Z,7636
2018-04-23T13:22:55.049Z,7856
2018-04-23T13:24:04.169Z,7820
2018-04-23T13:25:13.283Z,9348
2018-04-23T13:26:22.225Z,8804
2018-04-23T13:27:31.345Z,9424
2018-04-23T13:28:40.461Z,15980
2018-04-23T13:29:49.678Z,42464
2018-04-23T13:30:58.515Z,42752
2018-04-23T13:32:07.683Z,16896
2018-04-23T13:33:17.120Z,20512
2018-04-23T13:34:25.933Z,17984
2018-04-23T13:35:35.055Z,23040
2018-04-23T13:36:44.557Z,24192
2018-04-23T13:37:54.434Z,15252
2018-04-23T13:39:03.568Z,20064
2018-04-23T13:40:12.400Z,51840
2018-04-23T13:41:21.242Z,59872
2018-04-23T13:42:30.108Z,28224
2018-04-23T13:43:39.580Z,71872
2018-04-23T13:44:48.711Z,73888
2018-04-23T13:45:57.836Z,67456
2018-04-23T13:47:06.955Z,67360
2018-04-23T13:48:15.817Z,25888
2018-04-23T13:49:24.659Z,17984
2018-04-23T13:50:33.508Z,8116
2018-04-23T13:51:42.366Z,8072
2018-04-23T13:52:51.491Z,6068
2018-04-23T13:54:00.334Z,5396
2018-04-23T13:55:09.378Z,6136
2018-04-23T13:56:18.219Z,7996
2018-04-23T13:57:27.061Z,9156
2018-04-23T13:58:35.904Z,9676
2018-04-23T13:59:44.748Z,13092
2018-04-23T14:00:53.641Z,15456
2018-04-23T14:02:02.486Z,68960
2018-04-23T14:03:11.327Z,50848
2018-04-23T14:04:20.449Z,66432
2018-04-23T14:05:29.291Z,20608
2018-04-23T14:06:38.385Z,14976
2018-04-23T14:07:47.236Z,7756
2018-04-23T14:08:56.357Z,7304
2018-04-23T14:10:05.250Z,6104
2018-04-23T14:11:14.095Z,7292
2018-04-23T14:12:23.216Z,7532
2018-04-23T14:13:32.061Z,7260
2018-04-23T14:14:41.182Z,8056
2018-04-23T14:15:50.018Z,10144
2018-04-23T14:16:59.142Z,20960
2018-04-23T14:18:08.171Z,27680
2018-04-23T14:19:17.296Z,63680
2018-04-23T14:20:26.139Z,63040
2018-04-23T14:21:34.991Z,64000
2018-04-23T14:22:44.520Z,13940
2018-04-23T14:23:53.855Z,19968
2018-04-23T14:25:02.779Z,10972
2018-04-23T14:26:11.915Z,9044
2018-04-23T14:27:20.789Z,9004
2018-04-23T14:28:29.635Z,9092
2018-04-23T14:29:38.594Z,11680
2018-04-23T14:30:47.710Z,60512
2018-04-23T14:31:57.115Z,63968
2018-04-23T14:33:05.965Z,47072
2018-04-23T14:34:14.808Z,10552
2018-04-23T14:35:23.654Z,8524
2018-04-23T14:36:32.498Z,11640
2018-04-23T14:37:41.395Z,9968
2018-04-23T14:38:50.231Z,8332
2018-04-23T14:39:59.096Z,7324
2018-04-23T14:41:08.090Z,8588
2018-04-23T14:42:16.990Z,8708
2018-04-23T14:43:25.833Z,9424
2018-04-23T14:44:34.673Z,20160
2018-04-23T14:45:43.515Z,16224
2018-04-23T14:46:52.632Z,12636
2018-04-23T14:48:01.476Z,18304
2018-04-23T14:49:10.592Z,67744
2018-04-23T14:50:19.432Z,17600
2018-04-23T14:51:28.276Z,16896
2018-04-23T14:52:37.397Z,58496
2018-04-23T14:53:46.239Z,56256
2018-04-23T14:54:55.085Z,60288
2018-04-23T14:56:03.930Z,58016
2018-04-23T14:57:12.774Z,60064
2018-04-23T14:58:21.912Z,59904
2018-04-23T14:59:31.355Z,58080
2018-04-23T15:00:40.201Z,60800
2018-04-23T15:01:49.045Z,12132
2018-04-23T15:02:58.168Z,41760
2018-04-23T15:04:07.295Z,58624
2018-04-23T15:05:16.135Z,11488
2018-04-23T15:06:24.981Z,7696
2018-04-23T15:07:33.825Z,6324
2018-04-23T15:08:42.671Z,6748
2018-04-23T15:09:51.515Z,6616
2018-04-23T15:11:00.933Z,8272
2018-04-23T15:12:09.775Z,8196
2018-04-23T15:13:18.621Z,56224
2018-04-23T15:14:27.461Z,31360
2018-04-23T15:15:36.308Z,55456
2018-04-23T15:16:45.153Z,60128
2018-04-23T15:17:54.369Z,59744
2018-04-23T15:19:03.425Z,58304
2018-04-23T15:20:12.270Z,55424
2018-04-23T15:21:21.122Z,45504
2018-04-23T15:22:29.966Z,8940
2018-04-23T15:23:38.911Z,9384
2018-04-23T15:24:47.760Z,20448
2018-04-23T15:25:56.607Z,18592
2018-04-23T15:27:05.731Z,43104
2018-04-23T15:28:14.574Z,55424
2018-04-23T15:29:23.518Z,61408
2018-04-23T15:30:32.364Z,54432
2018-04-23T15:31:41.580Z,52256
2018-04-23T15:32:50.424Z,38048
2018-04-23T15:33:59.817Z,10792
2018-04-23T15:35:08.783Z,11212
2018-04-23T15:36:17.904Z,12360
2018-04-23T15:37:26.747Z,11416