createdAt,value
2023-05-09T00:00:45.464Z,74.34
2023-05-09T00:03:12.722Z,73.20
2023-05-09T00:05:39.296Z,73.28
2023-05-09T00:08:05.931Z,74.56
2023-05-09T00:10:32.509Z,73.95
2023-05-09T00:12:59.794Z,72.32
2023-05-09T00:15:26.831Z,73.11
2023-05-09T00:17:54.464Z,72.65
2023-05-09T00:20:21.777Z,72.96
2023-05-09T00:22:48.284Z,73.70
2023-05-09T00:25:15.004Z,71.83
2023-05-09T00:27:41.716Z,72.42
2023-05-09T00:30:08.695Z,72.63
2023-05-09T00:32:35.657Z,74.48
2023-05-09T00:35:02.228Z,75.81
2023-05-09T00:37:30.529Z,75.97
2023-05-09T00:39:57.045Z,75.43
2023-05-09T00:42:23.589Z,76.62
2023-05-09T00:44:50.070Z,76.10
2023-05-09T00:47:16.640Z,75.59
2023-05-09T00:49:43.203Z,76.71
2023-05-09T00:52:09.829Z,75.09
2023-05-09T00:54:36.449Z,78.23
2023-05-09T00:57:03.155Z,76.34
2023-05-09T00:59:29.625Z,75.34
2023-05-09T01:01:56.185Z,76.13
2023-05-09T01:04:22.988Z,75.75
2023-05-09T01:07:02.463Z,76.66
2023-05-09T01:10:07.692Z,75.87
2023-05-09T01:12:40.014Z,78.73
2023-05-09T01:15:26.788Z,80.00
2023-05-09T01:18:26.196Z,77.69
2023-05-09T01:21:11.218Z,78.02
2023-05-09T01:23:46.777Z,77.06
2023-05-09T01:26:38.142Z,79.29
2023-05-09T01:29:27.961Z,81.19
2023-05-09T01:31:57.551Z,79.62
2023-05-09T01:34:28.530Z,80.89
2023-05-09T01:36:59.820Z,79.86
2023-05-09T01:39:28.275Z,80.71
2023-05-09T01:41:58.026Z,80.77
2023-05-09T01:44:25.917Z,79.02
2023-05-09T01:46:54.728Z,78.54
2023-05-09T01:49:22.740Z,79.22
2023-05-09T01:51:50.624Z,79.56
2023-05-09T01:54:18.675Z,79.78
2023-05-09T01:56:46.762Z,80.09
2023-05-09T01:59:16.204Z,80.48
2023-05-09T02:01:44.670Z,80.99
2023-05-09T02:04:11.855Z,79.42
2023-05-09T02:06:39.137Z,79.29
2023-05-09T02:09:05.812Z,78.30
2023-05-09T02:11:32.334Z,78.86
2023-05-09T02:13:59.098Z,78.29
2023-05-09T02:16:26.391Z,76.28
2023-05-09T02:18:52.816Z,77.42
2023-05-09T02:21:19.392Z,79.22
2023-05-09T02:23:46.478Z,77.92
2023-05-09T02:26:14.062Z,78.62
2023-05-09T02:28:44.146Z,77.78
2023-05-09T02:31:13.156Z,77.23
2023-05-09T02:33:42.625Z,78.60
2023-05-09T02:36:09.964Z,79.04
2023-05-09T02:38:36.868Z,79.99
2023-05-09T02:41:03.439Z,79.52
2023-05-09T02:43:29.995Z,79.53
2023-05-09T02:45:56.527Z,79.88
2023-05-09T02:48:23.272Z,79.15
2023-05-09T02:50:49.817Z,79.22
2023-05-09T02:53:16.312Z,80.13
2023-05-09T02:55:42.842Z,79.50
2023-05-09T02:58:14.190Z,79.65
2023-05-09T03:00:41.731Z,79.58
2023-05-09T03:03:08.893Z,77.75
2023-05-09T03:05:35.461Z,78.58
2023-05-09T03:08:01.877Z,80.38
2023-05-09T03:10:28.385Z,79.21
2023-05-09T03:12:54.936Z,78.42
2023-05-09T03:15:21.580Z,78.89
2023-05-09T03:17:48.154Z,79.71
2023-05-09T03:20:15.815Z,78.64
2023-05-09T03:22:42.409Z,80.32
2023-05-09T03:25:09.524Z,78.50
2023-05-09T03:27:36.132Z,80.04
2023-05-09T03:30:02.836Z,79.23
2023-05-09T03:32:29.442Z,78.80
2023-05-09T03:34:56.004Z,78.81
2023-05-09T03:37:22.848Z,78.98
2023-05-09T03:39:50.305Z,78.79
2023-05-09T03:42:16.788Z,77.65
2023-05-09T03:44:43.319Z,78.06
2023-05-09T03:47:09.810Z,77.98
2023-05-09T03:49:36.283Z,78.53
2023-05-09T03:52:03.461Z,78.50
2023-05-09T03:54:30.078Z,78.18
2023-05-09T03:56:56.624Z,78.07
2023-05-09T03:59:23.063Z,77.44
2023-05-09T04:01:49.596Z,76.86
2023-05-09T04:04:16.257Z,77.57
2023-05-09T04:06:42.706Z,76.56
2023-05-09T04:09:09.483Z,75.43
2023-05-09T04:11:35.973Z,75.19
2023-05-09T04:14:06.964Z,75.31
2023-05-09T04:16:33.672Z,75.27
2023-05-09T04:19:00.265Z,75.56
2023-05-09T04:21:26.829Z,74.51
2023-05-09T04:23:53.400Z,74.62
2023-05-09T04:26:22.531Z,74.17
2023-05-09T04:28:49.074Z,73.91
2023-05-09T04:31:15.739Z,74.05
2023-05-09T04:33:42.240Z,73.89
2023-05-09T04:36:09.027Z,74.58
2023-05-09T04:38:35.548Z,73.42
2023-05-09T04:41:02.070Z,73.67
2023-05-09T04:43:29.092Z,73.45
2023-05-09T04:45:55.743Z,73.38
2023-05-09T04:48:22.345Z,73.07
2023-05-09T04:50:49.170Z,72.83
2023-05-09T04:53:15.720Z,72.91
2023-05-09T04:55:42.160Z,72.04
2023-05-09T04:58:09.705Z,71.94
2023-05-09T05:00:36.393Z,71.57
2023-05-09T05:03:03.131Z,70.67
2023-05-09T05:05:30.083Z,70.61
2023-05-09T05:07:56.858Z,70.50
2023-05-09T05:10:23.407Z,70.43
2023-05-09T05:12:50.125Z,69.96
2023-05-09T05:15:19.309Z,69.61
2023-05-09T05:17:45.875Z,68.26
2023-05-09T05:20:12.720Z,67.10
2023-05-09T05:22:39.209Z,66.57
2023-05-09T05:25:06.446Z,64.22
2023-05-09T05:27:32.946Z,62.89
2023-05-09T05:29:59.547Z,61.40
2023-05-09T05:32:26.221Z,60.29
2023-05-09T05:34:52.752Z,59.36
2023-05-09T05:37:19.207Z,57.70
2023-05-09T05:39:45.715Z,56.18
2023-05-09T05:42:12.229Z,54.02
2023-05-09T05:44:38.676Z,51.55
2023-05-09T05:47:05.169Z,52.46
2023-05-09T05:49:31.634Z,50.51
2023-05-09T05:51:58.066Z,46.11
2023-05-09T05:54:24.582Z,48.84
2023-05-09T05:56:51.103Z,49.71
2023-05-09T05:59:17.555Z,46.35
2023-05-09T06:01:44.101Z,45.43
2023-05-09T06:04:10.745Z,47.00
2023-05-09T06:06:37.290Z,46.35
2023-05-09T06:09:03.818Z,44.95
2023-05-09T06:11:30.437Z,43.25
2023-05-09T06:13:56.997Z,42.83
2023-05-09T06:16:23.569Z,41.55
2023-05-09T06:18:50.235Z,41.03
2023-05-09T06:21:16.800Z,40.43
2023-05-09T06:24:01.513Z,39.63
2023-05-09T06:26:29.985Z,38.15
2023-05-09T06:28:56.580Z,37.92
2023-05-09T06:31:25.415Z,37.48
2023-05-09T06:33:52.249Z,37.36
2023-05-09T06:36:18.815Z,35.89
2023-05-09T06:38:45.273Z,34.80
2023-05-09T06:41:11.772Z,36.46
2023-05-09T06:43:38.238Z,36.62
2023-05-09T06:46:04.742Z,36.80
2023-05-09T06:48:31.330Z,36.08
2023-05-09T06:50:57.846Z,37.35
2023-05-09T06:53:24.346Z,35.25
2023-05-09T06:55:50.939Z,36.33
2023-05-09T06:58:17.519Z,35.89
2023-05-09T07:00:44.006Z,35.75
2023-05-09T07:03:11.657Z,35.54
2023-05-09T07:05:38.392Z,35.91
2023-05-09T07:08:05.271Z,34.82
2023-05-09T07:10:32.025Z,34.10
2023-05-09T07:12:58.764Z,33.82
2023-05-09T07:15:39.803Z,33.99
2023-05-09T07:18:07.521Z,35.12
2023-05-09T07:20:34.000Z,34.72
2023-05-09T07:23:00.600Z,35.48
2023-05-09T07:25:27.129Z,35.59
2023-05-09T07:27:53.684Z,35.46
2023-05-09T07:30:20.309Z,37.71
2023-05-09T07:32:47.015Z,38.80
2023-05-09T07:35:13.875Z,39.65
2023-05-09T07:37:40.775Z,41.60
2023-05-09T07:40:08.047Z,41.47
2023-05-09T07:42:34.637Z,42.88
2023-05-09T07:45:01.333Z,43.18
2023-05-09T07:47:27.870Z,41.50
2023-05-09T07:49:54.355Z,42.87
2023-05-09T07:52:21.059Z,43.50
2023-05-09T07:54:47.595Z,43.27
2023-05-09T07:57:14.442Z,42.35
2023-05-09T07:59:41.226Z,43.62
2023-05-09T08:02:08.407Z,43.08
2023-05-09T08:04:38.166Z,42.15
2023-05-09T08:07:04.974Z,41.24
2023-05-09T08:09:31.497Z,42.57
2023-05-09T08:11:58.527Z,42.90
2023-05-09T08:14:25.321Z,43.00
2023-05-09T08:16:51.778Z,41.18
2023-05-09T08:19:18.311Z,42.29
2023-05-09T08:21:44.776Z,42.55
2023-05-09T08:24:11.260Z,41.86
2023-05-09T08:26:37.756Z,41.34
2023-05-09T08:29:04.360Z,41.59
2023-05-09T08:31:30.929Z,41.54
2023-05-09T08:33:57.498Z,41.31
2023-05-09T08:36:24.070Z,41.77
2023-05-09T08:38:50.626Z,41.26
2023-05-09T08:41:17.217Z,41.76
2023-05-09T08:43:44.667Z,40.30
2023-05-09T08:46:12.291Z,41.02
2023-05-09T08:48:39.722Z,40.13
2023-05-09T08:51:07.426Z,40.42
2023-05-09T08:53:34.511Z,40.46
2023-05-09T08:56:02.767Z,40.85
2023-05-09T08:58:30.521Z,41.81
2023-05-09T09:00:57.429Z,40.87
2023-05-09T09:03:26.307Z,40.03
2023-05-09T09:05:54.965Z,39.81
2023-05-09T09:08:22.932Z,40.22
2023-05-09T09:10:49.734Z,40.98
2023-05-09T09:13:17.707Z,41.61
2023-05-09T09:15:46.668Z,40.58
2023-05-09T09:18:22.694Z,41.28
2023-05-09T09:20:57.879Z,39.58
2023-05-09T09:23:26.734Z,39.31
2023-05-09T09:26:01.398Z,39.22
2023-05-09T09:28:28.487Z,39.68
2023-05-09T09:30:55.037Z,39.44
2023-05-09T09:33:23.151Z,39.37
2023-05-09T09:35:51.518Z,38.17
2023-05-09T09:38:22.135Z,38.62
2023-05-09T09:40:51.621Z,39.43
2023-05-09T09:43:18.740Z,39.44
2023-05-09T09:45:50.617Z,39.40
2023-05-09T09:48:17.139Z,39.55
2023-05-09T09:50:43.618Z,38.94
2023-05-09T09:53:10.290Z,39.07
2023-05-09T09:55:36.961Z,39.11
2023-05-09T09:58:15.810Z,39.39
2023-05-09T10:00:42.380Z,39.57
2023-05-09T10:03:15.075Z,39.61
2023-05-09T10:05:41.926Z,40.16
2023-05-09T10:08:09.423Z,40.54
2023-05-09T10:10:36.968Z,40.04
2023-05-09T10:13:07.472Z,39.24
2023-05-09T10:15:49.031Z,39.23
2023-05-09T10:18:25.092Z,39.71
2023-05-09T10:20:53.108Z,39.57
2023-05-09T10:23:20.860Z,39.27
2023-05-09T10:25:53.672Z,37.93
2023-05-09T10:28:26.216Z,37.09
2023-05-09T10:31:11.666Z,37.87
2023-05-09T10:33:43.803Z,37.85
2023-05-09T10:36:12.047Z,37.43
2023-05-09T10:38:39.740Z,38.38
2023-05-09T10:41:06.469Z,37.00
2023-05-09T10:43:34.821Z,36.35
2023-05-09T10:46:04.641Z,36.77
2023-05-09T10:48:33.712Z,36.44
2023-05-09T10:51:02.485Z,36.95
2023-05-09T10:53:46.077Z,37.17
2023-05-09T10:56:36.163Z,36.50
2023-05-09T10:59:02.832Z,35.85
2023-05-09T11:01:39.647Z,36.60
2023-05-09T11:04:11.180Z,36.14
2023-05-09T11:06:52.178Z,35.74
2023-05-09T11:09:33.392Z,36.20
2023-05-09T11:12:10.324Z,36.35
2023-05-09T11:14:42.966Z,36.58
2023-05-09T11:17:23.534Z,36.73
2023-05-09T11:19:50.318Z,37.10
2023-05-09T11:22:19.894Z,37.04
2023-05-09T11:24:50.891Z,36.71
2023-05-09T11:27:26.065Z,36.25
2023-05-09T11:30:05.397Z,36.59
2023-05-09T11:32:33.183Z,35.90
2023-05-09T11:35:10.951Z,35.57
2023-05-09T11:37:51.164Z,35.60
2023-05-09T11:40:19.549Z,36.48
2023-05-09T11:42:49.834Z,36.65
2023-05-09T11:45:17.537Z,37.76
2023-05-09T11:47:46.082Z,38.23
2023-05-09T11:50:14.198Z,37.23
2023-05-09T11:52:41.928Z,36.03
2023-05-09T11:55:12.533Z,36.03
2023-05-09T11:57:47.774Z,34.87
2023-05-09T12:00:19.683Z,36.44
2023-05-09T12:02:46.838Z,35.58
2023-05-09T12:05:16.666Z,34.82
2023-05-09T12:07:43.577Z,35.82
2023-05-09T12:10:19.178Z,35.85
2023-05-09T12:12:50.828Z,34.23
2023-05-09T12:15:18.868Z,34.45
2023-05-09T12:17:49.647Z,35.07
2023-05-09T12:20:17.846Z,35.20
2023-05-09T12:22:44.409Z,33.61
2023-05-09T12:25:11.989Z,34.87
2023-05-09T12:27:40.516Z,34.96
2023-05-09T12:30:10.220Z,35.14
2023-05-09T12:32:39.492Z,34.80
2023-05-09T12:35:12.050Z,34.39
2023-05-09T12:37:39.140Z,33.82
2023-05-09T12:40:11.322Z,33.60
2023-05-09T12:42:38.251Z,33.91
2023-05-09T12:45:08.594Z,34.31
2023-05-09T12:47:35.443Z,32.90
2023-05-09T12:50:04.286Z,34.04
2023-05-09T12:52:47.010Z,34.66
2023-05-09T12:55:25.343Z,34.05
2023-05-09T12:58:03.264Z,33.10
2023-05-09T13:00:42.432Z,32.33
2023-05-09T13:03:39.659Z,31.98
2023-05-09T13:06:13.114Z,33.86
2023-05-09T13:08:40.466Z,33.56
2023-05-09T13:13:41.284Z,34.50
2023-05-09T13:16:10.074Z,33.54
2023-05-09T13:18:37.584Z,33.18
2023-05-09T13:21:04.136Z,33.59
2023-05-09T13:23:30.615Z,32.26
2023-05-09T13:25:57.103Z,32.09
2023-05-09T13:28:23.674Z,32.56
2023-05-09T13:30:50.223Z,33.21
2023-05-09T13:33:25.240Z,33.24
2023-05-09T13:35:52.778Z,33.73
2023-05-09T13:38:19.430Z,32.96
2023-05-09T13:40:46.326Z,33.15
2023-05-09T13:43:12.879Z,33.29
2023-05-09T13:45:39.485Z,33.51
2023-05-09T13:48:07.674Z,33.96
2023-05-09T13:50:34.329Z,33.56
2023-05-09T13:53:01.144Z,32.86
2023-05-09T13:55:27.727Z,32.83
2023-05-09T13:57:54.828Z,32.49
2023-05-09T14:00:22.105Z,32.64
2023-05-09T14:02:48.720Z,32.42
2023-05-09T14:05:15.485Z,32.91
2023-05-09T14:07:42.746Z,33.16
2023-05-09T14:10:11.749Z,33.51
2023-05-09T14:12:40.087Z,33.61
2023-05-09T14:15:08.284Z,32.08
2023-05-09T14:17:34.977Z,32.74
2023-05-09T14:20:01.742Z,32.13
2023-05-09T14:22:28.368Z,32.04
2023-05-09T14:24:56.588Z,32.72
2023-05-09T14:27:23.455Z,33.14
2023-05-09T14:29:49.980Z,31.87
2023-05-09T14:32:17.456Z,31.38
2023-05-09T14:34:44.041Z,31.00
2023-05-09T14:37:14.081Z,31.53
2023-05-09T14:39:42.500Z,31.84
2023-05-09T14:42:11.413Z,31.28
2023-05-09T14:44:38.735Z,31.49
2023-05-09T14:47:05.456Z,32.21
2023-05-09T14:49:32.513Z,32.13
2023-05-09T14:51:59.229Z,31.32
2023-05-09T14:54:26.135Z,31.35
2023-05-09T14:56:52.780Z,31.84
2023-05-09T14:59:19.239Z,31.82
2023-05-09T15:01:46.248Z,32.20
2023-05-09T15:04:12.898Z,31.62
2023-05-09T15:06:39.753Z,31.94
2023-05-09T15:09:06.452Z,31.70
2023-05-09T15:11:43.695Z,31.48
2023-05-09T15:14:13.906Z,31.81
2023-05-09T15:16:40.653Z,31.40
2023-05-09T15:19:08.170Z,31.20
2023-05-09T15:21:35.055Z,30.85
2023-05-09T15:24:02.538Z,31.24
2023-05-09T15:26:29.390Z,31.26
2023-05-09T15:28:56.011Z,31.27
2023-05-09T15:31:26.519Z,30.98
2023-05-09T15:33:55.672Z,30.68
2023-05-09T15:36:22.321Z,31.19
2023-05-09T15:38:49.767Z,31.23
2023-05-09T15:41:16.751Z,31.35
2023-05-09T15:43:43.291Z,31.45
2023-05-09T15:46:09.858Z,30.89
2023-05-09T15:48:36.502Z,31.07
2023-05-09T15:51:06.539Z,31.53
2023-05-09T15:53:33.165Z,30.39
2023-05-09T15:56:01.379Z,30.05
2023-05-09T15:58:28.028Z,30.13
2023-05-09T16:00:54.608Z,30.84
2023-05-09T16:03:21.803Z,31.33
2023-05-09T16:05:48.608Z,31.25
2023-05-09T16:08:15.170Z,29.92
2023-05-09T16:10:41.737Z,30.74
2023-05-09T16:13:08.754Z,30.61
2023-05-09T16:15:35.797Z,31.21
2023-05-09T16:18:02.353Z,31.07
2023-05-09T16:20:31.946Z,30.91
2023-05-09T16:22:58.677Z,30.67
2023-05-09T16:25:25.222Z,31.30
2023-05-09T16:27:53.529Z,30.78
2023-05-09T16:30:19.975Z,30.71
2023-05-09T16:32:46.853Z,31.39
2023-05-09T16:35:13.906Z,31.41
2023-05-09T16:37:40.734Z,31.58
2023-05-09T16:40:07.903Z,30.72
2023-05-09T16:42:34.444Z,31.91
2023-05-09T16:45:01.262Z,31.08
2023-05-09T16:47:27.796Z,30.44
2023-05-09T16:49:54.286Z,30.13
2023-05-09T16:52:20.988Z,29.91
2023-05-09T16:54:49.149Z,30.49
2023-05-09T16:57:15.745Z,30.45
2023-05-09T16:59:42.465Z,30.74
2023-05-09T17:02:08.982Z,30.88
2023-05-09T17:04:37.555Z,31.35
2023-05-09T17:07:04.434Z,30.52
2023-05-09T17:09:31.141Z,31.31
2023-05-09T17:11:57.717Z,30.67
2023-05-09T17:14:24.357Z,31.72
2023-05-09T17:16:50.909Z,31.35
2023-05-09T17:19:17.589Z,31.50
2023-05-09T17:21:44.316Z,31.41
2023-05-09T17:24:11.007Z,30.95
2023-05-09T17:26:38.633Z,31.36
2023-05-09T17:29:05.814Z,31.42
2023-05-09T17:31:32.667Z,31.55
2023-05-09T17:33:59.248Z,31.79
2023-05-09T17:36:25.945Z,32.17
2023-05-09T17:38:52.679Z,31.47
2023-05-09T17:41:19.454Z,31.98
2023-05-09T17:43:46.103Z,31.47
2023-05-09T17:46:14.773Z,31.74
2023-05-09T17:48:41.984Z,31.80
2023-05-09T17:51:08.499Z,31.78
2023-05-09T17:53:35.188Z,31.85
2023-05-09T17:56:01.932Z,32.02
2023-05-09T17:58:28.582Z,32.16
2023-05-09T18:00:55.169Z,31.79
2023-05-09T18:03:21.839Z,31.99
2023-05-09T18:05:48.748Z,32.43
2023-05-09T18:08:15.301Z,32.35
2023-05-09T18:10:42.002Z,32.78
2023-05-09T18:13:08.664Z,32.66
2023-05-09T18:15:38.266Z,33.70
2023-05-09T18:18:06.300Z,34.10
2023-05-09T18:20:33.093Z,34.31
2023-05-09T18:22:59.909Z,34.95
2023-05-09T18:25:26.501Z,35.48
2023-05-09T18:27:53.039Z,36.23
2023-05-09T18:30:21.836Z,36.32
2023-05-09T18:32:48.475Z,36.81
2023-05-09T18:35:15.765Z,37.44
2023-05-09T18:37:42.271Z,37.00
2023-05-09T18:40:14.744Z,37.67
2023-05-09T18:42:41.991Z,37.94
2023-05-09T18:45:10.084Z,38.04
2023-05-09T18:47:37.457Z,38.42
2023-05-09T18:50:05.716Z,38.59
2023-05-09T18:52:32.567Z,39.25
2023-05-09T18:54:59.066Z,39.43
2023-05-09T18:57:26.072Z,39.35
2023-05-09T18:59:52.951Z,40.02
2023-05-09T19:02:20.606Z,40.43
2023-05-09T19:04:48.159Z,40.38
2023-05-09T19:07:15.095Z,40.56
2023-05-09T19:09:42.132Z,40.95
2023-05-09T19:12:09.868Z,41.07
2023-05-09T19:14:37.816Z,41.20
2023-05-09T19:17:05.592Z,41.35
2023-05-09T19:19:32.449Z,41.43
2023-05-09T19:22:00.076Z,42.02
2023-05-09T19:24:26.757Z,42.30
2023-05-09T19:26:53.392Z,42.63
2023-05-09T19:29:20.013Z,42.69
2023-05-09T19:31:46.529Z,42.52
2023-05-09T19:34:13.550Z,43.08
2023-05-09T19:36:40.257Z,43.04
2023-05-09T19:39:08.875Z,43.57
2023-05-09T19:41:35.556Z,43.22
2023-05-09T19:44:02.210Z,43.49
2023-05-09T19:46:28.999Z,43.87
2023-05-09T19:48:55.737Z,43.65
2023-05-09T19:51:22.202Z,44.17
2023-05-09T19:53:48.999Z,44.13
2023-05-09T19:56:15.577Z,45.05
2023-05-09T19:58:42.077Z,44.53
2023-05-09T20:01:08.769Z,44.61
2023-05-09T20:03:37.008Z,45.04
2023-05-09T20:06:04.268Z,45.01
2023-05-09T20:08:31.261Z,45.41
2023-05-09T20:10:59.428Z,45.59
2023-05-09T20:13:26.820Z,45.91
2023-05-09T20:15:53.615Z,45.67
2023-05-09T20:18:20.122Z,46.02
2023-05-09T20:20:46.812Z,46.36
2023-05-09T20:23:13.361Z,46.56
2023-05-09T20:25:40.085Z,46.94
2023-05-09T20:28:06.941Z,46.92
2023-05-09T20:30:33.582Z,47.06
2023-05-09T20:33:01.164Z,47.94
2023-05-09T20:35:28.012Z,47.45
2023-05-09T20:37:54.891Z,47.38
2023-05-09T20:40:21.450Z,47.72
2023-05-09T20:42:48.010Z,48.79
2023-05-09T20:45:14.573Z,49.19
2023-05-09T20:47:41.382Z,48.59
2023-05-09T20:50:08.421Z,49.00
2023-05-09T20:52:34.954Z,48.73
2023-05-09T20:55:01.977Z,49.20
2023-05-09T20:57:28.666Z,49.24
2023-05-09T20:59:55.285Z,49.00
2023-05-09T21:02:21.958Z,48.94
2023-05-09T21:04:48.613Z,49.20
2023-05-09T21:07:19.099Z,49.85
2023-05-09T21:09:49.809Z,49.62
2023-05-09T21:12:16.853Z,49.94
2023-05-09T21:14:44.830Z,50.08
2023-05-09T21:17:12.062Z,50.25
2023-05-09T21:19:38.746Z,50.17
2023-05-09T21:22:05.261Z,50.54
2023-05-09T21:24:31.769Z,50.55
2023-05-09T21:26:58.431Z,50.53
2023-05-09T21:29:25.011Z,50.75
2023-05-09T21:31:51.661Z,51.88
2023-05-09T21:34:18.735Z,50.93
2023-05-09T21:36:45.463Z,51.22
2023-05-09T21:39:12.152Z,51.65
2023-05-09T21:41:40.405Z,51.32
2023-05-09T21:44:07.871Z,51.35
2023-05-09T21:46:35.525Z,51.41
2023-05-09T21:49:02.196Z,51.93
2023-05-09T21:51:29.434Z,51.48
2023-05-09T21:53:56.039Z,52.04
2023-05-09T21:56:23.154Z,51.48
2023-05-09T21:58:49.753Z,52.35
2023-05-09T22:01:16.849Z,51.95
2023-05-09T22:03:43.674Z,51.46
2023-05-09T22:06:11.470Z,51.51
2023-05-09T22:08:38.131Z,52.18
2023-05-09T22:11:04.730Z,52.10
2023-05-09T22:13:31.539Z,51.93
2023-05-09T22:15:58.054Z,51.69
2023-05-09T22:18:24.597Z,52.47
2023-05-09T22:20:51.098Z,52.24
2023-05-09T22:23:17.618Z,51.83
2023-05-09T22:44:39.583Z,53.33
2023-05-09T22:47:09.790Z,53.66
2023-05-09T22:49:36.334Z,53.21
2023-05-09T22:52:03.207Z,53.21
2023-05-09T22:54:29.718Z,53.98
2023-05-09T22:56:56.189Z,54.12
2023-05-09T22:59:23.002Z,53.65
2023-05-09T23:01:49.549Z,53.48
2023-05-09T23:04:16.057Z,54.30
2023-05-09T23:06:42.708Z,54.30
2023-05-09T23:09:09.213Z,53.69
2023-05-09T23:11:35.744Z,54.88
2023-05-09T23:14:02.724Z,54.09
2023-05-09T23:16:29.316Z,54.87
2023-05-09T23:18:55.896Z,54.37
2023-05-09T23:21:22.400Z,55.54
2023-05-09T23:23:48.923Z,55.58
2023-05-09T23:26:15.508Z,56.24
2023-05-09T23:28:42.065Z,56.48
2023-05-09T23:31:33.302Z,56.66
2023-05-09T23:33:59.913Z,56.73
2023-05-09T23:36:26.729Z,56.34
2023-05-09T23:38:53.240Z,57.49
2023-05-09T23:41:21.913Z,57.04
2023-05-09T23:43:48.358Z,56.82
2023-05-09T23:46:14.817Z,57.15
2023-05-09T23:48:41.554Z,57.62
2023-05-09T23:51:08.225Z,58.15
