createdAt,value
2022-11-21T00:00:34.976Z,-1.00
2022-11-21T00:03:18.996Z,-0.94
2022-11-21T00:06:34.527Z,-1.05
2022-11-21T00:09:16.935Z,-1.14
2022-11-21T00:12:11.586Z,-1.13
2022-11-21T00:14:40.722Z,-1.14
2022-11-21T00:17:11.530Z,-1.26
2022-11-21T00:19:44.271Z,-1.32
2022-11-21T00:22:20.524Z,-1.30
2022-11-21T00:24:54.260Z,-1.11
2022-11-21T00:27:31.436Z,-1.20
2022-11-21T00:29:58.455Z,-1.20
2022-11-21T00:32:45.620Z,-1.14
2022-11-21T00:35:28.520Z,-1.06
2022-11-21T00:38:01.060Z,-1.00
2022-11-21T00:40:35.601Z,-1.09
2022-11-21T00:43:03.124Z,-1.22
2022-11-21T00:45:36.928Z,-1.19
2022-11-21T00:48:17.991Z,-1.22
2022-11-21T00:50:51.945Z,-1.10
2022-11-21T00:53:20.075Z,-1.17
2022-11-21T00:55:56.961Z,-1.13
2022-11-21T00:58:27.285Z,-1.22
2022-11-21T01:01:18.236Z,-1.22
2022-11-21T01:03:46.275Z,-1.16
2022-11-21T01:06:14.535Z,-1.22
2022-11-21T01:08:54.563Z,-1.21
2022-11-21T01:11:32.114Z,-1.21
2022-11-21T01:14:16.363Z,-1.22
2022-11-21T01:16:51.998Z,-1.25
2022-11-21T01:19:39.252Z,-1.18
2022-11-21T01:22:24.699Z,-1.22
2022-11-21T01:24:52.517Z,-1.21
2022-11-21T01:30:16.846Z,-1.33
2022-11-21T01:32:54.212Z,-1.33
2022-11-21T01:35:28.230Z,-1.22
2022-11-21T01:37:58.218Z,-1.25
2022-11-21T01:40:34.327Z,-1.22
2022-11-21T01:43:21.960Z,-1.24
2022-11-21T01:45:56.755Z,-1.22
2022-11-21T01:49:05.184Z,-1.22
2022-11-21T01:51:59.765Z,-1.23
2022-11-21T01:54:32.034Z,-1.19
2022-11-21T01:58:07.088Z,-1.28
2022-11-21T02:00:39.261Z,-1.34
2022-11-21T02:03:46.930Z,-1.41
2022-11-21T02:09:16.911Z,-1.26
2022-11-21T02:11:52.854Z,-1.28
2022-11-21T02:14:19.586Z,-1.29
2022-11-21T02:16:46.811Z,-1.33
2022-11-21T02:19:43.629Z,-1.19
2022-11-21T02:22:16.657Z,-1.26
2022-11-21T02:24:46.424Z,-1.26
2022-11-21T02:27:13.260Z,-1.33
2022-11-21T02:29:40.427Z,-1.33
2022-11-21T02:32:07.090Z,-1.33
2022-11-21T02:34:33.977Z,-1.32
2022-11-21T02:37:02.003Z,-1.33
2022-11-21T02:39:36.532Z,-1.24
2022-11-21T02:42:30.701Z,-1.29
2022-11-21T02:45:18.861Z,-1.33
2022-11-21T02:47:45.713Z,-1.32
2022-11-21T02:50:19.330Z,-1.26
2022-11-21T02:52:46.030Z,-1.30
2022-11-21T02:55:13.554Z,-1.35
2022-11-21T02:57:40.343Z,-1.37
2022-11-21T03:00:08.882Z,-1.30
2022-11-21T03:02:35.852Z,-1.35
2022-11-21T03:05:03.372Z,-1.33
2022-11-21T03:07:30.188Z,-1.35
2022-11-21T03:09:57.181Z,-1.24
2022-11-21T03:12:23.862Z,-1.38
2022-11-21T03:14:50.445Z,-1.47
2022-11-21T03:17:17.283Z,-1.49
2022-11-21T03:19:43.865Z,-1.48
2022-11-21T03:22:13.835Z,-1.43
2022-11-21T03:24:40.440Z,-1.43
2022-11-21T03:27:07.059Z,-1.37
2022-11-21T03:29:33.714Z,-1.38
2022-11-21T03:32:00.299Z,-1.40
2022-11-21T03:34:27.304Z,-1.46
2022-11-21T03:36:54.173Z,-1.52
2022-11-21T03:39:20.768Z,-1.50
2022-11-21T03:41:47.397Z,-1.51
2022-11-21T03:44:14.019Z,-1.34
2022-11-21T03:47:02.670Z,-1.52
2022-11-21T03:49:29.554Z,-1.43
2022-11-21T03:51:56.141Z,-1.39
2022-11-21T03:54:23.146Z,-1.42
2022-11-21T03:56:49.872Z,-1.57
2022-11-21T03:59:16.593Z,-1.56
2022-11-21T04:01:43.280Z,-1.52
2022-11-21T04:04:10.012Z,-1.57
2022-11-21T04:06:36.938Z,-1.35
2022-11-21T04:09:03.959Z,-1.46
2022-11-21T04:11:30.641Z,-1.55
2022-11-21T04:13:59.350Z,-1.60
2022-11-21T04:16:25.942Z,-1.59
2022-11-21T04:18:52.895Z,-1.63
2022-11-21T04:21:19.593Z,-1.67
2022-11-21T04:23:46.364Z,-1.64
2022-11-21T04:26:12.945Z,-1.64
2022-11-21T04:28:39.691Z,-1.63
2022-11-21T04:31:10.883Z,-1.64
2022-11-21T04:33:40.495Z,-1.60
2022-11-21T04:36:08.475Z,-1.62
2022-11-21T04:38:38.181Z,-1.61
2022-11-21T04:41:05.036Z,-1.60
2022-11-21T04:43:31.867Z,-1.57
2022-11-21T04:45:58.442Z,-1.55
2022-11-21T04:48:25.182Z,-1.48
2022-11-21T04:50:51.835Z,-1.54
2022-11-21T04:53:19.424Z,-1.62
2022-11-21T04:55:46.180Z,-1.63
2022-11-21T04:58:12.848Z,-1.60
2022-11-21T05:00:39.653Z,-1.66
2022-11-21T05:03:07.763Z,-1.62
2022-11-21T05:05:34.362Z,-1.67
2022-11-21T05:08:01.046Z,-1.71
2022-11-21T05:10:27.799Z,-1.73
2022-11-21T05:13:19.624Z,-1.62
2022-11-21T05:15:46.494Z,-1.39
2022-11-21T05:18:13.314Z,-1.69
2022-11-21T05:20:39.967Z,-1.76
2022-11-21T05:23:06.611Z,-1.64
2022-11-21T05:25:33.298Z,-1.73
2022-11-21T05:27:59.897Z,-1.72
2022-11-21T05:30:26.641Z,-1.71
2022-11-21T05:32:53.316Z,-1.54
2022-11-21T05:35:22.949Z,-1.66
2022-11-21T05:37:55.675Z,-1.63
2022-11-21T05:40:22.258Z,-1.64
2022-11-21T05:43:07.590Z,-1.60
2022-11-21T05:45:36.026Z,-1.48
2022-11-21T05:48:02.708Z,-1.66
2022-11-21T05:50:29.273Z,-1.74
2022-11-21T05:52:55.864Z,-1.81
2022-11-21T05:55:22.762Z,-1.82
2022-11-21T05:57:49.348Z,-1.89
2022-11-21T06:00:16.446Z,-1.83
2022-11-21T06:03:01.613Z,-1.88
2022-11-21T06:05:28.232Z,-1.86
2022-11-21T06:07:54.844Z,-1.88
2022-11-21T06:10:21.448Z,-1.89
2022-11-21T06:12:48.096Z,-1.75
2022-11-21T06:15:14.729Z,-1.71
2022-11-21T06:17:41.347Z,-1.85
2022-11-21T06:20:08.756Z,-1.84
2022-11-21T06:22:35.365Z,-1.87
2022-11-21T06:25:01.954Z,-1.82
2022-11-21T06:27:29.593Z,-1.67
2022-11-21T06:29:56.183Z,-1.68
2022-11-21T06:32:22.915Z,-1.70
2022-11-21T06:34:50.843Z,-1.77
2022-11-21T06:37:17.547Z,-1.87
2022-11-21T06:39:44.160Z,-1.89
2022-11-21T06:42:10.760Z,-1.92
2022-11-21T06:44:37.441Z,-1.81
2022-11-21T06:47:04.100Z,-1.78
2022-11-21T06:49:30.678Z,-1.86
2022-11-21T06:51:57.285Z,-1.85
2022-11-21T06:54:23.923Z,-1.89
2022-11-21T06:56:52.318Z,-1.91
2022-11-21T06:59:18.927Z,-1.87
2022-11-21T07:01:45.857Z,-1.85
2022-11-21T07:04:12.633Z,-1.85
2022-11-21T07:06:39.386Z,-1.93
2022-11-21T07:09:31.522Z,-1.95
2022-11-21T07:11:52.946Z,-1.92
2022-11-21T07:14:19.706Z,-1.61
2022-11-21T07:16:46.480Z,-1.82
2022-11-21T07:19:13.186Z,-1.84
2022-11-21T07:21:39.841Z,-1.75
2022-11-21T07:24:06.585Z,-1.82
2022-11-21T07:26:33.236Z,-1.83
2022-11-21T07:28:59.900Z,-1.82
2022-11-21T07:31:26.722Z,-1.70
2022-11-21T07:33:53.379Z,-1.74
2022-11-21T07:36:19.951Z,-1.60
2022-11-21T07:38:46.922Z,-1.73
2022-11-21T07:41:13.611Z,-1.71
2022-11-21T07:43:40.255Z,-1.72
2022-11-21T07:46:06.869Z,-1.74
2022-11-21T07:48:33.492Z,-1.71
2022-11-21T07:51:03.754Z,-1.61
2022-11-21T07:53:30.546Z,-1.59
2022-11-21T07:55:59.052Z,-1.59
2022-11-21T07:58:25.762Z,-1.46
2022-11-21T08:00:53.517Z,-1.37
2022-11-21T08:03:20.120Z,-1.45
2022-11-21T08:05:47.146Z,-1.39
2022-11-21T08:08:14.202Z,-1.46
2022-11-21T08:10:43.039Z,-1.45
2022-11-21T08:13:09.906Z,-1.52
2022-11-21T08:15:36.948Z,-1.37
2022-11-21T08:18:10.198Z,-1.34
2022-11-21T08:20:36.817Z,-1.52
2022-11-21T08:23:03.562Z,-1.54
2022-11-21T08:25:30.505Z,-1.51
2022-11-21T08:27:57.611Z,-1.51
2022-11-21T08:30:24.222Z,-1.43
2022-11-21T08:32:51.085Z,-1.37
2022-11-21T08:35:17.656Z,-1.26
2022-11-21T08:37:44.272Z,-1.32
2022-11-21T08:40:11.184Z,-1.35
2022-11-21T08:42:38.145Z,-1.26
2022-11-21T08:45:05.607Z,-1.22
2022-11-21T08:47:35.449Z,-1.28
2022-11-21T08:50:07.350Z,-1.23
2022-11-21T08:52:35.677Z,-1.20
2022-11-21T08:55:02.298Z,-1.08
2022-11-21T08:57:28.923Z,-1.07
2022-11-21T08:59:55.521Z,-0.94
2022-11-21T09:02:22.315Z,-0.91
2022-11-21T09:04:49.369Z,-1.02
2022-11-21T09:07:16.085Z,-1.09
2022-11-21T09:09:42.654Z,-1.00
2022-11-21T09:12:09.244Z,-0.99
2022-11-21T09:14:54.473Z,-0.95
2022-11-21T09:17:39.870Z,-1.22
2022-11-21T09:20:06.883Z,-1.20
2022-11-21T09:22:33.552Z,-1.08
2022-11-21T09:25:00.277Z,-0.97
2022-11-21T09:27:26.890Z,-1.09
2022-11-21T09:29:54.360Z,-1.02
2022-11-21T09:32:21.742Z,-1.04
2022-11-21T09:34:48.558Z,-1.08
2022-11-21T09:37:15.347Z,-1.23
2022-11-21T09:39:41.992Z,-1.20
2022-11-21T09:42:25.798Z,-0.99
2022-11-21T09:45:06.148Z,-1.00
2022-11-21T09:47:43.614Z,-0.97
2022-11-21T09:50:13.177Z,-0.88
2022-11-21T09:53:00.593Z,-0.98
2022-11-21T09:55:49.185Z,-0.82
2022-11-21T09:58:35.884Z,-0.91
2022-11-21T10:01:02.798Z,-0.91
2022-11-21T10:03:33.541Z,-0.95
2022-11-21T10:06:11.737Z,-0.83
2022-11-21T10:08:45.681Z,-0.79
2022-11-21T10:12:10.205Z,-0.72
2022-11-21T10:15:06.884Z,-0.60
2022-11-21T10:17:56.144Z,-0.54
2022-11-21T10:20:48.439Z,-0.47
2022-11-21T10:23:43.202Z,-0.43
2022-11-21T10:26:17.318Z,-0.34
2022-11-21T10:28:50.673Z,-0.20
2022-11-21T10:31:17.718Z,-0.24
2022-11-21T10:33:44.326Z,-0.15
2022-11-21T10:36:20.800Z,-0.17
2022-11-21T10:38:50.217Z,-0.22
2022-11-21T10:41:47.374Z,-0.10
2022-11-21T10:44:48.764Z,-0.20
2022-11-21T10:47:30.111Z,-0.11
2022-11-21T10:50:05.525Z,-0.13
2022-11-21T10:52:36.110Z,0.10
2022-11-21T10:55:02.628Z,-0.01
2022-11-21T10:57:31.857Z,0.09
2022-11-21T11:00:01.440Z,0.26
2022-11-21T11:02:28.289Z,0.15
2022-11-21T11:05:17.512Z,0.12
2022-11-21T11:08:06.242Z,0.21
2022-11-21T11:11:06.748Z,0.16
2022-11-21T11:13:51.687Z,0.16
2022-11-21T11:16:21.410Z,0.17
2022-11-21T11:19:29.863Z,0.15
2022-11-21T11:21:59.475Z,0.13
2022-11-21T11:24:27.485Z,0.12
2022-11-21T11:27:01.379Z,0.10
2022-11-21T11:29:34.573Z,0.14
2022-11-21T11:32:21.262Z,0.11
2022-11-21T11:35:09.078Z,0.17
2022-11-21T11:37:40.703Z,0.09
2022-11-21T11:40:26.896Z,0.04
2022-11-21T11:43:43.387Z,0.09
2022-11-21T11:46:49.979Z,0.14
2022-11-21T11:50:00.755Z,0.04
2022-11-21T11:52:35.122Z,0.22
2022-11-21T11:55:16.032Z,0.17
2022-11-21T11:57:43.342Z,0.07
2022-11-21T12:00:27.770Z,0.10
2022-11-21T12:03:00.872Z,0.14
2022-11-21T12:05:28.644Z,0.18
2022-11-21T12:11:24.797Z,0.14
2022-11-21T12:13:53.127Z,0.05
2022-11-21T12:16:20.031Z,-0.05
2022-11-21T12:18:56.575Z,-0.16
2022-11-21T12:21:23.598Z,-0.10
2022-11-21T12:23:57.806Z,-0.09
2022-11-21T12:26:30.695Z,-0.07
2022-11-21T12:29:24.288Z,-0.06
2022-11-21T12:31:59.764Z,-0.15
2022-11-21T12:34:43.302Z,-0.18
2022-11-21T12:37:22.047Z,-0.14
2022-11-21T12:40:34.102Z,-0.13
2022-11-21T12:43:38.368Z,-0.10
2022-11-21T12:46:28.723Z,-0.05
2022-11-21T12:49:43.222Z,-0.24
2022-11-21T12:52:54.029Z,-0.25
2022-11-21T12:55:40.070Z,-0.21
2022-11-21T12:58:19.392Z,-0.23
2022-11-21T13:00:52.879Z,-0.27
2022-11-21T13:03:33.457Z,-0.25
2022-11-21T13:06:01.963Z,-0.20
2022-11-21T13:08:30.755Z,-0.18
2022-11-21T13:11:26.081Z,-0.21
2022-11-21T13:14:01.884Z,-0.26
2022-11-21T13:16:38.037Z,-0.34
2022-11-21T13:19:16.309Z,-0.20
2022-11-21T13:21:47.956Z,-0.14
2022-11-21T13:24:47.042Z,-0.15
2022-11-21T13:27:39.371Z,-0.33
2022-11-21T13:30:09.466Z,-0.36
2022-11-21T13:32:55.728Z,-0.37
2022-11-21T13:35:22.245Z,-0.26
2022-11-21T13:37:51.845Z,-0.50
2022-11-21T13:40:27.903Z,-0.52
2022-11-21T13:45:59.279Z,-0.45
2022-11-21T13:48:30.559Z,-0.47
2022-11-21T13:51:10.014Z,-0.46
2022-11-21T13:53:39.572Z,-0.53
2022-11-21T13:56:25.952Z,-0.47
2022-11-21T13:59:05.238Z,-0.48
2022-11-21T14:01:43.899Z,-0.46
2022-11-21T14:04:44.674Z,-0.49
2022-11-21T14:07:32.122Z,-0.53
2022-11-21T14:10:01.141Z,-0.47
2022-11-21T14:12:33.837Z,-0.58
2022-11-21T14:15:01.813Z,-0.86
2022-11-21T14:17:54.360Z,-0.85
2022-11-21T14:20:24.487Z,-0.91
2022-11-21T14:22:58.842Z,-0.86
2022-11-21T14:25:40.657Z,-0.95
2022-11-21T14:28:15.449Z,-0.81
2022-11-21T14:30:44.076Z,-0.82
2022-11-21T14:33:39.355Z,-0.80
2022-11-21T14:36:16.319Z,-0.82
2022-11-21T14:38:44.478Z,-0.83
2022-11-21T14:41:26.205Z,-0.79
2022-11-21T14:43:58.982Z,-0.77
2022-11-21T14:46:36.963Z,-0.78
2022-11-21T14:49:29.997Z,-0.94
2022-11-21T14:52:15.889Z,-0.92
2022-11-21T14:55:29.205Z,-1.02
2022-11-21T14:57:42.818Z,-1.01
2022-11-21T15:00:36.130Z,-1.06
2022-11-21T15:03:03.595Z,-1.12
2022-11-21T15:06:00.747Z,-0.99
2022-11-21T15:11:17.997Z,-1.17
2022-11-21T15:16:34.841Z,-1.06
2022-11-21T15:19:01.544Z,-1.18
2022-11-21T15:21:28.166Z,-1.20
2022-11-21T15:23:55.765Z,-1.26
2022-11-21T15:26:33.391Z,-1.14
2022-11-21T15:29:00.780Z,-1.20
2022-11-21T15:31:27.618Z,-1.21
2022-11-21T15:37:03.612Z,-1.18
2022-11-21T15:39:30.926Z,-1.19
2022-11-21T15:42:32.534Z,-1.02
2022-11-21T15:45:06.595Z,-1.38
2022-11-21T15:47:33.201Z,-1.34
2022-11-21T15:49:59.779Z,-1.40
2022-11-21T15:52:26.452Z,-1.36
2022-11-21T15:54:53.105Z,-1.39
2022-11-21T15:59:53.082Z,-1.46
2022-11-21T16:02:19.984Z,-1.39
2022-11-21T16:04:46.701Z,-1.40
2022-11-21T16:07:13.364Z,-1.34
2022-11-21T16:09:42.093Z,-1.39
2022-11-21T16:12:09.273Z,-1.33
2022-11-21T16:14:35.929Z,-1.24
2022-11-21T16:17:02.691Z,-1.34
2022-11-21T16:19:29.515Z,-1.38
2022-11-21T16:21:56.345Z,-1.37
2022-11-21T16:24:23.124Z,-1.45
2022-11-21T16:26:53.437Z,-1.38
2022-11-21T16:29:20.289Z,-1.40
2022-11-21T16:31:47.072Z,-1.46
2022-11-21T16:34:18.665Z,-1.58
2022-11-21T16:36:45.444Z,-1.59
2022-11-21T16:39:17.735Z,-1.36
2022-11-21T16:41:46.563Z,-1.51
2022-11-21T16:44:14.405Z,-1.48
2022-11-21T16:46:47.198Z,-1.47
2022-11-21T16:49:13.965Z,-1.40
2022-11-21T16:51:40.829Z,-1.43
2022-11-21T16:54:09.463Z,-1.57
2022-11-21T16:56:36.468Z,-1.42
2022-11-21T16:59:03.195Z,-1.48
2022-11-21T17:01:29.949Z,-1.53
2022-11-21T17:03:56.801Z,-1.51
2022-11-21T17:06:27.220Z,-1.57
2022-11-21T17:08:53.913Z,-1.46
2022-11-21T17:11:22.776Z,-1.51
2022-11-21T17:13:50.896Z,-1.65
2022-11-21T17:16:20.026Z,-1.65
2022-11-21T17:18:47.137Z,-1.57
2022-11-21T17:21:15.876Z,-1.73
2022-11-21T17:23:44.139Z,-1.60
2022-11-21T17:26:12.955Z,-1.66
2022-11-21T17:28:45.022Z,-1.76
2022-11-21T17:31:14.417Z,-1.68
2022-11-21T17:33:41.616Z,-1.82
2022-11-21T17:36:12.587Z,-1.79
2022-11-21T17:38:39.930Z,-1.84
2022-11-21T17:41:08.400Z,-1.88
2022-11-21T17:43:35.040Z,-1.83
2022-11-21T17:46:09.093Z,-1.89
2022-11-21T17:48:36.780Z,-1.98
2022-11-21T17:51:09.457Z,-2.10
2022-11-21T17:53:38.229Z,-2.10
2022-11-21T17:56:06.709Z,-2.20
2022-11-21T17:58:33.742Z,-2.16
2022-11-21T18:01:04.946Z,-2.01
2022-11-21T18:03:31.804Z,-1.95
2022-11-21T18:06:05.683Z,-1.99
2022-11-21T18:08:33.617Z,-2.00
2022-11-21T18:11:00.543Z,-2.03
2022-11-21T18:13:29.142Z,-2.12
2022-11-21T18:15:56.196Z,-2.16
2022-11-21T18:18:22.974Z,-2.19
2022-11-21T18:20:51.341Z,-2.18
2022-11-21T18:23:18.078Z,-2.13
2022-11-21T18:25:44.732Z,-2.04
2022-11-21T18:28:11.422Z,-2.01
2022-11-21T18:30:38.045Z,-2.04
2022-11-21T18:33:04.754Z,-2.19
2022-11-21T18:35:31.437Z,-2.21
2022-11-21T18:37:58.104Z,-2.09
2022-11-21T18:40:24.736Z,-2.24
2022-11-21T18:42:51.742Z,-2.24
2022-11-21T18:45:18.447Z,-2.18
2022-11-21T18:47:47.891Z,-2.37
2022-11-21T18:50:15.798Z,-2.34
2022-11-21T18:52:46.650Z,-2.22
2022-11-21T18:55:13.646Z,-2.24
2022-11-21T18:57:40.385Z,-2.34
2022-11-21T19:00:07.596Z,-2.36
2022-11-21T19:02:34.189Z,-2.43
2022-11-21T19:05:00.800Z,-2.37
2022-11-21T19:07:27.470Z,-2.24
2022-11-21T19:09:54.073Z,-2.35
2022-11-21T19:12:20.710Z,-2.29
2022-11-21T19:14:47.350Z,-2.28
2022-11-21T19:17:13.933Z,-2.32
2022-11-21T19:19:40.585Z,-2.32
2022-11-21T19:22:07.445Z,-2.44
2022-11-21T19:24:34.013Z,-2.34
2022-11-21T19:27:00.681Z,-2.52
2022-11-21T19:29:27.625Z,-2.31
2022-11-21T19:31:55.997Z,-2.31
2022-11-21T19:34:22.614Z,-2.35
2022-11-21T19:36:49.377Z,-2.20
2022-11-21T19:39:17.566Z,-2.11
2022-11-21T19:41:44.244Z,-2.39
2022-11-21T19:44:11.559Z,-2.41
2022-11-21T19:46:39.565Z,-2.26
2022-11-21T19:49:07.537Z,-2.24
2022-11-21T19:51:39.602Z,-2.17
2022-11-21T19:54:07.344Z,-2.15
2022-11-21T19:56:34.482Z,-2.21
2022-11-21T19:59:01.111Z,-2.07
2022-11-21T20:01:29.809Z,-2.15
2022-11-21T20:04:02.650Z,-2.32
2022-11-21T20:06:33.052Z,-2.16
2022-11-21T20:09:11.073Z,-2.18
2022-11-21T20:11:39.821Z,-2.02
2022-11-21T20:14:06.565Z,-2.13
2022-11-21T20:16:38.522Z,-2.14
2022-11-21T20:19:07.963Z,-2.09
2022-11-21T20:21:34.801Z,-2.20
2022-11-21T20:24:01.634Z,-2.36
2022-11-21T20:26:28.500Z,-2.33
2022-11-21T20:28:55.186Z,-2.23
2022-11-21T20:31:24.905Z,-2.33
2022-11-21T20:33:53.854Z,-2.28
2022-11-21T20:36:22.672Z,-2.37
2022-11-21T20:38:54.557Z,-2.32
2022-11-21T20:41:23.226Z,-2.40
2022-11-21T20:46:41.277Z,-2.38
2022-11-21T20:49:07.908Z,-2.20
2022-11-21T20:53:01.018Z,-2.34
2022-11-21T20:54:21.385Z,-2.24
2022-11-21T20:56:49.041Z,-2.27
2022-11-21T20:59:15.850Z,-2.31
2022-11-21T21:01:45.695Z,-2.60
2022-11-21T21:04:12.360Z,-2.49
2022-11-21T21:06:39.738Z,-2.45
2022-11-21T21:09:06.453Z,-2.28
2022-11-21T21:11:52.921Z,-2.35
2022-11-21T21:14:21.416Z,-2.37
2022-11-21T21:16:51.396Z,-2.36
2022-11-21T21:19:18.367Z,-2.27
2022-11-21T21:21:45.222Z,-2.40
2022-11-21T21:24:12.933Z,-2.39
2022-11-21T21:26:43.375Z,-2.25
2022-11-21T21:29:17.824Z,-2.32
2022-11-21T21:31:50.568Z,-2.18
2022-11-21T21:34:18.212Z,-2.32
2022-11-21T21:36:44.825Z,-2.37
2022-11-21T21:39:11.439Z,-2.48
2022-11-21T21:41:40.080Z,-2.53
2022-11-21T21:44:07.540Z,-2.48
2022-11-21T21:46:37.425Z,-2.49
2022-11-21T21:49:04.178Z,-2.43
2022-11-21T21:51:32.048Z,-2.34
2022-11-21T21:53:59.791Z,-2.37
2022-11-21T21:56:28.052Z,-2.47
2022-11-21T21:59:00.087Z,-2.44
2022-11-21T22:01:31.837Z,-2.39
2022-11-21T22:04:00.547Z,-2.55
2022-11-21T22:06:31.596Z,-2.48
2022-11-21T22:08:58.298Z,-2.50
2022-11-21T22:11:28.728Z,-2.33
2022-11-21T22:13:57.420Z,-2.46
2022-11-21T22:16:24.610Z,-2.45
2022-11-21T22:18:51.713Z,-2.51
2022-11-21T22:21:20.821Z,-2.54
2022-11-21T22:24:09.763Z,-2.60
2022-11-21T22:26:34.912Z,-2.49
2022-11-21T22:29:01.650Z,-2.45
2022-11-21T22:31:30.697Z,-2.31
2022-11-21T22:33:57.717Z,-2.54
2022-11-21T22:36:24.420Z,-2.41
2022-11-21T22:38:55.197Z,-2.55
2022-11-21T22:41:23.733Z,-2.60
2022-11-21T22:43:55.202Z,-2.79
2022-11-21T22:46:22.465Z,-2.69
2022-11-21T22:48:49.087Z,-2.93
2022-11-21T22:51:18.897Z,-2.96
2022-11-21T22:53:47.307Z,-2.96
2022-11-21T22:56:19.852Z,-3.09
2022-11-21T22:58:47.114Z,-3.12
2022-11-21T23:01:15.966Z,-3.17
2022-11-21T23:03:44.182Z,-3.19
2022-11-21T23:06:16.175Z,-3.28
2022-11-21T23:08:43.444Z,-3.26
2022-11-21T23:11:15.958Z,-3.35
2022-11-21T23:13:44.084Z,-3.30
2022-11-21T23:16:11.298Z,-3.26
2022-11-21T23:18:38.086Z,-3.29
2022-11-21T23:21:08.888Z,-3.39
2022-11-21T23:23:35.781Z,-3.42
2022-11-21T23:26:02.644Z,-3.57
2022-11-21T23:28:29.812Z,-3.51
2022-11-21T23:30:56.780Z,-3.46
2022-11-21T23:33:23.815Z,-3.58
2022-11-21T23:35:50.718Z,-3.38
2022-11-21T23:38:17.941Z,-3.48
2022-11-21T23:40:48.529Z,-3.33
2022-11-21T23:43:16.000Z,-3.40
2022-11-21T23:45:42.760Z,-3.38
2022-11-21T23:48:09.772Z,-3.32
2022-11-21T23:50:36.652Z,-3.44
2022-11-21T23:53:03.594Z,-3.43
2022-11-21T23:55:30.417Z,-3.54
2022-11-21T23:57:57.353Z,-3.44
